createdAt,value
2019-05-22T00:01:43.548Z,17.13
2019-05-22T00:04:24.710Z,15.67
2019-05-22T00:07:03.906Z,16.60
2019-05-22T00:09:47.749Z,17.20
2019-05-22T00:12:26.896Z,18.67
2019-05-22T00:15:00.507Z,18.63
2019-05-22T00:17:40.786Z,21.13
2019-05-22T00:20:16.759Z,17.77
2019-05-22T00:22:48.053Z,18.83
2019-05-22T00:25:23.441Z,19.83
2019-05-22T00:27:54.723Z,19.43
2019-05-22T00:30:27.417Z,19.20
2019-05-22T00:33:00.485Z,20.40
2019-05-22T00:35:32.310Z,19.80
2019-05-22T00:38:05.934Z,18.07
2019-05-22T00:40:44.791Z,18.50
2019-05-22T00:43:18.829Z,19.00
2019-05-22T00:45:52.362Z,20.30
2019-05-22T00:48:25.224Z,18.63
2019-05-22T00:51:13.106Z,19.90
2019-05-22T00:53:57.412Z,19.37
2019-05-22T00:56:38.646Z,19.57
2019-05-22T00:59:17.345Z,20.07
2019-05-22T01:01:53.238Z,20.43
2019-05-22T01:04:29.754Z,21.50
2019-05-22T01:07:01.067Z,22.10
2019-05-22T01:09:39.563Z,21.93
2019-05-22T01:12:19.280Z,21.87
2019-05-22T01:14:53.255Z,22.10
2019-05-22T01:17:27.779Z,23.63
2019-05-22T01:20:01.461Z,24.37
2019-05-22T01:22:36.390Z,23.70
2019-05-22T01:25:10.884Z,32.93
2019-05-22T01:27:43.051Z,28.80
2019-05-22T01:30:22.217Z,27.23
2019-05-22T01:32:54.542Z,30.73
2019-05-22T01:35:33.477Z,29.93
2019-05-22T01:38:06.072Z,29.30
2019-05-22T01:40:47.074Z,27.67
2019-05-22T01:43:22.002Z,27.30
2019-05-22T01:45:55.130Z,25.77
2019-05-22T01:48:33.962Z,24.97
2019-05-22T01:51:06.562Z,23.97
2019-05-22T01:53:38.613Z,25.23
2019-05-22T01:56:12.818Z,23.63
2019-05-22T01:58:45.899Z,24.20
2019-05-22T02:01:19.282Z,25.50
2019-05-22T02:03:54.418Z,24.63
2019-05-22T02:06:26.709Z,24.47
2019-05-22T02:09:16.450Z,26.43
2019-05-22T02:11:52.236Z,25.70
2019-05-22T02:14:25.224Z,25.43
2019-05-22T02:16:57.909Z,24.30
2019-05-22T02:19:29.423Z,29.23
2019-05-22T02:22:01.999Z,24.83
2019-05-22T02:24:33.884Z,26.80
2019-05-22T02:27:06.327Z,25.40
2019-05-22T02:29:38.126Z,25.00
2019-05-22T02:32:11.864Z,27.03
2019-05-22T02:34:44.107Z,27.70
2019-05-22T02:37:16.889Z,27.07
2019-05-22T02:39:49.050Z,27.37
2019-05-22T02:42:26.703Z,28.67
2019-05-22T02:44:58.687Z,28.87
2019-05-22T02:47:30.613Z,28.90
2019-05-22T02:50:02.079Z,28.70
2019-05-22T02:52:33.729Z,28.33
2019-05-22T02:55:05.675Z,30.50
2019-05-22T02:57:36.823Z,32.93
2019-05-22T03:00:09.211Z,30.57
2019-05-22T03:02:51.198Z,32.90
2019-05-22T03:05:25.306Z,30.37
2019-05-22T03:07:57.705Z,31.17
2019-05-22T03:10:29.507Z,31.63
2019-05-22T03:13:01.766Z,34.37
2019-05-22T03:15:32.968Z,36.53
2019-05-22T03:18:05.557Z,35.13
2019-05-22T03:20:38.425Z,34.30
2019-05-22T03:23:36.541Z,35.10
2019-05-22T03:26:13.258Z,30.37
2019-05-22T03:28:45.948Z,40.17
2019-05-22T03:31:18.661Z,38.60
2019-05-22T03:33:50.909Z,38.20
2019-05-22T03:36:23.184Z,47.80
2019-05-22T03:38:55.636Z,45.90
2019-05-22T03:41:27.903Z,44.60
2019-05-22T03:43:59.314Z,51.87
2019-05-22T03:46:42.146Z,46.93
2019-05-22T03:49:29.797Z,42.93
2019-05-22T03:51:52.603Z,43.93
2019-05-22T03:54:25.875Z,43.57
2019-05-22T03:56:57.999Z,51.70
2019-05-22T03:59:30.121Z,52.13
2019-05-22T04:02:02.259Z,51.93
2019-05-22T04:04:37.197Z,50.97
2019-05-22T04:07:11.860Z,53.87
2019-05-22T04:09:45.053Z,55.47
2019-05-22T04:12:17.090Z,57.50
2019-05-22T04:14:48.241Z,52.73
2019-05-22T04:17:20.306Z,62.83
2019-05-22T04:19:52.114Z,57.40
2019-05-22T04:22:24.113Z,55.73
2019-05-22T04:24:55.998Z,58.73
2019-05-22T04:27:27.966Z,64.43
2019-05-22T04:29:59.912Z,55.53
2019-05-22T04:32:34.993Z,50.40
2019-05-22T04:35:28.174Z,50.27
2019-05-22T04:38:01.851Z,47.87
2019-05-22T04:41:11.889Z,48.10
2019-05-22T04:46:37.471Z,46.13
2019-05-22T04:49:09.460Z,44.50
2019-05-22T04:51:41.746Z,43.97
2019-05-22T04:54:13.493Z,40.97
2019-05-22T04:56:46.087Z,45.77
2019-05-22T04:59:17.349Z,37.50
2019-05-22T05:01:48.991Z,32.47
2019-05-22T05:04:21.146Z,31.93
2019-05-22T05:06:55.199Z,29.60
2019-05-22T05:09:26.743Z,28.13
2019-05-22T05:11:59.252Z,26.60
2019-05-22T05:14:30.620Z,24.60
2019-05-22T05:17:02.509Z,23.03
2019-05-22T05:19:33.873Z,22.50
2019-05-22T05:22:06.702Z,23.40
2019-05-22T05:24:38.033Z,23.20
2019-05-22T05:27:09.328Z,21.23
2019-05-22T05:29:40.566Z,18.10
2019-05-22T05:32:35.576Z,15.23
2019-05-22T05:35:07.336Z,13.30
2019-05-22T05:37:39.726Z,13.80
2019-05-22T05:40:44.335Z,12.80
2019-05-22T05:43:18.902Z,13.50
2019-05-22T05:45:51.837Z,13.13
2019-05-22T05:48:24.664Z,10.00
2019-05-22T05:51:31.283Z,9.40
2019-05-22T05:54:09.736Z,7.10
2019-05-22T05:56:41.930Z,6.97
2019-05-22T05:59:14.193Z,6.70
2019-05-22T06:01:49.221Z,9.17
2019-05-22T06:04:40.144Z,7.00
2019-05-22T06:07:26.742Z,6.07
2019-05-22T06:10:23.909Z,6.20
2019-05-22T06:12:55.693Z,6.03
2019-05-22T06:15:46.946Z,6.27
2019-05-22T06:18:35.621Z,6.67
2019-05-22T06:21:08.791Z,6.23
2019-05-22T06:24:21.417Z,6.97
2019-05-22T06:27:10.772Z,6.70
2019-05-22T06:29:55.878Z,7.90
2019-05-22T06:32:55.761Z,8.27
2019-05-22T06:35:31.930Z,7.90
2019-05-22T06:38:39.090Z,7.93
2019-05-22T06:41:12.510Z,8.90
2019-05-22T06:44:45.677Z,9.07
2019-05-22T06:47:20.189Z,9.73
2019-05-22T06:49:56.808Z,9.67
2019-05-22T06:52:28.700Z,9.50
2019-05-22T06:55:00.055Z,9.83
2019-05-22T06:57:35.441Z,9.97
2019-05-22T07:00:21.788Z,8.00
2019-05-22T07:02:53.395Z,8.80
2019-05-22T07:05:25.437Z,8.07
2019-05-22T07:07:57.849Z,8.20
2019-05-22T07:10:30.688Z,8.10
2019-05-22T07:13:02.268Z,8.20
2019-05-22T07:15:44.205Z,8.23
2019-05-22T07:18:19.933Z,7.63
2019-05-22T07:20:52.413Z,7.33
2019-05-22T07:23:27.815Z,8.60
2019-05-22T07:26:02.007Z,8.53
2019-05-22T07:28:33.809Z,7.27
2019-05-22T07:31:07.586Z,7.77
2019-05-22T07:33:39.592Z,6.80
2019-05-22T07:36:16.375Z,5.43
2019-05-22T07:38:45.176Z,6.10
2019-05-22T07:41:16.885Z,6.20
2019-05-22T07:43:48.597Z,5.80
2019-05-22T07:46:20.233Z,5.93
2019-05-22T07:48:51.753Z,5.33
2019-05-22T07:51:23.522Z,6.30
2019-05-22T07:53:55.944Z,6.20
2019-05-22T07:56:29.170Z,5.90
2019-05-22T07:59:01.378Z,6.60
2019-05-22T08:01:34.912Z,6.40
2019-05-22T08:04:06.709Z,6.70
2019-05-22T08:06:38.961Z,6.67
2019-05-22T08:09:12.173Z,7.00
2019-05-22T08:11:44.537Z,6.70
2019-05-22T08:14:17.962Z,6.90
2019-05-22T08:16:50.651Z,7.60
2019-05-22T08:19:23.817Z,8.40
2019-05-22T08:22:06.794Z,8.00
2019-05-22T08:24:31.083Z,7.13
2019-05-22T08:27:05.347Z,6.87
2019-05-22T08:29:37.200Z,7.43
2019-05-22T08:32:09.779Z,7.33
2019-05-22T08:34:42.378Z,6.57
2019-05-22T08:37:18.782Z,8.07
2019-05-22T08:39:50.769Z,7.63
2019-05-22T08:42:23.445Z,7.83
2019-05-22T08:44:54.888Z,7.80
2019-05-22T08:47:26.798Z,7.73
2019-05-22T08:49:58.241Z,8.47
2019-05-22T08:52:30.699Z,8.83
2019-05-22T08:55:03.165Z,8.07
2019-05-22T08:57:37.158Z,8.23
2019-05-22T09:00:12.560Z,9.43
2019-05-22T09:02:44.945Z,8.37
2019-05-22T09:05:20.730Z,8.80
2019-05-22T09:07:49.806Z,9.60
2019-05-22T09:10:25.782Z,8.97
2019-05-22T09:12:55.781Z,8.70
2019-05-22T09:15:28.861Z,9.73
2019-05-22T09:18:01.164Z,8.77
2019-05-22T09:20:48.178Z,9.10
2019-05-22T09:23:06.282Z,9.77
2019-05-22T09:25:37.609Z,9.00
2019-05-22T09:28:09.074Z,9.00
2019-05-22T09:30:40.623Z,8.33
2019-05-22T09:33:12.607Z,8.97
2019-05-22T09:35:44.353Z,9.47
2019-05-22T09:38:15.636Z,8.87
2019-05-22T09:40:48.485Z,9.40
2019-05-22T09:43:20.589Z,10.00
2019-05-22T09:45:52.085Z,10.10
2019-05-22T09:48:23.694Z,10.50
2019-05-22T09:50:55.150Z,10.67
2019-05-22T09:53:27.859Z,11.50
2019-05-22T09:55:59.421Z,12.93
2019-05-22T09:58:31.080Z,15.63
2019-05-22T10:01:02.653Z,16.70
2019-05-22T10:03:35.037Z,15.73
2019-05-22T10:06:07.201Z,15.03
2019-05-22T10:08:38.769Z,16.00
2019-05-22T10:11:10.359Z,15.23
2019-05-22T10:13:42.038Z,16.57
2019-05-22T10:16:14.130Z,17.65
2019-05-22T10:18:45.683Z,18.95
2019-05-22T10:21:20.516Z,18.27
2019-05-22T10:23:52.405Z,19.07
2019-05-22T10:26:23.961Z,21.10
2019-05-22T10:28:57.165Z,19.40
2019-05-22T10:31:28.714Z,20.17
2019-05-22T10:34:01.270Z,21.10
2019-05-22T10:36:33.302Z,20.10
2019-05-22T10:39:05.611Z,19.85
2019-05-22T10:41:37.267Z,24.85
2019-05-22T10:44:08.682Z,20.60
2019-05-22T10:46:40.537Z,20.95
2019-05-22T10:49:12.291Z,26.33
2019-05-22T10:51:43.676Z,22.73
2019-05-22T10:54:15.758Z,26.15
2019-05-22T10:56:47.627Z,26.65
2019-05-22T10:59:18.972Z,23.92
2019-05-22T11:01:50.304Z,23.00
2019-05-22T11:04:24.616Z,25.20
2019-05-22T11:06:57.084Z,22.77
2019-05-22T11:09:29.560Z,20.70
2019-05-22T11:12:01.879Z,19.65
2019-05-22T11:14:34.014Z,20.10
2019-05-22T11:17:06.789Z,20.05
2019-05-22T11:19:38.452Z,19.48
2019-05-22T11:22:11.717Z,19.48
2019-05-22T11:24:42.967Z,20.88
2019-05-22T11:27:15.542Z,22.25
2019-05-22T11:29:47.018Z,20.88
2019-05-22T11:32:18.934Z,23.70
2019-05-22T11:34:50.520Z,23.50
2019-05-22T11:37:21.976Z,23.07
2019-05-22T11:39:53.206Z,24.98
2019-05-22T11:42:25.104Z,26.75
2019-05-22T11:44:56.518Z,25.52
2019-05-22T11:47:28.490Z,24.35
2019-05-22T11:50:00.106Z,24.00
2019-05-22T11:52:31.415Z,26.87
2019-05-22T11:55:04.102Z,28.12
2019-05-22T11:57:36.764Z,29.67
2019-05-22T12:00:09.948Z,30.20
2019-05-22T12:02:41.172Z,30.72
2019-05-22T12:05:13.362Z,31.17
2019-05-22T12:07:46.936Z,30.00
2019-05-22T12:10:19.737Z,27.67
2019-05-22T12:12:52.311Z,27.02
2019-05-22T12:15:27.323Z,30.72
2019-05-22T12:17:59.802Z,31.77
2019-05-22T12:20:32.576Z,33.95
2019-05-22T12:23:03.972Z,32.98
2019-05-22T12:25:35.781Z,32.15
2019-05-22T12:28:07.465Z,30.68
2019-05-22T12:30:40.488Z,29.90
2019-05-22T12:33:14.278Z,35.83
2019-05-22T12:35:46.073Z,34.35
2019-05-22T12:38:19.077Z,30.15
2019-05-22T12:40:51.253Z,28.87
2019-05-22T12:43:22.900Z,28.43
2019-05-22T12:45:54.417Z,28.62
2019-05-22T12:48:26.282Z,30.57
2019-05-22T12:50:59.859Z,30.97
2019-05-22T12:53:32.132Z,32.23
2019-05-22T12:56:03.737Z,33.40
2019-05-22T12:58:36.285Z,33.18
2019-05-22T13:01:08.287Z,30.47
2019-05-22T13:03:40.539Z,32.03
2019-05-22T13:06:12.921Z,29.03
2019-05-22T13:08:45.240Z,31.00
2019-05-22T13:11:17.096Z,27.50
2019-05-22T13:13:50.099Z,25.50
2019-05-22T13:16:22.103Z,13.27
2019-05-22T13:18:55.606Z,7.03
2019-05-22T13:21:35.453Z,6.47
2019-05-22T13:24:17.582Z,3.87
2019-05-22T13:26:51.407Z,3.17
2019-05-22T13:29:25.693Z,2.50
2019-05-22T13:31:58.103Z,2.20
2019-05-22T13:34:29.689Z,1.80
2019-05-22T13:37:01.498Z,2.70
2019-05-22T13:39:33.039Z,2.23
2019-05-22T13:42:06.754Z,3.20
2019-05-22T13:44:40.925Z,2.27
2019-05-22T13:47:13.266Z,2.47
2019-05-22T13:49:46.195Z,3.73
2019-05-22T13:52:48.211Z,1.90
2019-05-22T13:55:22.959Z,2.07
2019-05-22T13:57:54.927Z,2.40
2019-05-22T14:00:30.209Z,1.87
2019-05-22T14:03:06.312Z,2.20
2019-05-22T14:05:38.336Z,1.77
2019-05-22T14:08:19.299Z,1.77
2019-05-22T14:10:58.929Z,2.07
2019-05-22T14:13:34.397Z,2.90
2019-05-22T14:16:13.559Z,2.93
2019-05-22T14:18:46.690Z,4.27
2019-05-22T14:21:22.035Z,2.70
2019-05-22T14:24:00.736Z,2.77
2019-05-22T14:26:47.436Z,2.47
2019-05-22T14:29:15.728Z,2.53
2019-05-22T14:32:01.682Z,2.60
2019-05-22T14:34:31.110Z,3.70
2019-05-22T14:37:05.825Z,2.73
2019-05-22T14:39:49.323Z,3.20
2019-05-22T14:45:37.652Z,5.20
2019-05-22T14:48:04.492Z,4.70
2019-05-22T14:50:48.850Z,5.80
2019-05-22T14:53:22.227Z,5.50
2019-05-22T14:55:58.010Z,5.40
2019-05-22T14:58:34.752Z,6.80
2019-05-22T15:01:06.567Z,6.47
2019-05-22T15:03:38.295Z,6.50
2019-05-22T15:06:09.985Z,6.20
2019-05-22T15:08:41.303Z,7.67
2019-05-22T15:11:13.778Z,6.03
2019-05-22T15:13:48.665Z,6.67
2019-05-22T15:16:20.764Z,6.17
2019-05-22T15:18:52.238Z,6.20
2019-05-22T15:21:24.740Z,5.90
2019-05-22T15:23:56.446Z,5.80
2019-05-22T15:26:29.219Z,5.57
2019-05-22T15:29:00.787Z,5.77
2019-05-22T15:31:32.970Z,5.70
2019-05-22T15:34:05.158Z,5.87
2019-05-22T15:36:37.664Z,6.13
2019-05-22T15:39:11.958Z,4.97
2019-05-22T15:41:43.410Z,4.93
2019-05-22T15:44:16.035Z,5.07
2019-05-22T15:46:48.507Z,4.20
2019-05-22T15:49:26.181Z,7.77
2019-05-22T15:51:58.783Z,4.73
2019-05-22T15:54:32.108Z,4.43
2019-05-22T15:57:09.523Z,4.20
2019-05-22T15:59:40.530Z,3.83
2019-05-22T16:02:15.356Z,3.97
2019-05-22T16:04:47.006Z,4.53
2019-05-22T16:07:18.969Z,5.03
2019-05-22T16:09:52.165Z,5.80
2019-05-22T16:12:25.408Z,4.07
2019-05-22T16:14:58.632Z,4.03
2019-05-22T16:17:32.595Z,4.20
2019-05-22T16:20:06.139Z,3.67
2019-05-22T16:22:37.939Z,4.50
2019-05-22T16:25:11.108Z,4.20
2019-05-22T16:27:45.209Z,4.20
2019-05-22T16:30:19.055Z,4.30
2019-05-22T16:32:52.784Z,4.70
2019-05-22T16:35:25.471Z,5.17
2019-05-22T16:37:58.344Z,5.40
2019-05-22T16:40:33.753Z,11.43
2019-05-22T16:43:06.950Z,5.67
2019-05-22T16:45:40.303Z,5.17
2019-05-22T16:48:27.924Z,5.57
2019-05-22T16:50:47.588Z,5.60
2019-05-22T16:53:21.933Z,4.80
2019-05-22T16:55:55.535Z,6.00
2019-05-22T16:58:29.976Z,5.60
2019-05-22T17:01:03.693Z,6.20
2019-05-22T17:03:37.094Z,5.83
2019-05-22T17:06:11.281Z,5.07
2019-05-22T17:08:43.362Z,5.77
2019-05-22T17:11:15.729Z,5.37
2019-05-22T17:13:49.288Z,6.03
2019-05-22T17:16:22.157Z,5.07
2019-05-22T17:18:55.065Z,5.30
2019-05-22T17:21:27.921Z,5.17
2019-05-22T17:24:03.080Z,5.87
2019-05-22T17:26:37.047Z,6.77
2019-05-22T17:29:09.477Z,4.53
2019-05-22T17:31:43.703Z,5.77
2019-05-22T17:34:33.580Z,5.17
2019-05-22T17:37:09.625Z,4.90
2019-05-22T17:39:44.465Z,5.63
2019-05-22T17:42:21.023Z,5.23
2019-05-22T17:44:54.497Z,5.47
2019-05-22T17:47:28.471Z,4.80
2019-05-22T17:50:02.478Z,4.93
2019-05-22T17:52:35.974Z,4.77
2019-05-22T17:55:10.313Z,4.77
2019-05-22T17:57:42.652Z,4.67
2019-05-22T18:00:26.053Z,5.30
2019-05-22T18:02:59.547Z,5.70
2019-05-22T18:05:32.068Z,5.03
2019-05-22T18:08:06.386Z,5.40
2019-05-22T18:10:40.540Z,6.13
2019-05-22T18:13:15.479Z,5.70
2019-05-22T18:15:47.635Z,6.03
2019-05-22T18:18:19.949Z,5.80
2019-05-22T18:20:52.097Z,5.67
2019-05-22T18:23:24.754Z,6.07
2019-05-22T18:25:56.491Z,5.47
2019-05-22T18:28:28.755Z,5.73
2019-05-22T18:31:00.452Z,6.60
2019-05-22T18:33:34.750Z,6.13
2019-05-22T18:36:09.969Z,6.23
2019-05-22T18:38:49.722Z,6.60
2019-05-22T18:41:43.429Z,7.43
2019-05-22T18:52:52.934Z,5.63
2019-05-22T18:55:29.928Z,8.93
2019-05-22T18:58:06.802Z,7.50
2019-05-22T19:04:12.995Z,6.90
2019-05-22T19:06:48.824Z,4.67
2019-05-22T19:09:22.395Z,5.60
2019-05-22T19:11:53.913Z,4.50
2019-05-22T19:14:25.859Z,4.23
2019-05-22T19:16:57.469Z,5.10
2019-05-22T19:19:29.500Z,4.53
2019-05-22T19:22:01.226Z,4.13
2019-05-22T19:24:33.945Z,4.53
2019-05-22T19:27:05.879Z,3.93
2019-05-22T19:29:37.603Z,4.73
2019-05-22T19:32:09.314Z,5.47
2019-05-22T19:34:40.782Z,6.63
2019-05-22T19:37:13.761Z,6.27
2019-05-22T19:39:45.560Z,5.67
2019-05-22T19:42:18.274Z,5.60
2019-05-22T19:44:52.301Z,5.43
2019-05-22T19:47:25.298Z,5.67
2019-05-22T19:49:57.903Z,5.90
2019-05-22T19:52:41.088Z,5.17
2019-05-22T19:55:06.971Z,5.40
2019-05-22T19:57:38.861Z,5.80
2019-05-22T20:00:12.325Z,5.97
2019-05-22T20:02:44.050Z,5.03
2019-05-22T20:05:17.930Z,5.03
2019-05-22T20:07:51.316Z,4.50
2019-05-22T20:10:25.455Z,5.43
2019-05-22T20:12:57.939Z,3.43
2019-05-22T20:15:30.582Z,4.47
2019-05-22T20:18:03.114Z,4.40
2019-05-22T20:20:36.645Z,4.93
2019-05-22T20:23:09.454Z,4.53
2019-05-22T20:25:41.704Z,4.87
2019-05-22T20:28:15.256Z,4.83
2019-05-22T20:30:47.636Z,5.10
2019-05-22T20:33:19.516Z,4.93
2019-05-22T20:35:51.608Z,4.00
2019-05-22T20:38:23.834Z,4.20
2019-05-22T20:40:55.904Z,4.30
2019-05-22T20:43:27.759Z,4.60
2019-05-22T20:46:01.595Z,4.13
2019-05-22T20:48:35.841Z,4.50
2019-05-22T20:51:09.876Z,4.00
2019-05-22T20:53:53.712Z,3.73
2019-05-22T20:56:19.011Z,3.57
2019-05-22T20:58:50.601Z,3.90
2019-05-22T21:01:23.219Z,3.30
2019-05-22T21:03:55.761Z,3.50
2019-05-22T21:06:29.337Z,3.10
2019-05-22T21:09:02.291Z,2.63
2019-05-22T21:11:35.721Z,4.10
2019-05-22T21:14:07.715Z,3.97
2019-05-22T21:16:41.381Z,3.13
2019-05-22T21:19:15.583Z,3.67
2019-05-22T21:21:48.399Z,3.77
2019-05-22T21:24:20.181Z,4.30
2019-05-22T21:26:52.685Z,2.83
2019-05-22T21:29:24.403Z,3.53
2019-05-22T21:31:57.222Z,3.43
2019-05-22T21:34:28.371Z,3.60
2019-05-22T21:36:59.955Z,3.40
2019-05-22T21:39:32.324Z,3.17
2019-05-22T21:42:05.006Z,2.80
2019-05-22T21:44:37.432Z,3.87
2019-05-22T21:47:10.534Z,4.03
2019-05-22T21:49:42.788Z,2.87
2019-05-22T21:52:14.568Z,2.97
2019-05-22T21:54:45.972Z,3.27
2019-05-22T21:57:17.978Z,3.67
2019-05-22T21:59:49.411Z,3.23
2019-05-22T22:02:30.465Z,3.17
2019-05-22T22:05:01.799Z,3.57
2019-05-22T22:07:33.123Z,4.40
2019-05-22T22:10:05.906Z,4.33
2019-05-22T22:12:37.500Z,4.43
2019-05-22T22:15:10.754Z,4.27
2019-05-22T22:17:43.353Z,4.37
2019-05-22T22:20:16.211Z,7.00
2019-05-22T22:22:49.232Z,5.00
2019-05-22T22:25:22.236Z,4.30
2019-05-22T22:27:53.416Z,4.30
2019-05-22T22:30:37.005Z,4.57
2019-05-22T22:33:11.110Z,3.80
2019-05-22T22:35:42.848Z,5.67
2019-05-22T22:38:16.047Z,4.00
2019-05-22T22:40:49.163Z,4.33
2019-05-22T22:43:23.760Z,4.80
2019-05-22T22:46:15.653Z,4.13
2019-05-22T22:48:49.622Z,4.80
2019-05-22T22:51:22.793Z,7.23
2019-05-22T22:53:55.957Z,6.23
2019-05-22T22:56:29.129Z,6.20
2019-05-22T22:59:00.552Z,5.87
2019-05-22T23:01:33.858Z,5.57
2019-05-22T23:04:08.015Z,7.03
2019-05-22T23:06:40.129Z,5.77
2019-05-22T23:09:14.778Z,5.80
2019-05-22T23:11:47.838Z,5.53
2019-05-22T23:14:20.813Z,5.80
2019-05-22T23:16:52.960Z,6.93
2019-05-22T23:19:43.292Z,6.13
2019-05-22T23:22:18.037Z,5.90
2019-05-22T23:24:52.082Z,6.07
2019-05-22T23:27:25.316Z,5.83
2019-05-22T23:29:57.163Z,5.20
2019-05-22T23:32:28.532Z,5.53
2019-05-22T23:35:01.031Z,5.83
2019-05-22T23:37:32.855Z,5.13
2019-05-22T23:40:07.136Z,5.33
2019-05-22T23:42:41.604Z,5.23
2019-05-22T23:45:18.580Z,5.43
2019-05-22T23:48:01.099Z,5.47
2019-05-22T23:50:35.765Z,5.57
2019-05-22T23:53:08.871Z,6.43
2019-05-22T23:55:40.868Z,5.40
2019-05-22T23:58:14.267Z,6.73
