createdAt,value
2019-05-20T00:00:39.269Z,13.72
2019-05-20T00:03:09.052Z,10.58
2019-05-20T00:05:39.006Z,11.75
2019-05-20T00:08:08.805Z,20.52
2019-05-20T00:10:38.538Z,16.82
2019-05-20T00:13:08.253Z,13.15
2019-05-20T00:15:38.110Z,16.37
2019-05-20T00:18:07.945Z,15.28
2019-05-20T00:20:37.676Z,17.57
2019-05-20T00:23:07.410Z,17.73
2019-05-20T00:25:37.253Z,20.12
2019-05-20T00:28:07.179Z,20.15
2019-05-20T00:30:37.265Z,19.15
2019-05-20T00:33:07.013Z,21.85
2019-05-20T00:35:37.060Z,22.20
2019-05-20T00:38:06.862Z,20.60
2019-05-20T00:40:36.634Z,21.80
2019-05-20T00:43:06.436Z,21.48
2019-05-20T00:45:36.188Z,19.87
2019-05-20T00:48:05.938Z,19.48
2019-05-20T00:50:36.681Z,18.30
2019-05-20T00:53:06.462Z,18.20
2019-05-20T00:55:36.404Z,13.43
2019-05-20T00:58:06.301Z,13.20
2019-05-20T01:00:36.121Z,10.15
2019-05-20T01:03:05.946Z,10.43
2019-05-20T01:05:35.611Z,13.35
2019-05-20T01:08:05.431Z,12.25
2019-05-20T01:10:35.236Z,15.50
2019-05-20T01:13:05.038Z,10.85
2019-05-20T01:15:34.829Z,12.65
2019-05-20T01:18:04.672Z,11.18
2019-05-20T01:20:34.497Z,9.73
2019-05-20T01:23:04.372Z,9.73
2019-05-20T01:25:34.143Z,11.50
2019-05-20T01:28:03.974Z,12.45
2019-05-20T01:30:33.669Z,11.38
2019-05-20T01:33:13.482Z,12.28
2019-05-20T01:35:34.786Z,11.15
2019-05-20T01:38:04.673Z,15.50
2019-05-20T01:40:34.424Z,11.97
2019-05-20T01:43:04.191Z,15.18
2019-05-20T01:45:33.937Z,11.78
2019-05-20T01:48:03.951Z,11.08
2019-05-20T01:50:33.691Z,11.65
2019-05-20T01:53:03.491Z,12.47
2019-05-20T01:55:33.356Z,14.25
2019-05-20T01:58:03.165Z,15.38
2019-05-20T02:00:33.090Z,13.70
2019-05-20T02:03:02.844Z,15.32
2019-05-20T02:05:32.766Z,14.38
2019-05-20T02:08:02.569Z,15.48
2019-05-20T02:10:32.365Z,17.40
2019-05-20T02:13:02.199Z,17.90
2019-05-20T02:15:42.833Z,16.75
2019-05-20T02:18:12.620Z,16.25
2019-05-20T02:20:42.421Z,15.68
2019-05-20T02:23:16.456Z,17.05
2019-05-20T02:25:47.269Z,16.80
2019-05-20T02:28:17.165Z,16.37
2019-05-20T02:30:46.975Z,17.27
2019-05-20T02:33:16.876Z,18.57
2019-05-20T02:35:46.679Z,14.87
2019-05-20T02:38:16.363Z,17.65
2019-05-20T02:40:47.147Z,20.72
2019-05-20T02:43:16.890Z,14.53
2019-05-20T02:45:46.726Z,14.23
2019-05-20T02:48:16.608Z,13.18
2019-05-20T02:50:46.388Z,12.50
2019-05-20T02:53:16.150Z,11.33
2019-05-20T02:55:45.998Z,10.48
2019-05-20T02:58:15.845Z,10.45
2019-05-20T03:00:45.591Z,9.80
2019-05-20T03:03:16.690Z,8.93
2019-05-20T03:05:46.737Z,8.10
2019-05-20T03:08:16.545Z,9.90
2019-05-20T03:10:47.278Z,10.38
2019-05-20T03:13:17.038Z,9.25
2019-05-20T03:15:46.829Z,12.00
2019-05-20T03:18:16.669Z,11.68
2019-05-20T03:20:46.414Z,11.18
2019-05-20T03:23:16.109Z,12.82
2019-05-20T03:25:45.881Z,12.28
2019-05-20T03:28:15.676Z,11.50
2019-05-20T03:30:45.491Z,12.50
2019-05-20T03:33:16.327Z,13.15
2019-05-20T03:35:46.085Z,10.85
2019-05-20T03:38:15.861Z,11.22
2019-05-20T03:40:45.749Z,10.53
2019-05-20T03:43:15.551Z,11.28
2019-05-20T03:45:45.285Z,12.30
2019-05-20T03:48:14.959Z,15.50
2019-05-20T03:50:44.656Z,16.75
2019-05-20T03:53:15.552Z,19.05
2019-05-20T03:55:46.424Z,17.77
2019-05-20T03:58:16.257Z,17.50
2019-05-20T04:00:47.149Z,21.48
2019-05-20T04:03:16.939Z,21.10
2019-05-20T04:05:46.735Z,24.72
2019-05-20T04:08:16.487Z,22.90
2019-05-20T04:10:46.360Z,25.27
2019-05-20T04:13:17.255Z,28.20
2019-05-20T04:15:47.129Z,26.50
2019-05-20T04:18:16.903Z,33.20
2019-05-20T04:20:46.658Z,32.65
2019-05-20T04:23:16.417Z,37.13
2019-05-20T04:25:46.177Z,39.85
2019-05-20T04:28:16.016Z,36.90
2019-05-20T04:30:45.749Z,40.17
2019-05-20T04:33:15.569Z,43.00
2019-05-20T04:35:49.495Z,43.05
2019-05-20T04:38:16.888Z,48.10
2019-05-20T04:40:46.652Z,43.10
2019-05-20T04:43:16.453Z,42.65
2019-05-20T04:45:46.252Z,34.73
2019-05-20T04:48:16.003Z,36.93
2019-05-20T04:50:45.859Z,36.80
2019-05-20T04:53:15.655Z,34.67
2019-05-20T04:55:45.459Z,32.48
2019-05-20T04:58:15.319Z,36.58
2019-05-20T05:00:53.599Z,39.05
2019-05-20T05:03:23.391Z,42.60
2019-05-20T05:05:53.208Z,40.08
2019-05-20T05:08:23.137Z,46.70
2019-05-20T05:10:52.980Z,44.75
2019-05-20T05:13:22.768Z,37.25
2019-05-20T05:15:52.508Z,38.95
2019-05-20T05:18:22.205Z,40.80
2019-05-20T05:20:52.052Z,35.25
2019-05-20T05:23:22.868Z,35.48
2019-05-20T05:25:52.597Z,43.38
2019-05-20T05:28:22.423Z,40.35
2019-05-20T05:30:52.155Z,37.17
2019-05-20T05:33:21.866Z,41.92
2019-05-20T05:35:53.609Z,35.38
2019-05-20T05:38:23.014Z,27.85
2019-05-20T05:40:52.774Z,38.85
2019-05-20T05:43:22.584Z,37.48
2019-05-20T05:45:52.414Z,43.48
2019-05-20T05:48:22.261Z,38.50
2019-05-20T05:50:52.089Z,40.80
2019-05-20T05:53:21.889Z,37.38
2019-05-20T05:55:51.696Z,40.75
2019-05-20T05:58:21.534Z,31.68
2019-05-20T06:00:51.371Z,38.75
2019-05-20T06:03:21.227Z,36.83
2019-05-20T06:05:51.197Z,31.35
2019-05-20T06:08:21.040Z,30.12
2019-05-20T06:10:50.807Z,35.45
2019-05-20T06:13:20.614Z,34.73
2019-05-20T06:15:50.518Z,33.30
2019-05-20T06:18:20.313Z,37.53
2019-05-20T06:20:50.069Z,37.05
2019-05-20T06:23:20.019Z,38.48
2019-05-20T06:25:49.784Z,38.28
2019-05-20T06:28:20.706Z,36.70
2019-05-20T06:30:51.587Z,33.58
2019-05-20T06:33:21.440Z,35.17
2019-05-20T06:35:51.254Z,32.42
2019-05-20T06:38:34.476Z,32.60
2019-05-20T06:41:05.591Z,30.43
2019-05-20T06:43:35.643Z,26.95
2019-05-20T06:46:05.446Z,26.97
2019-05-20T06:48:35.194Z,23.50
2019-05-20T06:51:04.982Z,25.77
2019-05-20T06:53:34.868Z,25.62
2019-05-20T06:56:04.776Z,25.60
2019-05-20T06:58:35.593Z,22.27
2019-05-20T07:01:05.344Z,19.70
2019-05-20T07:03:35.408Z,30.35
2019-05-20T07:06:05.113Z,19.17
2019-05-20T07:08:34.902Z,19.57
2019-05-20T07:11:04.878Z,20.45
2019-05-20T07:13:34.727Z,18.23
2019-05-20T07:16:04.604Z,18.95
2019-05-20T07:18:34.615Z,19.85
2019-05-20T07:21:04.424Z,21.95
2019-05-20T07:23:34.235Z,20.27
2019-05-20T07:26:04.058Z,21.33
2019-05-20T07:28:33.973Z,18.85
2019-05-20T07:31:03.853Z,23.52
2019-05-20T07:33:33.593Z,22.82
2019-05-20T07:36:03.562Z,21.17
2019-05-20T07:38:33.385Z,22.02
2019-05-20T07:41:03.274Z,21.65
2019-05-20T07:43:33.177Z,23.02
2019-05-20T07:46:03.005Z,22.07
2019-05-20T07:48:33.542Z,23.73
2019-05-20T07:51:03.707Z,26.57
2019-05-20T07:53:33.645Z,21.20
2019-05-20T07:56:09.218Z,20.15
2019-05-20T07:58:39.720Z,24.57
2019-05-20T08:01:09.517Z,20.52
2019-05-20T08:03:40.745Z,23.45
2019-05-20T08:06:10.717Z,22.22
2019-05-20T08:08:40.537Z,23.15
2019-05-20T08:11:10.355Z,25.85
2019-05-20T08:13:40.106Z,28.27
2019-05-20T08:16:09.959Z,28.20
2019-05-20T08:18:39.800Z,30.08
2019-05-20T08:21:09.611Z,38.40
2019-05-20T08:23:39.456Z,34.95
2019-05-20T08:26:09.364Z,35.63
2019-05-20T08:28:39.159Z,40.45
2019-05-20T08:31:08.974Z,38.85
2019-05-20T08:33:38.792Z,37.10
2019-05-20T08:36:08.798Z,40.92
2019-05-20T08:38:38.671Z,39.35
2019-05-20T08:41:09.754Z,41.80
2019-05-20T08:43:39.620Z,39.88
2019-05-20T08:46:09.503Z,37.75
2019-05-20T08:48:39.456Z,36.17
2019-05-20T08:51:09.340Z,36.83
2019-05-20T08:53:39.700Z,39.00
2019-05-20T08:56:09.522Z,41.25
2019-05-20T08:58:39.294Z,39.65
2019-05-20T09:01:11.440Z,37.85
2019-05-20T09:03:41.927Z,35.63
2019-05-20T09:06:11.797Z,38.42
2019-05-20T09:08:41.583Z,41.42
2019-05-20T09:11:11.626Z,40.43
2019-05-20T09:13:41.651Z,42.85
2019-05-20T09:16:11.791Z,37.95
2019-05-20T09:18:41.739Z,40.73
2019-05-20T09:21:12.067Z,37.25
2019-05-20T09:23:41.929Z,34.85
2019-05-20T09:26:11.717Z,34.75
2019-05-20T09:28:41.837Z,37.93
2019-05-20T09:31:11.895Z,38.20
2019-05-20T09:33:42.001Z,32.88
2019-05-20T09:36:13.039Z,38.15
2019-05-20T09:38:42.882Z,36.45
2019-05-20T09:41:12.649Z,33.50
2019-05-20T09:43:42.550Z,41.58
2019-05-20T09:46:12.338Z,34.70
2019-05-20T09:48:42.214Z,35.88
2019-05-20T09:51:12.118Z,31.70
2019-05-20T09:53:43.180Z,28.42
2019-05-20T09:56:13.210Z,18.25
2019-05-20T09:58:43.320Z,27.20
2019-05-20T10:01:13.335Z,19.27
2019-05-20T10:03:43.183Z,23.42
2019-05-20T10:06:13.400Z,21.90
2019-05-20T10:08:45.103Z,21.23
2019-05-20T10:11:14.776Z,19.55
2019-05-20T10:13:44.729Z,23.70
2019-05-20T10:16:36.065Z,24.98
2019-05-20T10:19:05.826Z,23.83
2019-05-20T10:21:35.729Z,21.95
2019-05-20T10:24:05.694Z,20.02
2019-05-20T10:26:35.545Z,18.35
2019-05-20T10:29:05.521Z,17.98
2019-05-20T10:31:35.453Z,19.80
2019-05-20T10:34:05.383Z,16.48
2019-05-20T10:36:35.298Z,21.80
2019-05-20T10:39:07.844Z,20.12
2019-05-20T10:41:38.173Z,19.62
2019-05-20T10:44:09.172Z,20.50
2019-05-20T10:46:38.957Z,21.00
2019-05-20T10:49:08.820Z,25.85
2019-05-20T10:51:38.747Z,23.30
2019-05-20T10:54:08.590Z,23.67
2019-05-20T10:56:38.507Z,26.45
2019-05-20T10:59:11.924Z,25.55
2019-05-20T11:01:39.875Z,28.03
2019-05-20T11:04:09.644Z,28.83
2019-05-20T11:06:39.479Z,28.83
2019-05-20T11:09:14.174Z,29.02
2019-05-20T11:11:40.864Z,29.30
2019-05-20T11:14:10.689Z,27.93
2019-05-20T11:16:40.565Z,31.85
2019-05-20T11:19:10.608Z,28.55
2019-05-20T11:21:40.733Z,29.18
2019-05-20T11:24:10.512Z,27.17
2019-05-20T11:26:40.428Z,25.50
2019-05-20T11:29:10.315Z,24.07
2019-05-20T11:31:40.114Z,25.15
2019-05-20T11:34:10.072Z,25.32
2019-05-20T11:36:39.933Z,24.82
2019-05-20T11:39:09.764Z,24.18
2019-05-20T11:41:52.720Z,28.98
2019-05-20T11:44:11.998Z,30.40
2019-05-20T11:46:42.108Z,29.15
2019-05-20T11:49:11.901Z,25.02
2019-05-20T11:51:41.703Z,27.73
2019-05-20T11:54:11.690Z,27.20
2019-05-20T11:56:41.510Z,27.80
2019-05-20T11:59:11.360Z,25.48
2019-05-20T12:01:41.131Z,28.15
2019-05-20T12:04:10.918Z,28.35
2019-05-20T12:06:40.680Z,29.48
2019-05-20T12:09:10.502Z,26.73
2019-05-20T12:11:40.336Z,28.62
2019-05-20T12:14:10.072Z,28.20
2019-05-20T12:16:39.873Z,29.85
2019-05-20T12:19:09.756Z,29.60
2019-05-20T12:21:39.753Z,29.30
2019-05-20T12:24:09.554Z,30.68
2019-05-20T12:26:39.371Z,32.13
2019-05-20T12:29:09.191Z,29.75
2019-05-20T12:31:38.989Z,27.60
2019-05-20T12:34:08.785Z,22.20
2019-05-20T12:36:38.671Z,25.60
2019-05-20T12:39:08.560Z,24.25
2019-05-20T12:41:38.498Z,23.18
2019-05-20T12:44:12.590Z,24.87
2019-05-20T12:46:39.746Z,25.88
2019-05-20T12:49:09.634Z,22.55
2019-05-20T12:51:39.523Z,22.25
2019-05-20T12:54:09.531Z,22.00
2019-05-20T12:56:39.332Z,22.17
2019-05-20T12:59:09.094Z,20.00
2019-05-20T13:01:38.899Z,19.40
2019-05-20T13:04:08.756Z,16.95
2019-05-20T13:06:40.172Z,19.77
2019-05-20T13:09:09.967Z,19.37
2019-05-20T13:11:39.744Z,21.48
2019-05-20T13:14:10.627Z,22.60
2019-05-20T13:16:40.441Z,25.05
2019-05-20T13:19:10.432Z,17.62
2019-05-20T13:21:40.315Z,19.48
2019-05-20T13:24:10.144Z,17.27
2019-05-20T13:26:40.147Z,16.23
2019-05-20T13:29:10.063Z,15.13
2019-05-20T13:31:39.980Z,16.82
2019-05-20T13:34:09.813Z,15.90
2019-05-20T13:36:39.813Z,18.48
2019-05-20T13:39:09.682Z,16.10
2019-05-20T13:41:39.615Z,17.27
2019-05-20T13:44:09.562Z,15.40
2019-05-20T13:46:39.473Z,16.40
2019-05-20T13:49:09.413Z,17.65
2019-05-20T13:51:39.300Z,14.70
2019-05-20T13:54:09.221Z,13.22
2019-05-20T13:56:39.132Z,14.23
2019-05-20T13:59:08.931Z,12.37
2019-05-20T14:01:38.989Z,12.98
2019-05-20T14:04:08.864Z,11.85
2019-05-20T14:06:38.641Z,14.07
2019-05-20T14:09:08.443Z,11.30
2019-05-20T14:11:38.276Z,12.73
2019-05-20T14:14:08.135Z,14.93
2019-05-20T14:16:37.950Z,14.38
2019-05-20T14:19:07.830Z,16.30
2019-05-20T14:21:37.639Z,17.32
2019-05-20T14:24:07.536Z,16.25
2019-05-20T14:26:37.460Z,14.45
2019-05-20T14:29:07.281Z,16.35
2019-05-20T14:31:37.047Z,20.65
2019-05-20T14:34:07.721Z,19.45
2019-05-20T14:36:40.072Z,18.37
2019-05-20T14:39:08.937Z,18.95
2019-05-20T14:41:38.791Z,17.10
2019-05-20T14:44:08.714Z,14.10
2019-05-20T14:46:38.562Z,17.23
2019-05-20T14:49:08.470Z,19.37
2019-05-20T14:51:38.284Z,19.48
2019-05-20T14:54:08.187Z,16.75
2019-05-20T14:56:37.950Z,17.23
2019-05-20T14:59:07.740Z,14.93
2019-05-20T15:01:37.492Z,13.53
2019-05-20T15:04:07.395Z,14.55
2019-05-20T15:06:37.224Z,19.02
2019-05-20T15:09:07.139Z,14.15
2019-05-20T15:11:38.744Z,12.43
2019-05-20T15:14:09.813Z,12.33
2019-05-20T15:16:39.817Z,13.25
2019-05-20T15:19:09.825Z,10.48
2019-05-20T15:21:39.921Z,14.18
2019-05-20T15:24:11.186Z,14.53
2019-05-20T15:26:41.781Z,12.03
2019-05-20T15:29:26.868Z,8.25
2019-05-20T15:31:44.050Z,9.50
2019-05-20T15:34:13.904Z,10.45
2019-05-20T15:36:44.114Z,7.10
2019-05-20T15:39:14.790Z,6.97
2019-05-20T15:41:44.887Z,6.85
2019-05-20T15:44:15.529Z,10.13
2019-05-20T15:46:45.617Z,8.33
2019-05-20T15:49:15.477Z,9.93
2019-05-20T15:51:45.535Z,8.10
2019-05-20T15:54:15.584Z,6.80
2019-05-20T15:56:45.947Z,8.10
2019-05-20T15:59:15.979Z,7.80
2019-05-20T16:01:46.044Z,5.50
2019-05-20T16:04:15.916Z,11.12
2019-05-20T16:06:46.506Z,8.55
2019-05-20T16:09:17.569Z,11.83
2019-05-20T16:11:48.511Z,10.72
2019-05-20T16:14:18.692Z,11.93
2019-05-20T16:16:49.130Z,11.75
2019-05-20T16:19:19.426Z,9.93
2019-05-20T16:21:50.043Z,10.85
2019-05-20T16:24:20.554Z,11.05
2019-05-20T16:26:51.370Z,12.05
2019-05-20T16:29:22.005Z,10.78
2019-05-20T16:31:52.329Z,10.08
2019-05-20T16:34:22.841Z,11.15
2019-05-20T16:36:53.245Z,10.93
2019-05-20T16:39:23.383Z,10.13
2019-05-20T16:41:54.929Z,9.15
2019-05-20T16:44:24.864Z,10.70
2019-05-20T16:46:59.568Z,7.75
2019-05-20T16:49:29.497Z,12.75
2019-05-20T16:51:59.349Z,7.85
2019-05-20T16:54:29.218Z,8.90
2019-05-20T16:56:59.004Z,8.78
2019-05-20T16:59:28.778Z,9.13
2019-05-20T17:01:58.646Z,8.83
2019-05-20T17:04:28.554Z,9.93
2019-05-20T17:06:58.472Z,9.80
2019-05-20T17:09:28.481Z,8.68
2019-05-20T17:11:58.269Z,9.23
2019-05-20T17:14:28.103Z,7.15
2019-05-20T17:16:58.005Z,8.00
2019-05-20T17:19:28.757Z,10.70
2019-05-20T17:21:58.498Z,18.37
2019-05-20T17:24:28.236Z,8.68
2019-05-20T17:26:58.188Z,8.00
2019-05-20T17:29:29.067Z,9.18
2019-05-20T17:31:59.942Z,9.30
2019-05-20T17:34:29.672Z,12.10
2019-05-20T17:36:59.350Z,12.93
2019-05-20T17:39:29.185Z,10.53
2019-05-20T17:41:58.983Z,14.33
2019-05-20T17:44:28.854Z,14.60
2019-05-20T17:46:58.596Z,13.83
2019-05-20T17:49:28.284Z,15.83
2019-05-20T17:51:57.988Z,16.15
2019-05-20T17:54:27.787Z,13.15
2019-05-20T17:56:57.576Z,16.12
2019-05-20T17:59:27.379Z,15.78
2019-05-20T18:01:57.151Z,17.80
2019-05-20T18:04:26.838Z,16.73
2019-05-20T18:06:56.646Z,17.20
2019-05-20T18:09:28.338Z,14.98
2019-05-20T18:11:58.383Z,15.45
2019-05-20T18:14:28.220Z,14.58
2019-05-20T18:16:58.102Z,15.93
2019-05-20T18:19:27.983Z,20.20
2019-05-20T18:21:57.815Z,14.95
2019-05-20T18:24:27.646Z,15.15
2019-05-20T18:26:57.449Z,16.82
2019-05-20T18:29:27.282Z,16.07
2019-05-20T18:31:57.123Z,15.95
2019-05-20T18:34:26.937Z,14.65
2019-05-20T18:36:56.797Z,16.97
2019-05-20T18:39:26.606Z,16.17
2019-05-20T18:41:56.555Z,13.13
2019-05-20T18:44:26.347Z,14.03
2019-05-20T18:46:56.190Z,16.73
2019-05-20T18:49:26.010Z,16.30
2019-05-20T18:51:55.803Z,11.75
2019-05-20T18:54:25.607Z,14.33
2019-05-20T18:56:55.443Z,11.05
2019-05-20T18:59:25.185Z,14.83
2019-05-20T19:02:04.651Z,20.08
2019-05-20T19:04:26.394Z,15.30
2019-05-20T19:06:56.263Z,12.40
2019-05-20T19:09:26.101Z,13.15
2019-05-20T19:11:56.183Z,13.72
2019-05-20T19:14:25.977Z,14.28
2019-05-20T19:16:55.772Z,12.88
2019-05-20T19:19:25.543Z,16.45
2019-05-20T19:21:55.338Z,13.75
2019-05-20T19:24:25.161Z,16.37
2019-05-20T19:26:54.970Z,16.80
2019-05-20T19:29:24.869Z,21.23
2019-05-20T19:32:02.029Z,16.48
2019-05-20T19:34:26.099Z,17.45
2019-05-20T19:36:55.925Z,15.72
2019-05-20T19:39:25.807Z,18.62
2019-05-20T19:41:55.828Z,16.40
2019-05-20T19:44:25.607Z,14.83
2019-05-20T19:46:55.450Z,16.85
2019-05-20T19:49:25.310Z,16.77
2019-05-20T19:51:55.231Z,26.00
2019-05-20T19:54:24.967Z,19.70
2019-05-20T19:56:54.817Z,19.82
2019-05-20T19:59:24.551Z,19.62
2019-05-20T20:01:54.441Z,18.82
2019-05-20T20:04:24.209Z,18.82
2019-05-20T20:06:53.980Z,17.75
2019-05-20T20:09:23.819Z,17.25
2019-05-20T20:11:53.686Z,17.90
2019-05-20T20:14:23.436Z,19.02
2019-05-20T20:16:53.293Z,18.30
2019-05-20T20:19:23.097Z,16.67
2019-05-20T20:21:52.848Z,15.50
2019-05-20T20:24:22.763Z,15.70
2019-05-20T20:26:52.548Z,17.98
2019-05-20T20:29:22.390Z,18.32
2019-05-20T20:31:52.257Z,15.83
2019-05-20T20:34:22.052Z,14.40
2019-05-20T20:36:51.859Z,15.53
2019-05-20T20:39:21.925Z,22.35
2019-05-20T20:41:51.832Z,17.10
2019-05-20T20:44:21.618Z,15.65
2019-05-20T20:46:51.389Z,14.85
2019-05-20T20:49:21.181Z,15.83
2019-05-20T20:51:50.948Z,15.23
2019-05-20T20:54:20.879Z,16.15
2019-05-20T20:56:50.741Z,18.40
2019-05-20T20:59:20.559Z,14.13
2019-05-20T21:01:53.786Z,16.40
2019-05-20T21:04:21.754Z,19.53
2019-05-20T21:06:51.504Z,18.15
2019-05-20T21:09:21.316Z,15.78
2019-05-20T21:11:51.176Z,17.67
2019-05-20T21:14:21.009Z,20.35
2019-05-20T21:16:50.846Z,17.30
2019-05-20T21:19:20.601Z,16.70
2019-05-20T21:21:50.469Z,15.70
2019-05-20T21:24:20.302Z,15.32
2019-05-20T21:26:50.095Z,12.90
2019-05-20T21:29:19.971Z,10.55
2019-05-20T21:31:50.805Z,9.90
2019-05-20T21:34:20.513Z,9.25
2019-05-20T21:36:50.322Z,10.65
2019-05-20T21:39:20.265Z,9.60
2019-05-20T21:41:50.126Z,9.63
2019-05-20T21:44:19.895Z,7.47
2019-05-20T21:46:49.713Z,8.33
2019-05-20T21:49:19.472Z,10.53
2019-05-20T21:51:49.307Z,11.95
2019-05-20T21:54:19.098Z,7.97
2019-05-20T21:56:50.129Z,9.98
2019-05-20T21:59:19.966Z,6.20
2019-05-20T22:01:49.871Z,12.15
2019-05-20T22:04:19.750Z,10.18
2019-05-20T22:06:49.556Z,9.20
2019-05-20T22:09:19.310Z,8.28
2019-05-20T22:11:49.068Z,6.10
2019-05-20T22:14:18.822Z,22.15
2019-05-20T22:16:48.889Z,5.87
2019-05-20T22:19:18.742Z,7.15
2019-05-20T22:21:50.133Z,8.55
2019-05-20T22:24:19.989Z,7.93
2019-05-20T22:26:49.797Z,8.68
2019-05-20T22:29:19.536Z,12.28
2019-05-20T22:31:49.415Z,13.05
2019-05-20T22:34:19.326Z,7.25
2019-05-20T22:36:50.140Z,11.18
2019-05-20T22:39:19.951Z,9.23
2019-05-20T22:41:49.839Z,8.95
2019-05-20T22:44:19.626Z,12.55
2019-05-20T22:46:49.450Z,6.65
2019-05-20T22:49:19.229Z,11.22
2019-05-20T22:51:50.131Z,8.35
2019-05-20T22:54:19.889Z,12.90
2019-05-20T22:56:49.636Z,26.85
2019-05-20T22:59:19.438Z,10.68
2019-05-20T23:01:49.166Z,6.97
2019-05-20T23:04:19.880Z,6.85
2019-05-20T23:06:49.756Z,10.50
2019-05-20T23:09:19.567Z,12.68
2019-05-20T23:11:49.388Z,11.03
2019-05-20T23:14:19.109Z,6.08
2019-05-20T23:16:49.011Z,5.75
2019-05-20T23:19:18.797Z,6.72
2019-05-20T23:21:48.590Z,10.72
2019-05-20T23:24:18.414Z,5.15
2019-05-20T23:26:48.439Z,6.50
2019-05-20T23:29:18.194Z,7.15
2019-05-20T23:31:48.025Z,9.43
2019-05-20T23:34:17.816Z,7.97
2019-05-20T23:36:47.589Z,6.12
2019-05-20T23:39:17.419Z,6.75
2019-05-20T23:41:47.241Z,5.72
2019-05-20T23:44:17.041Z,7.85
2019-05-20T23:46:46.808Z,5.95
2019-05-20T23:49:16.620Z,7.83
2019-05-20T23:51:46.410Z,6.30
2019-05-20T23:54:17.393Z,11.85
2019-05-20T23:56:47.176Z,4.22
2019-05-20T23:59:16.957Z,4.60
