createdAt,value
2017-07-23T00:01:03.155Z,0
2017-07-23T00:02:13.496Z,0
2017-07-23T00:03:23.546Z,0
2017-07-23T00:04:33.912Z,0
2017-07-23T00:05:44.261Z,0
2017-07-23T00:06:54.615Z,0
2017-07-23T00:08:04.349Z,0
2017-07-23T00:09:14.712Z,0
2017-07-23T00:10:25.050Z,0
2017-07-23T00:11:35.074Z,0
2017-07-23T00:12:45.124Z,0
2017-07-23T00:13:55.486Z,0
2017-07-23T00:15:05.839Z,0
2017-07-23T00:16:15.873Z,0
2017-07-23T00:17:26.412Z,0
2017-07-23T00:18:36.789Z,0
2017-07-23T00:19:47.137Z,0
2017-07-23T00:20:57.169Z,0
2017-07-23T00:22:07.537Z,0
2017-07-23T00:23:17.574Z,0
2017-07-23T00:24:27.918Z,0
2017-07-23T00:25:38.280Z,0
2017-07-23T00:26:48.630Z,0
2017-07-23T00:27:58.663Z,0
2017-07-23T00:29:09.006Z,0
2017-07-23T00:30:19.044Z,0
2017-07-23T00:31:29.644Z,0
2017-07-23T00:32:39.984Z,0
2017-07-23T00:33:50.010Z,0
2017-07-23T00:35:00.408Z,0
2017-07-23T00:36:10.868Z,0
2017-07-23T00:37:20.938Z,0
2017-07-23T00:38:30.976Z,0
2017-07-23T00:39:41.011Z,0
2017-07-23T00:40:51.366Z,0
2017-07-23T00:42:01.713Z,0
2017-07-23T00:43:12.070Z,0
2017-07-23T00:44:22.423Z,0
2017-07-23T00:45:32.768Z,0
2017-07-23T00:46:42.828Z,0
2017-07-23T00:47:52.869Z,0
2017-07-23T00:49:03.224Z,0
2017-07-23T00:50:13.306Z,0
2017-07-23T00:51:23.658Z,0
2017-07-23T00:52:34.012Z,0
2017-07-23T00:53:44.346Z,0
2017-07-23T00:54:54.680Z,0
2017-07-23T00:56:05.040Z,0
2017-07-23T00:57:15.403Z,0
2017-07-23T00:58:25.753Z,0
2017-07-23T00:59:35.799Z,0
2017-07-23T01:00:46.163Z,0
2017-07-23T01:01:56.532Z,0
2017-07-23T01:03:06.869Z,0
2017-07-23T01:04:16.903Z,0
2017-07-23T01:05:27.261Z,0
2017-07-23T01:06:37.621Z,0
2017-07-23T01:07:47.979Z,0
2017-07-23T01:08:58.005Z,0
2017-07-23T01:10:08.361Z,0
2017-07-23T01:11:18.403Z,0
2017-07-23T01:12:28.422Z,0
2017-07-23T01:13:37.823Z,0
2017-07-23T01:14:47.852Z,0
2017-07-23T01:15:58.203Z,0
2017-07-23T01:17:08.542Z,0
2017-07-23T01:18:18.878Z,0
2017-07-23T01:19:28.907Z,0
2017-07-23T01:20:38.939Z,0
2017-07-23T01:21:49.295Z,0
2017-07-23T01:22:59.635Z,0
2017-07-23T01:24:09.993Z,0
2017-07-23T01:25:20.071Z,0
2017-07-23T01:26:30.120Z,0
2017-07-23T01:27:40.163Z,0
2017-07-23T01:28:50.516Z,0
2017-07-23T01:30:00.858Z,0
2017-07-23T01:31:10.584Z,0
2017-07-23T01:32:20.928Z,0
2017-07-23T01:33:30.968Z,0
2017-07-23T01:34:40.734Z,0
2017-07-23T01:35:50.447Z,0
2017-07-23T01:37:00.853Z,0
2017-07-23T01:38:10.895Z,0
2017-07-23T01:39:21.247Z,0
2017-07-23T01:40:31.287Z,0
2017-07-23T01:41:41.647Z,0
2017-07-23T01:42:51.985Z,0
2017-07-23T01:44:02.307Z,0
2017-07-23T01:45:12.649Z,0
2017-07-23T01:46:22.993Z,0
2017-07-23T01:47:33.029Z,0
2017-07-23T01:48:43.431Z,0
2017-07-23T01:49:53.801Z,0
2017-07-23T01:51:04.157Z,0
2017-07-23T01:52:14.507Z,0
2017-07-23T01:53:24.859Z,0
2017-07-23T01:54:34.899Z,0
2017-07-23T01:55:45.245Z,0
2017-07-23T01:56:55.582Z,0
2017-07-23T01:58:05.314Z,0
2017-07-23T01:59:15.356Z,0
2017-07-23T02:00:25.693Z,0
2017-07-23T02:01:36.038Z,0
2017-07-23T02:02:46.062Z,0
2017-07-23T02:03:56.118Z,0
2017-07-23T02:05:06.467Z,0
2017-07-23T02:06:16.507Z,0
2017-07-23T02:07:26.873Z,0
2017-07-23T02:08:37.213Z,0
2017-07-23T02:09:47.245Z,0
2017-07-23T02:10:57.584Z,0
2017-07-23T02:12:07.667Z,0
2017-07-23T02:13:18.037Z,0
2017-07-23T02:14:28.064Z,0
2017-07-23T02:15:37.789Z,0
2017-07-23T02:16:48.162Z,0
2017-07-23T02:17:58.245Z,0
2017-07-23T02:19:08.596Z,0
2017-07-23T02:20:19.197Z,0
2017-07-23T02:21:29.530Z,0
2017-07-23T02:22:39.564Z,0
2017-07-23T02:23:49.960Z,0
2017-07-23T02:25:00.301Z,0
2017-07-23T02:26:10.653Z,0
2017-07-23T02:27:21.015Z,0
2017-07-23T02:28:31.061Z,0
2017-07-23T02:29:41.457Z,0
2017-07-23T02:30:51.794Z,0
2017-07-23T02:32:01.831Z,0
2017-07-23T02:33:12.181Z,0
2017-07-23T02:34:22.525Z,0
2017-07-23T02:35:32.871Z,0
2017-07-23T02:36:43.243Z,0
2017-07-23T02:37:53.595Z,0
2017-07-23T02:39:03.939Z,0
2017-07-23T02:40:14.281Z,0
2017-07-23T02:41:24.360Z,0
2017-07-23T02:42:34.727Z,0
2017-07-23T02:43:45.065Z,0
2017-07-23T02:44:55.100Z,0
2017-07-23T02:46:05.465Z,0
2017-07-23T02:47:15.829Z,0
2017-07-23T02:48:26.169Z,0
2017-07-23T02:49:36.516Z,0
2017-07-23T02:50:46.865Z,0
2017-07-23T02:51:56.907Z,0
2017-07-23T02:53:06.941Z,0
2017-07-23T02:54:17.285Z,0
2017-07-23T02:55:27.340Z,0
2017-07-23T02:56:37.393Z,0
2017-07-23T02:57:47.740Z,0
2017-07-23T02:58:58.083Z,0
2017-07-23T03:00:08.118Z,0
2017-07-23T03:01:18.155Z,0
2017-07-23T03:33:13.949Z,10
2017-07-23T03:34:24.277Z,10
2017-07-23T03:35:33.673Z,10
2017-07-23T03:36:44.048Z,10
2017-07-23T03:37:54.376Z,10
2017-07-23T03:39:04.767Z,10
2017-07-23T03:40:14.491Z,10
2017-07-23T03:41:24.816Z,15
2017-07-23T03:42:34.853Z,15
2017-07-23T03:43:45.191Z,15
2017-07-23T03:44:55.216Z,15
2017-07-23T03:46:05.566Z,15
2017-07-23T03:47:15.639Z,15
2017-07-23T03:48:26.006Z,15
2017-07-23T03:49:36.349Z,20
2017-07-23T03:50:46.735Z,20
2017-07-23T03:51:57.080Z,20
2017-07-23T03:53:07.419Z,20
2017-07-23T03:54:17.762Z,20
2017-07-23T03:55:28.102Z,25
2017-07-23T03:56:38.486Z,25
2017-07-23T03:57:48.855Z,25
2017-07-23T03:58:59.207Z,25
2017-07-23T04:00:09.563Z,30
2017-07-23T04:01:19.594Z,30
2017-07-23T04:02:30.002Z,30
2017-07-23T04:03:40.346Z,30
2017-07-23T04:04:50.682Z,30
2017-07-23T04:06:01.030Z,35
2017-07-23T04:07:11.374Z,35
2017-07-23T04:08:21.773Z,35
2017-07-23T04:09:32.119Z,35
2017-07-23T04:10:42.448Z,35
2017-07-23T04:11:52.800Z,35
2017-07-23T04:13:02.519Z,35
2017-07-23T04:14:12.302Z,35
2017-07-23T04:15:22.657Z,40
2017-07-23T04:16:32.990Z,40
2017-07-23T04:17:43.012Z,40
2017-07-23T04:18:53.053Z,40
2017-07-23T04:20:03.469Z,45
2017-07-23T04:21:13.842Z,45
2017-07-23T04:22:23.899Z,45
2017-07-23T04:23:33.926Z,50
2017-07-23T04:24:44.257Z,55
2017-07-23T04:25:54.674Z,60
2017-07-23T04:27:05.026Z,70
2017-07-23T04:28:15.378Z,140
2017-07-23T04:29:25.722Z,230
2017-07-23T04:30:35.764Z,220
2017-07-23T04:31:46.131Z,150
2017-07-23T04:32:56.495Z,70
2017-07-23T04:34:06.530Z,70
2017-07-23T04:35:16.862Z,70
2017-07-23T04:36:26.582Z,75
2017-07-23T04:37:36.603Z,75
2017-07-23T04:38:46.948Z,80
2017-07-23T04:39:57.292Z,85
2017-07-23T04:41:07.639Z,90
2017-07-23T04:42:17.056Z,95
2017-07-23T04:43:27.110Z,100
2017-07-23T04:44:37.457Z,100
2017-07-23T04:45:47.805Z,100
2017-07-23T04:46:58.138Z,100
2017-07-23T04:48:08.482Z,100
2017-07-23T04:49:18.888Z,95
2017-07-23T04:50:28.628Z,95
2017-07-23T04:51:38.988Z,95
2017-07-23T04:52:49.048Z,95
2017-07-23T04:53:59.402Z,100
2017-07-23T04:55:09.766Z,105
2017-07-23T04:56:20.124Z,105
2017-07-23T04:57:30.474Z,120
2017-07-23T04:58:40.814Z,125
2017-07-23T04:59:51.145Z,135
2017-07-23T05:01:01.503Z,140
2017-07-23T05:02:11.863Z,305
2017-07-23T05:03:22.204Z,295
2017-07-23T05:04:31.916Z,335
2017-07-23T05:05:41.318Z,140
2017-07-23T05:06:51.701Z,135
2017-07-23T05:08:02.056Z,135
2017-07-23T05:09:12.388Z,140
2017-07-23T05:10:22.116Z,160
2017-07-23T05:11:32.463Z,275
2017-07-23T05:12:42.804Z,165
2017-07-23T05:13:52.825Z,120
2017-07-23T05:15:03.172Z,105
2017-07-23T05:16:13.530Z,100
2017-07-23T05:17:23.569Z,100
2017-07-23T05:18:33.613Z,95
2017-07-23T05:19:43.976Z,90
2017-07-23T05:20:54.355Z,90
2017-07-23T05:22:04.393Z,85
2017-07-23T05:23:14.421Z,85
2017-07-23T05:24:24.816Z,85
2017-07-23T05:25:35.169Z,85
2017-07-23T05:26:45.244Z,85
2017-07-23T05:27:55.607Z,85
2017-07-23T05:29:05.624Z,90
2017-07-23T05:30:15.981Z,90
2017-07-23T05:31:26.326Z,85
2017-07-23T05:32:36.673Z,90
2017-07-23T05:33:46.722Z,90
2017-07-23T05:34:57.073Z,90
2017-07-23T05:36:07.470Z,90
2017-07-23T05:37:17.496Z,90
2017-07-23T05:38:27.526Z,90
2017-07-23T05:39:37.236Z,85
2017-07-23T05:40:47.615Z,85
2017-07-23T05:41:58.008Z,85
2017-07-23T05:43:08.042Z,80
2017-07-23T05:44:18.067Z,80
2017-07-23T05:45:28.102Z,75
2017-07-23T05:46:38.446Z,80
2017-07-23T05:47:48.853Z,80
2017-07-23T05:48:59.195Z,85
2017-07-23T05:50:09.556Z,95
2017-07-23T05:51:19.917Z,95
2017-07-23T05:52:30.269Z,100
2017-07-23T05:53:40.301Z,100
2017-07-23T05:54:50.339Z,95
2017-07-23T05:56:00.681Z,85
2017-07-23T05:57:11.047Z,80
2017-07-23T05:58:21.383Z,75
2017-07-23T05:59:31.728Z,70
2017-07-23T06:00:42.071Z,70
2017-07-23T06:01:52.430Z,70
2017-07-23T06:03:02.768Z,65
2017-07-23T06:04:13.117Z,65
2017-07-23T06:05:23.518Z,60
2017-07-23T06:06:33.565Z,55
2017-07-23T06:07:43.912Z,55
2017-07-23T06:08:54.271Z,55
2017-07-23T06:10:04.630Z,55
2017-07-23T06:11:14.715Z,55
2017-07-23T06:12:25.052Z,60
2017-07-23T06:13:35.406Z,60
2017-07-23T06:14:45.766Z,65
2017-07-23T06:15:56.128Z,65
2017-07-23T06:17:06.156Z,70
2017-07-23T06:18:16.198Z,75
2017-07-23T06:19:26.239Z,75
2017-07-23T06:20:35.657Z,80
2017-07-23T06:21:45.996Z,90
2017-07-23T06:22:56.411Z,95
2017-07-23T06:24:06.765Z,100
2017-07-23T06:25:17.126Z,105
2017-07-23T06:26:27.176Z,110
2017-07-23T06:27:37.527Z,120
2017-07-23T06:28:47.934Z,125
2017-07-23T06:29:58.276Z,135
2017-07-23T06:31:08.323Z,140
2017-07-23T06:32:18.680Z,150
2017-07-23T06:33:29.042Z,170
2017-07-23T06:34:39.388Z,190
2017-07-23T06:35:49.734Z,210
2017-07-23T06:36:59.770Z,225
2017-07-23T06:38:09.532Z,235
2017-07-23T06:39:19.864Z,250
2017-07-23T06:40:30.202Z,255
2017-07-23T06:41:40.553Z,300
2017-07-23T06:42:50.922Z,315
2017-07-23T06:44:01.288Z,325
2017-07-23T06:45:11.340Z,305
2017-07-23T06:46:21.746Z,220
2017-07-23T06:47:32.123Z,190
2017-07-23T06:48:42.162Z,175
2017-07-23T06:49:52.509Z,165
2017-07-23T06:51:02.853Z,170
2017-07-23T06:52:12.910Z,175
2017-07-23T06:53:23.252Z,185
2017-07-23T06:54:33.600Z,195
2017-07-23T06:55:43.947Z,190
2017-07-23T06:56:53.677Z,180
2017-07-23T06:58:04.020Z,175
2017-07-23T06:59:14.383Z,170
2017-07-23T07:00:24.740Z,165
2017-07-23T07:01:34.784Z,155
2017-07-23T07:02:45.121Z,155
2017-07-23T07:03:55.166Z,150
2017-07-23T07:05:05.533Z,145
2017-07-23T07:06:15.567Z,140
2017-07-23T07:07:25.923Z,135
2017-07-23T07:08:35.948Z,135
2017-07-23T07:09:46.309Z,130
2017-07-23T07:10:56.682Z,130
2017-07-23T07:12:07.037Z,125
2017-07-23T07:13:17.388Z,120
2017-07-23T07:14:27.756Z,120
2017-07-23T07:15:37.799Z,110
2017-07-23T07:16:48.143Z,105
2017-07-23T07:17:58.185Z,95
2017-07-23T07:19:08.527Z,90
2017-07-23T07:20:18.548Z,85
2017-07-23T07:21:28.888Z,85
2017-07-23T07:22:38.921Z,80
2017-07-23T07:23:49.266Z,80
2017-07-23T07:24:59.608Z,75
2017-07-23T07:26:09.648Z,70
2017-07-23T07:27:19.752Z,70
2017-07-23T07:28:30.113Z,70
2017-07-23T07:29:40.146Z,70
2017-07-23T07:30:50.514Z,70
2017-07-23T07:32:00.566Z,70
2017-07-23T07:33:10.969Z,70
2017-07-23T07:34:21.315Z,70
2017-07-23T07:35:31.354Z,75
2017-07-23T07:36:41.700Z,80
2017-07-23T07:37:52.068Z,80
2017-07-23T07:39:02.116Z,80
2017-07-23T07:40:11.830Z,80
2017-07-23T07:41:21.862Z,85
2017-07-23T07:42:31.916Z,85
2017-07-23T07:43:42.284Z,85
2017-07-23T07:44:52.688Z,85
2017-07-23T07:46:03.053Z,85
2017-07-23T07:47:13.416Z,85
2017-07-23T07:48:23.757Z,85
2017-07-23T07:49:34.111Z,85
2017-07-23T07:50:44.531Z,85
2017-07-23T07:51:54.894Z,85
2017-07-23T07:53:05.249Z,90
2017-07-23T07:54:15.612Z,90
2017-07-23T07:55:25.991Z,90
2017-07-23T07:56:36.381Z,95
2017-07-23T07:57:46.821Z,95
2017-07-23T07:58:56.855Z,95
2017-07-23T08:00:07.198Z,100
2017-07-23T08:01:17.540Z,105
2017-07-23T08:02:27.959Z,110
2017-07-23T08:03:38.313Z,115
2017-07-23T08:04:48.671Z,120
2017-07-23T08:05:59.049Z,135
2017-07-23T08:07:09.107Z,145
2017-07-23T08:08:19.240Z,155
2017-07-23T08:09:29.646Z,170
2017-07-23T08:10:39.682Z,180
2017-07-23T08:11:50.057Z,190
2017-07-23T08:13:00.111Z,195
2017-07-23T08:14:10.550Z,205
2017-07-23T08:15:20.915Z,220
2017-07-23T08:16:31.281Z,225
2017-07-23T08:17:41.688Z,235
2017-07-23T08:18:52.048Z,275
2017-07-23T08:20:02.505Z,260
2017-07-23T08:21:12.571Z,260
2017-07-23T08:22:22.657Z,275
2017-07-23T08:23:32.711Z,310
2017-07-23T08:24:42.464Z,295
2017-07-23T08:25:52.546Z,325
2017-07-23T08:27:02.923Z,340
2017-07-23T08:28:13.023Z,355
2017-07-23T08:29:23.099Z,360
2017-07-23T08:30:33.449Z,365
2017-07-23T08:31:43.872Z,350
2017-07-23T08:32:53.934Z,345
2017-07-23T08:34:04.306Z,290
2017-07-23T08:35:14.682Z,280
2017-07-23T08:36:24.735Z,265
2017-07-23T08:37:34.922Z,255
2017-07-23T08:38:45.300Z,245
2017-07-23T08:39:55.672Z,235
2017-07-23T08:41:06.052Z,225
2017-07-23T08:42:16.447Z,215
2017-07-23T08:43:26.859Z,220
2017-07-23T08:44:37.239Z,200
2017-07-23T08:45:47.626Z,200
2017-07-23T08:46:58.017Z,195
2017-07-23T08:48:08.397Z,190
2017-07-23T08:49:18.441Z,195
2017-07-23T08:50:28.501Z,220
2017-07-23T08:51:38.899Z,285
2017-07-23T08:52:49.276Z,295
2017-07-23T08:53:59.708Z,325
2017-07-23T08:55:10.096Z,290
2017-07-23T08:56:20.488Z,285
2017-07-23T08:57:30.768Z,290
2017-07-23T08:58:40.843Z,285
2017-07-23T08:59:50.960Z,270
2017-07-23T09:01:01.321Z,265
2017-07-23T09:02:11.703Z,265
2017-07-23T09:03:21.767Z,260
2017-07-23T09:04:31.839Z,260
2017-07-23T09:05:41.889Z,260
2017-07-23T09:06:51.978Z,260
2017-07-23T09:08:02.349Z,265
2017-07-23T09:09:12.422Z,275
2017-07-23T09:10:22.816Z,275
2017-07-23T09:11:33.225Z,290
2017-07-23T09:12:43.624Z,275
2017-07-23T09:13:53.702Z,265
2017-07-23T09:15:03.505Z,245
2017-07-23T09:16:13.613Z,235
2017-07-23T09:17:23.693Z,235
2017-07-23T09:18:33.443Z,240
2017-07-23T09:19:43.842Z,245
2017-07-23T09:20:53.932Z,250
2017-07-23T09:22:04.308Z,245
2017-07-23T09:23:14.782Z,240
2017-07-23T09:24:25.169Z,245
2017-07-23T09:25:35.246Z,245
2017-07-23T09:26:45.312Z,245
2017-07-23T09:27:55.681Z,265
2017-07-23T09:29:06.120Z,285
2017-07-23T09:30:16.538Z,330
2017-07-23T09:31:26.881Z,325
2017-07-23T09:32:37.265Z,320
2017-07-23T09:33:47.314Z,320
2017-07-23T09:34:57.712Z,310
2017-07-23T09:36:08.106Z,290
2017-07-23T09:37:18.172Z,285
2017-07-23T09:38:28.529Z,280
2017-07-23T09:39:38.572Z,275
2017-07-23T09:40:48.632Z,250
2017-07-23T09:41:59.000Z,285
2017-07-23T09:43:09.072Z,290
2017-07-23T09:44:19.437Z,300
2017-07-23T09:45:29.827Z,305
2017-07-23T09:46:40.224Z,305
2017-07-23T09:47:50.630Z,300
2017-07-23T09:49:00.970Z,325
2017-07-23T09:50:11.018Z,320
2017-07-23T09:51:21.379Z,290
2017-07-23T09:52:31.866Z,295
2017-07-23T09:53:42.225Z,275
2017-07-23T09:54:52.580Z,270
2017-07-23T09:56:02.640Z,270
2017-07-23T09:57:12.995Z,270
2017-07-23T09:58:23.114Z,295
2017-07-23T09:59:33.739Z,300
2017-07-23T10:00:44.158Z,280
2017-07-23T10:01:54.242Z,265
2017-07-23T10:03:04.283Z,265
2017-07-23T10:04:14.343Z,260
2017-07-23T10:05:24.723Z,270
2017-07-23T10:06:34.769Z,275
2017-07-23T10:07:44.820Z,285
2017-07-23T10:08:55.197Z,285
2017-07-23T10:10:05.568Z,285
2017-07-23T10:11:15.923Z,280
2017-07-23T10:12:26.318Z,270
2017-07-23T10:13:36.714Z,260
2017-07-23T10:14:46.460Z,255
2017-07-23T10:15:56.561Z,250
2017-07-23T10:17:06.618Z,245
2017-07-23T10:18:16.984Z,250
2017-07-23T10:19:27.382Z,250
2017-07-23T10:20:37.814Z,250
2017-07-23T10:21:47.865Z,250
2017-07-23T10:22:58.236Z,255
2017-07-23T10:24:08.591Z,255
2017-07-23T10:25:18.646Z,255
2017-07-23T10:26:28.990Z,250
2017-07-23T10:27:39.132Z,250
2017-07-23T10:28:50.051Z,245
2017-07-23T10:30:00.123Z,255
2017-07-23T10:31:10.198Z,255
2017-07-23T10:32:19.930Z,255
2017-07-23T10:33:30.350Z,260
2017-07-23T10:34:40.418Z,260
2017-07-23T10:35:50.775Z,265
2017-07-23T10:37:00.548Z,265
2017-07-23T10:38:10.907Z,265
2017-07-23T10:39:21.349Z,270
2017-07-23T10:40:31.709Z,280
2017-07-23T10:41:42.098Z,255
2017-07-23T10:42:52.493Z,255
2017-07-23T10:44:02.535Z,255
2017-07-23T10:45:12.959Z,255
2017-07-23T10:46:23.308Z,265
2017-07-23T10:47:33.684Z,265
2017-07-23T10:48:44.069Z,270
2017-07-23T10:49:54.129Z,275
2017-07-23T10:51:04.486Z,275
2017-07-23T10:52:14.844Z,285
2017-07-23T10:53:25.227Z,290
2017-07-23T10:54:35.599Z,360
2017-07-23T10:55:46.002Z,325
2017-07-23T10:56:56.519Z,360
2017-07-23T10:58:05.945Z,350
2017-07-23T10:59:16.329Z,345
2017-07-23T11:00:26.704Z,335
2017-07-23T11:01:36.765Z,260
2017-07-23T11:02:47.192Z,255
2017-07-23T11:03:57.554Z,270
2017-07-23T11:05:07.612Z,285
2017-07-23T11:06:18.003Z,245
2017-07-23T11:07:28.397Z,220
2017-07-23T11:08:38.812Z,220
2017-07-23T11:09:48.896Z,215
2017-07-23T11:10:59.270Z,250
2017-07-23T11:12:09.636Z,295
2017-07-23T11:13:20.416Z,295
2017-07-23T11:14:30.862Z,290
2017-07-23T11:15:41.320Z,320
2017-07-23T11:16:51.782Z,315
2017-07-23T11:18:02.156Z,310
2017-07-23T11:19:12.532Z,315
2017-07-23T11:20:22.904Z,310
2017-07-23T11:21:33.270Z,305
2017-07-23T11:22:43.645Z,275
2017-07-23T11:23:54.008Z,290
2017-07-23T11:25:04.389Z,300
2017-07-23T11:26:14.481Z,215
2017-07-23T11:27:24.532Z,215
2017-07-23T11:28:34.268Z,205
2017-07-23T11:29:44.020Z,225
2017-07-23T11:30:54.381Z,235
2017-07-23T11:32:05.050Z,225
2017-07-23T11:33:15.447Z,250
2017-07-23T11:34:25.932Z,300
2017-07-23T11:35:36.296Z,285
2017-07-23T11:36:46.380Z,280
2017-07-23T11:37:56.805Z,280
2017-07-23T11:39:07.193Z,285
2017-07-23T11:40:17.404Z,280
2017-07-23T11:41:27.835Z,280
2017-07-23T11:42:37.968Z,280
2017-07-23T11:43:47.918Z,280
2017-07-23T11:44:58.379Z,275
2017-07-23T11:46:08.732Z,275
2017-07-23T11:47:18.834Z,280
2017-07-23T11:48:29.221Z,275
2017-07-23T11:49:39.640Z,275
2017-07-23T11:50:50.030Z,275
2017-07-23T11:52:00.394Z,265
2017-07-23T11:53:10.758Z,270
2017-07-23T11:54:21.120Z,275
2017-07-23T11:55:31.537Z,275
2017-07-23T11:56:42.131Z,255
2017-07-23T11:57:52.738Z,260
2017-07-23T11:59:02.851Z,275
2017-07-23T12:00:13.381Z,275
2017-07-23T12:01:23.902Z,270
2017-07-23T12:02:34.286Z,250
2017-07-23T12:03:44.703Z,225
2017-07-23T12:04:55.089Z,255
2017-07-23T12:06:05.214Z,270
2017-07-23T12:07:15.957Z,275
2017-07-23T12:08:26.205Z,275
2017-07-23T12:09:36.882Z,270
2017-07-23T12:10:46.941Z,270
2017-07-23T12:11:57.599Z,270
2017-07-23T12:13:07.772Z,265
2017-07-23T12:14:18.172Z,245
2017-07-23T12:15:28.729Z,240
2017-07-23T12:16:39.150Z,225
2017-07-23T12:17:49.308Z,200
2017-07-23T12:18:59.547Z,230
2017-07-23T12:20:09.933Z,220
2017-07-23T12:21:20.320Z,245
2017-07-23T12:22:30.372Z,265
2017-07-23T12:23:40.777Z,245
2017-07-23T12:24:51.203Z,285
2017-07-23T12:26:01.291Z,300
2017-07-23T12:27:11.702Z,310
2017-07-23T12:28:22.094Z,315
2017-07-23T12:29:32.209Z,310
2017-07-23T12:30:42.631Z,310
2017-07-23T12:31:53.010Z,315
2017-07-23T12:33:03.404Z,320
2017-07-23T12:34:13.765Z,345
2017-07-23T12:35:24.386Z,350
2017-07-23T12:36:34.844Z,350
2017-07-23T12:37:44.926Z,350
2017-07-23T12:38:55.289Z,350
2017-07-23T12:40:05.339Z,345
2017-07-23T12:41:15.738Z,335
2017-07-23T12:42:26.130Z,330
2017-07-23T12:43:36.194Z,320
2017-07-23T12:44:46.550Z,315
2017-07-23T12:45:56.601Z,310
2017-07-23T12:47:06.673Z,310
2017-07-23T12:48:17.042Z,295
2017-07-23T12:49:27.428Z,290
2017-07-23T12:50:37.515Z,285
2017-07-23T12:51:47.585Z,250
2017-07-23T12:52:57.655Z,170
2017-07-23T12:54:07.760Z,150
2017-07-23T12:55:18.165Z,150
2017-07-23T12:56:28.238Z,160
2017-07-23T12:57:38.655Z,150
2017-07-23T12:58:49.301Z,150
2017-07-23T12:59:59.042Z,155
2017-07-23T13:01:09.409Z,165
2017-07-23T13:02:19.799Z,185
2017-07-23T13:03:29.542Z,220
2017-07-23T13:04:39.951Z,195
2017-07-23T13:05:50.129Z,220
2017-07-23T13:07:00.548Z,235
2017-07-23T13:08:10.624Z,265
2017-07-23T13:09:21.024Z,290
2017-07-23T13:10:31.440Z,275
2017-07-23T13:11:41.536Z,270
2017-07-23T13:12:51.608Z,280
2017-07-23T13:14:01.968Z,270
2017-07-23T13:15:12.389Z,275
2017-07-23T13:16:22.817Z,275
2017-07-23T13:17:33.233Z,270
2017-07-23T13:18:43.595Z,260
2017-07-23T13:19:54.000Z,255
2017-07-23T13:21:04.442Z,250
2017-07-23T13:22:14.853Z,250
2017-07-23T13:23:25.252Z,245
2017-07-23T13:24:35.615Z,240
2017-07-23T13:25:46.008Z,240
2017-07-23T13:26:56.463Z,240
2017-07-23T13:28:06.557Z,235
2017-07-23T13:29:16.966Z,230
2017-07-23T13:30:27.054Z,235
2017-07-23T13:31:37.141Z,245
2017-07-23T13:32:47.536Z,250
2017-07-23T13:33:57.351Z,260
2017-07-23T13:35:07.385Z,260
2017-07-23T13:36:17.470Z,265
2017-07-23T13:37:27.859Z,265
2017-07-23T13:38:38.222Z,260
2017-07-23T13:39:48.602Z,260
2017-07-23T13:40:58.670Z,260
2017-07-23T13:42:09.325Z,255
2017-07-23T13:43:19.728Z,250
2017-07-23T13:44:29.801Z,250
2017-07-23T13:45:40.249Z,245
2017-07-23T13:46:50.367Z,240
2017-07-23T13:48:00.741Z,235
2017-07-23T13:49:11.132Z,230
2017-07-23T13:50:21.533Z,225
2017-07-23T13:51:31.956Z,220
2017-07-23T13:52:42.040Z,220
2017-07-23T13:53:52.099Z,215
2017-07-23T13:55:01.863Z,215
2017-07-23T13:56:12.248Z,210
2017-07-23T13:57:22.683Z,210
2017-07-23T13:58:33.048Z,210
2017-07-23T13:59:43.425Z,210
2017-07-23T14:00:53.513Z,210
2017-07-23T14:02:03.889Z,210
2017-07-23T14:03:14.315Z,210
2017-07-23T14:04:24.705Z,205
2017-07-23T14:05:34.801Z,205
2017-07-23T14:06:45.209Z,205
2017-07-23T14:07:55.599Z,205
2017-07-23T14:09:06.043Z,205
2017-07-23T14:10:16.093Z,205
2017-07-23T14:11:26.167Z,200
2017-07-23T14:12:36.254Z,200
2017-07-23T14:13:46.635Z,200
2017-07-23T14:14:56.081Z,200
2017-07-23T14:16:06.460Z,200
2017-07-23T14:17:16.829Z,200
2017-07-23T14:18:26.914Z,200
2017-07-23T14:19:37.006Z,195
2017-07-23T14:20:47.445Z,195
2017-07-23T14:21:57.850Z,195
2017-07-23T14:23:08.205Z,195
2017-07-23T14:24:18.263Z,195
2017-07-23T14:25:28.647Z,190
2017-07-23T14:26:39.135Z,190
2017-07-23T14:27:49.759Z,190
2017-07-23T14:29:00.374Z,190
2017-07-23T14:30:10.793Z,190
2017-07-23T14:31:20.895Z,190
2017-07-23T14:32:31.298Z,190
2017-07-23T14:33:41.720Z,190
2017-07-23T14:34:52.116Z,190
2017-07-23T14:36:02.164Z,185
2017-07-23T14:37:12.230Z,185
2017-07-23T14:38:22.634Z,185
2017-07-23T14:39:33.015Z,185
2017-07-23T14:40:43.400Z,185
2017-07-23T14:41:53.174Z,185
2017-07-23T14:43:03.586Z,190
2017-07-23T14:44:13.740Z,180
2017-07-23T14:45:24.366Z,185
2017-07-23T14:46:34.735Z,180
2017-07-23T14:47:45.099Z,180
2017-07-23T14:48:55.216Z,180
2017-07-23T14:50:05.283Z,180
2017-07-23T14:51:15.639Z,180
2017-07-23T14:52:25.390Z,180
2017-07-23T14:53:35.759Z,175
2017-07-23T14:54:46.133Z,175
2017-07-23T14:55:56.565Z,175
2017-07-23T14:57:06.950Z,175
2017-07-23T14:58:17.026Z,175
2017-07-23T14:59:27.427Z,175
2017-07-23T15:00:37.497Z,175
2017-07-23T15:01:47.881Z,175
2017-07-23T15:02:58.262Z,175
2017-07-23T15:04:08.683Z,175
2017-07-23T15:05:18.769Z,175
2017-07-23T15:06:29.138Z,170
2017-07-23T15:07:39.610Z,175
2017-07-23T15:08:49.998Z,175
2017-07-23T15:10:00.363Z,180
2017-07-23T15:11:10.751Z,180
2017-07-23T15:12:21.152Z,180
2017-07-23T15:13:31.267Z,175
2017-07-23T15:14:41.642Z,175
2017-07-23T15:15:51.697Z,175
2017-07-23T15:17:02.070Z,175
2017-07-23T15:18:12.152Z,175
2017-07-23T15:19:22.578Z,175
2017-07-23T15:20:32.633Z,175
2017-07-23T15:21:43.018Z,175
2017-07-23T15:22:53.400Z,175
2017-07-23T15:24:03.797Z,175
2017-07-23T15:25:14.203Z,170
2017-07-23T15:26:24.587Z,170
2017-07-23T15:27:34.691Z,170
2017-07-23T15:28:45.093Z,170
2017-07-23T15:29:55.448Z,165
2017-07-23T15:31:05.862Z,160
2017-07-23T15:32:16.266Z,140
2017-07-23T15:33:26.309Z,135
2017-07-23T15:34:36.363Z,145
2017-07-23T15:35:46.748Z,145
2017-07-23T15:36:57.220Z,130
2017-07-23T15:38:07.300Z,115
2017-07-23T15:39:17.357Z,125
2017-07-23T15:40:27.747Z,125
2017-07-23T15:41:37.791Z,130
2017-07-23T15:42:47.922Z,115
2017-07-23T15:43:57.665Z,115
2017-07-23T15:45:07.752Z,135
2017-07-23T15:46:18.123Z,135
2017-07-23T15:47:28.247Z,145
2017-07-23T15:48:38.740Z,155
2017-07-23T15:49:49.129Z,165
2017-07-23T15:50:59.201Z,170
2017-07-23T15:52:09.275Z,170
2017-07-23T15:53:19.344Z,160
2017-07-23T15:54:29.401Z,145
2017-07-23T15:55:39.456Z,160
2017-07-23T15:56:49.827Z,150
2017-07-23T15:58:00.221Z,150
2017-07-23T15:59:10.360Z,145
2017-07-23T16:00:20.799Z,140
2017-07-23T16:01:31.235Z,130
2017-07-23T16:02:41.659Z,125
2017-07-23T16:03:51.739Z,125
2017-07-23T16:05:02.103Z,120
2017-07-23T16:06:12.212Z,115
2017-07-23T16:07:22.570Z,115
2017-07-23T16:08:32.655Z,115
2017-07-23T16:09:43.018Z,120
2017-07-23T16:10:53.389Z,115
2017-07-23T16:12:03.812Z,110
2017-07-23T16:13:14.190Z,110
2017-07-23T16:14:24.565Z,110
2017-07-23T16:15:34.950Z,110
2017-07-23T16:16:45.327Z,110
2017-07-23T16:17:55.730Z,110
2017-07-23T16:19:05.802Z,105
2017-07-23T16:20:15.870Z,110
2017-07-23T16:21:26.276Z,105
2017-07-23T16:22:36.663Z,100
2017-07-23T16:23:47.298Z,100
2017-07-23T16:24:57.400Z,105
2017-07-23T16:26:07.477Z,110
2017-07-23T16:27:17.929Z,125
2017-07-23T16:28:28.313Z,140
2017-07-23T16:29:38.778Z,135
2017-07-23T16:30:49.144Z,145
2017-07-23T16:31:59.511Z,135
2017-07-23T16:33:09.594Z,140
2017-07-23T16:34:19.933Z,140
2017-07-23T16:35:30.358Z,160
2017-07-23T16:36:40.726Z,145
2017-07-23T16:37:51.106Z,150
2017-07-23T16:39:01.477Z,160
2017-07-23T16:40:11.875Z,165
2017-07-23T16:41:22.284Z,135
2017-07-23T16:42:32.660Z,120
2017-07-23T16:43:43.037Z,110
2017-07-23T16:44:53.441Z,105
2017-07-23T16:46:03.827Z,100
2017-07-23T16:47:14.284Z,90
2017-07-23T16:48:24.662Z,80
2017-07-23T16:49:35.030Z,75
2017-07-23T16:50:45.413Z,65
2017-07-23T16:51:55.803Z,60
2017-07-23T16:53:06.228Z,55
2017-07-23T16:54:16.583Z,55
2017-07-23T16:55:26.961Z,50
2017-07-23T16:56:37.037Z,50
2017-07-23T16:57:47.133Z,45