createdAt,value
2017-11-05T00:01:03.248Z,99.99
2017-11-05T00:02:12.688Z,99.99
2017-11-05T00:03:22.464Z,99.99
2017-11-05T00:04:32.193Z,99.99
2017-11-05T00:05:41.583Z,99.99
2017-11-05T00:06:51.393Z,99.99
2017-11-05T00:08:01.890Z,99.99
2017-11-05T00:09:12.338Z,99.99
2017-11-05T00:10:22.098Z,99.99
2017-11-05T00:11:32.159Z,99.99
2017-11-05T00:12:42.182Z,99.99
2017-11-05T00:13:52.572Z,99.99
2017-11-05T00:15:02.919Z,99.99
2017-11-05T00:16:11.999Z,99.99
2017-11-05T00:17:22.356Z,99.99
2017-11-05T00:18:32.390Z,99.99
2017-11-05T00:19:42.757Z,99.99
2017-11-05T00:20:52.818Z,99.99
2017-11-05T00:22:02.858Z,99.99
2017-11-05T00:23:12.574Z,99.99
2017-11-05T00:24:22.992Z,99.99
2017-11-05T00:25:33.129Z,99.99
2017-11-05T00:26:42.612Z,99.99
2017-11-05T00:27:52.731Z,99.99
2017-11-05T00:29:02.419Z,99.99
2017-11-05T00:30:12.441Z,99.99
2017-11-05T00:31:22.135Z,99.99
2017-11-05T00:32:32.171Z,99.99
2017-11-05T00:33:41.854Z,99.99
2017-11-05T00:34:51.542Z,99.99
2017-11-05T00:36:00.565Z,99.99
2017-11-05T00:37:09.918Z,99.99
2017-11-05T00:38:19.620Z,99.99
2017-11-05T00:39:29.990Z,99.99
2017-11-05T00:40:40.370Z,99.99
2017-11-05T00:41:50.400Z,99.99
2017-11-05T00:43:00.084Z,99.99
2017-11-05T00:44:09.780Z,99.99
2017-11-05T00:45:19.127Z,99.99
2017-11-05T00:46:28.144Z,99.99
2017-11-05T00:47:37.495Z,99.99
2017-11-05T00:48:47.865Z,99.99
2017-11-05T00:49:57.888Z,99.99
2017-11-05T00:51:07.911Z,99.99
2017-11-05T00:52:17.269Z,99.99
2017-11-05T00:53:27.629Z,99.99
2017-11-05T00:54:37.313Z,99.99
2017-11-05T00:55:47.357Z,99.99
2017-11-05T00:56:57.393Z,99.99
2017-11-05T00:58:07.118Z,99.99
2017-11-05T00:59:17.146Z,99.99
2017-11-05T01:00:26.853Z,99.99
2017-11-05T01:01:36.554Z,99.99
2017-11-05T01:02:46.245Z,99.99
2017-11-05T01:03:56.267Z,99.99
2017-11-05T01:05:06.320Z,99.99
2017-11-05T01:06:16.499Z,99.99
2017-11-05T01:07:25.882Z,99.99
2017-11-05T01:08:35.243Z,99.99
2017-11-05T01:09:44.578Z,99.99
2017-11-05T01:10:54.286Z,99.99
2017-11-05T01:12:04.311Z,99.99
2017-11-05T01:13:13.656Z,99.99
2017-11-05T01:14:23.355Z,99.99
2017-11-05T01:15:32.373Z,99.99
2017-11-05T01:16:42.066Z,99.99
2017-11-05T01:17:51.757Z,99.99
2017-11-05T01:19:01.784Z,99.99
2017-11-05T01:20:11.141Z,99.99
2017-11-05T01:21:21.169Z,99.99
2017-11-05T01:22:31.215Z,99.99
2017-11-05T01:23:40.895Z,99.99
2017-11-05T01:24:51.271Z,99.99
2017-11-05T01:26:01.297Z,99.99
2017-11-05T01:27:11.356Z,99.99
2017-11-05T01:28:21.046Z,99.99
2017-11-05T01:29:31.093Z,99.99
2017-11-05T01:30:40.810Z,99.99
2017-11-05T01:31:50.231Z,99.99
2017-11-05T01:33:00.413Z,99.99
2017-11-05T01:34:10.217Z,99.99
2017-11-05T01:35:20.343Z,99.99
2017-11-05T01:36:30.473Z,99.99
2017-11-05T01:37:40.686Z,99.99
2017-11-05T01:38:50.785Z,99.99
2017-11-05T01:40:00.526Z,99.99
2017-11-05T01:41:10.556Z,99.99
2017-11-05T01:42:20.341Z,99.99
2017-11-05T01:43:29.448Z,99.99
2017-11-05T01:44:39.286Z,99.99
2017-11-05T01:45:49.031Z,99.99
2017-11-05T01:46:59.135Z,99.99
2017-11-05T01:48:08.913Z,99.99
2017-11-05T01:49:18.018Z,99.99
2017-11-05T01:50:27.771Z,99.99
2017-11-05T01:51:37.479Z,99.99
2017-11-05T01:52:47.311Z,99.99
2017-11-05T01:53:57.099Z,99.99
2017-11-05T01:55:07.240Z,99.99
2017-11-05T01:56:16.979Z,99.99
2017-11-05T01:57:26.413Z,99.99
2017-11-05T01:58:36.200Z,99.99
2017-11-05T01:59:46.272Z,99.99
2017-11-05T02:00:56.000Z,99.99
2017-11-05T02:02:05.704Z,99.99
2017-11-05T02:03:15.458Z,99.99
2017-11-05T02:04:25.184Z,99.99
2017-11-05T02:05:34.922Z,99.99
2017-11-05T02:06:45.414Z,99.99
2017-11-05T02:07:55.810Z,99.99
2017-11-05T02:09:05.805Z,99.99
2017-11-05T02:10:16.191Z,99.99
2017-11-05T02:11:26.017Z,99.99
2017-11-05T02:12:35.799Z,99.99
2017-11-05T02:13:46.315Z,99.99
2017-11-05T02:14:56.108Z,99.99
2017-11-05T02:16:06.483Z,99.99
2017-11-05T02:17:16.855Z,99.99
2017-11-05T02:18:26.590Z,99.99
2017-11-05T02:19:35.954Z,99.99
2017-11-05T02:20:45.674Z,99.99
2017-11-05T02:21:55.473Z,99.99
2017-11-05T02:23:05.185Z,99.99
2017-11-05T02:24:14.597Z,99.99
2017-11-05T02:25:25.135Z,99.99
2017-11-05T02:26:35.655Z,99.99
2017-11-05T02:27:45.878Z,99.99
2017-11-05T02:28:55.973Z,99.99
2017-11-05T02:30:05.794Z,99.99
2017-11-05T02:31:15.635Z,99.99
2017-11-05T02:32:24.747Z,99.99
2017-11-05T02:33:34.472Z,99.99
2017-11-05T02:34:44.277Z,99.99
2017-11-05T02:35:54.033Z,99.99
2017-11-05T02:37:04.213Z,99.99
2017-11-05T02:38:14.657Z,99.99
2017-11-05T02:39:27.094Z,99.99
2017-11-05T02:40:37.194Z,99.99
2017-11-05T02:41:47.337Z,99.99
2017-11-05T02:42:57.515Z,99.99
2017-11-05T02:44:07.256Z,99.99
2017-11-05T02:45:17.527Z,99.99
2017-11-05T02:46:27.680Z,99.99
2017-11-05T02:47:37.446Z,99.99
2017-11-05T02:48:47.206Z,99.99
2017-11-05T02:49:57.303Z,99.99
2017-11-05T02:51:07.744Z,99.99
2017-11-05T02:52:18.168Z,99.99
2017-11-05T02:53:27.928Z,99.99
2017-11-05T02:54:37.650Z,99.99
2017-11-05T02:55:48.008Z,99.99
2017-11-05T02:56:58.426Z,99.99
2017-11-05T02:58:08.461Z,99.99
2017-11-05T02:59:18.533Z,99.99
2017-11-05T03:00:28.690Z,99.99
2017-11-05T03:01:39.142Z,99.99
2017-11-05T03:02:48.916Z,99.99
2017-11-05T03:03:58.679Z,99.99
2017-11-05T03:05:08.439Z,99.99
2017-11-05T03:06:17.881Z,99.99
2017-11-05T03:07:27.607Z,99.99
2017-11-05T03:08:37.658Z,99.99
2017-11-05T03:09:47.048Z,99.99
2017-11-05T03:10:56.809Z,99.99
2017-11-05T03:12:06.216Z,99.99
2017-11-05T03:13:15.980Z,99.99
2017-11-05T03:14:26.189Z,99.99
2017-11-05T03:15:35.661Z,99.99
2017-11-05T03:16:45.479Z,99.99
2017-11-05T03:17:55.586Z,99.99
2017-11-05T03:19:04.961Z,99.99
2017-11-05T03:20:14.359Z,99.99
2017-11-05T03:21:24.449Z,99.99
2017-11-05T03:22:34.603Z,99.99
2017-11-05T03:23:43.776Z,99.99
2017-11-05T03:24:53.951Z,99.99
2017-11-05T03:26:03.109Z,99.99
2017-11-05T03:27:13.222Z,99.99
2017-11-05T03:28:22.370Z,99.99
2017-11-05T03:29:32.245Z,99.99
2017-11-05T03:30:42.061Z,99.99
2017-11-05T03:31:52.243Z,99.99
2017-11-05T03:33:02.433Z,99.99
2017-11-05T03:34:12.597Z,99.99
2017-11-05T03:35:22.410Z,99.99
2017-11-05T03:36:32.575Z,99.99
2017-11-05T03:37:42.363Z,99.99
2017-11-05T03:38:52.895Z,99.99
2017-11-05T03:40:02.648Z,99.99
2017-11-05T03:41:13.251Z,99.99
2017-11-05T03:42:23.061Z,99.99
2017-11-05T03:43:33.173Z,99.99
2017-11-05T03:44:43.326Z,99.99
2017-11-05T03:45:53.864Z,99.99
2017-11-05T03:47:04.334Z,99.99
2017-11-05T03:48:14.193Z,99.99
2017-11-05T03:49:24.046Z,99.99
2017-11-05T03:50:34.190Z,99.99
2017-11-05T03:51:44.788Z,99.99
2017-11-05T03:52:54.518Z,99.99
2017-11-05T03:54:04.022Z,99.99
2017-11-05T03:55:14.141Z,99.99
2017-11-05T03:56:23.640Z,99.99
2017-11-05T03:57:33.820Z,99.99
2017-11-05T03:58:42.974Z,99.99
2017-11-05T03:59:53.379Z,99.99
2017-11-05T04:01:02.814Z,99.99
2017-11-05T04:02:12.587Z,99.99
2017-11-05T04:03:21.734Z,99.99
2017-11-05T04:04:31.493Z,99.99
2017-11-05T04:05:42.030Z,99.99
2017-11-05T04:06:52.187Z,99.99
2017-11-05T04:08:02.370Z,99.99
2017-11-05T04:09:12.478Z,99.99
2017-11-05T04:10:22.625Z,99.99
2017-11-05T04:11:32.033Z,99.99
2017-11-05T04:12:41.473Z,99.99
2017-11-05T04:13:51.302Z,99.99
2017-11-05T04:15:01.800Z,99.99
2017-11-05T04:16:11.961Z,99.99
2017-11-05T04:17:22.174Z,99.99
2017-11-05T04:18:32.658Z,99.99
2017-11-05T04:19:42.419Z,99.99
2017-11-05T04:20:52.177Z,99.99
2017-11-05T04:22:01.900Z,99.99
2017-11-05T04:23:12.297Z,99.99
2017-11-05T04:24:22.006Z,99.99
2017-11-05T04:25:31.409Z,99.99
2017-11-05T04:26:41.673Z,99.99
2017-11-05T04:27:51.888Z,99.99
2017-11-05T04:29:02.437Z,99.99
2017-11-05T04:30:12.311Z,99.99
2017-11-05T04:31:21.806Z,99.99
2017-11-05T04:32:32.012Z,99.99
2017-11-05T04:33:42.516Z,99.99
2017-11-05T04:34:52.672Z,99.99
2017-11-05T04:36:02.468Z,99.99
2017-11-05T04:37:12.688Z,99.99
2017-11-05T04:38:23.132Z,99.99
2017-11-05T04:39:32.895Z,99.99
2017-11-05T04:40:43.038Z,99.99
2017-11-05T04:41:52.790Z,99.99
2017-11-05T04:43:02.986Z,99.99
2017-11-05T04:44:13.532Z,99.99
2017-11-05T04:45:23.028Z,99.99
2017-11-05T04:46:32.095Z,99.99
2017-11-05T04:47:41.107Z,99.99
2017-11-05T04:48:51.238Z,99.99
2017-11-05T04:50:01.394Z,99.99
2017-11-05T04:51:11.491Z,99.99
2017-11-05T04:52:21.223Z,99.99
2017-11-05T04:53:31.031Z,99.99
2017-11-05T04:54:40.904Z,99.99
2017-11-05T04:55:50.312Z,99.99
2017-11-05T04:56:59.999Z,99.99
2017-11-05T04:58:10.083Z,99.99
2017-11-05T04:59:19.783Z,99.99
2017-11-05T05:00:29.575Z,99.99
2017-11-05T05:01:40.054Z,99.99
2017-11-05T05:02:50.441Z,99.99
2017-11-05T05:04:00.216Z,99.99
2017-11-05T05:05:10.310Z,99.99
2017-11-05T05:06:19.701Z,99.99
2017-11-05T05:07:29.728Z,99.99
2017-11-05T05:08:39.753Z,99.99
2017-11-05T05:09:49.446Z,99.99
2017-11-05T05:10:58.796Z,99.99
2017-11-05T05:12:08.843Z,99.99
2017-11-05T05:13:18.535Z,99.99
2017-11-05T05:14:28.262Z,99.99
2017-11-05T05:15:38.290Z,99.99
2017-11-05T05:16:47.966Z,99.99
2017-11-05T05:17:57.978Z,99.99
2017-11-05T05:19:07.676Z,99.99
2017-11-05T05:20:17.040Z,99.99
2017-11-05T05:21:27.117Z,99.99
2017-11-05T05:22:37.182Z,99.99
2017-11-05T05:23:46.848Z,99.99
2017-11-05T05:24:56.544Z,99.99
2017-11-05T05:26:06.579Z,99.99
2017-11-05T05:27:16.945Z,99.99
2017-11-05T05:28:26.681Z,99.99
2017-11-05T05:29:36.042Z,99.99
2017-11-05T05:30:46.063Z,99.99
2017-11-05T05:31:56.086Z,99.99
2017-11-05T05:33:05.124Z,99.99
2017-11-05T05:34:14.529Z,99.99
2017-11-05T05:35:23.971Z,99.99
2017-11-05T05:36:33.808Z,99.99
2017-11-05T05:37:44.242Z,99.99
2017-11-05T05:38:54.039Z,99.99
2017-11-05T05:40:04.171Z,99.99
2017-11-05T05:41:14.386Z,99.99
2017-11-05T05:42:24.513Z,99.99
2017-11-05T05:43:33.971Z,99.99
2017-11-05T05:44:44.449Z,99.99
2017-11-05T05:45:54.932Z,99.99
2017-11-05T05:47:05.027Z,99.99
2017-11-05T05:48:15.474Z,99.99
2017-11-05T05:49:25.531Z,99.99
2017-11-05T05:50:36.054Z,99.99
2017-11-05T05:51:46.529Z,99.99
2017-11-05T05:52:56.269Z,99.99
2017-11-05T05:54:06.449Z,99.99
2017-11-05T05:55:16.595Z,99.99
2017-11-05T05:56:27.010Z,99.99
2017-11-05T05:57:37.043Z,99.99
2017-11-05T05:58:46.727Z,99.99
2017-11-05T05:59:56.425Z,99.99
2017-11-05T06:01:06.133Z,99.99
2017-11-05T06:02:16.175Z,99.99
2017-11-05T06:03:26.294Z,99.99
2017-11-05T06:04:36.078Z,99.99
2017-11-05T06:05:45.931Z,99.99
2017-11-05T06:06:55.100Z,99.99
2017-11-05T06:08:05.288Z,99.99
2017-11-05T06:09:15.450Z,99.99
2017-11-05T06:10:25.645Z,99.99
2017-11-05T06:11:35.071Z,99.99
2017-11-05T06:12:44.169Z,99.99
2017-11-05T06:13:54.318Z,99.99
2017-11-05T06:15:04.476Z,99.99
2017-11-05T06:16:14.223Z,99.99
2017-11-05T06:17:24.685Z,99.99
2017-11-05T06:18:34.530Z,99.99
2017-11-05T06:19:43.959Z,99.99
2017-11-05T06:20:53.785Z,99.99
2017-11-05T06:22:03.256Z,99.99
2017-11-05T06:23:13.018Z,99.99
2017-11-05T06:24:22.167Z,99.99
2017-11-05T06:25:32.303Z,99.99
2017-11-05T06:26:42.166Z,99.99
2017-11-05T06:27:51.663Z,99.99
2017-11-05T06:29:01.414Z,99.99
2017-11-05T06:30:11.505Z,99.99
2017-11-05T06:31:20.924Z,99.99
2017-11-05T06:32:30.730Z,99.99
2017-11-05T06:33:40.478Z,99.99
2017-11-05T06:34:50.504Z,99.99
2017-11-05T06:36:00.695Z,99.99
2017-11-05T06:37:10.441Z,99.99
2017-11-05T06:38:20.956Z,99.99
2017-11-05T06:39:30.028Z,99.99
2017-11-05T06:40:39.126Z,99.99
2017-11-05T06:41:48.938Z,99.99
2017-11-05T06:42:58.701Z,99.99
2017-11-05T06:44:08.820Z,99.99
2017-11-05T06:45:18.595Z,99.99
2017-11-05T06:46:28.319Z,99.99
2017-11-05T06:47:37.761Z,99.99
2017-11-05T06:48:47.820Z,99.99
2017-11-05T06:49:57.639Z,99.99
2017-11-05T06:51:07.678Z,99.99
2017-11-05T06:52:17.764Z,99.99
2017-11-05T06:53:27.871Z,99.99
2017-11-05T06:54:37.955Z,99.99
2017-11-05T06:55:48.343Z,99.99
2017-11-05T06:56:58.075Z,99.99
2017-11-05T06:58:08.098Z,99.99
2017-11-05T06:59:17.814Z,99.99
2017-11-05T07:00:28.300Z,99.99
2017-11-05T07:01:37.728Z,99.99
2017-11-05T07:02:47.886Z,99.99
2017-11-05T07:03:57.998Z,99.99
2017-11-05T07:05:07.722Z,99.99
2017-11-05T07:06:18.221Z,99.99
2017-11-05T07:07:28.078Z,99.99
2017-11-05T07:08:37.995Z,99.99
2017-11-05T07:09:47.790Z,99.99
2017-11-05T07:10:57.946Z,99.99
2017-11-05T07:12:08.118Z,99.99
2017-11-05T07:13:17.884Z,99.99
2017-11-05T07:14:28.002Z,99.99
2017-11-05T07:15:38.413Z,99.99
2017-11-05T07:16:48.572Z,99.99
2017-11-05T07:17:58.424Z,99.99
2017-11-05T07:19:08.516Z,99.99
2017-11-05T07:20:18.347Z,99.99
2017-11-05T07:21:28.169Z,99.99
2017-11-05T07:22:37.584Z,99.99
2017-11-05T07:23:47.624Z,99.99
2017-11-05T07:24:57.398Z,99.99
2017-11-05T07:26:07.170Z,99.99
2017-11-05T07:27:16.962Z,99.99
2017-11-05T07:28:27.071Z,99.99
2017-11-05T07:29:36.833Z,99.99
2017-11-05T07:30:46.293Z,99.99
2017-11-05T07:31:55.732Z,99.99
2017-11-05T07:33:05.931Z,99.99
2017-11-05T07:34:15.423Z,99.99
2017-11-05T07:35:25.513Z,99.99
2017-11-05T07:36:34.944Z,99.99
2017-11-05T07:37:45.061Z,99.99
2017-11-05T07:38:54.831Z,99.99
2017-11-05T07:40:04.339Z,99.99
2017-11-05T07:41:13.762Z,99.99
2017-11-05T07:42:23.210Z,99.99
2017-11-05T07:43:32.404Z,99.99
2017-11-05T07:44:42.950Z,99.99
2017-11-05T07:45:53.049Z,99.99
2017-11-05T07:47:02.496Z,99.99
2017-11-05T07:48:11.954Z,99.99
2017-11-05T07:49:21.421Z,99.99
2017-11-05T07:50:31.521Z,99.99
2017-11-05T07:51:41.601Z,99.99
2017-11-05T07:52:52.103Z,99.99
2017-11-05T07:54:02.691Z,99.99
2017-11-05T07:55:13.180Z,99.99
2017-11-05T07:56:23.706Z,99.99
2017-11-05T07:57:33.866Z,99.99
2017-11-05T07:58:43.382Z,99.99
2017-11-05T07:59:53.595Z,99.99
2017-11-05T08:01:03.772Z,99.99
2017-11-05T08:02:14.211Z,99.99
2017-11-05T08:03:24.257Z,99.99
2017-11-05T08:04:34.374Z,99.99
2017-11-05T08:05:43.425Z,99.99
2017-11-05T08:06:53.834Z,99.99
2017-11-05T08:08:03.273Z,99.99
2017-11-05T08:09:12.681Z,99.99
2017-11-05T08:10:23.170Z,99.99
2017-11-05T08:11:32.656Z,99.99
2017-11-05T08:12:42.458Z,99.99
2017-11-05T08:13:51.635Z,99.99
2017-11-05T08:15:01.530Z,99.99
2017-11-05T08:16:10.707Z,99.99
2017-11-05T08:17:20.573Z,99.99
2017-11-05T08:18:30.704Z,99.99
2017-11-05T08:19:40.865Z,99.99
2017-11-05T08:20:49.945Z,99.99
2017-11-05T08:22:00.450Z,99.99
2017-11-05T08:23:10.546Z,99.99
2017-11-05T08:24:20.383Z,99.99
2017-11-05T08:25:30.549Z,99.99
2017-11-05T08:26:39.935Z,99.99
2017-11-05T08:27:49.981Z,99.99
2017-11-05T08:28:59.783Z,99.99
2017-11-05T08:30:09.229Z,99.99
2017-11-05T08:31:18.686Z,99.99
2017-11-05T08:32:28.797Z,99.99
2017-11-05T08:33:38.579Z,99.99
2017-11-05T08:34:49.096Z,99.99
2017-11-05T08:35:59.514Z,99.99
2017-11-05T08:37:08.580Z,99.99
2017-11-05T08:38:18.159Z,99.99
2017-11-05T08:39:28.255Z,99.99
2017-11-05T08:40:38.133Z,99.99
2017-11-05T08:41:47.684Z,99.99
2017-11-05T08:42:57.863Z,99.99
2017-11-05T08:44:07.679Z,99.99
2017-11-05T08:45:17.884Z,99.99
2017-11-05T08:46:27.663Z,99.99
2017-11-05T08:47:37.856Z,99.99
2017-11-05T08:48:47.823Z,99.99
2017-11-05T08:49:57.680Z,99.99
2017-11-05T08:51:07.842Z,99.99
2017-11-05T08:52:17.627Z,99.99
2017-11-05T08:53:27.844Z,99.99
2017-11-05T08:54:37.292Z,99.99
2017-11-05T08:55:47.106Z,99.99
2017-11-05T08:56:56.893Z,99.99
2017-11-05T08:58:07.002Z,99.99
2017-11-05T08:59:17.090Z,99.99
2017-11-05T09:00:26.834Z,99.99
2017-11-05T09:01:36.241Z,99.99
2017-11-05T09:02:46.003Z,99.99
2017-11-05T09:03:56.123Z,99.99
2017-11-05T09:05:06.231Z,99.99
2017-11-05T09:06:16.051Z,99.99
2017-11-05T09:07:26.276Z,99.99
2017-11-05T09:08:36.054Z,99.99
2017-11-05T09:09:45.492Z,99.99
2017-11-05T09:10:55.659Z,99.99
2017-11-05T09:12:05.482Z,99.99
2017-11-05T09:13:14.946Z,99.99
2017-11-05T09:14:25.112Z,99.99
2017-11-05T09:15:35.761Z,99.99
2017-11-05T09:16:46.121Z,99.99
2017-11-05T09:17:55.819Z,99.99
2017-11-05T09:19:05.519Z,99.99
2017-11-05T09:20:15.647Z,99.99
2017-11-05T09:21:26.099Z,99.99
2017-11-05T09:22:36.292Z,99.99
2017-11-05T09:23:46.753Z,99.99
2017-11-05T09:24:56.505Z,99.99
2017-11-05T09:26:06.567Z,99.99
2017-11-05T09:27:16.318Z,99.99
2017-11-05T09:28:26.391Z,99.99
2017-11-05T09:29:36.081Z,99.99
2017-11-05T09:30:45.453Z,99.99
2017-11-05T09:31:54.808Z,99.99
2017-11-05T09:33:04.496Z,99.99
2017-11-05T09:34:13.521Z,99.99
2017-11-05T09:35:23.256Z,99.99
2017-11-05T09:36:32.605Z,99.99
2017-11-05T09:37:42.651Z,99.99
2017-11-05T09:38:52.402Z,99.99
2017-11-05T09:40:02.927Z,99.99
2017-11-05T09:41:13.015Z,99.99
2017-11-05T09:42:23.083Z,99.99
2017-11-05T09:43:32.797Z,99.99
2017-11-05T09:44:42.842Z,99.99
2017-11-05T09:45:52.572Z,99.99
2017-11-05T09:47:02.715Z,99.99
2017-11-05T09:48:12.745Z,99.99
2017-11-05T09:49:22.838Z,99.89
2017-11-05T09:50:33.366Z,99.41
2017-11-05T09:51:42.427Z,98.36
2017-11-05T09:52:51.786Z,98.79
2017-11-05T09:54:01.489Z,99.18
2017-11-05T09:55:11.526Z,99.37
2017-11-05T09:56:20.892Z,99.65
2017-11-05T09:57:30.606Z,99.84
2017-11-05T09:58:40.636Z,99.18
2017-11-05T09:59:50.340Z,98.89
2017-11-05T10:01:00.051Z,99.55
2017-11-05T10:02:09.769Z,98.32
2017-11-05T10:03:19.473Z,98.99
2017-11-05T10:04:29.533Z,99.84
2017-11-05T10:05:39.272Z,99.89
2017-11-05T10:06:49.800Z,99.22
2017-11-05T10:07:59.532Z,99.13
2017-11-05T10:09:09.566Z,99.41
2017-11-05T10:10:19.931Z,98.27
2017-11-05T10:11:29.651Z,98.08
2017-11-05T10:12:39.004Z,98.18
2017-11-05T10:13:48.017Z,97.03
2017-11-05T10:14:57.702Z,97.41
2017-11-05T10:16:07.388Z,97.46
2017-11-05T10:17:17.499Z,96.32
2017-11-05T10:18:27.205Z,95.36
2017-11-05T10:19:37.235Z,97.36
2017-11-05T10:20:46.631Z,96.98
2017-11-05T10:21:56.337Z,97.08
2017-11-05T10:23:06.037Z,98.41
2017-11-05T10:24:15.741Z,96.98
2017-11-05T10:25:25.438Z,96.65
2017-11-05T10:26:34.817Z,95.98
2017-11-05T10:27:44.501Z,97.03
2017-11-05T10:28:54.572Z,98.27
2017-11-05T10:30:04.603Z,96.56
2017-11-05T10:31:14.628Z,95.03
2017-11-05T10:32:24.313Z,95.79
2017-11-05T10:33:34.027Z,97.22
2017-11-05T10:34:44.067Z,96.75
2017-11-05T10:35:53.420Z,95.08
2017-11-05T10:37:03.141Z,95.98
2017-11-05T10:38:12.856Z,96.75
2017-11-05T10:39:22.888Z,96.8
2017-11-05T10:40:32.248Z,94.89
2017-11-05T10:41:41.950Z,94.65
2017-11-05T10:42:51.983Z,94.37
2017-11-05T10:44:02.049Z,93.79
2017-11-05T10:45:11.747Z,94.46
2017-11-05T10:46:21.455Z,95.41
2017-11-05T10:47:31.171Z,93.98
2017-11-05T10:48:40.581Z,93.79
2017-11-05T10:49:50.638Z,93.6
2017-11-05T10:51:00.414Z,93.7
2017-11-05T10:52:10.534Z,93.32
2017-11-05T10:53:21.005Z,92.46
2017-11-05T10:54:30.863Z,92.84
2017-11-05T10:55:40.305Z,93.41
2017-11-05T10:56:50.024Z,92.84
2017-11-05T10:58:00.093Z,93.6
2017-11-05T10:59:09.467Z,94.65
2017-11-05T11:00:19.598Z,94.17
2017-11-05T11:01:28.644Z,93.6
2017-11-05T11:02:38.684Z,95.03
2017-11-05T11:03:48.717Z,93.98
2017-11-05T11:04:58.426Z,93.88
2017-11-05T11:06:08.440Z,94.08
2017-11-05T11:07:18.478Z,94.65
2017-11-05T11:08:27.862Z,93.6
2017-11-05T11:09:37.907Z,92.65
2017-11-05T11:10:47.615Z,93.03
2017-11-05T11:11:57.664Z,94.08
2017-11-05T11:13:07.021Z,94.84
2017-11-05T11:14:17.069Z,96.22
2017-11-05T11:15:26.752Z,96.61
2017-11-05T11:16:36.798Z,97.17
2017-11-05T11:17:46.481Z,93.55
2017-11-05T11:18:56.510Z,92.88
2017-11-05T11:20:06.550Z,94.32
2017-11-05T11:21:16.560Z,94.89
2017-11-05T11:22:25.954Z,95.75
2017-11-05T11:23:35.011Z,94.89
2017-11-05T11:24:44.695Z,94.89
2017-11-05T11:25:54.504Z,92.03
2017-11-05T11:27:04.634Z,92.36
2017-11-05T11:28:14.682Z,93.08
2017-11-05T11:29:24.741Z,90.17
2017-11-05T11:30:35.180Z,91.6
2017-11-05T11:31:44.869Z,89.5
2017-11-05T11:32:54.224Z,90.22
2017-11-05T11:34:04.587Z,89.97
2017-11-05T11:35:15.000Z,90.59
2017-11-05T11:36:24.040Z,91.27
2017-11-05T11:37:33.831Z,91.36
2017-11-05T11:38:44.218Z,91.36
2017-11-05T11:39:53.907Z,89.93
2017-11-05T11:41:03.617Z,89.74
2017-11-05T11:42:13.636Z,90.26
2017-11-05T11:43:22.999Z,93.22
2017-11-05T11:44:32.387Z,92.26
2017-11-05T11:45:42.119Z,89.4
2017-11-05T11:46:51.865Z,88.45
2017-11-05T11:48:00.963Z,89.97
2017-11-05T11:49:10.003Z,92.55
2017-11-05T11:50:20.087Z,93.22
2017-11-05T11:51:30.510Z,93.7
2017-11-05T11:52:40.196Z,95.12
2017-11-05T11:53:50.188Z,96.08
2017-11-05T11:55:00.232Z,92.69
2017-11-05T11:56:09.965Z,89.54
2017-11-05T11:57:20.025Z,90.11
2017-11-05T11:58:30.394Z,90.69
2017-11-05T11:59:40.425Z,91.64
2017-11-05T12:00:50.452Z,90.97
2017-11-05T12:02:00.544Z,89.64
2017-11-05T12:03:10.243Z,89.16
2017-11-05T12:04:20.618Z,87.44
2017-11-05T12:05:30.644Z,87.73
2017-11-05T12:06:40.016Z,88.87
2017-11-05T12:07:50.445Z,90.97
2017-11-05T12:08:59.820Z,93.46
2017-11-05T12:10:09.604Z,89.73
2017-11-05T12:11:19.328Z,89.83
2017-11-05T12:12:29.382Z,87.63
2017-11-05T12:13:39.539Z,87.82
2017-11-05T12:14:49.236Z,87.11
2017-11-05T12:15:59.710Z,86.06
2017-11-05T12:17:09.163Z,86.63
2017-11-05T12:18:18.959Z,86.25
2017-11-05T12:19:28.318Z,87.4
2017-11-05T12:20:39.028Z,88.97
2017-11-05T12:21:48.995Z,90.78
2017-11-05T12:22:58.786Z,88.34
2017-11-05T12:24:08.838Z,82.32
2017-11-05T12:25:18.555Z,82.71
2017-11-05T12:26:28.963Z,82.52
2017-11-05T12:27:38.665Z,82.57
2017-11-05T12:28:48.386Z,85.34
2017-11-05T12:29:58.403Z,84.67
2017-11-05T12:31:08.158Z,84.67
2017-11-05T12:32:17.947Z,80.85
2017-11-05T12:33:28.079Z,80.28
2017-11-05T12:34:38.209Z,83.34
2017-11-05T12:35:47.603Z,81.33
2017-11-05T12:36:57.427Z,80.85
2017-11-05T12:38:07.901Z,82.48
2017-11-05T12:39:18.013Z,82.67
2017-11-05T12:40:28.367Z,76.94
2017-11-05T12:41:38.111Z,75.22
2017-11-05T12:42:47.516Z,75.98
2017-11-05T12:43:56.945Z,76.84
2017-11-05T12:45:06.313Z,75.42
2017-11-05T12:46:16.007Z,73.79
2017-11-05T12:47:25.695Z,75.79
2017-11-05T12:48:35.729Z,75.76
2017-11-05T12:49:45.947Z,73.69
2017-11-05T12:50:55.813Z,75.66
2017-11-05T12:52:05.878Z,76.84
2017-11-05T12:53:15.898Z,80.57
2017-11-05T12:54:25.615Z,76.65
2017-11-05T12:55:36.039Z,76.08
2017-11-05T12:56:46.099Z,74.46
2017-11-05T12:57:55.813Z,74.93
2017-11-05T12:59:05.172Z,76.94
2017-11-05T13:00:14.184Z,78.72
2017-11-05T13:01:23.895Z,77.09
2017-11-05T13:02:33.980Z,82.34
2017-11-05T13:03:42.993Z,80.05
2017-11-05T13:04:53.359Z,78.33
2017-11-05T13:06:02.717Z,76.33
2017-11-05T13:07:12.441Z,76.81
2017-11-05T13:08:22.477Z,82.24
2017-11-05T13:09:32.159Z,76.71
2017-11-05T13:10:41.205Z,76.62
2017-11-05T13:11:51.270Z,76.14
2017-11-05T13:13:01.682Z,74.42
2017-11-05T13:14:11.080Z,75.66
2017-11-05T13:15:21.115Z,74.61
2017-11-05T13:16:30.830Z,74.32
2017-11-05T13:17:40.514Z,73.75
2017-11-05T13:18:50.925Z,73.28
2017-11-05T13:20:00.673Z,75.09
2017-11-05T13:21:11.062Z,75.57
2017-11-05T13:22:21.096Z,73.94
2017-11-05T13:23:31.160Z,75.66
2017-11-05T13:24:40.884Z,76.42
2017-11-05T13:25:50.260Z,78.23
2017-11-05T13:27:00.322Z,79.38
2017-11-05T13:28:09.671Z,75.66
2017-11-05T13:29:19.372Z,75.57
2017-11-05T13:30:29.084Z,75.57
2017-11-05T13:31:39.139Z,73.69
2017-11-05T13:32:48.853Z,73.6
2017-11-05T13:33:58.215Z,73.41
2017-11-05T13:35:07.919Z,73.6
2017-11-05T13:36:17.987Z,79.04
2017-11-05T13:37:28.071Z,73.32
2017-11-05T13:38:38.093Z,71.5
2017-11-05T13:39:47.478Z,71.59
2017-11-05T13:40:57.831Z,72.45
2017-11-05T13:42:07.538Z,74.27
2017-11-05T13:43:17.578Z,75.79
2017-11-05T13:44:27.018Z,75.03
2017-11-05T13:45:37.418Z,78.79
2017-11-05T13:46:47.476Z,79.65
2017-11-05T13:47:57.183Z,71.15
2017-11-05T13:49:06.198Z,71.63
2017-11-05T13:50:15.557Z,71.44
2017-11-05T13:51:25.604Z,69.91
2017-11-05T13:52:35.667Z,73.32
2017-11-05T13:53:45.375Z,72.55
2017-11-05T13:54:55.428Z,73.98
2017-11-05T13:56:05.470Z,72.93
2017-11-05T13:57:14.868Z,73.79
2017-11-05T13:58:24.952Z,72.26
2017-11-05T13:59:34.737Z,72.74
2017-11-05T14:00:44.110Z,74.9
2017-11-05T14:01:53.464Z,73.18
2017-11-05T14:03:03.156Z,74.23
2017-11-05T14:04:13.192Z,72.8
2017-11-05T14:05:22.902Z,72.89
2017-11-05T14:06:33.281Z,72.96
2017-11-05T14:07:43.000Z,73.91
2017-11-05T14:08:52.755Z,74.38
2017-11-05T14:10:03.135Z,76.1
2017-11-05T14:11:13.574Z,75.91
2017-11-05T14:12:22.922Z,78.1
2017-11-05T14:13:32.967Z,79.97
2017-11-05T14:14:42.683Z,81.93
2017-11-05T14:15:53.058Z,84.36
2017-11-05T14:17:03.153Z,84.08
2017-11-05T14:18:12.522Z,84.04
2017-11-05T14:19:22.585Z,85.56
2017-11-05T14:20:32.656Z,89.89
2017-11-05T14:21:42.017Z,89.42
2017-11-05T14:22:52.062Z,91.89
2017-11-05T14:24:02.114Z,92.18
2017-11-05T14:25:11.832Z,93.51
2017-11-05T14:26:21.533Z,92.46
2017-11-05T14:27:31.224Z,92.56
2017-11-05T14:28:40.641Z,90.66
2017-11-05T14:29:50.363Z,92.32
2017-11-05T14:31:00.746Z,93.75
2017-11-05T14:32:10.833Z,93.75
2017-11-05T14:33:20.870Z,93.65
2017-11-05T14:34:30.260Z,94.7
2017-11-05T14:35:40.015Z,93.94
2017-11-05T14:36:50.053Z,93.55
2017-11-05T14:38:00.100Z,92.94
2017-11-05T14:39:10.171Z,93.6
2017-11-05T14:40:20.212Z,94.84
2017-11-05T14:41:29.926Z,94.56
2017-11-05T14:42:40.307Z,95.12
2017-11-05T14:43:49.988Z,96.36
2017-11-05T14:44:59.398Z,95.79
2017-11-05T14:46:09.114Z,96.36
2017-11-05T14:47:18.487Z,96.65
2017-11-05T14:48:28.194Z,96.36
2017-11-05T14:49:37.909Z,96.74
2017-11-05T14:50:47.593Z,97.12
2017-11-05T14:51:57.633Z,97.41
2017-11-05T14:53:06.994Z,96.74
2017-11-05T14:54:17.393Z,96.84
2017-11-05T14:55:26.783Z,97.22
2017-11-05T14:56:36.158Z,96.65
2017-11-05T14:57:45.558Z,96.65
2017-11-05T14:58:55.609Z,95.89
2017-11-05T15:00:05.674Z,96.45
2017-11-05T15:01:15.723Z,97.03