createdAt,value
2019-01-05T00:04:34.421Z,1.00
2019-01-05T00:09:56.103Z,1.25
2019-01-05T00:15:26.741Z,1.80
2019-01-05T00:20:56.250Z,3.75
2019-01-05T00:26:13.529Z,2.00
2019-01-05T00:31:34.967Z,2.00
2019-01-05T00:37:00.696Z,2.20
2019-01-05T00:42:23.498Z,1.75
2019-01-05T00:47:48.826Z,1.25
2019-01-05T00:53:10.587Z,1.00
2019-01-05T00:58:27.046Z,1.00
2019-01-05T01:03:49.521Z,2.00
2019-01-05T01:09:11.708Z,1.00
2019-01-05T01:14:34.870Z,1.75
2019-01-05T01:19:58.828Z,1.25
2019-01-05T01:25:20.861Z,1.00
2019-01-05T01:30:44.353Z,1.00
2019-01-05T01:36:08.670Z,2.00
2019-01-05T01:41:50.394Z,1.00
2019-01-05T01:47:23.195Z,0.25
2019-01-05T01:52:49.590Z,0.00
2019-01-05T01:58:10.869Z,1.00
2019-01-05T02:03:37.225Z,1.67
2019-01-05T02:09:09.247Z,2.20
2019-01-05T02:14:28.213Z,1.00
2019-01-05T02:20:13.306Z,0.00
2019-01-05T02:26:03.655Z,1.00
2019-01-05T02:32:05.894Z,1.75
2019-01-05T02:38:03.059Z,1.00
2019-01-05T02:44:30.991Z,0.00
2019-01-05T02:50:36.742Z,2.00
2019-01-05T02:56:26.473Z,0.00
2019-01-05T03:02:12.123Z,0.00
2019-01-05T03:08:31.323Z,0.00
2019-01-05T03:14:19.480Z,0.20
2019-01-05T03:20:28.589Z,1.00
2019-01-05T03:26:37.925Z,0.00
2019-01-05T03:32:24.948Z,0.75
2019-01-05T03:38:32.964Z,0.25
2019-01-05T03:44:25.740Z,0.00
2019-01-05T03:50:32.527Z,0.50
2019-01-05T03:56:27.501Z,0.00
2019-01-05T04:02:27.503Z,0.00
2019-01-05T04:08:23.647Z,0.00
2019-01-05T04:14:30.753Z,0.25
2019-01-05T04:20:40.647Z,0.00
2019-01-05T04:26:56.431Z,0.00
2019-01-05T04:33:05.134Z,0.00
2019-01-05T04:38:56.502Z,0.00
2019-01-05T04:44:56.048Z,0.00
2019-01-05T04:50:43.267Z,0.00
2019-01-05T04:56:42.035Z,0.00
2019-01-05T05:02:46.506Z,0.00
2019-01-05T05:08:53.654Z,0.00
2019-01-05T05:14:55.668Z,1.00
2019-01-05T05:20:54.349Z,0.00
2019-01-05T05:26:46.647Z,0.00
2019-01-05T05:32:44.153Z,0.50
2019-01-05T05:38:59.300Z,0.00
2019-01-05T05:44:50.815Z,0.00
2019-01-05T05:51:03.419Z,0.00
2019-01-05T05:57:03.690Z,0.00
2019-01-05T06:03:00.685Z,0.00
2019-01-05T06:09:09.732Z,0.00
2019-01-05T06:15:03.286Z,0.00
2019-01-05T06:20:51.609Z,0.00
2019-01-05T06:26:52.948Z,0.00
2019-01-05T06:33:13.674Z,0.00
2019-01-05T06:39:25.205Z,0.00
2019-01-05T06:45:30.452Z,0.00
2019-01-05T06:51:40.336Z,0.00
2019-01-05T06:57:45.299Z,0.00
2019-01-05T07:03:57.412Z,0.00
2019-01-05T07:10:07.206Z,0.00
2019-01-05T07:15:57.523Z,0.00
2019-01-05T07:21:59.515Z,0.00
2019-01-05T07:28:15.390Z,0.00
2019-01-05T07:34:17.581Z,0.00
2019-01-05T07:40:24.313Z,0.00
2019-01-05T07:46:23.703Z,0.00
2019-01-05T07:52:34.748Z,0.00
2019-01-05T07:58:59.281Z,0.00
2019-01-05T08:04:52.459Z,0.00
2019-01-05T08:10:54.239Z,0.00
2019-01-05T08:17:05.711Z,0.00
2019-01-05T08:23:07.713Z,0.00
2019-01-05T08:29:15.664Z,0.00
2019-01-05T08:35:13.868Z,0.00
2019-01-05T08:41:13.641Z,0.00
2019-01-05T08:47:30.671Z,1.25
2019-01-05T08:53:33.552Z,0.75
2019-01-05T08:59:51.752Z,0.00
2019-01-05T09:05:48.148Z,1.00
2019-01-05T09:11:55.646Z,0.00
2019-01-05T09:17:58.938Z,0.00
2019-01-05T09:24:01.646Z,0.00
2019-01-05T09:30:02.841Z,0.00
2019-01-05T09:35:48.612Z,0.00
2019-01-05T09:42:12.032Z,0.00
2019-01-05T09:48:28.115Z,0.00
2019-01-05T09:54:15.625Z,0.00
2019-01-05T10:00:38.581Z,0.00
2019-01-05T10:06:36.523Z,0.00
2019-01-05T10:12:37.428Z,0.00
2019-01-05T10:18:35.776Z,0.00
2019-01-05T10:24:33.515Z,0.00
2019-01-05T10:30:34.910Z,0.00
2019-01-05T10:36:40.971Z,0.00
2019-01-05T10:42:49.602Z,0.00
2019-01-05T10:48:48.788Z,0.00
2019-01-05T10:54:54.967Z,0.00
2019-01-05T11:01:11.211Z,0.00
2019-01-05T11:07:07.445Z,0.00
2019-01-05T11:13:28.351Z,0.00
2019-01-05T11:19:35.364Z,0.00
2019-01-05T11:25:44.801Z,0.00
2019-01-05T11:31:39.253Z,0.00
2019-01-05T11:37:44.197Z,0.00
2019-01-05T11:43:51.441Z,6.20
2019-01-05T11:49:53.644Z,7.75
2019-01-05T11:56:02.452Z,24.00
2019-01-05T12:01:58.012Z,17.25
2019-01-05T12:08:05.574Z,18.80
2019-01-05T12:13:52.953Z,19.00
2019-01-05T12:20:09.061Z,18.00
2019-01-05T12:26:44.413Z,14.80
2019-01-05T12:32:53.950Z,15.60
2019-01-05T12:39:46.666Z,21.60
2019-01-05T12:51:42.573Z,12.60
2019-01-05T12:57:54.542Z,17.20
2019-01-05T13:03:49.251Z,16.00
2019-01-05T13:10:02.841Z,13.00
2019-01-05T13:15:58.307Z,9.40
2019-01-05T13:22:12.405Z,16.25
2019-01-05T13:28:05.459Z,13.25
2019-01-05T13:33:57.844Z,9.00
2019-01-05T13:39:49.567Z,12.75
2019-01-05T13:45:41.969Z,10.25
2019-01-05T13:52:05.108Z,11.60
2019-01-05T13:57:30.489Z,13.25
2019-01-05T14:02:52.426Z,10.40
2019-01-05T14:08:21.635Z,10.40
2019-01-05T14:13:37.941Z,12.40
2019-01-05T14:18:59.475Z,9.00
2019-01-05T14:24:32.494Z,9.20
2019-01-05T14:29:54.129Z,11.25
2019-01-05T14:35:20.230Z,11.25
2019-01-05T14:40:48.977Z,10.60
2019-01-05T14:46:18.084Z,7.75
2019-01-05T14:51:41.128Z,9.40
2019-01-05T14:57:13.505Z,6.00
2019-01-05T15:02:35.583Z,9.00
2019-01-05T15:07:59.470Z,5.00
2019-01-05T15:13:22.467Z,6.75
2019-01-05T15:18:44.131Z,12.60
2019-01-05T15:24:16.415Z,10.00
2019-01-05T15:29:45.343Z,12.25
2019-01-05T15:35:21.349Z,7.40
2019-01-05T15:40:51.641Z,7.50
2019-01-05T15:46:19.150Z,7.75
2019-01-05T15:51:42.655Z,6.80
2019-01-05T15:57:08.702Z,6.25
2019-01-05T16:02:30.691Z,8.25
2019-01-05T16:07:52.750Z,7.75
2019-01-05T16:13:14.858Z,7.50
2019-01-05T16:18:36.662Z,6.00
2019-01-05T16:23:58.226Z,6.75
2019-01-05T16:29:20.268Z,10.40
2019-01-05T16:34:52.321Z,5.50
2019-01-05T16:40:13.673Z,7.00
2019-01-05T16:45:26.278Z,10.60
2019-01-05T16:50:47.892Z,6.00
2019-01-05T16:56:11.270Z,6.60
2019-01-05T17:01:30.777Z,6.00
2019-01-05T17:06:53.741Z,7.00
2019-01-05T17:12:15.762Z,7.25
2019-01-05T17:17:39.677Z,5.25
2019-01-05T17:23:01.634Z,5.25
2019-01-05T17:28:35.176Z,5.25
2019-01-05T17:34:16.662Z,6.25
2019-01-05T17:39:41.580Z,8.67
2019-01-05T17:45:10.876Z,5.80
2019-01-05T17:50:32.583Z,4.20
2019-01-05T17:55:56.977Z,4.00
2019-01-05T18:01:18.696Z,4.00
2019-01-05T18:06:40.688Z,5.00
2019-01-05T18:12:02.449Z,6.50
2019-01-05T18:17:43.911Z,9.00
2019-01-05T18:23:08.717Z,5.25
2019-01-05T18:28:36.709Z,6.00
2019-01-05T18:34:05.967Z,5.50
2019-01-05T18:39:28.589Z,7.75
2019-01-05T18:44:54.752Z,3.60
2019-01-05T18:50:23.808Z,4.00
2019-01-05T18:56:00.076Z,6.00
2019-01-05T19:01:20.435Z,3.60
2019-01-05T19:06:50.287Z,9.40
2019-01-05T19:12:20.101Z,4.80
2019-01-05T19:17:41.656Z,3.40
2019-01-05T19:22:55.592Z,3.00
2019-01-05T19:28:34.053Z,3.50
2019-01-05T19:33:57.083Z,2.00
2019-01-05T19:39:25.052Z,3.50
2019-01-05T19:44:51.137Z,4.00
2019-01-05T19:50:13.012Z,4.60
2019-01-05T19:55:46.527Z,3.40
2019-01-05T20:01:02.722Z,4.75
2019-01-05T20:06:24.431Z,2.75
2019-01-05T20:11:46.380Z,4.75
2019-01-05T20:17:08.810Z,2.40
2019-01-05T20:22:30.429Z,2.00
2019-01-05T20:28:04.665Z,4.25
2019-01-05T20:33:39.296Z,4.80
2019-01-05T20:39:10.973Z,3.75
2019-01-05T20:44:35.175Z,4.50
2019-01-05T20:50:10.546Z,2.00
2019-01-05T20:55:32.156Z,4.00
2019-01-05T21:00:54.163Z,2.80
2019-01-05T21:06:15.911Z,3.00
2019-01-05T21:11:37.871Z,4.00
2019-01-05T21:16:57.334Z,3.00
2019-01-05T21:22:18.936Z,2.00
2019-01-05T21:27:51.250Z,5.75
2019-01-05T21:33:25.791Z,2.60
2019-01-05T21:38:45.602Z,4.50
2019-01-05T21:44:19.716Z,2.50
2019-01-05T21:49:41.607Z,4.50
2019-01-05T21:55:13.929Z,2.50
2019-01-05T22:00:39.969Z,1.80
2019-01-05T22:06:03.075Z,2.00
2019-01-05T22:11:19.380Z,2.00
2019-01-05T22:16:41.082Z,4.00
2019-01-05T22:22:02.655Z,3.20
2019-01-05T22:27:25.733Z,1.25
2019-01-05T22:32:47.645Z,3.00
2019-01-05T22:38:04.094Z,2.00
2019-01-05T22:43:30.145Z,3.20
2019-01-05T22:49:04.614Z,1.40
2019-01-05T22:54:27.637Z,5.00
2019-01-05T23:00:06.235Z,1.50
2019-01-05T23:05:29.251Z,2.00
2019-01-05T23:11:04.950Z,4.20
2019-01-05T23:16:26.982Z,2.00
2019-01-05T23:21:49.798Z,1.00
2019-01-05T23:27:18.898Z,5.60
2019-01-05T23:32:51.273Z,3.00
2019-01-05T23:38:12.937Z,2.80
2019-01-05T23:43:35.958Z,1.00
2019-01-05T23:48:58.747Z,1.00
2019-01-05T23:54:23.981Z,3.25
2019-01-05T23:59:45.855Z,2.00
