createdAt,value
2018-02-20T00:00:06.220Z,0.00
2018-02-20T00:01:06.195Z,0.00
2018-02-20T00:02:06.188Z,0.00
2018-02-20T00:03:06.176Z,0.00
2018-02-20T00:04:06.168Z,0.00
2018-02-20T00:05:06.153Z,0.00
2018-02-20T00:06:06.144Z,0.00
2018-02-20T00:07:06.131Z,0.00
2018-02-20T00:08:06.123Z,0.00
2018-02-20T00:09:06.112Z,0.00
2018-02-20T00:10:06.099Z,0.00
2018-02-20T00:11:06.091Z,0.00
2018-02-20T00:12:06.083Z,0.00
2018-02-20T00:13:06.070Z,0.00
2018-02-20T00:14:06.071Z,0.00
2018-02-20T00:15:06.051Z,0.00
2018-02-20T00:16:06.039Z,0.00
2018-02-20T00:17:06.026Z,0.00
2018-02-20T00:18:06.017Z,0.00
2018-02-20T00:19:06.007Z,0.00
2018-02-20T00:20:05.996Z,0.00
2018-02-20T00:21:05.986Z,0.00
2018-02-20T00:22:05.975Z,0.00
2018-02-20T00:23:05.964Z,0.00
2018-02-20T00:24:05.956Z,0.00
2018-02-20T00:25:05.947Z,0.00
2018-02-20T00:26:05.932Z,0.00
2018-02-20T00:27:05.922Z,0.00
2018-02-20T00:28:05.908Z,0.00
2018-02-20T00:29:05.899Z,0.00
2018-02-20T00:30:05.901Z,0.00
2018-02-20T00:31:05.881Z,0.00
2018-02-20T00:32:05.868Z,0.00
2018-02-20T00:33:05.857Z,0.00
2018-02-20T00:34:05.845Z,0.00
2018-02-20T00:35:05.836Z,0.00
2018-02-20T00:36:05.822Z,0.00
2018-02-20T00:37:05.814Z,0.00
2018-02-20T00:38:05.804Z,0.00
2018-02-20T00:39:05.793Z,0.00
2018-02-20T00:40:05.783Z,0.00
2018-02-20T00:41:05.772Z,0.00
2018-02-20T00:42:05.760Z,0.00
2018-02-20T00:43:05.753Z,0.00
2018-02-20T00:44:05.747Z,0.00
2018-02-20T00:45:05.729Z,0.00
2018-02-20T00:46:05.718Z,0.00
2018-02-20T00:47:05.707Z,0.00
2018-02-20T00:48:05.695Z,0.00
2018-02-20T00:49:05.685Z,0.00
2018-02-20T00:50:05.684Z,0.00
2018-02-20T00:51:05.663Z,0.00
2018-02-20T00:52:05.654Z,0.00
2018-02-20T00:53:05.647Z,0.00
2018-02-20T00:54:05.632Z,0.00
2018-02-20T00:55:05.623Z,0.00
2018-02-20T00:56:05.617Z,0.00
2018-02-20T00:57:05.607Z,0.00
2018-02-20T00:58:05.589Z,0.00
2018-02-20T00:59:05.581Z,0.00
2018-02-20T01:00:05.569Z,0.00
2018-02-20T01:01:05.560Z,0.00
2018-02-20T01:02:05.550Z,0.00
2018-02-20T01:03:05.535Z,0.00
2018-02-20T01:04:05.528Z,0.00
2018-02-20T01:05:05.515Z,0.00
2018-02-20T01:06:05.503Z,0.00
2018-02-20T01:07:05.494Z,0.00
2018-02-20T01:08:05.484Z,0.00
2018-02-20T01:09:05.474Z,0.00
2018-02-20T01:10:05.463Z,0.00
2018-02-20T01:11:05.458Z,0.00
2018-02-20T01:12:05.438Z,0.00
2018-02-20T01:13:05.431Z,0.00
2018-02-20T01:14:05.425Z,0.00
2018-02-20T01:15:05.404Z,0.00
2018-02-20T01:16:05.400Z,0.00
2018-02-20T01:17:05.390Z,0.00
2018-02-20T01:18:05.376Z,0.00
2018-02-20T01:19:05.366Z,0.00
2018-02-20T01:20:05.354Z,0.00
2018-02-20T01:21:05.344Z,0.00
2018-02-20T01:22:05.335Z,0.00
2018-02-20T01:23:05.324Z,0.00
2018-02-20T01:24:05.312Z,0.00
2018-02-20T01:25:05.301Z,0.00
2018-02-20T01:26:05.290Z,0.00
2018-02-20T01:27:05.275Z,0.00
2018-02-20T01:28:05.269Z,0.00
2018-02-20T01:29:05.257Z,0.00
2018-02-20T01:30:05.246Z,0.00
2018-02-20T01:31:05.238Z,0.00
2018-02-20T01:32:05.228Z,0.00
2018-02-20T01:33:05.213Z,0.00
2018-02-20T01:34:05.208Z,0.00
2018-02-20T01:35:05.194Z,0.00
2018-02-20T01:36:05.183Z,0.00
2018-02-20T01:37:05.173Z,0.00
2018-02-20T01:38:05.161Z,0.00
2018-02-20T01:39:05.149Z,0.00
2018-02-20T01:40:05.139Z,0.00
2018-02-20T01:41:05.129Z,0.00
2018-02-20T01:42:05.118Z,0.00
2018-02-20T01:43:05.108Z,0.00
2018-02-20T01:44:05.095Z,0.00
2018-02-20T01:45:05.086Z,0.00
2018-02-20T01:46:05.075Z,0.00
2018-02-20T01:47:05.063Z,0.00
2018-02-20T01:48:05.056Z,0.00
2018-02-20T01:49:05.044Z,0.00
2018-02-20T01:50:05.034Z,0.00
2018-02-20T01:51:05.020Z,0.00
2018-02-20T01:52:05.011Z,0.00
2018-02-20T01:53:04.999Z,0.00
2018-02-20T01:54:04.989Z,0.00
2018-02-20T01:55:04.982Z,0.00
2018-02-20T01:56:04.976Z,0.00
2018-02-20T01:57:04.960Z,0.00
2018-02-20T01:58:04.975Z,0.00
2018-02-20T01:59:04.934Z,0.00
2018-02-20T02:00:04.927Z,0.00
2018-02-20T02:01:04.914Z,0.00
2018-02-20T02:02:04.904Z,0.00
2018-02-20T02:03:04.893Z,0.00
2018-02-20T02:04:04.887Z,0.00
2018-02-20T02:05:04.873Z,0.00
2018-02-20T02:06:04.861Z,0.00
2018-02-20T02:07:04.851Z,0.00
2018-02-20T02:08:04.841Z,0.00
2018-02-20T02:09:04.829Z,0.00
2018-02-20T02:10:04.819Z,0.00
2018-02-20T02:11:04.808Z,0.00
2018-02-20T02:12:04.799Z,0.00
2018-02-20T02:13:04.786Z,0.00
2018-02-20T02:14:04.779Z,0.00
2018-02-20T02:15:04.771Z,0.00
2018-02-20T02:16:04.755Z,0.00
2018-02-20T02:17:04.743Z,0.00
2018-02-20T02:18:04.734Z,0.00
2018-02-20T02:19:04.723Z,0.00
2018-02-20T02:20:04.714Z,0.00
2018-02-20T02:21:04.702Z,0.00
2018-02-20T02:22:04.688Z,0.00
2018-02-20T02:23:04.680Z,0.00
2018-02-20T02:24:04.670Z,0.00
2018-02-20T02:25:04.658Z,0.00
2018-02-20T02:26:04.646Z,0.00
2018-02-20T02:27:04.638Z,0.00
2018-02-20T02:28:04.631Z,0.00
2018-02-20T02:29:04.617Z,0.00
2018-02-20T02:30:04.611Z,0.00
2018-02-20T02:31:04.597Z,0.00
2018-02-20T02:32:04.586Z,0.00
2018-02-20T02:33:04.573Z,0.00
2018-02-20T02:34:04.569Z,0.00
2018-02-20T02:35:04.555Z,0.00
2018-02-20T02:36:04.548Z,0.00
2018-02-20T02:37:04.531Z,0.00
2018-02-20T02:38:04.520Z,0.00
2018-02-20T02:39:04.514Z,0.00
2018-02-20T02:40:04.501Z,0.00
2018-02-20T02:41:04.488Z,0.00
2018-02-20T02:42:04.477Z,0.00
2018-02-20T02:43:04.465Z,0.00
2018-02-20T02:44:04.456Z,0.00
2018-02-20T02:45:04.446Z,0.00
2018-02-20T02:46:04.436Z,0.00
2018-02-20T02:47:04.424Z,0.00
2018-02-20T02:48:04.419Z,0.00
2018-02-20T02:49:04.411Z,0.00
2018-02-20T02:50:04.394Z,0.00
2018-02-20T02:51:04.387Z,0.00
2018-02-20T02:52:04.371Z,0.00
2018-02-20T02:53:04.359Z,0.00
2018-02-20T02:54:04.348Z,0.00
2018-02-20T02:55:04.337Z,0.00
2018-02-20T02:56:04.328Z,0.00
2018-02-20T02:57:04.315Z,0.00
2018-02-20T02:58:04.304Z,0.00
2018-02-20T02:59:04.295Z,0.00
2018-02-20T03:00:04.288Z,0.00
2018-02-20T03:01:04.268Z,0.00
2018-02-20T03:02:04.263Z,0.00
2018-02-20T03:03:04.260Z,0.00
2018-02-20T03:04:04.238Z,0.00
2018-02-20T03:05:04.229Z,0.00
2018-02-20T03:06:04.222Z,0.00
2018-02-20T03:07:04.205Z,0.00
2018-02-20T03:08:04.198Z,0.00
2018-02-20T03:09:04.185Z,0.00
2018-02-20T03:10:04.175Z,0.00
2018-02-20T03:11:04.164Z,0.00
2018-02-20T03:12:04.156Z,0.00
2018-02-20T03:13:04.139Z,0.00
2018-02-20T03:14:04.130Z,0.00
2018-02-20T03:15:04.121Z,0.00
2018-02-20T03:16:04.111Z,0.00
2018-02-20T03:17:04.097Z,0.00
2018-02-20T03:18:04.090Z,0.00
2018-02-20T03:19:04.076Z,0.00
2018-02-20T03:20:04.065Z,0.00
2018-02-20T03:21:04.053Z,0.00
2018-02-20T03:22:04.040Z,0.00
2018-02-20T03:23:04.031Z,0.00
2018-02-20T03:24:04.019Z,0.00
2018-02-20T03:25:04.007Z,0.00
2018-02-20T03:26:04.007Z,0.00
2018-02-20T03:27:03.985Z,0.00
2018-02-20T03:28:03.983Z,0.00
2018-02-20T03:29:03.966Z,0.00
2018-02-20T03:30:03.954Z,0.00
2018-02-20T03:31:03.943Z,0.00
2018-02-20T03:32:03.933Z,0.00
2018-02-20T03:33:03.918Z,0.00
2018-02-20T03:34:03.910Z,0.00
2018-02-20T03:35:03.896Z,0.00
2018-02-20T03:36:03.891Z,0.00
2018-02-20T03:37:03.872Z,0.00
2018-02-20T03:38:03.861Z,0.00
2018-02-20T03:39:03.852Z,0.00
2018-02-20T03:40:03.842Z,0.00
2018-02-20T03:41:03.831Z,0.00
2018-02-20T03:42:03.818Z,0.00
2018-02-20T03:43:03.807Z,0.00
2018-02-20T03:44:03.795Z,0.00
2018-02-20T03:45:03.787Z,0.00
2018-02-20T03:46:03.773Z,0.00
2018-02-20T03:47:03.760Z,0.00
2018-02-20T03:48:03.753Z,0.00
2018-02-20T03:49:03.739Z,0.00
2018-02-20T03:50:03.729Z,0.00
2018-02-20T03:51:03.717Z,0.00
2018-02-20T03:52:03.707Z,0.00
2018-02-20T03:53:03.694Z,0.00
2018-02-20T03:54:03.680Z,0.00
2018-02-20T03:55:03.675Z,0.00
2018-02-20T03:56:03.662Z,0.00
2018-02-20T03:57:03.648Z,0.00
2018-02-20T03:58:03.641Z,0.00
2018-02-20T03:59:03.629Z,0.00
2018-02-20T04:00:03.617Z,0.00
2018-02-20T04:01:03.605Z,0.00
2018-02-20T04:02:03.602Z,0.00
2018-02-20T04:03:03.582Z,0.00
2018-02-20T04:04:03.574Z,0.00
2018-02-20T04:05:03.566Z,0.00
2018-02-20T04:06:03.549Z,0.00
2018-02-20T04:07:03.536Z,0.00
2018-02-20T04:08:03.527Z,0.00
2018-02-20T04:09:03.513Z,0.00
2018-02-20T04:10:03.499Z,0.00
2018-02-20T04:11:03.495Z,0.00
2018-02-20T04:12:03.480Z,0.00
2018-02-20T04:13:03.470Z,0.00
2018-02-20T04:14:03.456Z,0.00
2018-02-20T04:15:03.448Z,0.00
2018-02-20T04:16:03.434Z,0.00
2018-02-20T04:17:03.424Z,0.00
2018-02-20T04:18:03.418Z,0.00
2018-02-20T04:19:03.403Z,0.00
2018-02-20T04:20:03.388Z,0.00
2018-02-20T04:21:03.377Z,0.00
2018-02-20T04:22:03.366Z,0.00
2018-02-20T04:23:03.359Z,0.00
2018-02-20T04:24:03.344Z,0.00
2018-02-20T04:25:03.332Z,0.00
2018-02-20T04:26:03.322Z,0.00
2018-02-20T04:27:03.311Z,0.00
2018-02-20T04:28:03.299Z,0.00
2018-02-20T04:29:03.288Z,0.00
2018-02-20T04:30:03.277Z,0.00
2018-02-20T04:31:03.265Z,0.00
2018-02-20T04:32:03.252Z,0.00
2018-02-20T04:33:03.241Z,0.00
2018-02-20T04:34:03.231Z,0.00
2018-02-20T04:35:03.220Z,0.00
2018-02-20T04:36:03.209Z,0.00
2018-02-20T04:37:03.198Z,0.00
2018-02-20T04:38:03.187Z,0.00
2018-02-20T04:39:03.174Z,0.00
2018-02-20T04:40:03.168Z,0.00
2018-02-20T04:41:03.159Z,0.00
2018-02-20T04:42:03.142Z,0.00
2018-02-20T04:43:03.129Z,0.00
2018-02-20T04:44:03.116Z,0.00
2018-02-20T04:45:03.106Z,0.00
2018-02-20T04:46:03.094Z,0.00
2018-02-20T04:47:03.084Z,0.00
2018-02-20T04:48:03.073Z,0.00
2018-02-20T04:49:03.061Z,0.00
2018-02-20T04:50:03.051Z,0.00
2018-02-20T04:51:03.040Z,0.00
2018-02-20T04:52:03.030Z,0.00
2018-02-20T04:53:03.017Z,0.00
2018-02-20T04:54:03.004Z,0.00
2018-02-20T04:55:02.998Z,0.00
2018-02-20T04:56:02.988Z,0.00
2018-02-20T04:57:02.968Z,0.00
2018-02-20T04:58:02.960Z,0.00
2018-02-20T04:59:02.948Z,0.00
2018-02-20T05:00:02.935Z,0.00
2018-02-20T05:01:02.925Z,0.00
2018-02-20T05:02:02.914Z,0.00
2018-02-20T05:03:02.902Z,0.00
2018-02-20T05:04:02.893Z,0.00
2018-02-20T05:05:02.882Z,0.00
2018-02-20T05:06:02.869Z,0.00
2018-02-20T05:07:02.858Z,0.00
2018-02-20T05:08:02.849Z,0.00
2018-02-20T05:09:02.835Z,0.00
2018-02-20T05:10:02.824Z,0.00
2018-02-20T05:11:02.813Z,0.00
2018-02-20T05:12:02.804Z,0.00
2018-02-20T05:13:02.788Z,0.00
2018-02-20T05:14:02.774Z,0.00
2018-02-20T05:15:02.770Z,0.00
2018-02-20T05:16:02.759Z,0.00
2018-02-20T05:17:02.744Z,0.00
2018-02-20T05:18:02.732Z,0.00
2018-02-20T05:19:02.721Z,0.00
2018-02-20T05:20:02.708Z,0.00
2018-02-20T05:21:02.700Z,0.00
2018-02-20T05:22:02.687Z,0.00
2018-02-20T05:23:02.675Z,0.00
2018-02-20T05:24:02.665Z,0.00
2018-02-20T05:25:02.654Z,0.00
2018-02-20T05:26:02.643Z,0.00
2018-02-20T05:27:02.632Z,0.00
2018-02-20T05:28:02.621Z,0.00
2018-02-20T05:29:02.608Z,0.00
2018-02-20T05:30:02.597Z,0.00
2018-02-20T05:31:02.597Z,0.00
2018-02-20T05:32:02.576Z,0.00
2018-02-20T05:33:02.563Z,0.00
2018-02-20T05:34:02.550Z,0.00
2018-02-20T05:35:02.541Z,0.00
2018-02-20T05:36:02.528Z,0.00
2018-02-20T05:37:02.514Z,0.00
2018-02-20T05:38:02.506Z,0.00
2018-02-20T05:39:02.499Z,0.00
2018-02-20T05:40:02.500Z,0.00
2018-02-20T05:41:02.471Z,0.00
2018-02-20T05:42:02.466Z,0.00
2018-02-20T05:43:02.448Z,0.00
2018-02-20T05:44:02.442Z,0.00
2018-02-20T05:45:02.427Z,0.00
2018-02-20T05:46:02.416Z,0.00
2018-02-20T05:47:02.402Z,0.00
2018-02-20T05:48:02.392Z,0.00
2018-02-20T05:49:02.379Z,0.00
2018-02-20T05:50:02.373Z,0.00
2018-02-20T05:51:02.356Z,0.00
2018-02-20T05:52:02.345Z,0.00
2018-02-20T05:53:02.334Z,0.00
2018-02-20T05:54:02.320Z,0.00
2018-02-20T05:55:02.311Z,0.00
2018-02-20T05:56:02.299Z,0.00
2018-02-20T05:57:02.288Z,0.00
2018-02-20T05:58:02.276Z,0.00
2018-02-20T05:59:02.265Z,0.00
2018-02-20T06:00:02.256Z,0.00
2018-02-20T06:01:02.244Z,0.00
2018-02-20T06:02:02.230Z,0.00
2018-02-20T06:03:02.221Z,0.00
2018-02-20T06:04:02.207Z,0.00
2018-02-20T06:05:02.196Z,0.00
2018-02-20T06:06:02.183Z,0.00
2018-02-20T06:07:02.173Z,0.00
2018-02-20T06:08:02.161Z,0.00
2018-02-20T06:09:02.148Z,0.00
2018-02-20T06:10:02.139Z,0.00
2018-02-20T06:11:02.125Z,0.00
2018-02-20T06:12:02.115Z,0.00
2018-02-20T06:13:02.106Z,5.63
2018-02-20T06:14:02.098Z,5.63
2018-02-20T06:15:02.077Z,5.63
2018-02-20T06:16:02.074Z,5.63
2018-02-20T06:17:02.057Z,5.63
2018-02-20T06:18:02.045Z,5.63
2018-02-20T06:19:02.036Z,5.63
2018-02-20T06:20:02.022Z,11.25
2018-02-20T06:21:02.013Z,11.25
2018-02-20T06:22:01.998Z,11.25
2018-02-20T06:23:01.989Z,11.25
2018-02-20T06:24:01.980Z,11.25
2018-02-20T06:25:01.963Z,16.88
2018-02-20T06:26:01.952Z,16.88
2018-02-20T06:27:01.940Z,16.88
2018-02-20T06:28:01.936Z,16.88
2018-02-20T06:29:01.917Z,22.50
2018-02-20T06:30:01.908Z,22.50
2018-02-20T06:31:01.903Z,22.50
2018-02-20T06:32:01.884Z,22.50
2018-02-20T06:33:01.872Z,28.13
2018-02-20T06:34:01.862Z,28.13
2018-02-20T06:35:01.848Z,28.13
2018-02-20T06:36:01.839Z,28.13
2018-02-20T06:37:01.825Z,33.75
2018-02-20T06:38:01.812Z,33.75
2018-02-20T06:39:01.801Z,39.38
2018-02-20T06:40:01.793Z,39.38
2018-02-20T06:41:01.777Z,39.38
2018-02-20T06:42:01.770Z,45.00
2018-02-20T06:43:01.757Z,45.00
2018-02-20T06:44:01.745Z,50.63
2018-02-20T06:45:01.733Z,50.63
2018-02-20T06:46:01.725Z,50.63
2018-02-20T06:47:01.711Z,56.25
2018-02-20T06:48:01.698Z,56.25
2018-02-20T06:49:01.686Z,56.25
2018-02-20T06:50:01.674Z,61.88
2018-02-20T06:51:01.663Z,61.88
2018-02-20T06:52:01.652Z,61.88
2018-02-20T06:53:01.640Z,61.88
2018-02-20T06:54:01.625Z,61.88
2018-02-20T06:55:01.617Z,61.88
2018-02-20T06:56:01.605Z,61.88
2018-02-20T06:57:01.591Z,61.88
2018-02-20T06:58:01.590Z,61.88
2018-02-20T06:59:01.573Z,67.50
2018-02-20T07:00:01.558Z,67.50
2018-02-20T07:01:01.546Z,67.50
2018-02-20T07:02:01.535Z,67.50
2018-02-20T07:03:01.524Z,67.50
2018-02-20T07:04:01.517Z,67.50
2018-02-20T07:05:01.499Z,73.13
2018-02-20T07:06:01.488Z,73.13
2018-02-20T07:07:01.477Z,73.13
2018-02-20T07:08:01.466Z,73.13
2018-02-20T07:09:01.454Z,78.75
2018-02-20T07:10:01.443Z,78.75
2018-02-20T07:11:01.430Z,84.38
2018-02-20T07:12:01.420Z,84.38
2018-02-20T07:13:01.405Z,84.38
2018-02-20T07:14:01.400Z,90.00
2018-02-20T07:15:01.386Z,90.00
2018-02-20T07:16:01.387Z,95.63
2018-02-20T07:17:01.362Z,95.63
2018-02-20T07:18:01.350Z,95.63
2018-02-20T07:19:01.339Z,95.63
2018-02-20T07:20:01.329Z,95.63
2018-02-20T07:21:01.317Z,101.25
2018-02-20T07:22:01.306Z,101.25
2018-02-20T07:23:01.295Z,101.25
2018-02-20T07:24:01.283Z,101.25
2018-02-20T07:25:01.276Z,101.25
2018-02-20T07:26:01.262Z,106.88
2018-02-20T07:27:01.248Z,106.88
2018-02-20T07:28:01.236Z,106.88
2018-02-20T07:29:01.222Z,106.88
2018-02-20T07:30:01.214Z,106.88
2018-02-20T07:31:01.203Z,106.88
2018-02-20T07:32:01.190Z,106.88
2018-02-20T07:33:01.180Z,106.88
2018-02-20T07:34:01.169Z,106.88
2018-02-20T07:35:01.161Z,106.88
2018-02-20T07:36:01.146Z,106.88
2018-02-20T07:37:01.136Z,106.88
2018-02-20T07:38:01.125Z,106.88
2018-02-20T07:39:01.111Z,106.88
2018-02-20T07:40:01.101Z,106.88
2018-02-20T07:41:01.087Z,106.88
2018-02-20T07:42:01.082Z,106.88
2018-02-20T07:43:01.068Z,106.88
2018-02-20T07:44:01.058Z,106.88
2018-02-20T07:45:01.042Z,106.88
2018-02-20T07:46:01.034Z,112.50
2018-02-20T07:47:01.023Z,112.50
2018-02-20T07:48:01.010Z,112.50
2018-02-20T07:49:01.000Z,118.13
2018-02-20T07:50:00.987Z,118.13
2018-02-20T07:51:00.977Z,123.75
2018-02-20T07:52:00.966Z,129.38
2018-02-20T07:53:00.954Z,135.00
2018-02-20T07:54:00.949Z,135.00
2018-02-20T07:55:00.931Z,135.00
2018-02-20T07:56:00.919Z,140.63
2018-02-20T07:57:00.910Z,140.63
2018-02-20T07:58:00.898Z,140.63
2018-02-20T07:59:00.885Z,146.25
2018-02-20T08:00:00.877Z,146.25
2018-02-20T08:01:00.865Z,151.88
2018-02-20T08:02:00.850Z,151.88
2018-02-20T08:03:00.844Z,151.88
2018-02-20T08:04:00.828Z,151.88
2018-02-20T08:05:00.818Z,151.88
2018-02-20T08:06:00.814Z,151.88
2018-02-20T08:07:00.794Z,157.50
2018-02-20T08:08:00.782Z,157.50
2018-02-20T08:09:00.770Z,157.50
2018-02-20T08:10:00.765Z,163.13
2018-02-20T08:11:00.806Z,163.13
2018-02-20T08:12:00.740Z,163.13
2018-02-20T08:13:00.728Z,163.13
2018-02-20T08:14:00.721Z,163.13
2018-02-20T08:15:00.707Z,163.13
2018-02-20T08:16:00.696Z,163.13
2018-02-20T08:17:00.684Z,163.13
2018-02-20T08:18:00.672Z,168.75
2018-02-20T08:19:00.663Z,168.75
2018-02-20T08:20:00.651Z,168.75
2018-02-20T08:21:00.640Z,168.75
2018-02-20T08:22:00.629Z,168.75
2018-02-20T08:23:00.618Z,168.75
2018-02-20T08:24:00.611Z,168.75
2018-02-20T08:25:00.594Z,168.75
2018-02-20T08:26:00.585Z,163.13
2018-02-20T08:27:00.573Z,157.50
2018-02-20T08:28:00.563Z,163.13
2018-02-20T08:29:00.547Z,163.13
2018-02-20T08:30:00.540Z,163.13
2018-02-20T08:31:00.534Z,163.13
2018-02-20T08:32:00.540Z,163.13
2018-02-20T08:33:00.505Z,163.13
2018-02-20T08:34:00.494Z,157.50
2018-02-20T08:35:00.483Z,146.25
2018-02-20T08:36:00.472Z,146.25
2018-02-20T08:37:00.462Z,140.63
2018-02-20T08:38:00.451Z,140.63
2018-02-20T08:39:00.439Z,146.25
2018-02-20T08:40:00.434Z,146.25
2018-02-20T08:41:00.416Z,157.50
2018-02-20T08:42:00.401Z,163.13
2018-02-20T08:43:00.395Z,168.75
2018-02-20T08:44:00.387Z,174.38
2018-02-20T08:45:00.373Z,180.00
2018-02-20T08:46:00.362Z,180.00
2018-02-20T08:47:00.354Z,174.38
2018-02-20T08:48:00.340Z,174.38
2018-02-20T08:49:00.332Z,174.38
2018-02-20T08:50:00.319Z,174.38
2018-02-20T08:51:00.306Z,180.00
2018-02-20T08:52:00.296Z,180.00
2018-02-20T08:53:00.292Z,180.00
2018-02-20T08:54:00.273Z,185.63
2018-02-20T08:55:00.264Z,191.25
2018-02-20T08:56:00.253Z,191.25
2018-02-20T08:57:00.241Z,191.25
2018-02-20T08:58:00.231Z,191.25
2018-02-20T08:59:00.221Z,196.88
2018-02-20T09:00:00.212Z,196.88
2018-02-20T09:01:00.197Z,196.88
2018-02-20T09:02:00.188Z,196.88
2018-02-20T09:03:00.175Z,202.50
2018-02-20T09:04:00.168Z,202.50
2018-02-20T09:05:00.157Z,202.50
2018-02-20T09:06:00.144Z,202.50
2018-02-20T09:07:00.135Z,202.50
2018-02-20T09:08:00.125Z,202.50
2018-02-20T09:09:00.110Z,208.13
2018-02-20T09:10:00.148Z,208.13
2018-02-20T09:11:00.173Z,208.13
2018-02-20T09:12:00.132Z,208.13
2018-02-20T09:13:00.069Z,208.13
2018-02-20T09:14:00.065Z,208.13
2018-02-20T09:15:00.052Z,208.13
2018-02-20T09:16:00.039Z,208.13
2018-02-20T09:17:00.039Z,208.13
2018-02-20T09:18:00.014Z,208.13
2018-02-20T09:19:00.006Z,208.13
2018-02-20T09:19:59.996Z,202.50
2018-02-20T09:20:59.987Z,202.50
2018-02-20T09:21:59.977Z,202.50
2018-02-20T09:22:59.968Z,202.50
2018-02-20T09:23:59.955Z,196.88
2018-02-20T09:24:59.941Z,196.88
2018-02-20T09:25:59.935Z,191.25
2018-02-20T09:26:59.921Z,191.25
2018-02-20T09:27:59.914Z,191.25
2018-02-20T09:28:59.901Z,191.25
2018-02-20T09:29:59.887Z,191.25
2018-02-20T09:30:59.881Z,185.63
2018-02-20T09:31:59.871Z,185.63
2018-02-20T09:32:59.859Z,185.63
2018-02-20T09:33:59.854Z,185.63
2018-02-20T09:34:59.840Z,180.00
2018-02-20T09:35:59.827Z,180.00
2018-02-20T09:36:59.815Z,180.00
2018-02-20T09:37:59.839Z,180.00
2018-02-20T09:38:59.798Z,180.00
2018-02-20T09:39:59.788Z,174.38
2018-02-20T09:40:59.782Z,174.38
2018-02-20T09:41:59.765Z,180.00
2018-02-20T09:42:59.754Z,180.00
2018-02-20T09:43:59.744Z,174.38
2018-02-20T09:44:59.733Z,174.38
2018-02-20T09:45:59.723Z,174.38
2018-02-20T09:46:59.712Z,174.38
2018-02-20T09:47:59.707Z,174.38
2018-02-20T09:48:59.692Z,168.75
2018-02-20T09:49:59.680Z,174.38
2018-02-20T09:50:59.682Z,174.38
2018-02-20T09:51:59.663Z,174.38
2018-02-20T09:52:59.650Z,168.75
2018-02-20T09:53:59.640Z,168.75
2018-02-20T09:54:59.628Z,168.75
2018-02-20T09:55:59.620Z,168.75
2018-02-20T09:56:59.609Z,168.75
2018-02-20T09:57:59.603Z,168.75
2018-02-20T09:58:59.586Z,163.13
2018-02-20T09:59:59.576Z,163.13
2018-02-20T10:00:59.566Z,168.75
2018-02-20T10:01:59.556Z,163.13
2018-02-20T10:02:59.546Z,163.13
2018-02-20T10:03:59.541Z,163.13
2018-02-20T10:04:59.524Z,163.13
2018-02-20T10:05:59.516Z,163.13
2018-02-20T10:06:59.505Z,168.75
2018-02-20T10:07:59.538Z,163.13
2018-02-20T10:08:59.483Z,163.13
2018-02-20T10:09:59.479Z,157.50
2018-02-20T10:10:59.464Z,157.50
2018-02-20T10:11:59.453Z,163.13
2018-02-20T10:12:59.444Z,163.13
2018-02-20T10:13:59.433Z,157.50
2018-02-20T10:14:59.423Z,157.50
2018-02-20T10:15:59.413Z,157.50
2018-02-20T10:16:59.402Z,157.50
2018-02-20T10:17:59.395Z,157.50
2018-02-20T10:18:59.389Z,157.50
2018-02-20T10:19:59.372Z,157.50
2018-02-20T10:20:59.364Z,157.50
2018-02-20T10:21:59.358Z,157.50
2018-02-20T10:22:59.343Z,157.50
2018-02-20T10:23:59.334Z,157.50
2018-02-20T10:24:59.321Z,157.50
2018-02-20T10:25:59.312Z,157.50
2018-02-20T10:26:59.312Z,157.50
2018-02-20T10:27:59.294Z,157.50
2018-02-20T10:28:59.283Z,157.50
2018-02-20T10:29:59.275Z,157.50
2018-02-20T10:30:59.263Z,157.50
2018-02-20T10:31:59.252Z,157.50
2018-02-20T10:32:59.242Z,157.50
2018-02-20T10:33:59.233Z,157.50
2018-02-20T10:34:59.222Z,157.50
2018-02-20T10:35:59.211Z,157.50
2018-02-20T10:36:59.199Z,157.50
2018-02-20T10:37:59.190Z,157.50
2018-02-20T10:40:31.302Z,151.88
2018-02-20T10:41:31.270Z,151.88
2018-02-20T10:43:24.686Z,151.88
2018-02-20T10:44:24.653Z,151.88
2018-02-20T10:46:18.038Z,151.88
2018-02-20T10:47:18.022Z,151.88
2018-02-20T10:49:11.424Z,151.88
2018-02-20T10:50:11.394Z,151.88
2018-02-20T10:52:04.796Z,146.25
2018-02-20T10:53:04.768Z,146.25
2018-02-20T10:54:58.141Z,146.25
2018-02-20T10:55:58.127Z,146.25
2018-02-20T10:57:51.520Z,146.25
2018-02-20T10:58:51.492Z,146.25
2018-02-20T11:00:44.873Z,146.25
2018-02-20T11:01:44.854Z,146.25
2018-02-20T11:03:38.245Z,146.25
2018-02-20T11:04:38.215Z,146.25
2018-02-20T11:06:31.591Z,146.25
2018-02-20T11:07:31.580Z,146.25
2018-02-20T11:09:24.980Z,146.25
2018-02-20T11:10:24.948Z,146.25
2018-02-20T11:11:24.943Z,146.25
2018-02-20T11:12:24.932Z,146.25
2018-02-20T11:13:24.924Z,146.25
2018-02-20T11:14:24.914Z,146.25
2018-02-20T11:15:24.904Z,146.25
2018-02-20T11:16:24.895Z,146.25
2018-02-20T11:17:24.887Z,146.25
2018-02-20T11:18:24.878Z,146.25
2018-02-20T11:19:24.870Z,146.25
2018-02-20T11:20:24.860Z,146.25
2018-02-20T11:21:24.850Z,146.25
2018-02-20T11:22:24.842Z,140.63
2018-02-20T11:23:24.829Z,146.25
2018-02-20T11:24:24.827Z,146.25
2018-02-20T11:25:24.811Z,146.25
2018-02-20T11:26:24.805Z,146.25
2018-02-20T11:27:24.800Z,146.25
2018-02-20T11:28:24.785Z,140.63
2018-02-20T11:29:24.775Z,140.63
2018-02-20T11:30:24.768Z,146.25
2018-02-20T11:31:24.755Z,140.63
2018-02-20T11:32:24.751Z,140.63
2018-02-20T11:33:24.741Z,140.63
2018-02-20T11:34:24.731Z,140.63
2018-02-20T11:35:24.723Z,140.63
2018-02-20T11:36:24.711Z,140.63
2018-02-20T11:37:24.704Z,140.63
2018-02-20T11:38:24.695Z,140.63
2018-02-20T11:39:24.693Z,140.63
2018-02-20T11:40:24.675Z,140.63
2018-02-20T11:41:24.667Z,140.63
2018-02-20T11:42:24.659Z,140.63
2018-02-20T11:43:24.648Z,140.63
2018-02-20T11:44:24.641Z,140.63
2018-02-20T11:45:24.630Z,140.63
2018-02-20T11:46:24.621Z,140.63
2018-02-20T11:47:24.612Z,140.63
2018-02-20T11:48:24.604Z,140.63
2018-02-20T11:49:24.592Z,140.63
2018-02-20T11:50:24.582Z,140.63
2018-02-20T11:51:24.578Z,140.63
2018-02-20T11:52:24.566Z,140.63
2018-02-20T11:53:24.557Z,140.63
2018-02-20T11:54:24.548Z,140.63
2018-02-20T11:55:24.538Z,140.63
2018-02-20T11:56:24.529Z,140.63
2018-02-20T11:57:24.517Z,140.63
2018-02-20T11:58:24.801Z,140.63
2018-02-20T11:59:24.501Z,140.63
2018-02-20T12:00:24.492Z,140.63
2018-02-20T12:01:24.599Z,140.63
2018-02-20T12:02:24.476Z,140.63
2018-02-20T12:03:24.468Z,140.63
2018-02-20T12:04:24.469Z,135.00
2018-02-20T12:05:24.455Z,135.00
2018-02-20T12:06:24.441Z,135.00
2018-02-20T12:07:24.432Z,135.00
2018-02-20T12:08:24.418Z,135.00
2018-02-20T12:09:24.410Z,135.00
2018-02-20T12:10:24.399Z,135.00
2018-02-20T12:11:24.392Z,135.00
2018-02-20T12:12:24.387Z,135.00
2018-02-20T12:13:24.378Z,135.00
2018-02-20T12:14:24.367Z,135.00
2018-02-20T12:15:24.355Z,135.00
2018-02-20T12:16:24.345Z,135.00
2018-02-20T12:17:24.338Z,135.00
2018-02-20T12:18:24.328Z,135.00
2018-02-20T12:19:24.319Z,135.00
2018-02-20T12:20:24.308Z,135.00
2018-02-20T12:21:24.302Z,135.00
2018-02-20T12:22:24.295Z,135.00
2018-02-20T12:23:24.281Z,135.00
2018-02-20T12:24:24.278Z,135.00
2018-02-20T12:25:24.265Z,135.00
2018-02-20T12:26:24.254Z,135.00
2018-02-20T12:27:24.320Z,129.38
2018-02-20T12:28:24.238Z,129.38
2018-02-20T12:29:24.232Z,129.38
2018-02-20T12:30:24.225Z,129.38
2018-02-20T12:31:24.207Z,129.38
2018-02-20T12:32:24.202Z,129.38
2018-02-20T12:33:24.194Z,129.38
2018-02-20T12:34:24.181Z,129.38
2018-02-20T12:35:24.173Z,129.38
2018-02-20T12:36:24.165Z,129.38
2018-02-20T12:37:24.169Z,129.38
2018-02-20T12:38:24.151Z,129.38
2018-02-20T12:39:24.138Z,129.38
2018-02-20T12:40:24.128Z,129.38
2018-02-20T12:41:24.120Z,129.38
2018-02-20T12:42:24.112Z,129.38
2018-02-20T12:43:24.105Z,129.38
2018-02-20T12:44:24.092Z,123.75
2018-02-20T12:45:24.082Z,123.75
2018-02-20T12:46:24.084Z,123.75
2018-02-20T12:47:24.066Z,123.75
2018-02-20T12:48:24.057Z,123.75
2018-02-20T12:49:24.047Z,123.75
2018-02-20T12:50:24.041Z,123.75
2018-02-20T12:51:24.035Z,123.75
2018-02-20T12:52:24.022Z,123.75
2018-02-20T12:53:24.024Z,123.75
2018-02-20T12:54:24.041Z,123.75
2018-02-20T12:55:23.994Z,123.75
2018-02-20T12:56:23.990Z,123.75
2018-02-20T12:57:23.977Z,123.75
2018-02-20T12:58:23.970Z,123.75
2018-02-20T12:59:23.961Z,123.75
2018-02-20T13:00:23.945Z,123.75
2018-02-20T13:01:23.944Z,123.75
2018-02-20T13:02:23.931Z,118.13
2018-02-20T13:03:23.922Z,118.13
2018-02-20T13:04:23.915Z,118.13