createdAt,value
2017-01-21T00:00:52.737Z,-1.18
2017-01-21T00:01:52.747Z,-1.21
2017-01-21T00:02:52.750Z,-1.35
2017-01-21T00:03:52.746Z,-1.2
2017-01-21T00:04:52.747Z,-1.13
2017-01-21T00:05:52.789Z,-1.25
2017-01-21T00:06:52.752Z,-1.28
2017-01-21T00:07:52.729Z,-1.33
2017-01-21T00:08:52.777Z,-1.25
2017-01-21T00:09:52.755Z,-1.18
2017-01-21T00:10:54.341Z,-1.31
2017-01-21T00:11:52.832Z,-1.31
2017-01-21T00:12:52.737Z,-1.25
2017-01-21T00:13:52.756Z,-1.42
2017-01-21T00:14:52.806Z,-1.27
2017-01-21T00:15:52.780Z,-1.51
2017-01-21T00:16:52.754Z,-1.49
2017-01-21T00:17:52.775Z,-1.35
2017-01-21T00:18:52.760Z,-1.41
2017-01-21T00:19:52.817Z,-1.27
2017-01-21T00:20:52.833Z,-1.41
2017-01-21T00:21:52.752Z,-1.36
2017-01-21T00:22:52.804Z,-1.41
2017-01-21T00:23:52.843Z,-1.38
2017-01-21T00:24:52.767Z,-1.33
2017-01-21T00:25:52.768Z,-1.31
2017-01-21T00:26:52.871Z,-1.33
2017-01-21T00:27:52.916Z,-1.35
2017-01-21T00:28:52.793Z,-1.45
2017-01-21T00:29:52.858Z,-1.36
2017-01-21T00:30:52.838Z,-1.46
2017-01-21T00:31:52.785Z,-1.43
2017-01-21T00:32:52.744Z,-1.28
2017-01-21T00:33:52.775Z,-1.42
2017-01-21T00:34:52.775Z,-1.38
2017-01-21T00:35:52.759Z,-1.41
2017-01-21T00:36:52.761Z,-1.33
2017-01-21T00:37:52.853Z,-1.36
2017-01-21T00:38:52.843Z,-1.48
2017-01-21T00:39:52.769Z,-1.35
2017-01-21T00:40:52.765Z,-1.51
2017-01-21T00:41:52.766Z,-1.48
2017-01-21T00:42:52.764Z,-1.39
2017-01-21T00:43:52.795Z,-1.33
2017-01-21T00:44:52.906Z,-1.38
2017-01-21T00:45:52.804Z,-1.46
2017-01-21T00:46:52.773Z,-1.45
2017-01-21T00:47:52.786Z,-1.28
2017-01-21T00:48:52.772Z,-1.21
2017-01-21T00:49:52.842Z,-1.2
2017-01-21T00:50:52.834Z,-1.23
2017-01-21T00:51:52.813Z,-1.27
2017-01-21T00:52:52.882Z,-1.1
2017-01-21T00:53:52.808Z,-1.25
2017-01-21T00:54:52.861Z,-1.25
2017-01-21T00:55:52.819Z,-1.23
2017-01-21T00:56:52.885Z,-1.3
2017-01-21T00:57:52.857Z,-1.33
2017-01-21T00:58:52.863Z,-1.21
2017-01-21T00:59:52.770Z,-1.28
2017-01-21T01:00:52.785Z,-1.31
2017-01-21T01:01:52.850Z,-1.23
2017-01-21T01:02:52.887Z,-1.28
2017-01-21T01:03:52.786Z,-1.25
2017-01-21T01:04:52.813Z,-1.31
2017-01-21T01:05:52.849Z,-1.33
2017-01-21T01:06:52.809Z,-1.25
2017-01-21T01:07:52.788Z,-1.42
2017-01-21T01:08:52.778Z,-1.25
2017-01-21T01:09:52.876Z,-1.38
2017-01-21T01:10:52.800Z,-1.33
2017-01-21T01:11:52.869Z,-1.38
2017-01-21T01:12:52.812Z,-1.2
2017-01-21T01:13:52.826Z,-1.28
2017-01-21T01:14:52.815Z,-1.28
2017-01-21T01:15:52.775Z,-1.07
2017-01-21T01:16:52.860Z,-1.18
2017-01-21T01:17:52.852Z,-1.07
2017-01-21T01:18:52.923Z,-1.02
2017-01-21T01:19:52.907Z,-1.05
2017-01-21T01:20:52.776Z,-1.02
2017-01-21T01:21:52.790Z,-1.21
2017-01-21T01:22:52.849Z,-1.06
2017-01-21T01:23:52.799Z,-1.21
2017-01-21T01:24:52.878Z,-1.03
2017-01-21T01:25:52.782Z,-1.1
2017-01-21T01:26:52.833Z,-1.09
2017-01-21T01:27:52.794Z,-1.05
2017-01-21T01:28:52.897Z,-1.02
2017-01-21T01:29:52.830Z,-1.06
2017-01-21T01:30:52.910Z,-1.07
2017-01-21T01:31:52.809Z,-1.12
2017-01-21T01:32:52.805Z,-1.07
2017-01-21T01:33:52.782Z,-0.97
2017-01-21T01:34:52.817Z,-1.05
2017-01-21T01:35:52.838Z,-1.05
2017-01-21T01:36:52.801Z,-0.99
2017-01-21T01:37:52.856Z,-1.07
2017-01-21T01:38:52.798Z,-1.07
2017-01-21T01:39:52.786Z,-1.05
2017-01-21T01:40:52.904Z,-0.94
2017-01-21T01:41:52.805Z,-1.06
2017-01-21T01:42:52.838Z,-1.12
2017-01-21T01:43:52.811Z,-0.99
2017-01-21T01:44:52.795Z,-1
2017-01-21T01:45:52.812Z,-1
2017-01-21T01:46:52.806Z,-0.95
2017-01-21T01:47:52.799Z,-1
2017-01-21T01:48:52.900Z,-1.02
2017-01-21T01:49:52.811Z,-1.17
2017-01-21T01:50:52.808Z,-1.09
2017-01-21T01:51:52.795Z,-1.23
2017-01-21T01:52:52.828Z,-1.02
2017-01-21T01:53:52.807Z,-1.05
2017-01-21T01:54:52.798Z,-1.02
2017-01-21T01:55:52.802Z,-1.07
2017-01-21T01:56:52.805Z,-1.05
2017-01-21T01:57:52.897Z,-1
2017-01-21T01:58:52.808Z,-1.06
2017-01-21T01:59:52.859Z,-1.02
2017-01-21T02:00:52.808Z,-1.17
2017-01-21T02:01:52.913Z,-0.99
2017-01-21T02:02:52.818Z,-1.18
2017-01-21T02:03:52.819Z,-1.17
2017-01-21T02:04:52.814Z,-1.1
2017-01-21T02:05:52.820Z,-1.07
2017-01-21T02:06:52.806Z,-0.97
2017-01-21T02:07:52.886Z,-1.07
2017-01-21T02:08:52.813Z,-1.13
2017-01-21T02:09:52.904Z,-1.12
2017-01-21T02:10:52.822Z,-1.09
2017-01-21T02:11:52.883Z,-1.06
2017-01-21T02:12:52.842Z,-1.1
2017-01-21T02:13:52.823Z,-1.12
2017-01-21T02:14:52.808Z,-1.13
2017-01-21T02:15:52.821Z,-1.03
2017-01-21T02:16:52.906Z,-1.02
2017-01-21T02:17:52.836Z,-1.02
2017-01-21T02:18:52.941Z,-1.02
2017-01-21T02:19:52.854Z,-1.17
2017-01-21T02:20:52.829Z,-1.02
2017-01-21T02:21:52.820Z,-1.07
2017-01-21T02:22:52.822Z,-1.09
2017-01-21T02:23:52.836Z,-1.18
2017-01-21T02:24:52.902Z,-1.12
2017-01-21T02:25:52.934Z,-1.15
2017-01-21T02:26:52.827Z,-1.12
2017-01-21T02:27:52.945Z,-1.23
2017-01-21T02:28:52.902Z,-1.28
2017-01-21T02:29:52.886Z,-1.3
2017-01-21T02:30:52.828Z,-1.25
2017-01-21T02:31:52.843Z,-1.28
2017-01-21T02:32:52.819Z,-1.39
2017-01-21T02:33:52.883Z,-1.36
2017-01-21T02:34:52.920Z,-1.33
2017-01-21T02:39:20.484Z,-1.35
2017-01-21T02:40:20.568Z,-1.36
2017-01-21T02:41:20.485Z,-1.36
2017-01-21T02:42:20.482Z,-1.45
2017-01-21T02:43:20.482Z,-1.27
2017-01-21T02:44:20.511Z,-1.35
2017-01-21T02:45:20.495Z,-1.3
2017-01-21T02:46:20.509Z,-1.15
2017-01-21T02:47:20.541Z,-1.31
2017-01-21T02:48:20.490Z,-1.2
2017-01-21T02:49:20.484Z,-1.36
2017-01-21T02:50:20.545Z,-1.27
2017-01-21T02:51:20.499Z,-1.21
2017-01-21T02:52:20.486Z,-1.17
2017-01-21T02:53:20.529Z,-1.21
2017-01-21T02:54:20.482Z,-1.21
2017-01-21T02:55:20.518Z,-1.23
2017-01-21T02:56:20.605Z,-0.99
2017-01-21T02:57:20.555Z,-1.21
2017-01-21T02:58:20.641Z,-1.2
2017-01-21T02:59:20.490Z,-1.1
2017-01-21T03:00:20.518Z,-1.17
2017-01-21T03:01:20.539Z,-1.07
2017-01-21T03:02:20.488Z,-1.13
2017-01-21T03:03:20.493Z,-1.18
2017-01-21T03:04:20.484Z,-1.2
2017-01-21T03:05:20.539Z,-1.24
2017-01-21T03:06:20.544Z,-1.23
2017-01-21T03:07:20.508Z,-1.15
2017-01-21T03:08:20.500Z,-1.2
2017-01-21T03:09:20.474Z,-1.2
2017-01-21T03:10:20.515Z,-1.31
2017-01-21T03:11:20.504Z,-1.33
2017-01-21T03:12:20.568Z,-1.38
2017-01-21T03:13:20.483Z,-1.35
2017-01-21T03:14:20.521Z,-1.42
2017-01-21T03:15:20.544Z,-1.18
2017-01-21T03:16:20.559Z,-1.38
2017-01-21T03:17:20.529Z,-1.43
2017-01-21T03:18:20.501Z,-1.21
2017-01-21T03:19:20.504Z,-1.42
2017-01-21T03:20:20.496Z,-1.38
2017-01-21T03:21:20.620Z,-1.38
2017-01-21T03:22:20.564Z,-1.36
2017-01-21T03:23:20.565Z,-1.38
2017-01-21T03:24:20.570Z,-1.51
2017-01-21T03:25:20.516Z,-1.31
2017-01-21T03:26:20.521Z,-1.45
2017-01-21T03:27:20.508Z,-1.43
2017-01-21T03:28:20.530Z,-1.45
2017-01-21T03:29:20.545Z,-1.39
2017-01-21T03:30:20.589Z,-1.35
2017-01-21T03:31:20.505Z,-1.56
2017-01-21T03:32:20.566Z,-1.59
2017-01-21T03:33:20.519Z,-1.54
2017-01-21T03:34:20.521Z,-1.46
2017-01-21T03:35:20.528Z,-1.48
2017-01-21T03:36:20.508Z,-1.59
2017-01-21T03:37:20.511Z,-1.59
2017-01-21T03:38:20.510Z,-1.54
2017-01-21T03:39:20.519Z,-1.53
2017-01-21T03:40:20.588Z,-1.6
2017-01-21T03:41:20.516Z,-1.54
2017-01-21T03:42:20.522Z,-1.64
2017-01-21T03:43:20.516Z,-1.8
2017-01-21T03:44:20.520Z,-1.57
2017-01-21T03:45:20.524Z,-1.8
2017-01-21T03:46:20.521Z,-1.66
2017-01-21T03:47:20.523Z,-1.64
2017-01-21T03:48:20.520Z,-1.84
2017-01-21T03:49:20.531Z,-1.8
2017-01-21T03:50:20.519Z,-1.78
2017-01-21T03:51:20.535Z,-1.84
2017-01-21T03:52:20.521Z,-1.96
2017-01-21T03:53:20.523Z,-1.9
2017-01-21T03:54:20.534Z,-1.96
2017-01-21T03:55:20.525Z,-2.03
2017-01-21T03:56:20.526Z,-1.92
2017-01-21T03:57:20.528Z,-1.98
2017-01-21T03:58:20.522Z,-2.02
2017-01-21T03:59:20.531Z,-1.96
2017-01-21T04:00:20.528Z,-2.08
2017-01-21T04:01:20.533Z,-2.05
2017-01-21T04:02:20.534Z,-2.08
2017-01-21T04:03:20.536Z,-2.14
2017-01-21T04:04:20.603Z,-2.21
2017-01-21T04:05:20.523Z,-2.06
2017-01-21T04:06:20.526Z,-2.13
2017-01-21T04:07:20.530Z,-2.13
2017-01-21T04:08:20.525Z,-2.21
2017-01-21T04:09:20.560Z,-2.23
2017-01-21T04:10:20.549Z,-2.2
2017-01-21T04:11:20.545Z,-2.23
2017-01-21T04:12:20.561Z,-2.24
2017-01-21T04:13:20.574Z,-2.21
2017-01-21T04:14:20.583Z,-2.16
2017-01-21T04:15:20.563Z,-2.21
2017-01-21T04:16:20.534Z,-2.21
2017-01-21T04:17:20.546Z,-2.17
2017-01-21T04:18:20.550Z,-2.38
2017-01-21T04:19:20.554Z,-2.17
2017-01-21T04:20:20.546Z,-2.16
2017-01-21T04:21:20.540Z,-2.08
2017-01-21T04:22:20.549Z,-2.2
2017-01-21T04:23:20.564Z,-2.14
2017-01-21T04:24:20.545Z,-2.03
2017-01-21T04:25:20.554Z,-2
2017-01-21T04:26:20.534Z,-1.92
2017-01-21T04:27:20.550Z,-1.9
2017-01-21T04:28:20.551Z,-1.93
2017-01-21T04:29:20.565Z,-1.85
2017-01-21T04:30:20.542Z,-1.84
2017-01-21T04:31:20.558Z,-1.8
2017-01-21T04:32:20.540Z,-1.78
2017-01-21T04:33:20.669Z,-1.69
2017-01-21T04:34:20.551Z,-1.78
2017-01-21T04:35:20.562Z,-1.69
2017-01-21T04:36:20.534Z,-1.67
2017-01-21T04:37:20.562Z,-1.7
2017-01-21T04:38:20.564Z,-1.75
2017-01-21T04:39:20.563Z,-1.78
2017-01-21T04:40:20.553Z,-1.67
2017-01-21T04:41:20.570Z,-1.72
2017-01-21T04:42:20.550Z,-1.69
2017-01-21T04:43:20.558Z,-1.74
2017-01-21T04:44:20.562Z,-1.67
2017-01-21T04:45:20.553Z,-1.78
2017-01-21T04:46:20.550Z,-1.67
2017-01-21T04:47:20.571Z,-1.72
2017-01-21T04:48:20.560Z,-1.67
2017-01-21T04:49:20.555Z,-1.7
2017-01-21T04:50:20.577Z,-1.66
2017-01-21T04:51:20.552Z,-1.72
2017-01-21T04:52:20.569Z,-1.57
2017-01-21T04:53:20.559Z,-1.63
2017-01-21T04:54:20.582Z,-1.56
2017-01-21T04:55:20.564Z,-1.8
2017-01-21T04:56:20.567Z,-1.7
2017-01-21T04:57:20.559Z,-1.87
2017-01-21T04:58:20.572Z,-1.82
2017-01-21T04:59:20.588Z,-1.8
2017-01-21T05:00:20.571Z,-1.8
2017-01-21T05:01:20.555Z,-1.57
2017-01-21T05:02:20.563Z,-1.78
2017-01-21T05:03:20.571Z,-1.74
2017-01-21T05:04:20.568Z,-1.72
2017-01-21T05:05:20.566Z,-1.63
2017-01-21T05:06:20.590Z,-1.72
2017-01-21T05:07:20.568Z,-1.8
2017-01-21T05:08:20.566Z,-1.74
2017-01-21T05:09:20.588Z,-1.8
2017-01-21T05:10:20.593Z,-1.85
2017-01-21T05:11:20.593Z,-1.81
2017-01-21T05:12:20.571Z,-1.95
2017-01-21T05:13:20.568Z,-1.78
2017-01-21T05:14:20.571Z,-1.78
2017-01-21T05:15:20.582Z,-1.84
2017-01-21T05:16:20.600Z,-1.77
2017-01-21T05:17:20.584Z,-1.77
2017-01-21T05:18:20.636Z,-1.75
2017-01-21T05:19:20.575Z,-1.87
2017-01-21T05:20:20.581Z,-1.7
2017-01-21T05:21:20.573Z,-1.8
2017-01-21T05:22:20.586Z,-1.66
2017-01-21T05:23:20.570Z,-1.85
2017-01-21T05:24:20.585Z,-1.81
2017-01-21T05:25:20.573Z,-1.84
2017-01-21T05:26:20.582Z,-1.72
2017-01-21T05:27:20.580Z,-1.92
2017-01-21T05:28:20.593Z,-1.64
2017-01-21T05:29:20.569Z,-1.84
2017-01-21T05:30:20.582Z,-1.77
2017-01-21T05:31:20.571Z,-1.75
2017-01-21T05:32:20.582Z,-1.81
2017-01-21T05:33:20.582Z,-1.74
2017-01-21T05:34:20.587Z,-1.77
2017-01-21T05:35:20.578Z,-1.75
2017-01-21T05:36:20.588Z,-1.75
2017-01-21T05:37:20.581Z,-1.7
2017-01-21T05:38:20.665Z,-1.78
2017-01-21T05:39:20.584Z,-1.57
2017-01-21T05:40:20.574Z,-1.72
2017-01-21T05:41:20.587Z,-1.81
2017-01-21T05:42:20.603Z,-1.72
2017-01-21T05:43:20.585Z,-1.8
2017-01-21T05:44:20.600Z,-1.67
2017-01-21T05:45:20.580Z,-1.67
2017-01-21T05:46:20.582Z,-1.81
2017-01-21T05:47:20.600Z,-1.81
2017-01-21T05:48:20.602Z,-1.74
2017-01-21T05:49:20.635Z,-1.7
2017-01-21T05:50:20.596Z,-1.72
2017-01-21T05:51:20.595Z,-1.63
2017-01-21T05:52:20.644Z,-1.74
2017-01-21T05:53:20.593Z,-1.74
2017-01-21T05:54:20.627Z,-1.85
2017-01-21T05:55:20.603Z,-1.8
2017-01-21T05:56:20.595Z,-1.84
2017-01-21T05:57:20.592Z,-1.81
2017-01-21T05:58:20.606Z,-1.95
2017-01-21T05:59:20.617Z,-1.81
2017-01-21T06:00:20.604Z,-1.84
2017-01-21T06:01:20.609Z,-1.82
2017-01-21T06:02:20.606Z,-1.9
2017-01-21T06:03:20.608Z,-1.85
2017-01-21T06:04:20.585Z,-1.9
2017-01-21T06:05:20.644Z,-1.84
2017-01-21T06:06:20.600Z,-1.9
2017-01-21T06:07:20.604Z,-1.98
2017-01-21T06:08:20.610Z,-1.74
2017-01-21T06:09:20.604Z,-1.93
2017-01-21T06:10:20.611Z,-2
2017-01-21T06:11:20.601Z,-1.9
2017-01-21T06:12:20.628Z,-1.92
2017-01-21T06:13:20.615Z,-1.98
2017-01-21T06:14:20.617Z,-1.98
2017-01-21T06:15:20.644Z,-2.06
2017-01-21T06:16:20.622Z,-2.02
2017-01-21T06:17:20.618Z,-2.13
2017-01-21T06:18:20.665Z,-2.2
2017-01-21T06:19:20.619Z,-2.17
2017-01-21T06:20:20.611Z,-2.06
2017-01-21T06:21:20.626Z,-2.1
2017-01-21T06:22:20.603Z,-2.1
2017-01-21T06:23:20.629Z,-2.18
2017-01-21T06:24:20.617Z,-1.99
2017-01-21T06:25:20.628Z,-2.13
2017-01-21T06:26:20.617Z,-2.26
2017-01-21T06:27:20.615Z,-2.16
2017-01-21T06:28:20.644Z,-2.18
2017-01-21T06:29:20.612Z,-2.18
2017-01-21T06:30:20.619Z,-2.29
2017-01-21T06:31:20.625Z,-2.33
2017-01-21T06:32:20.619Z,-2.17
2017-01-21T06:33:20.622Z,-2.21
2017-01-21T06:34:20.616Z,-2.23
2017-01-21T06:35:20.624Z,-2.17
2017-01-21T06:36:20.618Z,-2.16
2017-01-21T06:37:20.636Z,-2.13
2017-01-21T06:38:20.624Z,-2.11
2017-01-21T06:39:20.619Z,-2.21
2017-01-21T06:40:20.636Z,-2.13
2017-01-21T06:41:20.619Z,-2.29
2017-01-21T06:42:20.631Z,-2.23
2017-01-21T06:43:20.650Z,-2.36
2017-01-21T06:44:20.665Z,-2.36
2017-01-21T06:45:20.631Z,-2.36
2017-01-21T06:46:20.636Z,-2.29
2017-01-21T06:47:20.625Z,-2.28
2017-01-21T06:48:20.625Z,-2.24
2017-01-21T06:49:20.633Z,-2.29
2017-01-21T06:50:20.620Z,-2.26
2017-01-21T06:51:20.654Z,-2.26
2017-01-21T06:52:20.619Z,-2.16
2017-01-21T06:53:20.626Z,-2.23
2017-01-21T06:54:20.626Z,-2.32
2017-01-21T06:55:20.627Z,-2.17
2017-01-21T06:56:20.647Z,-2.24
2017-01-21T06:57:20.628Z,-2.32
2017-01-21T06:58:20.629Z,-2.21
2017-01-21T06:59:20.641Z,-2.28
2017-01-21T07:00:20.630Z,-2.33
2017-01-21T07:01:20.634Z,-2.32
2017-01-21T07:02:20.637Z,-2.35
2017-01-21T07:03:20.645Z,-2.26
2017-01-21T07:04:20.637Z,-2.24
2017-01-21T07:05:20.640Z,-2.21
2017-01-21T07:06:20.643Z,-2.35
2017-01-21T07:07:20.641Z,-2.36
2017-01-21T07:08:20.629Z,-2.36
2017-01-21T07:09:20.662Z,-2.48
2017-01-21T07:10:20.675Z,-2.51
2017-01-21T07:11:20.761Z,-2.5
2017-01-21T07:12:20.654Z,-2.45
2017-01-21T07:13:20.655Z,-2.48
2017-01-21T07:14:20.629Z,-2.35
2017-01-21T07:15:20.636Z,-2.36
2017-01-21T07:16:20.655Z,-2.26
2017-01-21T07:17:20.643Z,-2.51
2017-01-21T07:18:20.636Z,-2.33
2017-01-21T07:19:27.377Z,-2.35
2017-01-21T07:20:27.287Z,-2.39
2017-01-21T07:21:26.752Z,-2.33
2017-01-21T07:22:23.330Z,-2.57
2017-01-21T07:23:26.084Z,-2.43
2017-01-21T07:24:26.172Z,-2.56
2017-01-21T07:25:20.710Z,-2.54
2017-01-21T07:26:22.778Z,-2.47
2017-01-21T07:27:26.235Z,-2.58
2017-01-21T07:28:28.020Z,-2.57
2017-01-21T07:29:26.227Z,-2.5
2017-01-21T07:30:20.673Z,-2.58
2017-01-21T07:31:20.763Z,-2.66
2017-01-21T07:32:20.738Z,-2.64
2017-01-21T07:33:20.690Z,-2.56
2017-01-21T07:34:20.657Z,-2.51
2017-01-21T07:35:20.657Z,-2.53
2017-01-21T07:36:20.675Z,-2.53
2017-01-21T07:37:27.490Z,-2.61
2017-01-21T07:38:26.775Z,-2.53
2017-01-21T07:39:27.768Z,-2.64
2017-01-21T07:40:27.222Z,-2.64
2017-01-21T07:41:27.177Z,-2.6
2017-01-21T07:42:27.685Z,-2.66
2017-01-21T07:43:27.094Z,-2.66
2017-01-21T07:44:28.368Z,-2.6
2017-01-21T07:45:28.288Z,-2.51
2017-01-21T07:46:30.278Z,-2.24
2017-01-21T07:47:29.413Z,-2.14
2017-01-21T07:48:28.716Z,-2.28
2017-01-21T07:49:28.582Z,-2.21
2017-01-21T07:50:27.128Z,-2.1
2017-01-21T07:51:27.677Z,-2.13
2017-01-21T07:52:20.650Z,-2.1
2017-01-21T07:53:20.665Z,-2.08
2017-01-21T07:54:20.665Z,-2.06
2017-01-21T07:55:20.663Z,-1.99
2017-01-21T07:56:20.661Z,-1.98
2017-01-21T07:57:20.665Z,-2.02
2017-01-21T07:58:20.665Z,-2
2017-01-21T07:59:20.664Z,-2.02
2017-01-21T08:00:20.674Z,-1.92
2017-01-21T08:01:20.666Z,-1.98
2017-01-21T08:02:20.664Z,-1.95
2017-01-21T08:03:20.686Z,-1.88
2017-01-21T08:04:20.659Z,-1.98
2017-01-21T08:05:20.665Z,-1.85
2017-01-21T08:06:20.671Z,-1.87
2017-01-21T08:07:20.680Z,-1.99
2017-01-21T08:08:20.672Z,-1.85
2017-01-21T08:09:20.702Z,-1.95
2017-01-21T08:10:20.684Z,-1.88
2017-01-21T08:11:20.677Z,-2.05
2017-01-21T08:12:20.674Z,-1.85
2017-01-21T08:13:20.676Z,-1.81
2017-01-21T08:14:20.683Z,-1.77
2017-01-21T08:15:20.668Z,-1.84
2017-01-21T08:16:20.679Z,-1.84
2017-01-21T08:17:20.672Z,-1.84
2017-01-21T08:18:20.667Z,-1.85
2017-01-21T08:19:20.696Z,-1.72
2017-01-21T08:20:20.675Z,-1.7
2017-01-21T08:21:20.691Z,-1.72
2017-01-21T08:22:20.681Z,-1.74
2017-01-21T08:23:20.678Z,-1.62
2017-01-21T08:24:20.671Z,-1.62
2017-01-21T08:25:20.684Z,-1.46
2017-01-21T08:26:20.725Z,-1.49
2017-01-21T08:27:20.681Z,-1.56
2017-01-21T08:28:20.697Z,-1.43
2017-01-21T08:29:20.689Z,-1.43
2017-01-21T08:30:20.690Z,-1.35
2017-01-21T08:31:20.686Z,-1.39
2017-01-21T08:32:20.696Z,-1.3
2017-01-21T08:33:20.691Z,-1.33
2017-01-21T08:34:20.684Z,-1.13
2017-01-21T08:35:20.702Z,-1.23
2017-01-21T08:36:20.689Z,-1.13
2017-01-21T08:37:20.687Z,-1.18
2017-01-21T08:38:20.711Z,-0.94
2017-01-21T08:39:20.730Z,-1.12
2017-01-21T08:40:20.703Z,-0.91
2017-01-21T08:41:20.708Z,-0.92
2017-01-21T08:42:20.711Z,-0.83
2017-01-21T08:43:20.688Z,-0.99
2017-01-21T08:44:20.701Z,-0.87
2017-01-21T08:45:20.697Z,-0.81
2017-01-21T08:46:20.757Z,-0.83
2017-01-21T08:47:20.704Z,-0.81
2017-01-21T08:48:20.694Z,-0.78
2017-01-21T08:49:20.678Z,-0.7
2017-01-21T08:50:20.694Z,-0.65
2017-01-21T08:51:20.684Z,-0.63
2017-01-21T08:52:20.708Z,-0.62
2017-01-21T08:53:20.700Z,-0.62
2017-01-21T08:54:20.690Z,-0.6
2017-01-21T08:55:20.716Z,-0.52
2017-01-21T08:56:20.687Z,-0.6
2017-01-21T08:57:20.691Z,-0.59
2017-01-21T08:58:20.705Z,-0.55
2017-01-21T08:59:20.715Z,-0.52
2017-01-21T09:00:20.694Z,-0.63
2017-01-21T09:01:20.697Z,-0.42
2017-01-21T09:02:20.695Z,-0.42
2017-01-21T09:03:20.695Z,-0.41
2017-01-21T09:04:20.692Z,-0.39
2017-01-21T09:05:20.715Z,-0.33
2017-01-21T09:06:20.700Z,-0.19
2017-01-21T09:07:20.691Z,-0.33
2017-01-21T09:08:20.737Z,-0.08
2017-01-21T09:09:20.689Z,-0.23
2017-01-21T09:10:20.691Z,-0.19
2017-01-21T09:11:20.713Z,-0.22
2017-01-21T09:12:20.706Z,-0.29
2017-01-21T09:13:20.720Z,-0.06
2017-01-21T09:14:20.709Z,-0.26
2017-01-21T09:15:20.720Z,-0.08
2017-01-21T09:16:20.699Z,-0.09
2017-01-21T09:17:20.690Z,-0.06
2017-01-21T09:18:20.698Z,0
2017-01-21T09:19:20.714Z,0.03
2017-01-21T09:20:20.731Z,-0.04
2017-01-21T09:21:20.702Z,-0.06
2017-01-21T09:22:20.728Z,-0.04
2017-01-21T09:23:20.721Z,0.03
2017-01-21T09:24:20.726Z,0.07
2017-01-21T09:25:20.704Z,0.16
2017-01-21T09:26:20.696Z,0.02
2017-01-21T09:27:20.700Z,0.31
2017-01-21T09:28:20.722Z,0.24
2017-01-21T09:29:20.724Z,0.23
2017-01-21T09:30:20.731Z,0.28
2017-01-21T09:31:20.722Z,0.41
2017-01-21T09:32:20.729Z,0.31
2017-01-21T09:33:20.711Z,0.25
2017-01-21T09:34:20.723Z,0.33
2017-01-21T09:35:20.708Z,0.42
2017-01-21T09:36:20.725Z,0.36
2017-01-21T09:37:20.753Z,0.39
2017-01-21T09:38:20.715Z,0.53
2017-01-21T09:39:20.713Z,0.49
2017-01-21T09:40:20.731Z,0.45
2017-01-21T09:41:20.709Z,0.62
2017-01-21T09:42:20.738Z,0.49
2017-01-21T09:43:20.721Z,0.6
2017-01-21T09:44:20.729Z,0.62
2017-01-21T09:45:20.747Z,0.65
2017-01-21T09:46:20.782Z,0.65
2017-01-21T09:47:20.715Z,0.67
2017-01-21T09:48:20.731Z,0.78
2017-01-21T09:49:20.733Z,0.86
2017-01-21T09:50:20.855Z,0.86
2017-01-21T09:51:20.737Z,0.96
2017-01-21T09:52:20.789Z,0.8
2017-01-21T09:53:20.808Z,0.94
2017-01-21T09:54:20.724Z,0.94
2017-01-21T09:55:21.168Z,1.01
2017-01-21T09:56:20.742Z,0.89
2017-01-21T09:57:20.726Z,1.15
2017-01-21T09:58:20.755Z,1.19
2017-01-21T09:59:20.724Z,0.98
2017-01-21T10:00:20.722Z,1.07
2017-01-21T10:01:20.754Z,1.19
2017-01-21T10:02:20.733Z,1.29
2017-01-21T10:03:20.742Z,1.33
2017-01-21T10:04:20.737Z,1.32
2017-01-21T10:05:20.771Z,1.37
2017-01-21T10:06:20.753Z,1.26
2017-01-21T10:07:20.739Z,1.42
2017-01-21T10:08:20.742Z,1.4
2017-01-21T10:09:20.734Z,1.43
2017-01-21T10:10:20.756Z,1.47
2017-01-21T10:11:20.746Z,1.47
2017-01-21T10:12:20.769Z,1.5
2017-01-21T10:13:20.758Z,1.65
2017-01-21T10:14:20.763Z,1.55
2017-01-21T10:15:20.758Z,1.68
2017-01-21T10:16:20.749Z,1.54
2017-01-21T10:17:20.761Z,1.71
2017-01-21T10:18:20.755Z,1.78
2017-01-21T10:19:20.773Z,1.83
2017-01-21T10:20:20.793Z,1.83
2017-01-21T10:21:20.747Z,1.8
2017-01-21T10:22:20.762Z,1.87
2017-01-21T10:23:20.799Z,1.89
2017-01-21T10:24:20.901Z,1.93
2017-01-21T10:25:20.792Z,1.97
2017-01-21T10:26:20.819Z,2.04
2017-01-21T10:27:20.805Z,1.99
2017-01-21T10:28:20.953Z,2.26
2017-01-21T10:29:20.867Z,2.15
2017-01-21T10:30:20.836Z,2.15
2017-01-21T10:31:20.784Z,2.22
2017-01-21T10:32:20.760Z,2.23
2017-01-21T10:33:20.755Z,2.19
2017-01-21T10:34:20.744Z,2.17
2017-01-21T10:35:20.763Z,2.15
2017-01-21T10:36:20.914Z,2.34
2017-01-21T10:37:20.813Z,2.28
2017-01-21T10:38:20.754Z,2.37
2017-01-21T10:39:20.740Z,2.49
2017-01-21T10:40:20.765Z,2.53
2017-01-21T10:41:20.749Z,2.53
2017-01-21T10:42:20.782Z,2.45
2017-01-21T10:43:20.763Z,2.61
2017-01-21T10:44:20.768Z,2.66
2017-01-21T10:45:20.773Z,2.61
2017-01-21T10:46:20.763Z,2.67
2017-01-21T10:47:20.875Z,2.74
2017-01-21T10:48:20.760Z,2.71
2017-01-21T10:49:20.770Z,2.67
2017-01-21T10:50:20.750Z,2.73
2017-01-21T10:51:20.757Z,2.85
2017-01-21T10:52:20.826Z,2.88
2017-01-21T10:53:20.796Z,2.87
2017-01-21T10:54:20.774Z,2.94
2017-01-21T10:55:20.755Z,3.06
2017-01-21T10:56:20.767Z,2.94
2017-01-21T10:57:20.804Z,2.92
2017-01-21T10:58:20.790Z,2.98
2017-01-21T10:59:20.884Z,3.12
2017-01-21T11:00:20.794Z,3.16
2017-01-21T11:01:20.766Z,3.13
2017-01-21T11:02:20.805Z,3.18
2017-01-21T11:03:20.825Z,3.24
2017-01-21T11:04:20.794Z,3.2
2017-01-21T11:05:20.897Z,3.16
2017-01-21T11:06:20.759Z,3.39
2017-01-21T11:07:20.772Z,3.42
2017-01-21T11:13:56.950Z,3.58
2017-01-21T11:14:56.955Z,3.57
2017-01-21T11:15:56.955Z,3.7
2017-01-21T11:16:56.953Z,3.65
2017-01-21T11:17:56.947Z,3.89
2017-01-21T11:18:56.954Z,3.76
2017-01-21T11:19:56.946Z,3.78
2017-01-21T11:20:56.982Z,3.83
2017-01-21T11:21:56.941Z,3.89
2017-01-21T11:22:56.959Z,3.85
2017-01-21T11:23:56.979Z,3.92
2017-01-21T11:24:56.952Z,3.89
2017-01-21T11:25:56.948Z,3.85
2017-01-21T11:26:56.948Z,3.85
2017-01-21T11:27:56.958Z,4.1
2017-01-21T11:28:56.951Z,4.03
2017-01-21T11:29:56.964Z,4.14
2017-01-21T11:30:56.963Z,4.12
2017-01-21T11:31:56.978Z,4.14
2017-01-21T11:32:56.961Z,4.34
2017-01-21T11:33:56.957Z,4.14
2017-01-21T11:34:56.956Z,4.24
2017-01-21T11:35:56.988Z,4.26
2017-01-21T11:36:56.959Z,4.33
2017-01-21T11:37:56.964Z,4.21
2017-01-21T11:38:56.955Z,4.37
2017-01-21T11:39:56.969Z,4.33
2017-01-21T11:40:56.961Z,4.36
2017-01-21T11:41:56.959Z,4.43
2017-01-21T11:42:56.971Z,4.33
2017-01-21T11:43:56.965Z,4.42
2017-01-21T11:44:56.978Z,4.39
2017-01-21T11:45:57.000Z,4.58
2017-01-21T11:46:56.987Z,4.65
2017-01-21T11:47:57.012Z,4.69
2017-01-21T11:48:56.955Z,4.65
2017-01-21T11:49:56.988Z,4.65
2017-01-21T11:50:56.992Z,4.75
2017-01-21T11:51:56.985Z,4.57
2017-01-21T11:52:56.974Z,4.7
2017-01-21T11:53:56.980Z,4.77
2017-01-21T11:54:56.979Z,4.59
2017-01-21T11:55:56.978Z,4.73
2017-01-21T11:56:56.984Z,4.84
2017-01-21T11:57:56.992Z,4.95
2017-01-21T11:58:56.985Z,4.94
2017-01-21T11:59:57.004Z,5.02
2017-01-21T12:00:56.981Z,4.95
2017-01-21T12:01:56.978Z,4.84
2017-01-21T12:02:57.004Z,5.14
2017-01-21T12:03:56.983Z,4.94
2017-01-21T12:04:57.029Z,5.17
2017-01-21T12:05:57.005Z,5.09
2017-01-21T12:06:57.006Z,5.27
2017-01-21T12:07:56.990Z,5.13
2017-01-21T12:08:57.010Z,5.04
2017-01-21T12:09:56.998Z,5.2
2017-01-21T12:10:56.993Z,4.96
2017-01-21T12:11:56.993Z,5.23
2017-01-21T12:12:56.988Z,5.22
2017-01-21T12:13:56.990Z,5.16
2017-01-21T12:14:56.997Z,5.09
2017-01-21T12:15:57.003Z,5.16
2017-01-21T12:16:57.003Z,5.17
2017-01-21T12:17:56.995Z,5.13
2017-01-21T12:18:56.994Z,5.31
2017-01-21T12:19:57.020Z,5.27
2017-01-21T12:20:57.002Z,5.2
2017-01-21T12:21:57.018Z,5.34
2017-01-21T12:22:57.011Z,5.27
2017-01-21T12:23:56.995Z,5.32
2017-01-21T12:24:56.996Z,5.32
2017-01-21T12:25:57.007Z,5.31
2017-01-21T12:26:57.022Z,5.32
2017-01-21T12:27:57.013Z,5.34
2017-01-21T12:28:57.025Z,5.37
2017-01-21T12:29:57.012Z,5.41
2017-01-21T12:30:57.005Z,5.43
2017-01-21T12:31:57.022Z,5.46
2017-01-21T12:32:57.002Z,5.45
2017-01-21T12:33:57.017Z,5.52
2017-01-21T12:34:57.006Z,5.46
2017-01-21T12:35:57.010Z,5.48
2017-01-21T12:36:57.020Z,5.38
2017-01-21T12:37:57.045Z,5.25
2017-01-21T12:38:57.023Z,5.48
2017-01-21T12:39:57.025Z,5.48
2017-01-21T12:40:57.028Z,5.4
2017-01-21T12:41:57.067Z,5.41
2017-01-21T12:42:57.037Z,5.59
2017-01-21T12:43:57.027Z,5.48
2017-01-21T12:44:57.027Z,5.56
2017-01-21T12:45:57.017Z,5.48
2017-01-21T12:46:57.010Z,5.5
2017-01-21T12:47:57.031Z,5.53
2017-01-21T12:48:57.033Z,5.49
2017-01-21T12:49:57.037Z,5.56
2017-01-21T12:50:57.042Z,5.46
2017-01-21T12:51:57.042Z,5.59
2017-01-21T12:52:57.035Z,5.55
2017-01-21T12:53:57.026Z,5.43
2017-01-21T12:54:57.021Z,5.6
2017-01-21T12:55:57.054Z,5.55
2017-01-21T12:56:57.031Z,5.64
2017-01-21T12:57:57.013Z,5.52
2017-01-21T12:58:57.034Z,5.52
2017-01-21T12:59:57.023Z,5.64
2017-01-21T13:00:57.031Z,5.57
2017-01-21T13:01:57.025Z,5.53
2017-01-21T13:02:57.046Z,5.64
2017-01-21T13:03:57.055Z,5.63
2017-01-21T13:04:57.036Z,5.7
2017-01-21T13:05:57.036Z,5.56
2017-01-21T13:06:57.032Z,5.68
2017-01-21T13:07:57.044Z,5.57
2017-01-21T13:08:57.027Z,5.71
2017-01-21T13:09:57.080Z,5.7
2017-01-21T13:10:57.043Z,5.6
2017-01-21T13:11:57.035Z,5.6
2017-01-21T13:12:57.045Z,5.73