createdAt,value
2017-07-22T00:00:22.635Z,2.90
2017-07-22T00:02:50.748Z,3.40
2017-07-22T00:05:18.875Z,2.07
2017-07-22T00:07:46.992Z,2.50
2017-07-22T00:10:15.132Z,2.53
2017-07-22T00:12:43.367Z,2.67
2017-07-22T00:15:11.486Z,1.93
2017-07-22T00:17:39.948Z,2.90
2017-07-22T00:20:08.092Z,2.60
2017-07-22T00:22:36.233Z,1.93
2017-07-22T00:25:04.384Z,1.80
2017-07-22T00:27:32.550Z,3.00
2017-07-22T00:30:00.669Z,2.30
2017-07-22T00:32:28.757Z,3.57
2017-07-22T00:34:56.879Z,2.97
2017-07-22T00:37:25.582Z,2.17
2017-07-22T00:39:53.688Z,2.53
2017-07-22T00:42:21.787Z,1.73
2017-07-22T00:44:49.944Z,3.20
2017-07-22T00:47:18.072Z,1.83
2017-07-22T00:49:46.184Z,2.20
2017-07-22T00:52:14.300Z,2.90
2017-07-22T00:54:42.407Z,2.63
2017-07-22T00:57:10.528Z,2.20
2017-07-22T00:59:38.636Z,1.90
2017-07-22T01:02:06.791Z,2.23
2017-07-22T01:04:34.899Z,2.27
2017-07-22T01:07:03.007Z,2.77
2017-07-22T01:09:31.121Z,3.43
2017-07-22T01:11:59.216Z,2.70
2017-07-22T01:14:27.330Z,2.00
2017-07-22T01:16:55.435Z,1.87
2017-07-22T01:19:23.588Z,2.60
2017-07-22T01:21:51.723Z,1.80
2017-07-22T01:24:19.836Z,2.10
2017-07-22T01:26:47.970Z,1.90
2017-07-22T01:29:16.084Z,2.67
2017-07-22T01:31:44.243Z,1.40
2017-07-22T01:34:12.355Z,2.37
2017-07-22T01:36:40.471Z,2.90
2017-07-22T01:39:08.771Z,2.20
2017-07-22T01:41:36.900Z,1.90
2017-07-22T01:44:05.056Z,3.27
2017-07-22T01:46:33.171Z,1.30
2017-07-22T01:49:01.264Z,1.50
2017-07-22T01:51:29.399Z,2.63
2017-07-22T01:53:57.507Z,2.87
2017-07-22T01:56:25.603Z,1.97
2017-07-22T01:58:53.735Z,2.20
2017-07-22T02:01:21.923Z,1.87
2017-07-22T02:03:50.043Z,1.40
2017-07-22T02:06:18.135Z,2.20
2017-07-22T02:08:46.321Z,2.23
2017-07-22T02:11:14.427Z,2.57
2017-07-22T02:13:42.552Z,2.63
2017-07-22T02:16:10.664Z,1.50
2017-07-22T02:18:38.784Z,1.50
2017-07-22T02:21:06.912Z,1.60
2017-07-22T02:23:35.008Z,2.40
2017-07-22T02:26:03.119Z,2.57
2017-07-22T02:28:31.775Z,2.00
2017-07-22T02:30:59.883Z,1.90
2017-07-22T02:33:27.996Z,1.93
2017-07-22T02:35:56.184Z,1.70
2017-07-22T02:38:24.352Z,2.27
2017-07-22T02:40:52.475Z,1.70
2017-07-22T02:43:20.639Z,1.90
2017-07-22T02:45:48.739Z,1.97
2017-07-22T02:48:16.864Z,1.60
2017-07-22T02:50:44.971Z,1.80
2017-07-22T02:53:13.083Z,1.67
2017-07-22T02:55:41.184Z,2.40
2017-07-22T02:58:09.666Z,1.97
2017-07-22T03:00:37.765Z,1.67
2017-07-22T03:03:06.681Z,1.43
2017-07-22T03:05:34.775Z,1.53
2017-07-22T03:08:02.959Z,2.77
2017-07-22T03:10:31.067Z,1.87
2017-07-22T03:12:59.216Z,1.97
2017-07-22T03:15:27.284Z,1.53
2017-07-22T03:17:55.402Z,1.90
2017-07-22T03:20:23.568Z,1.87
2017-07-22T03:22:51.686Z,1.57
2017-07-22T03:25:19.801Z,1.70
2017-07-22T03:27:47.920Z,2.73
2017-07-22T03:30:16.120Z,1.80
2017-07-22T03:32:44.219Z,2.50
2017-07-22T03:35:12.340Z,5.40
2017-07-22T03:37:40.468Z,1.90
2017-07-22T03:40:08.575Z,3.37
2017-07-22T03:45:09.219Z,2.17
2017-07-22T03:47:37.653Z,2.43
2017-07-22T03:50:05.759Z,1.83
2017-07-22T03:52:33.911Z,1.63
2017-07-22T03:55:02.015Z,2.07
2017-07-22T03:57:30.135Z,1.90
2017-07-22T03:59:58.255Z,2.33
2017-07-22T04:02:26.376Z,1.43
2017-07-22T04:04:54.495Z,1.47
2017-07-22T04:07:22.619Z,1.90
2017-07-22T04:09:50.757Z,1.53
2017-07-22T04:12:18.868Z,1.87
2017-07-22T04:14:47.063Z,1.97
2017-07-22T04:17:15.164Z,1.63
2017-07-22T04:19:43.275Z,1.67
2017-07-22T04:22:11.386Z,1.87
2017-07-22T04:24:39.491Z,1.63
2017-07-22T04:27:07.667Z,1.73
2017-07-22T04:29:35.779Z,2.47
2017-07-22T04:32:03.871Z,1.50
2017-07-22T04:34:31.992Z,1.70
2017-07-22T04:37:00.083Z,2.07
2017-07-22T04:39:28.199Z,1.70
2017-07-22T04:41:56.315Z,1.67
2017-07-22T04:44:24.428Z,1.57
2017-07-22T04:46:52.534Z,1.63
2017-07-22T04:49:20.644Z,1.60
2017-07-22T04:51:48.789Z,1.30
2017-07-22T04:54:16.871Z,2.63
2017-07-22T04:56:44.990Z,2.63
2017-07-22T04:59:13.091Z,2.40
2017-07-22T05:01:41.207Z,1.40
2017-07-22T05:04:09.315Z,2.00
2017-07-22T05:06:37.431Z,1.47
2017-07-22T05:09:05.646Z,1.90
2017-07-22T05:11:33.756Z,1.43
2017-07-22T05:14:01.864Z,2.77
2017-07-22T05:16:29.999Z,2.10
2017-07-22T05:18:58.119Z,2.30
2017-07-22T05:21:26.234Z,1.63
2017-07-22T05:23:54.343Z,2.10
2017-07-22T05:26:22.449Z,3.23
2017-07-22T05:28:50.629Z,2.60
2017-07-22T05:31:18.727Z,2.00
2017-07-22T05:33:46.836Z,2.23
2017-07-22T05:36:14.975Z,1.50
2017-07-22T05:38:43.095Z,2.10
2017-07-22T05:41:11.203Z,2.30
2017-07-22T05:43:39.300Z,1.80
2017-07-22T05:46:07.434Z,2.20
2017-07-22T05:48:35.553Z,3.20
2017-07-22T05:51:03.648Z,1.60
2017-07-22T05:54:34.892Z,1.80
2017-07-22T05:57:03.364Z,2.10
2017-07-22T05:59:31.483Z,2.33
2017-07-22T06:01:59.608Z,2.57
2017-07-22T06:04:27.704Z,2.80
2017-07-22T06:06:55.812Z,3.27
2017-07-22T06:09:23.935Z,2.10
2017-07-22T06:11:52.039Z,1.70
2017-07-22T06:14:20.155Z,1.83
2017-07-22T06:19:21.418Z,2.13
2017-07-22T06:21:49.821Z,2.57
2017-07-22T06:24:17.944Z,1.83
2017-07-22T06:26:46.050Z,2.13
2017-07-22T06:29:14.155Z,2.13
2017-07-22T06:31:42.280Z,2.03
2017-07-22T06:34:10.399Z,1.97
2017-07-22T06:36:38.540Z,2.70
2017-07-22T06:39:06.639Z,1.97
2017-07-22T06:41:34.760Z,2.53
2017-07-22T06:44:02.868Z,1.80
2017-07-22T06:46:30.980Z,1.77
2017-07-22T06:48:59.092Z,2.63
2017-07-22T06:51:27.200Z,4.67
2017-07-22T06:53:55.323Z,1.90
2017-07-22T06:56:23.783Z,1.73
2017-07-22T06:58:52.508Z,2.40
2017-07-22T07:01:20.615Z,1.70
2017-07-22T07:03:48.730Z,1.70
2017-07-22T07:06:16.854Z,2.60
2017-07-22T07:08:44.992Z,1.50
2017-07-22T07:11:13.116Z,1.80
2017-07-22T07:13:41.240Z,1.93
2017-07-22T07:16:09.488Z,2.17
2017-07-22T07:18:37.579Z,2.47
2017-07-22T07:21:05.675Z,2.57
2017-07-22T07:23:33.796Z,3.40
2017-07-22T07:26:01.923Z,2.87
2017-07-22T07:28:30.012Z,2.47
2017-07-22T07:30:58.123Z,2.40
2017-07-22T07:33:26.459Z,2.10
2017-07-22T07:35:54.545Z,2.47
2017-07-22T07:38:22.651Z,3.57
2017-07-22T07:40:50.747Z,1.90
2017-07-22T07:43:18.868Z,1.87
2017-07-22T07:45:46.967Z,2.03
2017-07-22T07:48:15.072Z,2.73
2017-07-22T07:50:43.203Z,2.40
2017-07-22T07:53:11.316Z,2.13
2017-07-22T07:55:39.442Z,2.30
2017-07-22T07:58:07.535Z,1.73
2017-07-22T08:00:35.663Z,2.60
2017-07-22T08:03:03.783Z,2.80
2017-07-22T08:05:31.927Z,2.80
2017-07-22T08:08:00.032Z,2.40
2017-07-22T08:10:28.155Z,2.50
2017-07-22T08:12:56.320Z,2.80
2017-07-22T08:15:24.435Z,2.17
2017-07-22T08:17:52.540Z,1.70
2017-07-22T08:20:20.620Z,2.10
2017-07-22T08:22:48.857Z,2.37
2017-07-22T08:25:16.955Z,2.80
2017-07-22T08:27:45.049Z,1.77
2017-07-22T08:30:13.172Z,2.17
2017-07-22T08:32:41.300Z,1.50
2017-07-22T08:35:09.399Z,2.43
2017-07-22T08:37:37.525Z,2.30
2017-07-22T08:40:05.632Z,3.13
2017-07-22T08:42:33.773Z,2.10
2017-07-22T08:45:01.857Z,1.67
2017-07-22T08:47:29.979Z,2.10
2017-07-22T08:49:58.084Z,2.00
2017-07-22T08:52:26.191Z,1.63
2017-07-22T08:54:54.295Z,1.83
2017-07-22T08:57:22.456Z,2.40
2017-07-22T08:59:50.587Z,2.60
2017-07-22T09:02:18.731Z,1.70
2017-07-22T09:04:46.848Z,2.13
2017-07-22T09:07:14.944Z,2.10
2017-07-22T09:09:43.056Z,2.27
2017-07-22T09:12:11.155Z,2.20
2017-07-22T09:14:39.272Z,1.90
2017-07-22T09:17:07.500Z,2.00
2017-07-22T09:19:35.619Z,2.17
2017-07-22T09:22:03.730Z,2.27
2017-07-22T09:24:31.851Z,2.57
2017-07-22T09:27:00.544Z,3.07
2017-07-22T09:29:28.684Z,2.30
2017-07-22T09:31:56.808Z,2.43
2017-07-22T09:34:24.938Z,1.90
2017-07-22T09:36:53.048Z,2.33
2017-07-22T09:39:21.160Z,1.83
2017-07-22T09:41:54.180Z,3.17
2017-07-22T09:44:22.616Z,1.80
2017-07-22T09:46:50.707Z,2.83
2017-07-22T09:49:18.819Z,2.13
2017-07-22T09:51:47.371Z,2.53
2017-07-22T09:54:15.453Z,2.03
2017-07-22T09:56:43.569Z,2.33
2017-07-22T09:59:11.671Z,2.30
2017-07-22T10:01:39.759Z,2.23
2017-07-22T10:04:07.864Z,2.43
2017-07-22T10:06:36.039Z,1.97
2017-07-22T10:09:05.127Z,1.97
2017-07-22T10:11:33.223Z,2.37
2017-07-22T10:14:01.451Z,1.87
2017-07-22T10:16:29.556Z,1.97
2017-07-22T10:18:57.656Z,2.23
2017-07-22T10:21:25.771Z,2.10
2017-07-22T10:23:53.887Z,2.07
2017-07-22T10:26:21.993Z,2.30
2017-07-22T10:28:50.115Z,2.50
2017-07-22T10:31:18.195Z,1.80
2017-07-22T10:33:46.335Z,4.50
2017-07-22T10:36:14.444Z,2.07
2017-07-22T10:38:42.544Z,2.23
2017-07-22T10:41:10.660Z,2.90
2017-07-22T10:43:38.895Z,2.10
2017-07-22T10:46:07.015Z,2.50
2017-07-22T10:48:35.119Z,2.10
2017-07-22T10:51:03.237Z,2.30
2017-07-22T10:53:31.352Z,2.00
2017-07-22T10:55:59.447Z,2.07
2017-07-22T10:58:27.584Z,1.60
2017-07-22T11:00:55.716Z,2.40
2017-07-22T11:03:23.889Z,2.10
2017-07-22T11:05:51.983Z,1.60
2017-07-22T11:08:20.120Z,1.93
2017-07-22T11:10:48.236Z,1.90
2017-07-22T11:13:16.411Z,1.80
2017-07-22T11:15:44.507Z,2.00
2017-07-22T11:18:12.612Z,2.23
2017-07-22T11:20:40.727Z,2.50
2017-07-22T11:23:08.823Z,2.10
2017-07-22T11:25:36.963Z,1.70
2017-07-22T11:28:05.076Z,2.93
2017-07-22T11:31:57.659Z,1.90
2017-07-22T11:34:26.075Z,1.90
2017-07-22T11:36:54.283Z,1.67
2017-07-22T11:39:22.430Z,3.07
2017-07-22T11:41:50.535Z,2.70
2017-07-22T11:44:19.615Z,2.30
2017-07-22T11:46:47.722Z,1.87
2017-07-22T11:49:16.152Z,1.50
2017-07-22T11:51:44.272Z,1.90
2017-07-22T11:54:12.956Z,1.37
2017-07-22T11:56:41.072Z,1.97
2017-07-22T11:59:09.196Z,2.10
2017-07-22T12:01:37.307Z,2.13
2017-07-22T12:04:05.432Z,1.83
2017-07-22T12:06:33.552Z,2.63
2017-07-22T12:09:01.656Z,1.80
2017-07-22T12:11:29.745Z,2.00
2017-07-22T12:13:57.873Z,2.30
2017-07-22T12:16:25.982Z,2.60
2017-07-22T12:18:54.093Z,1.50
2017-07-22T12:21:22.216Z,1.70
2017-07-22T12:23:50.332Z,1.70
2017-07-22T12:26:18.458Z,1.80
2017-07-22T12:28:46.564Z,1.87
2017-07-22T12:31:14.664Z,3.13
2017-07-22T12:33:42.783Z,2.87
2017-07-22T12:36:10.879Z,3.10
2017-07-22T12:38:40.020Z,2.10
2017-07-22T12:41:08.129Z,2.13
2017-07-22T12:43:36.248Z,1.53
2017-07-22T12:46:04.592Z,1.90
2017-07-22T12:48:32.710Z,1.77
2017-07-22T12:51:00.801Z,1.40
2017-07-22T12:53:28.904Z,2.20
2017-07-22T12:55:57.008Z,2.07
2017-07-22T12:58:25.103Z,2.37
2017-07-22T13:00:53.219Z,3.87
2017-07-22T13:03:21.395Z,1.80
2017-07-22T13:05:49.516Z,2.77
2017-07-22T13:08:17.643Z,1.60
2017-07-22T13:10:45.780Z,2.33
2017-07-22T13:13:13.888Z,2.50
2017-07-22T13:15:42.067Z,1.60
2017-07-22T13:18:10.196Z,2.43
2017-07-22T13:20:38.315Z,1.67
2017-07-22T13:23:06.431Z,2.23
2017-07-22T13:25:39.485Z,2.00
2017-07-22T13:28:07.860Z,2.50
2017-07-22T13:30:35.975Z,1.70
2017-07-22T13:33:04.179Z,3.57
2017-07-22T13:35:32.363Z,1.73
2017-07-22T13:38:00.487Z,2.00
2017-07-22T13:40:28.601Z,1.90
2017-07-22T13:42:56.703Z,1.57
2017-07-22T13:45:24.788Z,2.10
2017-07-22T13:47:52.899Z,1.70
2017-07-22T13:50:21.608Z,2.00
2017-07-22T13:52:49.739Z,2.00
2017-07-22T13:55:17.855Z,5.03
2017-07-22T13:57:45.960Z,2.47
2017-07-22T14:00:14.171Z,2.13
2017-07-22T14:02:42.276Z,2.97
2017-07-22T14:05:10.480Z,2.53
2017-07-22T14:07:38.583Z,2.70
2017-07-22T14:10:06.732Z,1.73
2017-07-22T14:12:34.923Z,2.27
2017-07-22T14:15:03.099Z,1.80
2017-07-22T14:17:31.203Z,1.93
2017-07-22T14:19:59.304Z,2.07
2017-07-22T14:22:28.348Z,2.57
2017-07-22T14:24:56.569Z,2.20
2017-07-22T14:27:24.681Z,2.30
2017-07-22T14:29:52.800Z,2.97
2017-07-22T14:32:20.916Z,3.03
2017-07-22T14:34:49.028Z,2.30
2017-07-22T14:37:17.161Z,1.60
2017-07-22T14:39:45.259Z,1.50
2017-07-22T14:42:13.367Z,1.53
2017-07-22T14:44:41.486Z,2.40
2017-07-22T14:47:09.600Z,1.70
2017-07-22T14:49:38.171Z,2.40
2017-07-22T14:52:06.314Z,1.87
2017-07-22T14:54:34.419Z,2.53
2017-07-22T14:57:02.570Z,1.80
2017-07-22T14:59:30.671Z,1.77
2017-07-22T15:01:58.784Z,2.53
2017-07-22T15:04:26.885Z,2.10
2017-07-22T15:06:55.004Z,3.40
2017-07-22T15:09:23.104Z,1.87
2017-07-22T15:11:51.212Z,1.97
2017-07-22T15:14:19.448Z,4.00
2017-07-22T15:16:47.625Z,1.83
2017-07-22T15:19:15.751Z,3.13
2017-07-22T15:21:43.875Z,1.70
2017-07-22T15:24:11.988Z,2.10
2017-07-22T15:26:40.116Z,1.93
2017-07-22T15:29:08.227Z,3.13
2017-07-22T15:31:36.343Z,1.90
2017-07-22T15:34:04.452Z,2.27
2017-07-22T15:36:32.555Z,2.60
2017-07-22T15:39:00.648Z,2.03
2017-07-22T15:41:28.754Z,1.93
2017-07-22T15:46:34.573Z,2.87
2017-07-22T15:49:02.719Z,3.03
2017-07-22T15:51:30.828Z,2.80
2017-07-22T15:53:58.939Z,2.23
2017-07-22T15:56:27.122Z,3.23
2017-07-22T15:58:55.220Z,1.83
2017-07-22T16:01:23.351Z,2.23
2017-07-22T16:03:51.477Z,2.10
2017-07-22T16:06:19.574Z,2.47
2017-07-22T16:08:47.703Z,3.37
2017-07-22T16:11:15.802Z,2.37
2017-07-22T16:13:43.916Z,2.93
2017-07-22T16:16:12.031Z,2.20
2017-07-22T16:18:40.155Z,2.23
2017-07-22T16:21:08.283Z,2.37
2017-07-22T16:23:36.385Z,2.50
2017-07-22T16:26:04.507Z,2.07
2017-07-22T16:28:32.615Z,2.40
2017-07-22T16:31:01.026Z,2.40
2017-07-22T16:33:29.140Z,2.63
2017-07-22T16:35:57.247Z,2.27
2017-07-22T16:38:25.371Z,2.20
2017-07-22T16:40:53.492Z,2.80
2017-07-22T16:45:55.015Z,2.43
2017-07-22T16:48:23.135Z,2.43
2017-07-22T16:50:51.244Z,2.53
2017-07-22T16:53:19.381Z,2.37
2017-07-22T16:55:47.504Z,2.80
2017-07-22T16:58:15.691Z,2.43
2017-07-22T17:00:43.764Z,3.77
2017-07-22T17:03:11.875Z,2.33
2017-07-22T17:05:39.984Z,2.87
2017-07-22T17:08:08.128Z,2.90
2017-07-22T17:10:36.239Z,3.07
2017-07-22T17:13:04.342Z,2.47
2017-07-22T17:15:37.684Z,2.57
2017-07-22T17:18:06.115Z,2.93
2017-07-22T17:20:34.219Z,2.77
2017-07-22T17:23:02.320Z,2.80
2017-07-22T17:25:30.467Z,2.50
2017-07-22T17:27:58.571Z,2.83
2017-07-22T17:30:26.828Z,2.40
2017-07-22T17:32:54.924Z,2.57
2017-07-22T17:35:23.056Z,2.07
2017-07-22T17:37:51.172Z,2.93
2017-07-22T17:40:19.275Z,5.30
2017-07-22T17:42:47.423Z,2.90
2017-07-22T17:45:15.519Z,3.63
2017-07-22T17:47:43.640Z,3.70
2017-07-22T17:50:11.767Z,2.50
2017-07-22T17:52:39.867Z,2.87
2017-07-22T17:55:07.972Z,2.80
2017-07-22T17:57:36.075Z,3.97
2017-07-22T18:00:04.240Z,2.77
2017-07-22T18:02:32.340Z,2.87
2017-07-22T18:05:00.444Z,2.50
2017-07-22T18:07:28.580Z,2.70
2017-07-22T18:09:56.708Z,3.70
2017-07-22T18:12:24.824Z,2.50
2017-07-22T18:14:52.947Z,4.30
2017-07-22T18:17:21.058Z,4.07
2017-07-22T18:19:49.171Z,2.90
2017-07-22T18:22:17.294Z,2.97
2017-07-22T18:24:45.371Z,3.00
2017-07-22T18:27:14.103Z,3.47
2017-07-22T18:29:42.213Z,3.20
2017-07-22T18:32:10.316Z,3.30
2017-07-22T18:34:38.432Z,3.50
2017-07-22T18:37:06.555Z,2.53
2017-07-22T18:39:35.151Z,3.00
2017-07-22T18:42:03.284Z,2.90
2017-07-22T18:44:31.524Z,2.90
2017-07-22T18:46:59.636Z,3.20
2017-07-22T18:49:27.723Z,3.20
2017-07-22T18:51:55.819Z,3.07
2017-07-22T18:54:23.972Z,3.20
2017-07-22T18:56:52.063Z,2.77
2017-07-22T18:59:20.167Z,4.00
2017-07-22T19:01:48.276Z,3.47
2017-07-22T19:04:16.414Z,3.50
2017-07-22T19:06:44.524Z,3.97
2017-07-22T19:09:12.631Z,3.10
2017-07-22T19:11:40.752Z,2.93
2017-07-22T19:14:08.859Z,3.80
2017-07-22T19:16:36.944Z,3.50
2017-07-22T19:19:05.119Z,2.70
2017-07-22T19:21:33.227Z,3.37
2017-07-22T19:24:01.411Z,3.50
2017-07-22T19:26:29.523Z,3.10
2017-07-22T19:28:57.688Z,3.27
2017-07-22T19:31:25.811Z,3.30
2017-07-22T19:33:53.944Z,3.37
2017-07-22T19:36:22.060Z,4.30
2017-07-22T19:38:50.163Z,2.90
2017-07-22T19:41:18.276Z,3.60
2017-07-22T19:43:46.400Z,3.60
2017-07-22T19:46:14.519Z,3.77
2017-07-22T19:48:42.619Z,3.53
2017-07-22T19:51:10.729Z,4.10
2017-07-22T19:53:38.847Z,3.53
2017-07-22T19:56:06.976Z,3.53
2017-07-22T19:58:35.066Z,3.70
2017-07-22T20:01:03.192Z,2.63
2017-07-22T20:03:31.636Z,4.10
2017-07-22T20:05:59.732Z,3.20
2017-07-22T20:08:27.895Z,3.10
2017-07-22T20:10:56.026Z,4.27
2017-07-22T20:14:48.603Z,3.30
2017-07-22T20:17:16.732Z,3.50
2017-07-22T20:19:44.848Z,5.07
2017-07-22T20:22:12.972Z,4.30
2017-07-22T20:24:41.089Z,3.27
2017-07-22T20:27:09.180Z,3.90
2017-07-22T20:29:37.309Z,3.47
2017-07-22T20:32:05.419Z,6.37
2017-07-22T20:34:33.506Z,5.60
2017-07-22T20:37:01.620Z,4.40
2017-07-22T20:39:29.704Z,3.67
2017-07-22T20:41:58.492Z,4.47
2017-07-22T20:44:26.598Z,4.50
2017-07-22T20:46:55.383Z,4.20
2017-07-22T20:49:23.503Z,4.57
2017-07-22T20:51:51.616Z,4.70
2017-07-22T20:54:19.770Z,4.70
2017-07-22T20:56:52.915Z,4.40
2017-07-22T20:59:21.408Z,4.37
2017-07-22T21:01:49.512Z,3.87
2017-07-22T21:04:17.631Z,3.60
2017-07-22T21:06:45.747Z,3.67
2017-07-22T21:09:13.855Z,4.63
2017-07-22T21:11:41.963Z,4.40
2017-07-22T21:14:11.112Z,5.60
2017-07-22T21:16:39.260Z,5.20
2017-07-22T21:19:07.412Z,5.57
2017-07-22T21:21:35.532Z,4.70
2017-07-22T21:24:03.636Z,4.60
2017-07-22T21:26:31.743Z,3.97
2017-07-22T21:28:59.868Z,5.73
2017-07-22T21:31:27.975Z,6.17
2017-07-22T21:33:56.076Z,4.33
2017-07-22T21:36:24.179Z,4.17
2017-07-22T21:38:52.282Z,4.80
2017-07-22T21:41:20.388Z,5.77
2017-07-22T21:43:48.496Z,3.63
2017-07-22T21:46:16.706Z,5.67
2017-07-22T21:48:44.815Z,5.17
2017-07-22T21:51:12.919Z,4.40
2017-07-22T21:53:41.035Z,4.10
2017-07-22T21:56:09.135Z,5.53
2017-07-22T21:58:37.820Z,5.73
2017-07-22T22:01:05.935Z,6.10
2017-07-22T22:03:34.054Z,5.10
2017-07-22T22:06:02.136Z,5.13
2017-07-22T22:08:30.243Z,5.10
2017-07-22T22:10:58.367Z,5.90
2017-07-22T22:13:26.488Z,5.23
2017-07-22T22:15:54.612Z,5.70
2017-07-22T22:18:22.805Z,5.53
2017-07-22T22:20:51.091Z,6.23
2017-07-22T22:23:19.203Z,5.90
2017-07-22T22:25:47.309Z,5.97
2017-07-22T22:28:15.415Z,6.10
2017-07-22T22:30:43.528Z,6.43
2017-07-22T22:33:11.632Z,6.70
2017-07-22T22:35:39.744Z,6.13
2017-07-22T22:38:07.863Z,5.30
2017-07-22T22:40:40.789Z,5.60
2017-07-22T22:43:09.161Z,6.23
2017-07-22T22:45:37.293Z,6.83
2017-07-22T22:48:05.401Z,4.93
2017-07-22T22:50:33.531Z,5.93
2017-07-22T22:53:01.636Z,6.30
2017-07-22T22:55:29.772Z,6.70
2017-07-22T22:57:58.233Z,6.60
2017-07-22T23:00:26.340Z,7.17
2017-07-22T23:02:54.447Z,5.87
2017-07-22T23:05:22.568Z,6.53
2017-07-22T23:07:50.688Z,7.53
2017-07-22T23:10:18.827Z,6.40
2017-07-22T23:12:51.803Z,7.17
2017-07-22T23:15:19.900Z,5.03
2017-07-22T23:17:48.320Z,6.63
2017-07-22T23:20:16.443Z,6.33
2017-07-22T23:22:44.543Z,6.30
2017-07-22T23:25:12.760Z,6.73
2017-07-22T23:27:40.860Z,6.77
2017-07-22T23:30:09.063Z,6.23
2017-07-22T23:32:37.169Z,5.90
2017-07-22T23:35:05.269Z,6.27
2017-07-22T23:37:33.381Z,6.50
2017-07-22T23:40:01.475Z,5.70
2017-07-22T23:42:29.587Z,8.20
2017-07-22T23:44:57.716Z,5.40
2017-07-22T23:47:25.811Z,5.73
2017-07-22T23:49:53.927Z,6.03
2017-07-22T23:52:22.043Z,7.03
2017-07-22T23:54:50.160Z,6.50
2017-07-22T23:57:18.267Z,7.43
2017-07-22T23:59:46.367Z,6.30
