createdAt,value
2022-12-29T00:00:22.663Z,991.5
2022-12-29T00:01:22.654Z,991.5
2022-12-29T00:02:22.680Z,991.51
2022-12-29T00:03:22.629Z,991.52
2022-12-29T00:04:22.604Z,991.49
2022-12-29T00:05:22.603Z,991.45
2022-12-29T00:06:22.596Z,991.39
2022-12-29T00:07:22.645Z,991.49
2022-12-29T00:08:22.560Z,991.45
2022-12-29T00:09:22.584Z,991.54
2022-12-29T00:10:22.579Z,991.55
2022-12-29T00:11:22.580Z,991.59
2022-12-29T00:12:22.576Z,991.6
2022-12-29T00:13:23.643Z,991.61
2022-12-29T00:14:22.532Z,991.46
2022-12-29T00:15:22.496Z,991.6
2022-12-29T00:16:22.475Z,991.63
2022-12-29T00:17:22.549Z,991.63
2022-12-29T00:18:22.456Z,991.61
2022-12-29T00:19:22.452Z,991.6
2022-12-29T00:20:22.438Z,991.62
2022-12-29T00:21:22.431Z,991.66
2022-12-29T00:22:22.409Z,991.69
2022-12-29T00:23:22.453Z,991.62
2022-12-29T00:24:22.389Z,991.61
2022-12-29T00:25:22.388Z,991.53
2022-12-29T00:26:22.371Z,991.58
2022-12-29T00:27:22.414Z,991.64
2022-12-29T00:28:23.350Z,991.64
2022-12-29T00:29:22.380Z,991.62
2022-12-29T00:30:22.329Z,991.49
2022-12-29T00:31:22.317Z,991.51
2022-12-29T00:32:22.359Z,991.4
2022-12-29T00:33:22.295Z,991.42
2022-12-29T00:34:22.293Z,991.35
2022-12-29T01:12:44.332Z,991.02
2022-12-29T01:13:05.320Z,991.06
2022-12-29T01:14:05.373Z,990.95
2022-12-29T01:15:05.227Z,990.95
2022-12-29T01:16:05.207Z,990.89
2022-12-29T01:17:05.215Z,990.89
2022-12-29T01:18:05.200Z,990.94
2022-12-29T01:19:05.192Z,990.92
2022-12-29T01:20:05.178Z,990.91
2022-12-29T01:21:05.192Z,990.83
2022-12-29T01:22:05.260Z,990.8
2022-12-29T01:23:05.147Z,990.78
2022-12-29T01:24:05.107Z,990.72
2022-12-29T01:25:05.097Z,990.68
2022-12-29T01:26:05.302Z,990.72
2022-12-29T01:27:05.085Z,990.7
2022-12-29T01:28:05.063Z,990.8
2022-12-29T01:29:05.077Z,990.66
2022-12-29T01:30:05.042Z,990.65
2022-12-29T01:31:05.025Z,990.66
2022-12-29T01:32:05.021Z,990.65
2022-12-29T01:33:05.153Z,990.67
2022-12-29T01:34:04.999Z,990.68
2022-12-29T01:35:05.011Z,990.61
2022-12-29T01:36:05.004Z,990.58
2022-12-29T01:37:04.973Z,990.6
2022-12-29T01:38:05.096Z,990.54
2022-12-29T01:39:04.952Z,990.54
2022-12-29T01:40:04.945Z,990.44
2022-12-29T01:41:04.919Z,990.49
2022-12-29T01:42:04.958Z,990.44
2022-12-29T01:43:04.920Z,990.48
2022-12-29T01:44:04.889Z,990.51
2022-12-29T01:45:04.888Z,990.51
2022-12-29T01:46:04.874Z,990.51
2022-12-29T01:47:04.856Z,990.58
2022-12-29T01:48:04.887Z,990.54
2022-12-29T01:49:04.831Z,990.56
2022-12-29T01:50:04.823Z,990.59
2022-12-29T01:51:04.818Z,990.58
2022-12-29T01:52:04.834Z,990.58
2022-12-29T01:53:04.829Z,990.61
2022-12-29T01:54:04.780Z,990.52
2022-12-29T01:55:04.767Z,990.46
2022-12-29T01:56:04.807Z,990.45
2022-12-29T01:57:04.757Z,990.47
2022-12-29T01:58:04.837Z,990.43
2022-12-29T01:59:04.738Z,990.41
2022-12-29T02:00:04.770Z,990.34
2022-12-29T02:01:04.711Z,990.39
2022-12-29T02:02:04.708Z,990.38
2022-12-29T02:03:04.824Z,990.44
2022-12-29T02:04:04.692Z,990.46
2022-12-29T02:05:04.659Z,990.43
2022-12-29T02:06:04.705Z,990.4
2022-12-29T02:07:05.639Z,990.39
2022-12-29T02:08:04.629Z,990.35
2022-12-29T02:09:04.640Z,990.34
2022-12-29T02:10:04.615Z,990.26
2022-12-29T02:11:04.618Z,990.2
2022-12-29T02:12:04.587Z,990.27
2022-12-29T02:13:04.587Z,990.33
2022-12-29T02:14:04.602Z,990.19
2022-12-29T02:15:04.573Z,990.29
2022-12-29T02:16:04.565Z,990.24
2022-12-29T02:17:04.539Z,990.36
2022-12-29T02:18:04.524Z,990.3
2022-12-29T02:19:04.513Z,990.25
2022-12-29T02:20:04.535Z,990.25
2022-12-29T02:21:04.496Z,990.22
2022-12-29T02:22:04.485Z,990.27
2022-12-29T02:23:04.477Z,990.36
2022-12-29T02:24:04.481Z,990.3
2022-12-29T02:25:04.445Z,990.25
2022-12-29T02:26:04.455Z,990.16
2022-12-29T02:27:04.452Z,990.15
2022-12-29T02:28:04.414Z,990.12
2022-12-29T02:29:04.411Z,990.14
2022-12-29T02:30:04.393Z,990.18
2022-12-29T02:31:04.395Z,990.19
2022-12-29T02:32:04.389Z,990.33
2022-12-29T02:33:04.378Z,990.12
2022-12-29T02:34:04.363Z,990.12
2022-12-29T02:35:04.344Z,990.16
2022-12-29T02:36:04.331Z,990.11
2022-12-29T02:37:04.352Z,989.97
2022-12-29T02:38:04.306Z,990
2022-12-29T02:39:04.326Z,989.98
2022-12-29T02:40:04.318Z,990.12
2022-12-29T02:41:04.290Z,990.11
2022-12-29T02:42:04.267Z,990.17
2022-12-29T02:43:04.262Z,990.1
2022-12-29T02:44:04.264Z,990.11
2022-12-29T02:45:04.243Z,990.06
2022-12-29T02:46:04.226Z,990.06
2022-12-29T02:47:04.214Z,989.96
2022-12-29T02:48:04.219Z,989.95
2022-12-29T02:49:04.196Z,989.98
2022-12-29T02:50:04.203Z,990.02
2022-12-29T02:51:04.172Z,989.98
2022-12-29T02:52:04.165Z,989.96
2022-12-29T02:53:04.270Z,990.03
2022-12-29T02:54:04.175Z,990
2022-12-29T02:55:04.137Z,990.01
2022-12-29T02:56:04.178Z,990.01
2022-12-29T02:57:04.118Z,989.96
2022-12-29T02:58:04.098Z,989.95
2022-12-29T02:59:04.088Z,989.95
2022-12-29T03:00:04.142Z,989.87
2022-12-29T03:01:04.070Z,989.91
2022-12-29T03:02:04.068Z,989.93
2022-12-29T03:03:04.087Z,989.92
2022-12-29T03:04:04.033Z,989.83
2022-12-29T03:05:04.018Z,989.81
2022-12-29T03:06:04.054Z,989.82
2022-12-29T03:07:04.000Z,989.71
2022-12-29T03:08:04.046Z,989.73
2022-12-29T03:09:03.985Z,989.75
2022-12-29T03:10:03.970Z,989.71
2022-12-29T03:11:03.962Z,989.76
2022-12-29T03:12:03.982Z,989.77
2022-12-29T03:13:04.022Z,989.8
2022-12-29T03:14:03.920Z,989.68
2022-12-29T03:15:03.920Z,989.7
2022-12-29T03:16:03.977Z,989.65
2022-12-29T03:17:03.893Z,989.62
2022-12-29T03:18:03.890Z,989.56
2022-12-29T03:19:03.877Z,989.6
2022-12-29T03:20:03.879Z,989.62
2022-12-29T03:21:03.851Z,989.61
2022-12-29T03:22:03.847Z,989.46
2022-12-29T03:23:03.831Z,989.64
2022-12-29T03:24:03.836Z,989.75
2022-12-29T03:25:03.830Z,989.55
2022-12-29T03:26:03.800Z,989.56
2022-12-29T03:27:03.800Z,989.53
2022-12-29T03:28:03.817Z,989.54
2022-12-29T03:29:03.762Z,989.53
2022-12-29T03:30:03.782Z,989.51
2022-12-29T03:31:03.782Z,989.45
2022-12-29T03:32:03.741Z,989.44
2022-12-29T03:33:03.812Z,989.52
2022-12-29T03:34:03.707Z,989.49
2022-12-29T03:35:03.728Z,989.52
2022-12-29T03:36:03.702Z,989.54
2022-12-29T03:37:03.682Z,989.44
2022-12-29T03:38:03.677Z,989.53
2022-12-29T03:39:03.670Z,989.6
2022-12-29T03:40:03.650Z,989.61
2022-12-29T03:41:03.642Z,989.58
2022-12-29T03:42:03.658Z,989.51
2022-12-29T03:43:03.612Z,989.49
2022-12-29T03:44:03.611Z,989.46
2022-12-29T03:45:03.601Z,989.5
2022-12-29T03:46:03.601Z,989.57
2022-12-29T03:47:03.573Z,989.51
2022-12-29T03:48:03.573Z,989.5
2022-12-29T03:49:03.581Z,989.51
2022-12-29T03:50:03.550Z,989.5
2022-12-29T03:51:03.532Z,989.49
2022-12-29T03:52:03.525Z,989.43
2022-12-29T03:53:03.523Z,989.56
2022-12-29T03:54:03.495Z,989.51
2022-12-29T03:55:03.507Z,989.42
2022-12-29T03:56:03.480Z,989.36
2022-12-29T03:57:03.462Z,989.4
2022-12-29T03:58:03.543Z,989.32
2022-12-29T03:59:03.444Z,989.33
2022-12-29T04:00:03.435Z,989.35
2022-12-29T04:01:03.450Z,989.33
2022-12-29T04:02:03.437Z,989.39
2022-12-29T04:03:03.404Z,989.37
2022-12-29T04:04:03.448Z,989.47
2022-12-29T04:05:03.410Z,989.53
2022-12-29T04:06:03.378Z,989.43
2022-12-29T04:07:03.380Z,989.38
2022-12-29T04:08:03.395Z,989.47
2022-12-29T04:09:03.343Z,989.38
2022-12-29T04:10:03.326Z,989.44
2022-12-29T04:11:03.326Z,989.4
2022-12-29T04:12:03.312Z,989.41
2022-12-29T04:13:03.332Z,989.34
2022-12-29T04:14:03.294Z,989.39
2022-12-29T04:15:03.281Z,989.38
2022-12-29T04:16:03.294Z,989.41
2022-12-29T04:17:03.253Z,989.36
2022-12-29T04:18:03.247Z,989.39
2022-12-29T04:19:03.240Z,989.34
2022-12-29T04:20:03.229Z,989.36
2022-12-29T04:21:03.212Z,989.38
2022-12-29T04:22:03.233Z,989.33
2022-12-29T04:23:03.189Z,989.23
2022-12-29T04:24:03.208Z,989.24
2022-12-29T04:25:03.177Z,989.21
2022-12-29T04:26:03.188Z,989.26
2022-12-29T04:27:03.152Z,989.23
2022-12-29T04:28:03.175Z,989.34
2022-12-29T04:29:03.125Z,989.37
2022-12-29T04:30:03.121Z,989.37
2022-12-29T04:31:03.102Z,989.25
2022-12-29T04:32:03.091Z,989.26
2022-12-29T04:33:03.238Z,989.31
2022-12-29T04:34:03.076Z,989.33
2022-12-29T04:35:03.067Z,989.33
2022-12-29T04:36:03.083Z,989.25
2022-12-29T04:37:03.055Z,989.36
2022-12-29T04:38:03.033Z,989.28
2022-12-29T04:39:03.017Z,989.24
2022-12-29T04:40:03.015Z,989.36
2022-12-29T04:41:03.002Z,989.13
2022-12-29T04:42:03.023Z,989.29
2022-12-29T04:43:02.997Z,989.3
2022-12-29T04:44:03.021Z,989.32
2022-12-29T04:45:02.952Z,989.33
2022-12-29T04:46:02.950Z,989.3
2022-12-29T04:47:02.938Z,989.33
2022-12-29T04:48:02.963Z,989.41
2022-12-29T04:49:02.920Z,989.36
2022-12-29T04:50:02.897Z,989.38
2022-12-29T04:51:02.909Z,989.27
2022-12-29T04:52:02.878Z,989.3
2022-12-29T04:53:02.904Z,989.2
2022-12-29T04:54:02.861Z,989.17
2022-12-29T04:55:02.854Z,989.24
2022-12-29T04:56:02.905Z,989.09
2022-12-29T04:57:02.823Z,989.15
2022-12-29T04:58:02.824Z,989.13
2022-12-29T04:59:02.843Z,989.02
2022-12-29T05:00:02.800Z,989.08
2022-12-29T05:01:02.814Z,989.09
2022-12-29T05:02:02.799Z,989.1
2022-12-29T05:03:02.757Z,989.11
2022-12-29T05:04:02.755Z,989.08
2022-12-29T05:05:02.747Z,989.1
2022-12-29T05:06:02.727Z,989.15
2022-12-29T05:07:02.715Z,989.05
2022-12-29T05:08:02.795Z,989
2022-12-29T05:09:02.694Z,988.95
2022-12-29T05:10:02.688Z,989.02
2022-12-29T05:11:02.732Z,989.08
2022-12-29T05:12:03.658Z,989.05
2022-12-29T05:13:02.735Z,989.05
2022-12-29T05:14:02.644Z,989.11
2022-12-29T05:15:02.631Z,989.08
2022-12-29T05:16:02.617Z,989.06
2022-12-29T05:17:02.606Z,989.12
2022-12-29T05:18:02.603Z,989.14
2022-12-29T05:19:02.623Z,989.06
2022-12-29T05:20:02.580Z,989.06
2022-12-29T05:21:02.565Z,989.1
2022-12-29T05:22:02.612Z,989.12
2022-12-29T05:23:02.575Z,989.11
2022-12-29T05:24:02.555Z,989.04
2022-12-29T05:25:02.526Z,989.1
2022-12-29T05:26:02.513Z,989.13
2022-12-29T05:27:02.534Z,989.14
2022-12-29T05:28:03.490Z,989.09
2022-12-29T05:29:02.478Z,989.22
2022-12-29T05:30:02.507Z,989.05
2022-12-29T05:31:02.457Z,989.02
2022-12-29T05:32:02.442Z,989
2022-12-29T05:33:02.461Z,989.05
2022-12-29T05:34:02.438Z,988.96
2022-12-29T05:35:02.419Z,988.99
2022-12-29T05:36:02.448Z,988.97
2022-12-29T05:37:03.426Z,989.08
2022-12-29T05:38:02.381Z,988.9
2022-12-29T05:39:02.382Z,989.01
2022-12-29T05:40:02.371Z,988.99
2022-12-29T05:41:02.384Z,988.85
2022-12-29T05:42:02.336Z,988.86
2022-12-29T05:43:02.375Z,988.76
2022-12-29T05:44:02.318Z,988.86
2022-12-29T05:45:02.315Z,988.86
2022-12-29T05:46:02.367Z,988.95
2022-12-29T05:47:02.298Z,988.87
2022-12-29T05:48:02.283Z,988.85
2022-12-29T05:49:02.270Z,988.83
2022-12-29T05:50:02.261Z,988.97
2022-12-29T05:51:02.251Z,988.8
2022-12-29T05:52:02.236Z,988.8
2022-12-29T05:53:02.270Z,988.81
2022-12-29T05:54:02.210Z,988.76
2022-12-29T05:55:02.205Z,988.73
2022-12-29T05:56:02.208Z,988.71
2022-12-29T05:57:02.173Z,988.74
2022-12-29T05:58:02.193Z,988.71
2022-12-29T05:59:02.163Z,988.78
2022-12-29T06:00:02.142Z,988.72
2022-12-29T06:01:02.132Z,988.71
2022-12-29T06:02:02.182Z,988.81
2022-12-29T06:03:02.125Z,988.69
2022-12-29T06:04:02.112Z,988.84
2022-12-29T06:05:02.098Z,988.79
2022-12-29T06:06:02.106Z,988.69
2022-12-29T06:07:02.070Z,988.72
2022-12-29T06:08:02.073Z,988.66
2022-12-29T06:09:02.050Z,988.58
2022-12-29T06:10:02.034Z,988.61
2022-12-29T06:11:02.095Z,988.72
2022-12-29T06:12:02.025Z,988.64
2022-12-29T06:13:02.011Z,988.67
2022-12-29T06:14:01.998Z,988.67
2022-12-29T06:15:01.994Z,988.76
2022-12-29T06:16:02.307Z,988.74
2022-12-29T06:17:01.964Z,988.74
2022-12-29T06:18:01.956Z,988.67
2022-12-29T06:19:01.943Z,988.75
2022-12-29T06:20:01.942Z,988.75
2022-12-29T06:21:01.920Z,988.71
2022-12-29T06:22:02.234Z,988.81
2022-12-29T06:23:01.904Z,988.76
2022-12-29T06:24:01.885Z,988.87
2022-12-29T06:25:01.892Z,988.65
2022-12-29T06:26:01.896Z,988.6
2022-12-29T06:27:01.860Z,988.74
2022-12-29T06:28:01.847Z,988.65
2022-12-29T06:29:01.834Z,988.76
2022-12-29T06:30:01.938Z,988.71
2022-12-29T06:31:01.810Z,988.93
2022-12-29T06:32:01.808Z,988.73
2022-12-29T06:33:01.799Z,988.83
2022-12-29T06:34:01.783Z,988.81
2022-12-29T06:35:01.785Z,988.78
2022-12-29T06:36:01.792Z,988.86
2022-12-29T06:37:01.758Z,988.68
2022-12-29T06:38:01.732Z,988.82
2022-12-29T06:39:01.724Z,988.78
2022-12-29T06:40:01.722Z,988.79
2022-12-29T06:41:01.732Z,988.96
2022-12-29T06:42:01.700Z,988.91
2022-12-29T06:43:01.702Z,988.95
2022-12-29T06:44:01.679Z,988.93
2022-12-29T06:45:01.700Z,988.82
2022-12-29T06:46:01.654Z,988.94
2022-12-29T06:47:01.660Z,989.02
2022-12-29T06:48:01.677Z,988.84
2022-12-29T06:49:01.616Z,988.76
2022-12-29T06:50:01.610Z,988.74
2022-12-29T06:51:01.647Z,988.7
2022-12-29T06:52:01.596Z,988.75
2022-12-29T06:53:01.613Z,988.92
2022-12-29T06:54:01.567Z,988.51
2022-12-29T06:55:01.554Z,988.7
2022-12-29T06:56:01.571Z,988.6
2022-12-29T06:57:01.538Z,988.89
2022-12-29T06:58:01.533Z,989
2022-12-29T06:59:01.508Z,988.87
2022-12-29T07:00:01.507Z,988.96
2022-12-29T07:01:01.486Z,988.94
2022-12-29T07:02:01.486Z,989.03
2022-12-29T07:03:01.477Z,989.11
2022-12-29T07:04:01.502Z,989.14
2022-12-29T07:05:01.458Z,989.25
2022-12-29T07:06:01.441Z,989.27
2022-12-29T07:07:01.423Z,989.25
2022-12-29T07:08:01.439Z,989.23
2022-12-29T07:09:01.408Z,989.11
2022-12-29T07:10:01.389Z,989.29
2022-12-29T07:11:01.404Z,989.23
2022-12-29T07:12:01.372Z,989.11
2022-12-29T07:13:01.360Z,989.46
2022-12-29T07:14:01.354Z,989.45
2022-12-29T07:15:01.348Z,989.59
2022-12-29T07:16:01.344Z,989.54
2022-12-29T07:17:01.316Z,989.53
2022-12-29T07:18:01.325Z,989.65
2022-12-29T07:19:01.314Z,989.53
2022-12-29T07:20:01.299Z,989.66
2022-12-29T07:21:01.283Z,989.52
2022-12-29T07:22:01.291Z,989.57
2022-12-29T07:23:01.253Z,989.66
2022-12-29T07:24:01.262Z,989.49
2022-12-29T07:25:01.260Z,989.66
2022-12-29T07:26:01.231Z,989.56
2022-12-29T07:27:01.216Z,989.51
2022-12-29T07:28:01.205Z,989.36
2022-12-29T07:29:01.207Z,989.43
2022-12-29T07:30:01.204Z,989.48
2022-12-29T07:31:01.174Z,989.38
2022-12-29T07:32:01.171Z,989.33
2022-12-29T07:33:01.174Z,989.35
2022-12-29T07:34:01.137Z,989.49
2022-12-29T07:35:01.130Z,989.45
2022-12-29T07:36:01.139Z,989.55
2022-12-29T07:37:01.104Z,989.52
2022-12-29T07:38:01.096Z,989.54
2022-12-29T07:39:01.089Z,989.48
2022-12-29T07:40:01.112Z,989.5
2022-12-29T07:41:01.094Z,989.53
2022-12-29T07:42:01.070Z,989.53
2022-12-29T07:43:01.112Z,989.52
2022-12-29T07:44:01.026Z,989.59
2022-12-29T07:45:01.023Z,989.62
2022-12-29T07:46:01.014Z,989.67
2022-12-29T07:47:01.083Z,989.75
2022-12-29T07:48:01.017Z,989.84
2022-12-29T07:49:00.999Z,989.98
2022-12-29T07:50:00.989Z,990.14
2022-12-29T07:51:00.976Z,990.2
2022-12-29T07:52:00.948Z,989.85
2022-12-29T07:53:00.934Z,990.06
2022-12-29T07:54:00.945Z,990.12
2022-12-29T07:55:00.913Z,990.08
2022-12-29T07:56:00.906Z,990.15
2022-12-29T07:57:00.894Z,990.14
2022-12-29T07:58:00.886Z,990.18
2022-12-29T07:59:00.883Z,990.14
2022-12-29T08:00:00.861Z,990.07
2022-12-29T08:01:00.853Z,990.01
2022-12-29T08:02:00.840Z,990.2
2022-12-29T08:03:00.837Z,990.16
2022-12-29T08:04:00.814Z,990.17
2022-12-29T08:05:00.810Z,990.15
2022-12-29T08:06:00.794Z,990.13
2022-12-29T08:07:00.810Z,990.06
2022-12-29T08:08:00.779Z,989.89
2022-12-29T08:09:00.762Z,990.04
2022-12-29T08:10:00.780Z,989.98
2022-12-29T08:11:00.740Z,990.11
2022-12-29T08:12:00.737Z,990.16
2022-12-29T08:13:00.725Z,990.12
2022-12-29T08:14:00.721Z,990.12
2022-12-29T08:15:00.701Z,990.13
2022-12-29T08:16:00.689Z,990.21
2022-12-29T08:17:00.713Z,990.11
2022-12-29T08:18:00.671Z,990.19
2022-12-29T08:19:00.658Z,990.21
2022-12-29T08:20:00.646Z,990.15
2022-12-29T08:21:00.634Z,990.18
2022-12-29T08:22:00.621Z,990.22
2022-12-29T08:23:00.611Z,990.21
2022-12-29T08:24:00.629Z,990.3
2022-12-29T08:25:00.590Z,990.26
2022-12-29T08:26:00.594Z,990.27
2022-12-29T08:27:00.607Z,990.33
2022-12-29T08:28:00.562Z,990.34
2022-12-29T08:29:00.558Z,990.42
2022-12-29T08:30:00.552Z,990.45
2022-12-29T08:31:00.556Z,990.49
2022-12-29T08:32:00.513Z,990.55
2022-12-29T08:33:00.515Z,990.61
2022-12-29T08:34:00.540Z,990.54
2022-12-29T08:35:00.485Z,990.5
2022-12-29T08:36:00.491Z,990.53
2022-12-29T08:37:00.468Z,990.53
2022-12-29T08:38:00.456Z,990.55
2022-12-29T08:39:00.449Z,990.6
2022-12-29T08:40:00.431Z,990.53
2022-12-29T08:41:00.424Z,990.55
2022-12-29T08:42:00.417Z,990.49
2022-12-29T08:43:00.412Z,990.52
2022-12-29T08:44:00.421Z,990.52
2022-12-29T08:45:00.380Z,990.47
2022-12-29T08:46:00.366Z,990.56
2022-12-29T08:47:00.362Z,990.54
2022-12-29T08:48:00.362Z,990.49
2022-12-29T08:49:00.387Z,990.46
2022-12-29T08:50:00.325Z,990.35
2022-12-29T08:51:00.315Z,990.41
2022-12-29T08:52:00.307Z,990.41
2022-12-29T08:53:00.290Z,990.45
2022-12-29T08:54:00.286Z,990.42
2022-12-29T08:55:00.275Z,990.51
2022-12-29T08:56:00.259Z,990.41
2022-12-29T08:57:00.258Z,990.48
2022-12-29T08:58:00.251Z,990.46
2022-12-29T08:59:00.232Z,990.45
2022-12-29T09:00:00.235Z,990.44
2022-12-29T09:01:00.202Z,990.52
2022-12-29T09:02:00.205Z,990.49
2022-12-29T09:03:00.182Z,990.51
2022-12-29T09:04:00.174Z,990.55
2022-12-29T09:05:00.175Z,990.71
2022-12-29T09:06:00.153Z,990.59
2022-12-29T09:07:00.142Z,990.67
2022-12-29T09:08:00.133Z,990.6
2022-12-29T09:09:00.118Z,990.61
2022-12-29T09:10:00.109Z,990.67
2022-12-29T09:11:00.113Z,990.65
2022-12-29T09:12:00.085Z,990.62
2022-12-29T09:13:00.076Z,990.6
2022-12-29T09:14:00.068Z,990.62
2022-12-29T09:15:00.055Z,990.66
2022-12-29T09:16:00.042Z,990.61
2022-12-29T09:17:00.046Z,990.68
2022-12-29T09:18:00.019Z,990.63
2022-12-29T09:19:00.010Z,990.54
2022-12-29T09:20:00.006Z,990.5
2022-12-29T09:20:59.986Z,990.57
2022-12-29T09:21:59.982Z,990.59
2022-12-29T09:22:59.974Z,990.66
2022-12-29T09:23:59.957Z,990.66
2022-12-29T09:24:59.957Z,990.75
2022-12-29T09:25:59.965Z,990.7
2022-12-29T09:26:59.937Z,990.72
2022-12-29T09:27:59.918Z,990.71
2022-12-29T09:28:59.910Z,990.65
2022-12-29T09:29:59.894Z,990.7
2022-12-29T09:30:59.897Z,990.84
2022-12-29T09:31:59.875Z,990.94
2022-12-29T09:32:59.867Z,990.72
2022-12-29T09:33:59.845Z,990.77
2022-12-29T09:34:59.835Z,990.8
2022-12-29T09:35:59.892Z,990.92
2022-12-29T09:36:59.830Z,990.98
2022-12-29T09:38:00.769Z,990.9
2022-12-29T09:38:59.800Z,990.91
2022-12-29T09:39:59.780Z,990.9
2022-12-29T09:40:59.804Z,990.86
2022-12-29T09:41:59.766Z,990.91
2022-12-29T09:42:59.751Z,990.88
2022-12-29T09:43:59.767Z,990.84
2022-12-29T09:44:59.736Z,990.87
2022-12-29T09:45:59.733Z,990.86
2022-12-29T09:46:59.712Z,990.82
2022-12-29T09:47:59.736Z,990.84
2022-12-29T09:48:59.700Z,990.79
2022-12-29T09:49:59.678Z,990.82
2022-12-29T09:50:59.665Z,990.88
2022-12-29T09:51:59.665Z,990.9
2022-12-29T09:52:59.639Z,990.83
2022-12-29T09:53:59.634Z,990.92
2022-12-29T09:54:59.630Z,990.86
2022-12-29T09:55:59.630Z,990.89
2022-12-29T09:56:59.596Z,990.89
2022-12-29T09:57:59.583Z,990.9
2022-12-29T09:58:59.589Z,990.84
2022-12-29T09:59:59.563Z,990.84
2022-12-29T10:00:59.556Z,990.87
2022-12-29T10:01:59.619Z,990.87
2022-12-29T10:02:59.530Z,990.8
2022-12-29T10:26:17.730Z,990.91
2022-12-29T10:27:17.659Z,990.77
2022-12-29T10:28:17.631Z,990.86
2022-12-29T10:29:17.735Z,990.85
2022-12-29T10:30:17.552Z,990.81
2022-12-29T10:31:17.586Z,990.83
2022-12-29T10:32:17.540Z,990.82
2022-12-29T10:33:17.510Z,990.89
2022-12-29T10:34:17.574Z,990.94
2022-12-29T10:35:17.487Z,990.92
2022-12-29T10:36:17.491Z,990.85
2022-12-29T10:37:17.468Z,990.87
2022-12-29T10:38:17.463Z,990.86
2022-12-29T10:39:17.477Z,990.77
2022-12-29T10:40:17.429Z,990.82
2022-12-29T10:41:17.435Z,990.93
2022-12-29T10:42:17.423Z,990.84
2022-12-29T10:43:17.403Z,990.87
2022-12-29T10:44:17.442Z,990.8
2022-12-29T10:45:17.391Z,990.84
2022-12-29T10:46:17.371Z,990.83
2022-12-29T10:47:17.369Z,990.91
2022-12-29T10:48:17.363Z,990.91
2022-12-29T10:49:17.339Z,990.92
2022-12-29T10:50:17.355Z,990.92
2022-12-29T10:51:17.314Z,990.92
2022-12-29T10:52:17.361Z,990.85
2022-12-29T10:53:17.337Z,990.99
2022-12-29T10:54:17.530Z,990.87
2022-12-29T10:55:17.329Z,990.99
2022-12-29T10:56:17.277Z,990.88
2022-12-29T10:57:17.266Z,990.93
2022-12-29T10:58:17.265Z,990.95
2022-12-29T10:59:17.239Z,991.07
2022-12-29T11:00:17.225Z,990.93
2022-12-29T11:01:17.206Z,990.81
2022-12-29T11:02:17.202Z,990.94
2022-12-29T11:03:17.221Z,990.96
2022-12-29T11:04:17.172Z,990.9
2022-12-29T11:05:17.280Z,990.89
2022-12-29T11:06:17.152Z,991
2022-12-29T11:07:17.143Z,990.97
2022-12-29T11:08:17.135Z,990.88
2022-12-29T11:09:17.124Z,990.84
2022-12-29T11:10:17.142Z,990.89
2022-12-29T11:11:17.171Z,990.83
2022-12-29T11:12:17.113Z,990.88
2022-12-29T11:13:17.483Z,990.75
2022-12-29T11:14:17.077Z,990.84
2022-12-29T11:15:17.058Z,990.83
2022-12-29T11:16:17.054Z,990.76
2022-12-29T11:17:17.058Z,990.71
2022-12-29T11:18:17.038Z,990.81
2022-12-29T11:19:17.014Z,990.78
2022-12-29T11:20:17.004Z,990.8
2022-12-29T11:21:17.053Z,990.72
2022-12-29T11:22:16.995Z,990.79
2022-12-29T11:23:16.967Z,990.63
2022-12-29T11:24:16.973Z,990.77
2022-12-29T11:25:17.000Z,990.62
2022-12-29T11:26:16.964Z,990.74
2022-12-29T11:27:16.999Z,990.55
2022-12-29T11:28:16.915Z,990.72
2022-12-29T11:29:16.911Z,990.77
2022-12-29T11:30:16.899Z,990.77
2022-12-29T11:31:16.891Z,990.86
2022-12-29T11:32:16.870Z,990.8
2022-12-29T11:33:16.885Z,990.82
2022-12-29T11:34:16.973Z,990.94
2022-12-29T11:35:16.841Z,990.83
2022-12-29T11:36:16.831Z,990.8
2022-12-29T11:37:16.824Z,990.91
2022-12-29T11:38:16.811Z,990.79
2022-12-29T11:39:16.843Z,990.89
2022-12-29T11:40:16.788Z,990.84
2022-12-29T11:41:16.816Z,990.91
2022-12-29T11:42:16.768Z,990.93
2022-12-29T11:43:16.750Z,990.91
2022-12-29T11:44:16.774Z,990.91
2022-12-29T11:45:16.750Z,990.95
2022-12-29T11:46:16.743Z,990.89
2022-12-29T11:47:16.727Z,990.88
2022-12-29T11:48:16.774Z,990.9
2022-12-29T11:49:17.709Z,990.95
2022-12-29T11:50:16.680Z,990.9
2022-12-29T11:51:16.686Z,991.07
2022-12-29T11:52:16.672Z,991.03
2022-12-29T11:53:16.650Z,990.92
2022-12-29T11:54:16.647Z,991.12
2022-12-29T11:55:16.631Z,991
2022-12-29T11:56:16.643Z,991.1
2022-12-29T11:57:16.670Z,991.16
2022-12-29T11:58:16.623Z,991
2022-12-29T11:59:16.651Z,991.01
2022-12-29T12:00:16.588Z,991.05
2022-12-29T12:01:25.061Z,991.08
2022-12-29T12:02:16.674Z,990.93
2022-12-29T12:03:16.784Z,990.93
2022-12-29T12:04:16.981Z,991
2022-12-29T12:05:16.637Z,991.06
2022-12-29T12:06:16.515Z,991.01
2022-12-29T12:07:17.842Z,991.05
2022-12-29T12:08:16.515Z,991.01
2022-12-29T12:09:16.492Z,991.13
2022-12-29T12:10:16.486Z,991.08
2022-12-29T12:11:16.493Z,991.01
2022-12-29T12:12:16.479Z,990.99
2022-12-29T12:13:16.434Z,991.11
2022-12-29T12:14:16.437Z,991.04
2022-12-29T12:15:16.416Z,991.08
2022-12-29T12:16:16.504Z,991.08
2022-12-29T12:17:16.405Z,991
2022-12-29T12:18:16.401Z,991.02
2022-12-29T12:19:16.452Z,991.11
2022-12-29T12:20:16.362Z,990.98
2022-12-29T12:21:16.347Z,991.06
2022-12-29T12:22:16.352Z,991.11
2022-12-29T12:23:16.339Z,991.19
2022-12-29T12:24:16.322Z,991.13
2022-12-29T12:25:16.305Z,991.04
2022-12-29T12:26:16.299Z,991.17
2022-12-29T12:27:16.289Z,991.18
2022-12-29T12:28:16.292Z,991.2
2022-12-29T12:29:16.282Z,991.1
2022-12-29T12:30:16.407Z,991.08
2022-12-29T12:31:16.268Z,991.07
2022-12-29T12:32:16.233Z,991.15
2022-12-29T12:33:16.220Z,991.08
2022-12-29T12:34:16.205Z,991.02
2022-12-29T12:35:16.198Z,990.92
2022-12-29T12:36:16.199Z,991.07
2022-12-29T12:37:16.188Z,991.07
2022-12-29T12:38:16.170Z,991.13
2022-12-29T12:39:16.479Z,991.19
2022-12-29T12:40:16.148Z,991.17
2022-12-29T12:41:16.138Z,991.2
2022-12-29T12:42:16.131Z,991.28
2022-12-29T12:43:16.114Z,991.25
2022-12-29T12:44:16.130Z,991.28
2022-12-29T12:45:16.096Z,991.18
2022-12-29T12:46:16.085Z,991.25
2022-12-29T12:47:16.070Z,991.22
2022-12-29T12:48:16.062Z,991.28
2022-12-29T12:49:16.065Z,991.26
2022-12-29T12:50:16.038Z,991.3
2022-12-29T12:51:16.040Z,991.34
2022-12-29T12:52:16.029Z,991.34
2022-12-29T12:53:16.015Z,991.34
2022-12-29T12:54:16.007Z,991.33
2022-12-29T12:55:25.459Z,991.22
2022-12-29T12:56:16.134Z,991.37
2022-12-29T12:57:15.998Z,991.32
2022-12-29T12:58:16.059Z,991.27
2022-12-29T12:59:16.007Z,991.29
2022-12-29T13:00:15.939Z,991.34
2022-12-29T13:01:15.921Z,991.35
2022-12-29T13:02:16.000Z,991.28
2022-12-29T13:03:15.932Z,991.39
2022-12-29T13:04:15.888Z,991.4
2022-12-29T13:05:15.887Z,991.39
2022-12-29T13:06:15.974Z,991.44
2022-12-29T13:07:25.470Z,991.4
2022-12-29T13:08:15.977Z,991.42
2022-12-29T13:09:16.847Z,991.52
2022-12-29T13:10:15.947Z,991.43
2022-12-29T13:11:15.830Z,991.51
2022-12-29T13:12:15.813Z,991.56
2022-12-29T13:13:15.801Z,991.54
2022-12-29T13:14:15.788Z,991.5
2022-12-29T13:15:15.778Z,991.53
2022-12-29T13:16:15.838Z,991.58
2022-12-29T13:17:15.762Z,991.63
2022-12-29T13:18:15.791Z,991.54
2022-12-29T13:19:15.729Z,991.41
2022-12-29T13:20:15.724Z,991.61
2022-12-29T13:21:15.731Z,991.71
2022-12-29T13:22:15.699Z,991.7
2022-12-29T13:23:15.686Z,991.71
2022-12-29T13:24:15.699Z,991.67
2022-12-29T13:25:15.676Z,991.64
2022-12-29T13:26:15.665Z,991.68
2022-12-29T13:27:15.650Z,991.65
2022-12-29T13:28:15.672Z,991.65
2022-12-29T13:29:15.627Z,991.64
2022-12-29T13:30:15.631Z,991.78