createdAt,value
2017-11-29T00:00:49.533Z,15
2017-11-29T00:10:49.255Z,14
2017-11-29T00:20:49.327Z,14
2017-11-29T00:30:49.567Z,14
2017-11-29T00:40:49.516Z,15
2017-11-29T00:50:49.193Z,16
2017-11-29T01:00:50.199Z,15
2017-11-29T01:10:49.581Z,16
2017-11-29T01:20:49.218Z,17
2017-11-29T01:30:49.203Z,19
2017-11-29T01:40:49.560Z,21
2017-11-29T01:50:49.556Z,20
2017-11-29T02:00:49.605Z,23
2017-11-29T02:10:49.567Z,25
2017-11-29T02:20:49.608Z,26
2017-11-29T02:30:50.357Z,25
2017-11-29T02:40:49.998Z,28
2017-11-29T02:50:49.238Z,28
2017-11-29T03:00:50.236Z,30
2017-11-29T03:10:49.263Z,31
2017-11-29T03:20:50.034Z,28
2017-11-29T03:30:49.316Z,31
2017-11-29T03:40:49.335Z,35
2017-11-29T03:50:49.445Z,34
2017-11-29T04:00:49.319Z,37
2017-11-29T04:10:49.377Z,38
2017-11-29T04:20:49.392Z,35
2017-11-29T04:30:49.317Z,37
2017-11-29T04:40:49.428Z,38
2017-11-29T04:50:49.329Z,37
2017-11-29T05:00:49.388Z,37
2017-11-29T05:10:49.339Z,37
2017-11-29T05:20:49.404Z,35
2017-11-29T05:30:49.389Z,36
2017-11-29T05:40:49.454Z,38
2017-11-29T05:50:49.445Z,35
2017-11-29T06:00:49.497Z,35
2017-11-29T06:10:49.411Z,38
2017-11-29T06:20:49.416Z,32
2017-11-29T06:30:49.606Z,31
2017-11-29T06:40:50.103Z,34
2017-11-29T06:50:49.509Z,31
2017-11-29T07:00:49.445Z,31
2017-11-29T07:10:49.477Z,32
2017-11-29T07:20:49.494Z,31
2017-11-29T07:30:49.545Z,31
2017-11-29T07:40:49.518Z,31
2017-11-29T07:50:49.597Z,32
2017-11-29T08:00:49.637Z,35
2017-11-29T08:10:49.505Z,32
2017-11-29T08:20:49.533Z,37
2017-11-29T08:30:49.573Z,37
2017-11-29T08:40:49.625Z,38
2017-11-29T08:50:49.559Z,39
2017-11-29T09:00:49.597Z,38
2017-11-29T09:10:49.495Z,39
2017-11-29T09:20:49.492Z,37
2017-11-29T09:30:49.482Z,35
2017-11-29T09:40:49.546Z,34
2017-11-29T09:50:49.556Z,35
2017-11-29T10:00:49.633Z,33
2017-11-29T10:10:49.529Z,34
2017-11-29T10:20:49.581Z,36
2017-11-29T10:30:51.606Z,35
2017-11-29T10:40:49.607Z,33
2017-11-29T10:50:50.395Z,35
2017-11-29T11:00:49.618Z,33
2017-11-29T11:10:49.636Z,34
2017-11-29T11:20:49.661Z,32
2017-11-29T11:30:49.627Z,18
2017-11-29T11:40:50.454Z,19
2017-11-29T11:50:49.688Z,21
2017-11-29T12:00:49.697Z,21
2017-11-29T12:10:49.661Z,23
2017-11-29T12:20:49.659Z,20
2017-11-29T12:30:49.666Z,23
2017-11-29T12:40:49.737Z,22
2017-11-29T12:50:50.863Z,25
2017-11-29T13:00:49.733Z,22
2017-11-29T13:10:49.747Z,22
2017-11-29T13:20:49.705Z,25
2017-11-29T13:30:49.735Z,23
2017-11-29T13:40:49.715Z,24
2017-11-29T13:50:49.796Z,24
2017-11-29T14:00:49.734Z,24
2017-11-29T14:10:49.800Z,23
2017-11-29T14:20:49.823Z,25
2017-11-29T14:30:49.737Z,24
2017-11-29T14:40:49.809Z,24
2017-11-29T14:50:50.776Z,21
2017-11-29T15:00:49.773Z,23
2017-11-29T15:10:50.016Z,23
2017-11-29T15:20:49.935Z,23
2017-11-29T15:30:49.876Z,23
2017-11-29T15:40:49.931Z,24
2017-11-29T15:50:49.964Z,25
2017-11-29T16:00:49.905Z,21
2017-11-29T16:10:49.793Z,25
2017-11-29T16:20:49.901Z,25
2017-11-29T16:30:50.583Z,23
2017-11-29T16:40:49.996Z,23
2017-11-29T16:50:50.680Z,27
2017-11-29T17:00:50.051Z,24
2017-11-29T17:10:50.028Z,23
2017-11-29T17:20:50.504Z,24
2017-11-29T17:30:50.061Z,23
2017-11-29T17:40:50.011Z,24
2017-11-29T17:50:50.209Z,27
2017-11-29T18:00:49.915Z,26
2017-11-29T18:10:49.875Z,24
2017-11-29T18:40:50.128Z,28
2017-11-29T19:20:49.961Z,37
2017-11-29T19:40:50.136Z,40
2017-11-29T20:20:50.515Z,47
2017-11-29T20:30:51.370Z,39
2017-11-29T20:40:50.761Z,36
2017-11-29T20:50:50.681Z,45
2017-11-29T21:00:50.748Z,45
2017-11-29T21:10:50.498Z,48
2017-11-29T21:20:50.495Z,47
2017-11-29T21:30:50.481Z,47
2017-11-29T21:40:50.717Z,42
2017-11-29T21:50:50.497Z,41
2017-11-29T22:00:50.234Z,44
2017-11-29T22:10:56.208Z,57
2017-11-29T22:20:50.228Z,39
2017-11-29T22:30:50.285Z,34
2017-11-29T22:40:50.304Z,35
2017-11-29T22:50:50.355Z,35
2017-11-29T23:00:50.381Z,34
2017-11-29T23:10:50.189Z,32
2017-11-29T23:20:50.297Z,32
2017-11-29T23:30:50.163Z,31
2017-11-29T23:40:50.247Z,29
2017-11-29T23:50:50.153Z,30
