createdAt,value
2017-07-12T00:00:02.814Z,15.8
2017-07-12T00:05:02.500Z,15.8
2017-07-12T00:10:02.883Z,15.8
2017-07-12T00:15:02.299Z,15.8
2017-07-12T00:20:02.585Z,15.8
2017-07-12T00:25:03.194Z,15.6
2017-07-12T00:30:02.478Z,15.8
2017-07-12T00:35:02.759Z,15.8
2017-07-12T00:40:02.439Z,15.8
2017-07-12T00:45:02.916Z,15.8
2017-07-12T00:50:03.221Z,15.8
2017-07-12T00:55:02.621Z,15.8
2017-07-12T01:00:03.172Z,15.8
2017-07-12T01:05:02.611Z,15.8
2017-07-12T01:10:03.132Z,15.8
2017-07-12T01:15:02.608Z,15.8
2017-07-12T01:20:03.141Z,15.8
2017-07-12T01:25:02.606Z,15.6
2017-07-12T01:30:03.100Z,15.8
2017-07-12T01:35:02.385Z,15.6
2017-07-12T01:40:02.865Z,15.8
2017-07-12T01:45:02.301Z,15.6
2017-07-12T01:50:02.679Z,15.8
2017-07-12T01:55:03.166Z,15.8
2017-07-12T02:00:02.392Z,15.6
2017-07-12T02:05:02.794Z,15.6
2017-07-12T02:10:02.347Z,15.5
2017-07-12T02:15:02.849Z,15.5
2017-07-12T02:20:02.320Z,15.5
2017-07-12T02:25:02.894Z,15.3
2017-07-12T02:30:03.198Z,15.3
2017-07-12T02:35:02.510Z,15.3
2017-07-12T02:40:02.971Z,15.3
2017-07-12T02:45:02.487Z,15.1
2017-07-12T02:50:02.804Z,15.1
2017-07-12T02:55:02.270Z,15.1
2017-07-12T03:00:02.813Z,15.1
2017-07-12T03:05:03.171Z,15.0
2017-07-12T03:10:02.679Z,15.0
2017-07-12T03:15:03.147Z,14.8
2017-07-12T03:20:02.634Z,15.1
2017-07-12T03:25:02.943Z,15.0
2017-07-12T03:30:03.222Z,15.0
2017-07-12T03:35:02.494Z,15.0
2017-07-12T03:40:02.896Z,15.1
2017-07-12T03:45:03.223Z,15.1
2017-07-12T03:50:02.552Z,15.1
2017-07-12T03:55:02.858Z,15.1
2017-07-12T04:00:02.378Z,15.1
2017-07-12T04:05:02.826Z,15.1
2017-07-12T04:10:03.245Z,15.1
2017-07-12T04:15:02.526Z,15.0
2017-07-12T04:20:02.877Z,15.1
2017-07-12T04:25:03.201Z,15.1
2017-07-12T04:30:02.998Z,15.1
2017-07-12T04:35:02.521Z,15.1
2017-07-12T04:40:03.022Z,14.8
2017-07-12T04:45:02.364Z,15.0
2017-07-12T04:50:03.146Z,15.1
2017-07-12T04:55:02.603Z,15.1
2017-07-12T05:00:02.958Z,15.0
2017-07-12T05:05:03.271Z,14.8
2017-07-12T05:10:02.794Z,15.1
2017-07-12T05:15:03.241Z,15.1
2017-07-12T05:20:02.569Z,15.1
2017-07-12T05:25:03.042Z,15.1
2017-07-12T05:30:02.515Z,15.3
2017-07-12T05:35:02.957Z,15.5
2017-07-12T05:40:02.397Z,15.6
2017-07-12T05:45:02.801Z,15.5
2017-07-12T05:50:02.388Z,15.6
2017-07-12T05:55:02.826Z,15.6
2017-07-12T06:00:02.295Z,15.6
2017-07-12T06:05:02.613Z,15.6
2017-07-12T06:10:03.163Z,15.5
2017-07-12T06:15:02.631Z,15.6
2017-07-12T06:20:03.069Z,15.8
2017-07-12T06:25:02.404Z,15.8
2017-07-12T06:30:02.785Z,15.8
2017-07-12T06:35:03.200Z,15.8
2017-07-12T06:40:02.682Z,15.8
2017-07-12T06:45:03.038Z,15.5
2017-07-12T06:50:02.348Z,15.6
2017-07-12T06:55:02.830Z,15.5
2017-07-12T07:00:03.173Z,15.6
2017-07-12T07:05:02.669Z,15.5
2017-07-12T07:10:03.227Z,15.5
2017-07-12T07:15:02.500Z,15.6
2017-07-12T07:20:02.947Z,16.0
2017-07-12T07:25:03.363Z,15.8
2017-07-12T07:30:02.844Z,16.0
2017-07-12T07:35:02.333Z,16.2
2017-07-12T07:40:02.840Z,16.3
2017-07-12T07:45:03.197Z,16.3
2017-07-12T07:50:02.696Z,16.2
2017-07-12T07:55:03.007Z,16.2
2017-07-12T08:00:02.419Z,16.2
2017-07-12T08:05:02.750Z,16.2
2017-07-12T08:10:03.253Z,16.0
2017-07-12T08:15:02.730Z,16.2
2017-07-12T08:20:03.165Z,16.2
2017-07-12T08:25:02.613Z,16.2
2017-07-12T08:30:02.932Z,16.3
2017-07-12T08:35:03.241Z,16.6
2017-07-12T08:40:02.582Z,16.2
2017-07-12T08:45:03.082Z,16.3
2017-07-12T08:50:02.511Z,16.2
2017-07-12T08:55:02.906Z,16.2
2017-07-12T09:00:02.346Z,16.2
2017-07-12T09:05:02.841Z,16.2
2017-07-12T09:10:02.291Z,16.2
2017-07-12T09:15:02.763Z,15.8
2017-07-12T09:20:02.320Z,16.2
2017-07-12T09:35:02.848Z,16.6
2017-07-12T09:40:02.567Z,16.7
2017-07-12T09:45:02.894Z,16.6
2017-07-12T09:50:03.158Z,16.3
2017-07-12T09:55:02.378Z,16.2
2017-07-12T10:00:02.638Z,16.7
2017-07-12T10:05:03.114Z,17.0
2017-07-12T10:10:02.459Z,17.0
2017-07-12T10:15:02.844Z,16.7
2017-07-12T10:20:02.359Z,16.7
2017-07-12T10:25:02.831Z,16.7
2017-07-12T10:30:03.216Z,16.6
2017-07-12T10:35:02.614Z,16.6
2017-07-12T10:40:03.162Z,16.3
2017-07-12T10:45:02.564Z,16.2
2017-07-12T10:50:03.157Z,15.8
2017-07-12T10:55:02.592Z,15.3
2017-07-12T11:00:02.917Z,15.5
2017-07-12T11:05:02.482Z,15.1
2017-07-12T11:10:03.034Z,15.0
2017-07-12T11:15:02.482Z,15.1
2017-07-12T11:20:02.973Z,15.0
2017-07-12T11:25:02.268Z,15.1
2017-07-12T11:30:02.547Z,15.1
2017-07-12T11:35:03.024Z,15.1
2017-07-12T11:40:02.526Z,15.1
2017-07-12T11:45:02.996Z,15.1
2017-07-12T11:50:02.538Z,15.1
2017-07-12T11:55:02.877Z,15.3
2017-07-12T12:00:02.395Z,15.3
2017-07-12T12:05:02.948Z,15.1
2017-07-12T12:10:02.496Z,15.3
2017-07-12T12:15:03.038Z,15.1
2017-07-12T12:20:02.371Z,15.1
2017-07-12T12:25:02.681Z,15.0
2017-07-12T12:30:03.119Z,15.1
2017-07-12T12:35:02.583Z,15.0
2017-07-12T12:40:03.101Z,15.1
2017-07-12T12:45:02.560Z,15.1
2017-07-12T12:50:03.044Z,15.1
2017-07-12T12:55:02.682Z,15.1
2017-07-12T13:00:03.180Z,15.6
2017-07-12T13:05:02.888Z,16.0
2017-07-12T13:10:02.514Z,15.8
2017-07-12T13:15:02.931Z,15.6
2017-07-12T13:20:02.435Z,15.5
2017-07-12T13:25:02.834Z,15.1
2017-07-12T13:30:02.503Z,15.0
2017-07-12T13:35:03.142Z,14.8
2017-07-12T13:40:02.452Z,15.0
2017-07-12T13:45:02.920Z,15.1
2017-07-12T13:50:04.050Z,15.0
2017-07-12T13:55:02.469Z,14.5
2017-07-12T14:00:03.078Z,14.3
2017-07-12T14:05:02.477Z,14.3
2017-07-12T14:10:03.230Z,14.3
2017-07-12T14:15:02.575Z,15.8
2017-07-12T14:20:03.027Z,16.7
2017-07-12T14:25:02.675Z,16.6
2017-07-12T14:30:03.358Z,17.1
2017-07-12T14:35:02.731Z,18.2
2017-07-12T14:40:02.483Z,17.7
2017-07-12T14:45:03.109Z,16.6
2017-07-12T14:50:02.815Z,16.2
2017-07-12T14:55:02.459Z,15.1
2017-07-12T15:00:02.999Z,15.6
2017-07-12T15:05:02.637Z,15.8
2017-07-12T15:10:03.171Z,15.8
2017-07-12T15:15:02.463Z,16.2
2017-07-12T15:20:02.968Z,18.5
2017-07-12T15:25:02.599Z,17.8
2017-07-12T15:30:03.255Z,17.1
2017-07-12T15:35:02.907Z,17.0
2017-07-12T15:40:02.435Z,17.8
2017-07-12T15:45:02.931Z,20.0
2017-07-12T15:50:02.622Z,20.3
2017-07-12T15:55:03.096Z,20.3
2017-07-12T16:00:02.581Z,20.3
2017-07-12T16:05:03.093Z,18.2
2017-07-12T16:10:02.619Z,18.1
2017-07-12T16:15:03.054Z,18.5
2017-07-12T16:20:02.578Z,17.7
2017-07-12T16:25:03.170Z,19.0
2017-07-12T16:30:02.452Z,19.3
2017-07-12T16:35:03.149Z,18.2
2017-07-12T16:40:02.673Z,20.1
2017-07-12T16:45:03.213Z,19.3
2017-07-12T16:50:02.654Z,19.2
2017-07-12T16:55:03.295Z,17.7
2017-07-12T17:00:02.593Z,17.8
2017-07-12T17:05:03.219Z,20.0
2017-07-12T17:10:02.585Z,18.8
2017-07-12T17:15:03.226Z,18.5
2017-07-12T17:20:02.677Z,17.7
2017-07-12T17:25:03.357Z,17.3
2017-07-12T17:30:02.803Z,17.8
2017-07-12T17:35:02.366Z,17.0
2017-07-12T17:40:02.936Z,17.0
2017-07-12T17:45:02.789Z,17.0
2017-07-12T17:50:02.468Z,17.5
2017-07-12T17:55:03.175Z,18.6
2017-07-12T18:00:02.656Z,19.5
2017-07-12T18:05:02.266Z,19.3
2017-07-12T18:10:02.928Z,19.3
2017-07-12T18:15:02.643Z,19.7
2017-07-12T18:20:03.163Z,18.8
2017-07-12T18:25:02.455Z,19.1
2017-07-12T18:30:03.033Z,18.5
2017-07-12T18:35:02.561Z,17.8
2017-07-12T18:40:03.295Z,18.1
2017-07-12T18:45:03.009Z,18.2
2017-07-12T18:50:02.514Z,17.3
2017-07-12T18:55:02.993Z,17.0
2017-07-12T19:00:02.735Z,16.2
2017-07-12T19:05:02.406Z,15.6
2017-07-12T19:10:02.906Z,15.6
2017-07-12T19:15:02.500Z,15.3
2017-07-12T19:20:03.007Z,15.1
2017-07-12T19:25:02.732Z,15.1
2017-07-12T19:30:03.193Z,15.0
2017-07-12T19:35:02.662Z,14.6
2017-07-12T19:40:03.311Z,14.5
2017-07-12T19:45:02.833Z,14.3
2017-07-12T19:50:02.445Z,14.3
2017-07-12T19:55:02.947Z,14.1
2017-07-12T20:00:02.386Z,14.1
2017-07-12T20:05:03.112Z,14.0
2017-07-12T20:10:02.497Z,14.0
2017-07-12T20:15:03.050Z,13.6
2017-07-12T20:20:02.516Z,13.6
2017-07-12T20:25:03.086Z,13.6
2017-07-12T20:30:02.403Z,13.6
2017-07-12T20:35:02.951Z,13.6
2017-07-12T20:40:02.498Z,13.5
2017-07-12T20:45:03.015Z,13.5
2017-07-12T20:50:02.582Z,13.1
2017-07-12T20:55:03.086Z,13.1
2017-07-12T21:00:02.894Z,13.1
2017-07-12T21:05:02.552Z,12.8
2017-07-12T21:10:03.257Z,12.5
2017-07-12T21:15:02.881Z,12.8
2017-07-12T21:20:02.349Z,12.1
2017-07-12T21:25:03.027Z,12.1
2017-07-12T21:30:02.853Z,12.1
2017-07-12T21:35:02.335Z,12.1
2017-07-12T21:40:02.749Z,12.0
2017-07-12T21:45:03.022Z,12.0
2017-07-12T21:50:02.383Z,12.0
2017-07-12T21:55:02.859Z,11.8
2017-07-12T22:00:02.653Z,12.0
2017-07-12T22:05:02.564Z,11.8
2017-07-12T22:10:02.517Z,11.8
2017-07-12T22:15:02.350Z,11.8
2017-07-12T22:20:03.259Z,11.6
2017-07-12T22:25:03.006Z,11.6
2017-07-12T22:30:02.831Z,11.6
2017-07-12T22:35:02.702Z,11.6
2017-07-12T22:40:02.672Z,11.3
2017-07-12T22:45:02.535Z,11.6
2017-07-12T22:50:02.464Z,11.6
2017-07-12T22:55:02.371Z,11.6
2017-07-12T23:00:03.484Z,11.3
2017-07-12T23:05:02.275Z,11.6
2017-07-12T23:10:03.263Z,11.6
2017-07-12T23:15:03.269Z,12.0
2017-07-12T23:20:03.172Z,12.1
2017-07-12T23:25:03.043Z,12.1
2017-07-12T23:30:03.121Z,12.1
2017-07-12T23:35:02.976Z,12.1
2017-07-12T23:40:03.224Z,12.1
2017-07-12T23:45:03.026Z,12.1
2017-07-12T23:50:03.102Z,12.1
2017-07-12T23:55:02.958Z,12.0
