createdAt,value
2018-02-06T00:00:46.085Z,99.90
2018-02-06T00:03:13.525Z,99.90
2018-02-06T00:05:41.738Z,99.90
2018-02-06T00:08:09.255Z,99.90
2018-02-06T00:10:37.471Z,99.90
2018-02-06T00:13:04.920Z,99.90
2018-02-06T00:15:32.451Z,99.90
2018-02-06T00:18:00.720Z,99.90
2018-02-06T00:20:28.925Z,99.90
2018-02-06T00:22:56.380Z,99.90
2018-02-06T00:25:23.824Z,99.90
2018-02-06T00:27:51.265Z,99.90
2018-02-06T00:30:19.522Z,99.90
2018-02-06T00:32:46.961Z,99.90
2018-02-06T00:35:14.418Z,99.90
2018-02-06T00:37:41.916Z,99.90
2018-02-06T00:40:09.365Z,99.90
2018-02-06T00:42:37.584Z,99.90
2018-02-06T00:45:08.697Z,99.90
2018-02-06T00:47:36.912Z,99.90
2018-02-06T00:50:04.351Z,99.90
2018-02-06T00:52:31.796Z,99.90
2018-02-06T00:54:59.267Z,99.90
2018-02-06T00:57:26.713Z,99.90
2018-02-06T00:59:54.161Z,99.90
2018-02-06T01:02:22.361Z,99.90
2018-02-06T01:04:49.797Z,99.90
2018-02-06T01:07:17.250Z,99.90
2018-02-06T01:09:45.467Z,99.90
2018-02-06T01:12:12.998Z,99.90
2018-02-06T01:14:40.443Z,99.90
2018-02-06T01:17:08.653Z,99.90
2018-02-06T01:19:36.126Z,99.90
2018-02-06T01:22:03.574Z,99.90
2018-02-06T01:24:31.024Z,99.90
2018-02-06T01:26:58.464Z,99.90
2018-02-06T01:29:25.922Z,99.90
2018-02-06T01:31:53.369Z,99.90
2018-02-06T01:34:20.813Z,99.90
2018-02-06T01:36:49.018Z,99.90
2018-02-06T01:39:16.461Z,99.90
2018-02-06T01:41:43.902Z,99.90
2018-02-06T01:44:12.113Z,99.90
2018-02-06T01:46:39.563Z,99.90
2018-02-06T01:49:07.008Z,99.90
2018-02-06T01:51:34.464Z,99.90
2018-02-06T01:54:01.906Z,99.90
2018-02-06T01:56:30.105Z,99.90
2018-02-06T01:58:57.558Z,99.90
2018-02-06T02:01:25.013Z,99.90
2018-02-06T02:03:52.503Z,99.90
2018-02-06T02:06:20.672Z,99.90
2018-02-06T02:08:48.124Z,99.90
2018-02-06T02:11:15.581Z,99.90
2018-02-06T02:13:43.028Z,99.90
2018-02-06T02:16:10.486Z,99.90
2018-02-06T02:18:37.934Z,99.90
2018-02-06T02:21:05.375Z,99.90
2018-02-06T02:23:32.823Z,99.90
2018-02-06T02:26:02.025Z,99.90
2018-02-06T02:28:30.246Z,99.90
2018-02-06T02:30:57.699Z,99.90
2018-02-06T02:33:25.137Z,99.90
2018-02-06T02:35:52.585Z,99.90
2018-02-06T02:38:20.037Z,99.90
2018-02-06T02:40:48.251Z,99.90
2018-02-06T04:39:06.553Z,99.90
2018-02-06T04:41:33.990Z,99.90
2018-02-06T04:44:02.203Z,99.90
2018-02-06T04:46:29.669Z,99.90
2018-02-06T04:48:57.144Z,99.90
2018-02-06T04:51:24.572Z,99.90
2018-02-06T04:53:52.036Z,99.90
2018-02-06T04:56:19.459Z,99.90
2018-02-06T04:58:46.903Z,99.90
2018-02-06T05:01:15.115Z,99.90
2018-02-06T05:03:42.565Z,99.90
2018-02-06T05:06:10.012Z,99.90
2018-02-06T05:08:41.148Z,99.90
2018-02-06T05:11:09.353Z,99.90
2018-02-06T05:13:36.798Z,99.90
2018-02-06T05:16:04.257Z,99.90
2018-02-06T05:18:32.717Z,99.90
2018-02-06T05:21:00.925Z,99.90
2018-02-06T05:23:28.374Z,99.90
2018-02-06T05:25:55.818Z,99.90
2018-02-06T05:28:23.255Z,99.90
2018-02-06T05:30:51.474Z,99.90
2018-02-06T05:33:18.913Z,99.90
2018-02-06T05:35:46.359Z,99.90
2018-02-06T05:38:13.810Z,99.90
2018-02-06T05:40:42.024Z,99.90
2018-02-06T05:43:09.452Z,99.90
2018-02-06T05:45:36.891Z,99.90
2018-02-06T05:48:05.105Z,99.90
2018-02-06T05:50:32.547Z,99.90
2018-02-06T05:52:59.984Z,99.90
2018-02-06T05:55:28.193Z,99.90
2018-02-06T05:58:01.935Z,99.90
2018-02-06T06:00:29.368Z,99.90
2018-02-06T06:02:56.812Z,99.90
2018-02-06T06:05:24.265Z,99.90
2018-02-06T06:07:51.693Z,99.90
2018-02-06T06:10:19.909Z,99.90
2018-02-06T06:12:47.346Z,99.90
2018-02-06T06:15:14.788Z,99.90
2018-02-06T06:17:42.993Z,99.90
2018-02-06T06:20:10.453Z,99.90
2018-02-06T06:22:37.905Z,99.90
2018-02-06T06:25:07.266Z,99.90
2018-02-06T06:27:35.488Z,99.90
2018-02-06T06:30:02.939Z,99.90
2018-02-06T06:32:30.379Z,99.90
2018-02-06T06:34:57.817Z,99.90
2018-02-06T06:37:26.033Z,99.90
2018-02-06T06:39:53.470Z,99.90
2018-02-06T06:42:27.079Z,99.90
2018-02-06T06:44:54.514Z,99.90
2018-02-06T06:47:22.719Z,99.90
2018-02-06T06:49:50.149Z,99.90
2018-02-06T06:52:17.594Z,99.90
2018-02-06T06:54:45.802Z,99.90
2018-02-06T06:57:13.257Z,99.90
2018-02-06T06:59:40.695Z,99.90
2018-02-06T07:02:08.145Z,99.90
2018-02-06T07:04:36.358Z,99.90
2018-02-06T07:07:03.813Z,99.90
2018-02-06T07:09:31.253Z,99.90
2018-02-06T07:11:58.707Z,99.90
2018-02-06T07:14:26.145Z,99.90
2018-02-06T07:16:54.357Z,99.90
2018-02-06T07:19:21.796Z,99.90
2018-02-06T07:21:49.250Z,99.90
2018-02-06T07:24:16.679Z,99.90
2018-02-06T07:26:44.897Z,99.90
2018-02-06T07:29:12.909Z,99.90
2018-02-06T07:31:41.317Z,99.90
2018-02-06T07:34:09.540Z,99.90
2018-02-06T07:36:36.966Z,99.90
2018-02-06T07:39:04.416Z,99.90
2018-02-06T07:41:31.878Z,99.90
2018-02-06T07:44:00.128Z,99.90
2018-02-06T07:46:28.343Z,99.90
2018-02-06T07:48:55.774Z,99.90
2018-02-06T07:51:24.027Z,99.90
2018-02-06T07:53:51.505Z,99.90
2018-02-06T07:56:19.716Z,99.90
2018-02-06T07:58:47.180Z,99.90
2018-02-06T08:01:14.624Z,99.90
2018-02-06T08:03:42.062Z,99.90
2018-02-06T08:06:09.502Z,99.90
2018-02-06T08:08:36.960Z,99.90
2018-02-06T08:11:05.185Z,99.90
2018-02-06T08:13:33.389Z,99.90
2018-02-06T08:16:00.836Z,99.90
2018-02-06T08:18:29.353Z,99.90
2018-02-06T08:20:57.571Z,99.90
2018-02-06T08:23:25.013Z,99.90
2018-02-06T08:25:52.444Z,99.90
2018-02-06T08:28:20.646Z,99.90
2018-02-06T08:30:48.092Z,99.90
2018-02-06T08:33:15.533Z,99.90
2018-02-06T08:35:43.747Z,99.90
2018-02-06T08:38:11.263Z,99.90
2018-02-06T08:40:39.479Z,99.90
2018-02-06T08:43:06.929Z,99.90
2018-02-06T08:45:34.386Z,99.90
2018-02-06T08:48:01.809Z,99.90
2018-02-06T08:50:30.013Z,99.90
2018-02-06T08:52:57.462Z,99.90
2018-02-06T08:55:24.889Z,99.90
2018-02-06T08:57:52.330Z,99.90
2018-02-06T09:00:19.930Z,99.90
2018-02-06T09:02:48.150Z,99.90
2018-02-06T09:05:15.583Z,99.90
2018-02-06T09:07:45.068Z,99.90
2018-02-06T09:10:13.268Z,99.90
2018-02-06T09:12:40.726Z,99.90
2018-02-06T09:15:09.276Z,99.90
2018-02-06T09:17:37.488Z,99.90
2018-02-06T09:20:04.926Z,99.90
2018-02-06T09:22:32.376Z,99.90
2018-02-06T09:24:59.811Z,99.90
2018-02-06T09:27:28.029Z,99.90
2018-02-06T09:29:55.463Z,99.90
2018-02-06T09:32:22.901Z,99.90
2018-02-06T09:34:51.119Z,99.90
2018-02-06T09:37:18.556Z,99.90
2018-02-06T09:39:46.002Z,99.90
2018-02-06T09:42:14.201Z,99.90
2018-02-06T09:44:41.637Z,99.90
2018-02-06T09:47:09.077Z,99.90
2018-02-06T09:49:37.279Z,99.90
2018-02-06T09:52:04.724Z,99.90
2018-02-06T09:54:33.017Z,99.90
2018-02-06T09:57:00.454Z,99.90
2018-02-06T09:59:28.668Z,99.60
2018-02-06T10:01:56.112Z,99.60
2018-02-06T10:04:23.548Z,99.40
2018-02-06T10:06:51.106Z,99.30
2018-02-06T10:09:19.324Z,99.80
2018-02-06T10:11:46.793Z,99.80
2018-02-06T10:14:14.240Z,99.20
2018-02-06T10:16:41.728Z,99.50
2018-02-06T10:19:09.205Z,99.50
2018-02-06T10:21:37.411Z,99.70
2018-02-06T10:24:04.848Z,99.70
2018-02-06T10:26:32.319Z,99.20
2018-02-06T10:28:59.841Z,97.40
2018-02-06T10:31:27.294Z,96.70
2018-02-06T10:33:54.725Z,96.20
2018-02-06T10:36:22.171Z,95.90
2018-02-06T10:38:49.605Z,95.80
2018-02-06T10:41:18.116Z,96.30
2018-02-06T10:43:45.557Z,96.10
2018-02-06T10:46:12.981Z,95.60
2018-02-06T10:48:41.214Z,96.60
2018-02-06T10:51:08.652Z,96.60
2018-02-06T10:53:36.094Z,96.30
2018-02-06T10:56:03.536Z,95.80
2018-02-06T10:58:33.052Z,96.20
2018-02-06T11:01:03.345Z,97.30
2018-02-06T11:03:30.780Z,97.30
2018-02-06T11:05:58.219Z,97.40
2018-02-06T11:08:25.676Z,97.70
2018-02-06T11:10:53.172Z,97.30
2018-02-06T11:13:20.643Z,97.70
2018-02-06T11:15:48.847Z,97.60
2018-02-06T11:18:16.287Z,97.60
2018-02-06T11:20:43.741Z,98.30
2018-02-06T11:23:11.941Z,97.60
2018-02-06T11:25:39.378Z,97.60
2018-02-06T11:28:07.840Z,97.90
2018-02-06T11:30:36.052Z,96.60
2018-02-06T11:33:03.486Z,96.60
2018-02-06T11:35:30.924Z,94.90
2018-02-06T11:37:59.135Z,95.40
2018-02-06T11:40:26.572Z,95.40
2018-02-06T11:42:54.843Z,95.80
2018-02-06T11:45:23.079Z,95.80
2018-02-06T11:47:50.527Z,95.80
2018-02-06T11:50:18.027Z,94.80
2018-02-06T11:52:47.223Z,95.50
2018-02-06T11:55:15.440Z,95.30
2018-02-06T11:57:42.878Z,95.30
2018-02-06T12:00:10.316Z,95.00
2018-02-06T12:02:38.515Z,95.60
2018-02-06T12:05:05.947Z,95.60
2018-02-06T12:07:34.140Z,95.70
2018-02-06T12:10:01.573Z,95.70
2018-02-06T12:12:29.793Z,95.70
2018-02-06T12:14:57.253Z,95.70
2018-02-06T12:17:24.692Z,95.80
2018-02-06T12:19:52.120Z,96.30
2018-02-06T12:22:20.403Z,95.90
2018-02-06T12:24:48.616Z,96.00
2018-02-06T12:27:16.071Z,96.00
2018-02-06T12:29:43.515Z,96.20
2018-02-06T12:32:14.667Z,96.20
2018-02-06T12:34:42.155Z,96.30
2018-02-06T12:37:09.605Z,96.80
2018-02-06T12:39:37.113Z,96.80
2018-02-06T12:42:05.314Z,97.30
2018-02-06T12:44:32.855Z,97.30
2018-02-06T12:47:00.293Z,96.90
2018-02-06T12:49:28.496Z,96.70
2018-02-06T12:51:55.935Z,96.70
2018-02-06T12:54:24.276Z,97.40
2018-02-06T12:56:51.727Z,97.40
2018-02-06T12:59:19.407Z,97.00
2018-02-06T13:01:46.851Z,97.80
2018-02-06T13:04:17.685Z,97.00
2018-02-06T13:06:45.979Z,97.00
2018-02-06T13:09:13.423Z,97.80
2018-02-06T13:11:40.866Z,97.30
2018-02-06T13:14:08.310Z,97.90
2018-02-06T13:16:35.751Z,97.60
2018-02-06T13:19:03.191Z,97.70
2018-02-06T13:21:30.637Z,98.00
2018-02-06T13:23:58.063Z,97.60
2018-02-06T13:26:25.514Z,97.50
2018-02-06T13:28:52.964Z,97.00
2018-02-06T13:31:20.406Z,97.10
2018-02-06T13:33:47.842Z,97.00
2018-02-06T13:36:16.316Z,97.10
2018-02-06T13:38:44.525Z,98.00
2018-02-06T13:41:11.969Z,98.00
2018-02-06T13:43:39.405Z,97.50
2018-02-06T13:46:07.675Z,97.40
2018-02-06T13:48:35.889Z,97.50
2018-02-06T13:51:03.330Z,97.50
2018-02-06T13:53:30.758Z,97.30
2018-02-06T13:55:58.974Z,97.80
2018-02-06T13:58:26.409Z,97.50
2018-02-06T14:00:53.843Z,97.90
2018-02-06T14:03:22.057Z,97.50
2018-02-06T14:05:49.495Z,97.50
2018-02-06T14:08:16.941Z,97.30
2018-02-06T14:10:45.152Z,97.20
2018-02-06T14:13:12.740Z,97.20
2018-02-06T14:15:40.196Z,97.70
2018-02-06T14:18:07.649Z,97.30
2018-02-06T14:20:35.093Z,97.50
2018-02-06T14:23:02.544Z,97.70
2018-02-06T14:25:29.991Z,97.70
2018-02-06T14:27:57.454Z,98.00
2018-02-06T14:30:24.901Z,97.80
2018-02-06T14:32:52.356Z,97.30
2018-02-06T14:35:20.836Z,97.60
2018-02-06T14:37:48.277Z,97.90
2018-02-06T14:40:16.499Z,98.60
2018-02-06T14:42:43.952Z,98.50
2018-02-06T14:45:11.393Z,98.50
2018-02-06T14:47:38.819Z,97.90
2018-02-06T14:50:07.043Z,97.80
2018-02-06T14:52:34.475Z,97.80
2018-02-06T14:55:02.095Z,97.60
2018-02-06T14:57:29.529Z,97.70
2018-02-06T14:59:57.005Z,98.10
2018-02-06T15:02:24.431Z,98.40
2018-02-06T15:04:51.876Z,98.70
2018-02-06T15:07:19.319Z,98.30
2018-02-06T15:09:46.769Z,98.80
2018-02-06T15:12:14.201Z,98.90
2018-02-06T15:14:42.425Z,98.90
2018-02-06T15:17:09.875Z,98.90
2018-02-06T15:19:37.293Z,98.60
2018-02-06T15:22:05.513Z,98.10
2018-02-06T15:24:33.953Z,98.20
2018-02-06T15:27:02.166Z,98.60
2018-02-06T15:29:29.618Z,98.50
2018-02-06T15:31:57.066Z,98.30
2018-02-06T15:34:24.500Z,98.50
2018-02-06T15:36:52.719Z,98.60
2018-02-06T15:39:20.154Z,98.60
2018-02-06T15:41:47.844Z,99.00
2018-02-06T15:44:15.290Z,98.60
2018-02-06T15:46:42.965Z,98.90
2018-02-06T15:49:10.440Z,98.60
2018-02-06T15:51:37.980Z,98.40
2018-02-06T15:54:05.692Z,98.80
2018-02-06T15:56:35.004Z,99.10
2018-02-06T15:59:02.456Z,99.10
2018-02-06T16:01:30.664Z,98.40
2018-02-06T16:03:58.105Z,98.30
2018-02-06T16:06:25.579Z,98.60
2018-02-06T16:08:57.339Z,98.80
2018-02-06T16:11:24.810Z,99.00
2018-02-06T16:13:52.264Z,98.50
2018-02-06T16:16:19.728Z,98.60
2018-02-06T16:18:49.266Z,98.90
2018-02-06T16:21:16.744Z,98.90
2018-02-06T16:23:44.959Z,99.20
2018-02-06T16:26:12.436Z,99.20
2018-02-06T16:28:39.929Z,98.80
2018-02-06T16:31:09.161Z,98.90
2018-02-06T16:33:36.608Z,98.90
2018-02-06T16:36:04.120Z,98.70
2018-02-06T16:38:31.514Z,98.60
2018-02-06T16:40:58.961Z,98.60
2018-02-06T16:43:27.175Z,98.30
2018-02-06T16:45:54.645Z,98.30
2018-02-06T16:48:22.093Z,98.50
2018-02-06T16:50:49.541Z,99.00
2018-02-06T16:53:17.001Z,98.70
2018-02-06T16:55:44.453Z,99.30
2018-02-06T16:58:11.916Z,99.20
2018-02-06T17:00:39.363Z,99.40
2018-02-06T17:03:06.819Z,99.60
2018-02-06T17:05:37.527Z,98.90
2018-02-06T17:08:05.751Z,98.90
2018-02-06T17:10:33.190Z,98.90
2018-02-06T17:13:00.661Z,98.90
2018-02-06T17:15:28.124Z,99.60
2018-02-06T17:17:55.576Z,99.50
2018-02-06T17:20:23.015Z,99.40
2018-02-06T17:22:50.696Z,99.70
2018-02-06T17:25:18.228Z,99.50
2018-02-06T17:27:46.656Z,99.80
2018-02-06T17:30:14.164Z,99.70
2018-02-06T17:32:41.697Z,99.60
2018-02-06T17:35:09.434Z,99.90
2018-02-06T17:37:36.932Z,99.60
2018-02-06T17:40:04.444Z,99.90
2018-02-06T17:42:31.952Z,99.90
2018-02-06T17:44:59.830Z,99.90
2018-02-06T17:47:30.551Z,99.90
2018-02-06T17:49:58.890Z,99.90
2018-02-06T17:52:26.460Z,99.90
2018-02-06T17:54:55.025Z,99.90
2018-02-06T17:57:24.280Z,99.90
2018-02-06T17:59:51.941Z,99.90
2018-02-06T18:02:19.435Z,99.90
2018-02-06T18:04:46.887Z,99.90
2018-02-06T18:07:14.350Z,99.90
2018-02-06T18:09:46.469Z,99.90
2018-02-06T18:12:15.103Z,99.90
2018-02-06T18:14:42.635Z,99.90
2018-02-06T18:17:12.241Z,99.90
2018-02-06T18:19:41.637Z,99.90
2018-02-06T18:22:09.438Z,99.90
2018-02-06T18:24:37.877Z,99.90
2018-02-06T18:27:06.390Z,99.90
2018-02-06T18:29:34.358Z,99.90
2018-02-06T18:32:02.857Z,99.90
2018-02-06T18:34:30.389Z,99.90
2018-02-06T18:36:58.023Z,99.90
2018-02-06T18:39:25.808Z,99.90
2018-02-06T18:41:53.239Z,99.90
2018-02-06T18:44:21.573Z,99.90
2018-02-06T18:46:54.905Z,99.90
2018-02-06T18:49:22.344Z,99.90
2018-02-06T18:51:50.116Z,99.90
2018-02-06T18:54:17.670Z,99.90
2018-02-06T18:56:45.129Z,99.90
2018-02-06T18:59:12.645Z,99.90
2018-02-06T19:01:40.093Z,99.90
2018-02-06T19:04:09.924Z,99.90
2018-02-06T19:06:37.700Z,99.90
2018-02-06T19:09:05.154Z,99.90
2018-02-06T19:11:33.380Z,99.90
2018-02-06T19:14:01.765Z,99.90
2018-02-06T19:16:29.209Z,99.90
2018-02-06T19:18:57.438Z,99.90
2018-02-06T19:21:24.929Z,99.90
2018-02-06T19:23:52.473Z,99.90
2018-02-06T19:26:20.017Z,99.90
2018-02-06T19:28:47.494Z,99.90
2018-02-06T19:31:15.180Z,99.90
2018-02-06T19:33:42.641Z,99.90
2018-02-06T19:36:10.077Z,99.90
2018-02-06T19:38:37.592Z,99.90
2018-02-06T19:41:05.107Z,99.90
2018-02-06T19:43:34.917Z,99.90
2018-02-06T19:46:02.715Z,99.90
2018-02-06T19:48:33.796Z,99.90
2018-02-06T19:51:02.392Z,99.90
2018-02-06T19:53:29.859Z,99.90
2018-02-06T19:55:58.016Z,99.90
2018-02-06T19:58:26.251Z,99.90
2018-02-06T20:00:53.735Z,99.90
2018-02-06T20:03:21.289Z,99.90
2018-02-06T20:05:48.755Z,99.90
2018-02-06T20:08:16.894Z,99.90
2018-02-06T20:10:44.341Z,99.90
2018-02-06T20:13:11.835Z,99.90
2018-02-06T20:15:39.317Z,99.90
2018-02-06T20:18:06.896Z,99.90
2018-02-06T20:20:35.139Z,99.90
2018-02-06T20:23:02.621Z,99.90
2018-02-06T20:25:31.351Z,99.90
2018-02-06T20:27:59.560Z,99.90
2018-02-06T20:30:27.101Z,99.90
2018-02-06T20:32:54.609Z,99.90
2018-02-06T20:35:22.054Z,99.90
2018-02-06T20:37:49.556Z,99.90
2018-02-06T20:40:17.047Z,99.90
2018-02-06T20:42:44.785Z,99.90
2018-02-06T20:45:12.288Z,99.90
2018-02-06T20:47:39.772Z,99.90
2018-02-06T20:50:08.220Z,99.90
2018-02-06T20:52:35.768Z,99.90
2018-02-06T20:55:03.475Z,99.90
2018-02-06T20:57:30.960Z,99.90
2018-02-06T20:59:58.660Z,99.90
2018-02-06T21:02:26.106Z,99.90
2018-02-06T21:04:53.941Z,99.90
2018-02-06T21:07:21.415Z,99.90
2018-02-06T21:09:48.984Z,99.90
2018-02-06T21:12:16.419Z,99.90
2018-02-06T21:14:43.913Z,99.90
2018-02-06T21:17:11.557Z,99.90
2018-02-06T21:19:39.861Z,99.90
2018-02-06T21:22:08.314Z,99.90
2018-02-06T21:24:35.772Z,99.90
2018-02-06T21:27:03.457Z,99.90
2018-02-06T21:29:30.911Z,99.90
2018-02-06T21:31:58.362Z,99.90
2018-02-06T21:34:26.581Z,99.90
2018-02-06T21:36:54.791Z,99.90
2018-02-06T21:39:22.432Z,99.90
2018-02-06T21:41:49.879Z,99.90
2018-02-06T21:44:19.090Z,99.90
2018-02-06T21:46:46.545Z,99.90
2018-02-06T21:49:14.850Z,99.90
2018-02-06T21:51:42.392Z,99.90
2018-02-06T21:54:09.836Z,99.90
2018-02-06T21:56:38.041Z,99.90
2018-02-06T21:59:05.497Z,99.90
2018-02-06T22:01:32.957Z,99.90
2018-02-06T22:04:00.426Z,99.90
2018-02-06T22:06:27.870Z,99.90
2018-02-06T22:08:55.316Z,99.90
2018-02-06T22:11:22.764Z,99.90
2018-02-06T22:13:50.214Z,99.90
2018-02-06T22:16:17.674Z,99.90
2018-02-06T22:18:45.232Z,99.90
2018-02-06T22:21:12.690Z,99.90
2018-02-06T22:23:40.148Z,99.90
2018-02-06T22:26:07.601Z,99.90
2018-02-06T22:28:35.057Z,99.90
2018-02-06T22:31:03.272Z,99.90
2018-02-06T22:33:30.708Z,99.90
2018-02-06T22:35:58.171Z,99.90
2018-02-06T22:38:26.421Z,99.90
2018-02-06T22:40:54.641Z,99.90
2018-02-06T22:43:22.089Z,99.90
2018-02-06T22:45:49.545Z,99.90
2018-02-06T22:48:16.991Z,99.90
2018-02-06T22:50:44.445Z,99.90
2018-02-06T22:53:11.894Z,99.90
2018-02-06T22:55:39.408Z,99.90
2018-02-06T22:58:06.860Z,99.90
2018-02-06T23:00:34.322Z,99.90
2018-02-06T23:03:01.771Z,99.90
2018-02-06T23:05:29.305Z,99.90
2018-02-06T23:07:58.786Z,99.90
2018-02-06T23:10:26.241Z,99.90
2018-02-06T23:12:53.684Z,99.90
2018-02-06T23:15:21.886Z,99.90
2018-02-06T23:17:49.333Z,99.90
2018-02-06T23:20:16.810Z,99.90
2018-02-06T23:22:44.281Z,99.90
2018-02-06T23:25:11.731Z,99.90
2018-02-06T23:27:39.178Z,99.90
2018-02-06T23:30:06.641Z,99.90
2018-02-06T23:32:34.083Z,99.90
2018-02-06T23:35:01.519Z,99.90
2018-02-06T23:37:33.885Z,99.90
2018-02-06T23:40:02.108Z,99.90
2018-02-06T23:42:29.566Z,99.90
2018-02-06T23:44:57.019Z,99.90
2018-02-06T23:47:24.462Z,99.90
2018-02-06T23:49:51.928Z,99.90
2018-02-06T23:52:19.372Z,99.90
2018-02-06T23:54:46.813Z,99.90
2018-02-06T23:57:15.028Z,99.90
2018-02-06T23:59:42.494Z,99.90
