createdAt,value
2018-11-06T00:00:27.838Z,99.90
2018-11-06T00:03:01.274Z,99.90
2018-11-06T00:05:29.001Z,99.90
2018-11-06T00:07:56.717Z,99.90
2018-11-06T00:10:24.530Z,99.90
2018-11-06T00:12:52.265Z,99.90
2018-11-06T00:15:20.030Z,99.90
2018-11-06T00:17:47.824Z,99.90
2018-11-06T00:20:15.595Z,99.90
2018-11-06T00:22:43.655Z,99.90
2018-11-06T00:25:12.921Z,99.90
2018-11-06T00:27:40.952Z,99.90
2018-11-06T00:30:10.492Z,99.90
2018-11-06T00:32:38.749Z,99.90
2018-11-06T00:35:07.837Z,99.90
2018-11-06T00:37:35.589Z,99.90
2018-11-06T00:40:03.317Z,99.90
2018-11-06T00:42:31.024Z,99.90
2018-11-06T00:44:58.795Z,99.90
2018-11-06T00:47:26.535Z,99.90
2018-11-06T00:49:54.218Z,99.90
2018-11-06T00:52:22.006Z,99.90
2018-11-06T00:54:49.788Z,99.90
2018-11-06T00:57:17.530Z,99.90
2018-11-06T00:59:45.216Z,99.90
2018-11-06T01:02:12.964Z,99.90
2018-11-06T01:04:40.673Z,99.90
2018-11-06T01:07:08.393Z,99.90
2018-11-06T01:09:36.110Z,99.90
2018-11-06T01:12:04.312Z,99.90
2018-11-06T01:14:32.049Z,99.90
2018-11-06T01:16:59.802Z,99.90
2018-11-06T01:19:27.556Z,99.90
2018-11-06T01:21:55.252Z,99.90
2018-11-06T01:24:23.017Z,99.90
2018-11-06T01:26:50.733Z,99.90
2018-11-06T01:29:18.440Z,99.90
2018-11-06T01:31:46.193Z,99.90
2018-11-06T01:34:14.064Z,99.90
2018-11-06T01:36:41.776Z,99.90
2018-11-06T01:39:10.142Z,99.90
2018-11-06T01:41:37.867Z,99.90
2018-11-06T01:44:05.652Z,99.90
2018-11-06T01:46:33.442Z,99.90
2018-11-06T01:49:01.220Z,99.90
2018-11-06T01:51:28.924Z,99.90
2018-11-06T01:53:56.698Z,99.90
2018-11-06T01:56:24.412Z,99.90
2018-11-06T01:58:52.146Z,99.90
2018-11-06T02:01:19.846Z,99.90
2018-11-06T02:03:47.605Z,99.90
2018-11-06T02:06:15.326Z,99.90
2018-11-06T02:08:43.049Z,99.90
2018-11-06T02:11:10.761Z,99.90
2018-11-06T02:13:38.454Z,99.90
2018-11-06T02:16:06.732Z,99.90
2018-11-06T02:18:34.433Z,99.90
2018-11-06T02:21:02.136Z,99.90
2018-11-06T02:23:29.842Z,99.90
2018-11-06T02:25:57.558Z,99.90
2018-11-06T02:28:25.236Z,99.90
2018-11-06T02:30:52.960Z,99.90
2018-11-06T02:33:20.685Z,99.90
2018-11-06T02:35:48.492Z,99.90
2018-11-06T02:38:16.221Z,99.90
2018-11-06T02:40:43.911Z,99.90
2018-11-06T02:43:11.651Z,99.90
2018-11-06T02:45:39.340Z,99.90
2018-11-06T02:48:07.073Z,99.90
2018-11-06T02:50:34.773Z,99.90
2018-11-06T02:53:02.496Z,99.90
2018-11-06T02:55:30.234Z,99.90
2018-11-06T02:57:57.965Z,99.90
2018-11-06T03:00:25.645Z,99.90
2018-11-06T03:02:53.368Z,99.90
2018-11-06T03:05:21.057Z,99.90
2018-11-06T03:07:48.777Z,99.90
2018-11-06T03:10:16.551Z,99.90
2018-11-06T03:12:44.685Z,99.90
2018-11-06T03:15:13.239Z,99.90
2018-11-06T03:17:41.029Z,99.90
2018-11-06T03:20:09.909Z,99.90
2018-11-06T03:22:37.678Z,99.90
2018-11-06T03:25:05.995Z,99.90
2018-11-06T03:27:33.797Z,99.90
2018-11-06T03:30:01.618Z,99.90
2018-11-06T03:32:29.348Z,99.90
2018-11-06T03:34:57.138Z,99.90
2018-11-06T03:37:24.808Z,99.90
2018-11-06T03:39:52.569Z,99.90
2018-11-06T03:42:20.425Z,99.90
2018-11-06T03:44:48.129Z,99.90
2018-11-06T03:47:15.877Z,99.90
2018-11-06T03:49:43.557Z,99.90
2018-11-06T03:52:11.249Z,99.90
2018-11-06T03:54:38.993Z,99.90
2018-11-06T03:57:06.750Z,99.90
2018-11-06T03:59:34.486Z,99.90
2018-11-06T04:02:02.237Z,99.90
2018-11-06T04:04:29.981Z,99.90
2018-11-06T04:06:57.697Z,99.90
2018-11-06T04:09:25.402Z,99.90
2018-11-06T04:11:53.125Z,99.90
2018-11-06T04:14:20.808Z,99.90
2018-11-06T04:16:48.532Z,99.90
2018-11-06T04:19:16.224Z,99.90
2018-11-06T04:21:43.923Z,99.90
2018-11-06T04:24:13.021Z,99.90
2018-11-06T04:26:40.759Z,99.90
2018-11-06T04:29:09.057Z,99.90
2018-11-06T04:31:37.560Z,99.90
2018-11-06T04:34:05.513Z,99.90
2018-11-06T04:36:33.255Z,99.90
2018-11-06T04:39:00.953Z,99.90
2018-11-06T04:41:28.660Z,99.90
2018-11-06T04:43:56.349Z,99.90
2018-11-06T04:46:24.364Z,99.90
2018-11-06T04:48:52.410Z,99.90
2018-11-06T04:51:20.617Z,99.90
2018-11-06T04:53:48.283Z,99.90
2018-11-06T04:56:16.013Z,99.90
2018-11-06T04:58:43.742Z,99.90
2018-11-06T05:01:11.472Z,99.90
2018-11-06T05:03:44.900Z,99.90
2018-11-06T05:06:12.661Z,99.90
2018-11-06T05:08:40.345Z,99.90
2018-11-06T05:11:08.047Z,99.90
2018-11-06T05:13:35.804Z,99.90
2018-11-06T05:16:03.789Z,99.90
2018-11-06T05:18:31.510Z,99.90
2018-11-06T05:20:59.201Z,99.90
2018-11-06T05:23:26.901Z,99.90
2018-11-06T05:25:54.638Z,99.90
2018-11-06T05:28:22.358Z,99.90
2018-11-06T05:30:50.072Z,99.90
2018-11-06T05:33:17.752Z,99.90
2018-11-06T05:35:45.457Z,99.90
2018-11-06T05:38:13.134Z,99.90
2018-11-06T05:40:51.900Z,99.90
2018-11-06T05:43:19.597Z,99.90
2018-11-06T05:45:47.341Z,99.90
2018-11-06T05:48:15.046Z,99.90
2018-11-06T05:50:42.800Z,99.90
2018-11-06T05:53:10.589Z,99.90
2018-11-06T05:55:38.291Z,99.90
2018-11-06T05:58:05.992Z,99.90
2018-11-06T06:00:33.793Z,99.90
2018-11-06T06:03:01.493Z,99.90
2018-11-06T06:05:29.178Z,99.90
2018-11-06T06:07:56.942Z,99.90
2018-11-06T06:10:24.629Z,99.90
2018-11-06T06:12:52.329Z,99.90
2018-11-06T06:15:20.025Z,99.90
2018-11-06T06:17:47.734Z,99.90
2018-11-06T06:20:15.433Z,99.90
2018-11-06T06:22:43.189Z,99.90
2018-11-06T06:25:10.877Z,99.90
2018-11-06T06:27:38.592Z,99.90
2018-11-06T06:30:08.881Z,99.90
2018-11-06T06:32:36.629Z,99.90
2018-11-06T06:35:04.528Z,99.90
2018-11-06T06:37:32.181Z,99.90
2018-11-06T06:39:59.895Z,99.90
2018-11-06T06:42:27.713Z,99.90
2018-11-06T06:44:55.438Z,99.90
2018-11-06T06:47:23.138Z,99.90
2018-11-06T06:49:50.844Z,99.90
2018-11-06T06:52:18.628Z,99.90
2018-11-06T06:54:46.315Z,99.90
2018-11-06T06:57:14.036Z,99.90
2018-11-06T06:59:42.073Z,99.90
2018-11-06T07:02:09.809Z,99.90
2018-11-06T07:04:37.503Z,99.90
2018-11-06T07:07:05.534Z,99.90
2018-11-06T07:09:33.841Z,99.90
2018-11-06T07:12:01.569Z,99.90
2018-11-06T07:14:29.288Z,99.90
2018-11-06T07:16:57.021Z,99.90
2018-11-06T07:19:24.767Z,99.90
2018-11-06T07:21:52.510Z,99.90
2018-11-06T07:24:20.228Z,99.90
2018-11-06T07:26:47.997Z,99.90
2018-11-06T07:29:15.703Z,99.90
2018-11-06T07:31:43.380Z,99.90
2018-11-06T07:34:11.096Z,99.90
2018-11-06T07:36:38.825Z,99.90
2018-11-06T07:39:08.693Z,99.90
2018-11-06T07:41:36.836Z,99.90
2018-11-06T07:44:04.597Z,99.90
2018-11-06T07:46:32.300Z,99.90
2018-11-06T07:49:00.005Z,99.90
2018-11-06T07:51:27.701Z,99.90
2018-11-06T07:53:55.433Z,99.90
2018-11-06T07:56:23.210Z,99.90
2018-11-06T07:58:50.883Z,99.90
2018-11-06T08:01:18.640Z,99.90
2018-11-06T08:03:46.353Z,99.90
2018-11-06T08:06:14.106Z,99.90
2018-11-06T08:08:41.781Z,99.90
2018-11-06T08:11:09.533Z,97.70
2018-11-06T08:13:37.340Z,94.60
2018-11-06T08:16:05.224Z,94.40
2018-11-06T08:18:32.949Z,94.60
2018-11-06T08:21:00.646Z,94.90
2018-11-06T08:23:28.395Z,95.00
2018-11-06T08:25:56.117Z,94.80
2018-11-06T08:28:23.822Z,86.10
2018-11-06T08:30:51.693Z,76.00
2018-11-06T08:33:19.225Z,57.00
2018-11-06T08:35:46.951Z,51.10
2018-11-06T08:38:14.641Z,45.90
2018-11-06T08:40:42.374Z,43.40
2018-11-06T08:43:10.072Z,44.50
2018-11-06T08:45:37.793Z,46.10
2018-11-06T08:48:05.651Z,52.40
2018-11-06T08:50:33.377Z,59.90
2018-11-06T08:53:01.092Z,63.00
2018-11-06T08:55:28.805Z,57.00
2018-11-06T08:57:56.513Z,55.50
2018-11-06T09:00:24.223Z,53.90
2018-11-06T09:02:51.925Z,55.00
2018-11-06T09:05:19.781Z,57.50
2018-11-06T09:07:47.477Z,57.90
2018-11-06T09:10:15.857Z,57.80
2018-11-06T09:12:43.590Z,57.20
2018-11-06T09:15:12.820Z,54.10
2018-11-06T09:17:40.545Z,52.10
2018-11-06T09:20:09.582Z,49.80
2018-11-06T09:22:37.296Z,49.90
2018-11-06T09:25:06.454Z,46.20
2018-11-06T09:27:34.189Z,45.50
2018-11-06T09:30:01.929Z,44.60
2018-11-06T09:32:29.604Z,46.20
2018-11-06T09:34:57.300Z,48.10
2018-11-06T09:37:25.009Z,46.30
2018-11-06T09:39:52.710Z,44.20
2018-11-06T09:42:20.430Z,42.70
2018-11-06T09:44:48.176Z,39.50
2018-11-06T09:47:15.901Z,37.50
2018-11-06T09:49:43.600Z,33.80
2018-11-06T09:52:11.336Z,33.00
2018-11-06T09:54:39.068Z,33.10
2018-11-06T09:57:06.815Z,32.40
2018-11-06T09:59:34.506Z,31.50
2018-11-06T10:02:02.261Z,31.70
2018-11-06T10:04:29.994Z,32.00
2018-11-06T10:06:58.034Z,33.20
2018-11-06T10:09:25.497Z,33.50
2018-11-06T10:11:53.229Z,34.50
2018-11-06T10:14:20.941Z,34.40
2018-11-06T10:16:48.653Z,35.10
2018-11-06T10:19:16.344Z,36.50
2018-11-06T10:21:44.081Z,36.40
2018-11-06T10:24:11.817Z,36.00
2018-11-06T10:26:39.601Z,39.90
2018-11-06T10:29:07.388Z,39.80
2018-11-06T10:31:35.983Z,38.50
2018-11-06T10:34:03.881Z,36.80
2018-11-06T10:36:31.601Z,36.90
2018-11-06T10:38:59.350Z,35.40
2018-11-06T10:41:27.118Z,34.20
2018-11-06T10:43:54.847Z,35.40
2018-11-06T10:46:22.572Z,35.20
2018-11-06T10:48:50.330Z,34.60
2018-11-06T10:51:18.061Z,35.80
2018-11-06T10:53:45.798Z,35.50
2018-11-06T10:56:13.562Z,33.80
2018-11-06T10:58:41.277Z,34.40
2018-11-06T11:01:14.517Z,34.30
2018-11-06T11:04:47.938Z,34.10
2018-11-06T11:07:15.693Z,35.20
2018-11-06T11:09:43.433Z,37.40
2018-11-06T11:12:11.217Z,36.50
2018-11-06T11:14:38.944Z,36.10
2018-11-06T11:17:06.650Z,37.60
2018-11-06T11:19:34.423Z,38.10
2018-11-06T11:22:02.214Z,39.30
2018-11-06T11:24:29.948Z,38.80
2018-11-06T11:26:57.695Z,38.50
2018-11-06T11:29:25.463Z,38.30
2018-11-06T11:31:53.208Z,36.70
2018-11-06T11:34:20.942Z,35.90
2018-11-06T11:36:48.841Z,37.20
2018-11-06T11:39:16.632Z,37.00
2018-11-06T11:41:44.349Z,36.70
2018-11-06T11:44:12.064Z,35.20
2018-11-06T11:46:39.781Z,34.20
2018-11-06T11:49:07.510Z,34.20
2018-11-06T11:51:35.244Z,34.90
2018-11-06T11:54:02.969Z,35.10
2018-11-06T11:56:30.717Z,35.20
2018-11-06T11:58:58.416Z,36.70
2018-11-06T12:01:26.150Z,34.40
2018-11-06T12:03:53.862Z,34.00
2018-11-06T12:06:21.590Z,34.10
2018-11-06T12:08:49.296Z,33.90
2018-11-06T12:11:17.021Z,35.70
2018-11-06T12:13:44.732Z,34.70
2018-11-06T12:16:12.437Z,35.60
2018-11-06T12:18:40.169Z,33.90
2018-11-06T12:21:07.935Z,33.90
2018-11-06T12:23:35.648Z,32.70
2018-11-06T12:26:03.397Z,33.50
2018-11-06T12:28:31.096Z,33.50
2018-11-06T12:30:58.842Z,34.50
2018-11-06T12:33:26.563Z,34.00
2018-11-06T12:35:54.329Z,34.10
2018-11-06T12:38:22.146Z,35.00
2018-11-06T12:40:49.875Z,35.60
2018-11-06T12:43:17.606Z,36.20
2018-11-06T12:45:45.333Z,35.20
2018-11-06T12:48:13.022Z,34.70
2018-11-06T12:50:40.793Z,36.10
2018-11-06T12:53:08.494Z,35.80
2018-11-06T12:55:36.239Z,36.40
2018-11-06T12:58:03.974Z,37.10
2018-11-06T13:00:31.718Z,36.70
2018-11-06T13:02:59.441Z,34.20
2018-11-06T13:05:27.158Z,35.30
2018-11-06T13:07:54.857Z,35.10
2018-11-06T13:10:22.591Z,35.70
2018-11-06T13:12:50.341Z,34.60
2018-11-06T13:15:19.619Z,35.60
2018-11-06T13:17:45.838Z,34.00
2018-11-06T13:20:14.757Z,35.00
2018-11-06T13:22:43.220Z,34.70
2018-11-06T13:25:10.964Z,35.40
2018-11-06T13:27:39.666Z,36.10
2018-11-06T13:30:15.396Z,35.60
2018-11-06T13:32:43.901Z,37.00
2018-11-06T13:35:11.808Z,36.30
2018-11-06T13:37:39.509Z,37.40
2018-11-06T13:40:09.417Z,37.30
2018-11-06T13:42:37.505Z,38.20
2018-11-06T13:45:07.037Z,39.00
2018-11-06T13:47:34.735Z,39.50
2018-11-06T13:50:02.521Z,40.60
2018-11-06T13:52:30.233Z,41.20
2018-11-06T13:54:57.965Z,40.60
2018-11-06T13:57:25.657Z,41.40
2018-11-06T13:59:53.374Z,41.60
2018-11-06T14:02:21.109Z,42.60
2018-11-06T14:04:49.277Z,43.50
2018-11-06T14:07:16.997Z,43.30
2018-11-06T14:09:44.705Z,43.40
2018-11-06T14:12:12.418Z,44.00
2018-11-06T14:14:40.158Z,44.20
2018-11-06T14:17:07.851Z,44.50
2018-11-06T14:19:35.567Z,44.70
2018-11-06T14:22:03.278Z,45.30
2018-11-06T14:24:31.006Z,46.10
2018-11-06T14:26:58.721Z,45.10
2018-11-06T14:29:26.475Z,44.80
2018-11-06T14:31:54.240Z,44.70
2018-11-06T14:34:21.916Z,44.80
2018-11-06T14:36:49.742Z,45.30
2018-11-06T14:39:17.441Z,47.20
2018-11-06T14:41:45.185Z,47.80
2018-11-06T14:44:12.872Z,48.80
2018-11-06T14:46:40.602Z,48.60
2018-11-06T14:49:08.364Z,49.90
2018-11-06T14:51:36.074Z,50.50
2018-11-06T14:54:03.825Z,51.40
2018-11-06T14:56:31.533Z,53.30
2018-11-06T14:58:59.246Z,53.00
2018-11-06T15:01:27.019Z,53.60
2018-11-06T15:03:54.997Z,54.50
2018-11-06T15:06:22.725Z,55.70
2018-11-06T15:08:50.463Z,56.10
2018-11-06T15:11:18.179Z,56.30
2018-11-06T15:13:45.898Z,58.00
2018-11-06T15:16:13.633Z,59.20
2018-11-06T15:18:41.331Z,60.30
2018-11-06T15:21:09.102Z,62.10
2018-11-06T15:23:36.901Z,63.10
2018-11-06T15:26:04.945Z,64.80
2018-11-06T15:28:32.677Z,66.70
2018-11-06T15:31:00.397Z,67.80
2018-11-06T15:33:28.106Z,69.60
2018-11-06T15:35:55.883Z,69.60
2018-11-06T15:38:23.717Z,72.30
2018-11-06T15:40:51.486Z,73.00
2018-11-06T15:43:19.194Z,73.70
2018-11-06T15:45:46.942Z,74.70
2018-11-06T15:48:14.698Z,76.60
2018-11-06T15:50:42.460Z,77.20
2018-11-06T15:53:10.164Z,78.50
2018-11-06T15:55:37.911Z,77.30
2018-11-06T15:58:05.633Z,78.50
2018-11-06T16:00:33.401Z,77.60
2018-11-06T16:03:01.113Z,77.70
2018-11-06T16:05:28.857Z,76.20
2018-11-06T16:07:56.566Z,76.30
2018-11-06T16:10:24.306Z,76.10
2018-11-06T16:12:52.083Z,77.30
2018-11-06T16:15:19.859Z,79.50
2018-11-06T16:17:47.630Z,79.50
2018-11-06T16:20:16.709Z,80.80
2018-11-06T16:22:44.625Z,80.70
2018-11-06T16:25:13.606Z,80.20
2018-11-06T16:27:41.776Z,81.70
2018-11-06T16:30:11.863Z,81.10
2018-11-06T16:32:39.612Z,80.80
2018-11-06T16:35:09.232Z,81.20
2018-11-06T16:37:37.326Z,81.40
2018-11-06T16:40:05.528Z,82.60
2018-11-06T16:42:33.233Z,82.30
2018-11-06T16:45:01.244Z,82.20
2018-11-06T16:47:28.961Z,82.00
2018-11-06T16:49:56.721Z,81.40
2018-11-06T16:52:24.437Z,81.60
2018-11-06T16:54:52.147Z,81.00
2018-11-06T16:57:19.882Z,82.10
2018-11-06T16:59:47.613Z,82.30
2018-11-06T17:02:15.339Z,83.60
2018-11-06T17:04:43.081Z,83.80
2018-11-06T17:07:10.879Z,84.50
2018-11-06T17:09:38.622Z,86.10
2018-11-06T17:12:06.322Z,86.60
2018-11-06T17:14:34.035Z,87.00
2018-11-06T17:17:01.776Z,88.40
2018-11-06T17:19:29.524Z,87.60
2018-11-06T17:21:57.254Z,89.00
2018-11-06T17:24:24.998Z,89.30
2018-11-06T17:26:52.720Z,88.50
2018-11-06T17:29:20.421Z,88.30
2018-11-06T17:31:48.156Z,89.00
2018-11-06T17:34:15.914Z,88.60
2018-11-06T17:36:43.646Z,87.70
2018-11-06T17:39:12.654Z,88.20
2018-11-06T17:41:40.393Z,88.80
2018-11-06T17:44:08.124Z,88.50
2018-11-06T17:46:35.849Z,88.10
2018-11-06T17:49:03.822Z,88.80
2018-11-06T17:51:31.555Z,89.10
2018-11-06T17:53:59.287Z,90.00
2018-11-06T17:56:26.993Z,90.20
2018-11-06T17:58:54.741Z,90.00
2018-11-06T18:01:22.549Z,90.60
2018-11-06T18:03:50.333Z,90.60
2018-11-06T18:06:18.048Z,90.70
2018-11-06T18:08:45.878Z,91.20
2018-11-06T18:11:13.621Z,91.40
2018-11-06T18:13:41.385Z,91.00
2018-11-06T18:16:09.133Z,91.60
2018-11-06T18:18:36.838Z,92.00
2018-11-06T18:21:04.807Z,92.60
2018-11-06T18:23:32.526Z,93.00
2018-11-06T18:26:00.267Z,93.00
2018-11-06T18:28:28.078Z,93.50
2018-11-06T18:30:55.769Z,93.60
2018-11-06T18:33:23.489Z,94.60
2018-11-06T18:35:51.224Z,95.00
2018-11-06T18:38:18.967Z,94.90
2018-11-06T18:40:46.702Z,95.60
2018-11-06T18:43:14.426Z,95.80
2018-11-06T18:45:42.137Z,96.60
2018-11-06T18:48:09.846Z,96.70
2018-11-06T18:50:37.520Z,97.00
2018-11-06T18:53:05.408Z,97.80
2018-11-06T18:55:33.158Z,97.50
2018-11-06T18:58:00.953Z,97.80
2018-11-06T19:00:28.645Z,98.40
2018-11-06T19:02:56.406Z,98.30
2018-11-06T19:05:24.636Z,98.80
2018-11-06T19:07:52.390Z,99.90
2018-11-06T19:10:20.158Z,99.30
2018-11-06T19:12:47.902Z,99.70
2018-11-06T19:15:17.848Z,99.70
2018-11-06T19:17:46.133Z,99.90
2018-11-06T19:20:14.389Z,99.90
2018-11-06T19:22:42.172Z,99.90
2018-11-06T19:25:10.660Z,99.90
2018-11-06T19:27:38.605Z,99.90
2018-11-06T19:30:08.307Z,99.90
2018-11-06T19:32:36.288Z,99.90
2018-11-06T19:35:04.128Z,99.90
2018-11-06T19:37:31.869Z,99.90
2018-11-06T19:39:59.720Z,99.90
2018-11-06T19:42:27.562Z,99.90
2018-11-06T19:44:55.322Z,99.90
2018-11-06T19:47:23.160Z,99.90
2018-11-06T19:49:50.941Z,99.90
2018-11-06T19:52:18.725Z,99.90
2018-11-06T19:54:46.521Z,99.90
2018-11-06T19:57:14.305Z,99.90
2018-11-06T19:59:42.109Z,99.90
2018-11-06T20:02:09.918Z,99.90
2018-11-06T20:04:37.731Z,99.90
2018-11-06T20:07:05.513Z,99.90
2018-11-06T20:09:33.309Z,99.90
2018-11-06T20:12:01.151Z,99.90
2018-11-06T20:14:28.797Z,99.90
2018-11-06T20:16:56.557Z,99.90
2018-11-06T20:19:24.317Z,99.90
2018-11-06T20:21:52.064Z,99.90
2018-11-06T20:24:19.813Z,99.90
2018-11-06T20:26:47.536Z,99.90
2018-11-06T20:29:15.303Z,99.90
2018-11-06T20:31:43.064Z,99.90
2018-11-06T20:34:10.817Z,99.90
2018-11-06T20:36:38.536Z,99.90
2018-11-06T20:39:07.653Z,99.90
2018-11-06T20:41:35.450Z,99.90
2018-11-06T20:44:03.253Z,99.90
2018-11-06T20:46:31.699Z,99.90
2018-11-06T20:48:59.521Z,99.90
2018-11-06T20:51:27.224Z,99.90
2018-11-06T20:53:54.989Z,99.90
2018-11-06T20:56:22.731Z,99.90
2018-11-06T20:58:50.549Z,99.90
2018-11-06T21:01:18.350Z,99.90
2018-11-06T21:03:46.117Z,99.90
2018-11-06T21:06:13.882Z,99.90
2018-11-06T21:08:41.635Z,99.90
2018-11-06T21:11:09.398Z,99.90
2018-11-06T21:13:37.151Z,99.90
2018-11-06T21:16:05.813Z,99.90
2018-11-06T21:18:33.626Z,99.90
2018-11-06T21:21:01.391Z,99.90
2018-11-06T21:23:29.185Z,99.90
2018-11-06T21:25:57.152Z,99.90
2018-11-06T21:28:24.699Z,99.90
2018-11-06T21:30:52.454Z,99.90
2018-11-06T21:33:21.056Z,99.90
2018-11-06T21:35:48.786Z,99.90
2018-11-06T21:38:16.537Z,99.90
2018-11-06T21:40:44.286Z,99.90
2018-11-06T21:43:12.021Z,99.90
2018-11-06T21:45:39.828Z,99.90
2018-11-06T21:48:07.521Z,99.90
2018-11-06T21:50:35.335Z,99.90
2018-11-06T21:53:03.075Z,99.90
2018-11-06T21:55:30.863Z,99.90
2018-11-06T21:57:58.598Z,99.90
2018-11-06T22:00:26.468Z,99.90
2018-11-06T22:02:54.188Z,99.90
2018-11-06T22:05:21.952Z,99.90
2018-11-06T22:07:49.705Z,99.90
2018-11-06T22:10:18.766Z,99.90
2018-11-06T22:12:46.742Z,99.90
2018-11-06T22:15:15.739Z,99.90
2018-11-06T22:17:43.444Z,99.90
2018-11-06T22:20:12.699Z,99.90
2018-11-06T22:22:41.104Z,99.90
2018-11-06T22:25:08.848Z,99.90
2018-11-06T22:27:36.869Z,99.90
2018-11-06T22:30:06.237Z,99.90
2018-11-06T22:32:34.056Z,99.90
2018-11-06T22:35:01.773Z,99.90
2018-11-06T22:37:29.595Z,99.90
2018-11-06T22:39:57.241Z,99.90
2018-11-06T22:42:25.299Z,99.90
2018-11-06T22:44:53.035Z,99.90
2018-11-06T22:47:20.789Z,99.90
2018-11-06T22:49:48.510Z,99.90
2018-11-06T22:52:16.273Z,99.90
2018-11-06T22:54:43.996Z,99.90
2018-11-06T22:57:11.786Z,99.90
2018-11-06T22:59:39.551Z,99.90
2018-11-06T23:02:10.219Z,99.90
2018-11-06T23:04:38.001Z,99.90
2018-11-06T23:07:06.005Z,99.90
2018-11-06T23:09:33.628Z,99.90
2018-11-06T23:12:01.371Z,99.90
2018-11-06T23:14:29.142Z,99.90
2018-11-06T23:16:56.881Z,99.90
2018-11-06T23:19:24.600Z,99.90
2018-11-06T23:21:52.345Z,99.90
2018-11-06T23:24:20.069Z,99.90
2018-11-06T23:26:47.810Z,99.90
2018-11-06T23:29:15.560Z,99.90
2018-11-06T23:31:43.351Z,99.90
2018-11-06T23:34:11.241Z,99.90
2018-11-06T23:36:38.985Z,99.90
2018-11-06T23:39:07.234Z,99.90
2018-11-06T23:41:35.090Z,99.90
2018-11-06T23:44:02.866Z,99.90
2018-11-06T23:46:30.618Z,99.90
2018-11-06T23:48:58.321Z,99.90
2018-11-06T23:51:26.069Z,99.90
2018-11-06T23:53:53.777Z,99.90
2018-11-06T23:56:21.546Z,99.90
2018-11-06T23:58:49.233Z,99.90
