createdAt,value
2018-08-18T00:00:02.311Z,0.00
2018-08-18T00:01:02.300Z,0.00
2018-08-18T00:02:02.287Z,0.00
2018-08-18T00:03:02.277Z,0.00
2018-08-18T00:04:02.264Z,0.00
2018-08-18T00:05:02.254Z,0.00
2018-08-18T00:06:02.241Z,0.00
2018-08-18T00:07:02.232Z,0.00
2018-08-18T00:08:02.216Z,0.00
2018-08-18T00:09:02.207Z,0.00
2018-08-18T00:10:02.197Z,0.00
2018-08-18T00:11:02.186Z,0.00
2018-08-18T00:12:02.171Z,0.00
2018-08-18T00:13:02.158Z,0.00
2018-08-18T00:14:02.144Z,0.00
2018-08-18T00:15:02.135Z,0.00
2018-08-18T00:16:02.142Z,0.00
2018-08-18T00:17:02.109Z,0.00
2018-08-18T00:18:02.098Z,0.00
2018-08-18T00:19:02.103Z,0.00
2018-08-18T00:20:02.072Z,0.00
2018-08-18T00:21:02.060Z,0.00
2018-08-18T00:22:02.051Z,0.00
2018-08-18T00:24:02.028Z,0.00
2018-08-18T00:25:02.029Z,0.00
2018-08-18T00:26:02.023Z,0.00
2018-08-18T00:27:01.992Z,0.00
2018-08-18T00:28:01.979Z,0.00
2018-08-18T00:29:01.965Z,0.00
2018-08-18T00:30:01.959Z,0.00
2018-08-18T00:31:01.944Z,0.00
2018-08-18T00:32:01.934Z,0.00
2018-08-18T00:33:02.137Z,0.00
2018-08-18T00:34:01.962Z,0.00
2018-08-18T00:36:01.881Z,0.00
2018-08-18T00:37:01.874Z,0.00
2018-08-18T00:38:01.858Z,0.00
2018-08-18T00:39:01.850Z,0.00
2018-08-18T00:40:01.836Z,0.00
2018-08-18T00:41:01.821Z,0.00
2018-08-18T00:42:01.812Z,0.00
2018-08-18T00:43:01.797Z,0.00
2018-08-18T00:44:01.784Z,0.00
2018-08-18T00:45:01.778Z,0.00
2018-08-18T00:46:01.759Z,0.00
2018-08-18T00:47:01.748Z,0.00
2018-08-18T00:48:01.737Z,0.00
2018-08-18T00:49:01.726Z,0.00
2018-08-18T00:50:01.713Z,0.00
2018-08-18T00:51:01.700Z,0.00
2018-08-18T00:52:01.687Z,0.00
2018-08-18T00:53:01.675Z,0.00
2018-08-18T00:54:01.664Z,0.00
2018-08-18T00:55:01.652Z,0.00
2018-08-18T00:56:01.637Z,0.00
2018-08-18T00:57:01.633Z,0.00
2018-08-18T00:58:01.623Z,0.00
2018-08-18T00:59:01.604Z,0.00
2018-08-18T01:00:01.594Z,0.00
2018-08-18T01:01:01.580Z,0.00
2018-08-18T01:02:01.567Z,0.00
2018-08-18T01:03:01.555Z,0.00
2018-08-18T01:04:01.544Z,0.00
2018-08-18T01:05:01.534Z,0.00
2018-08-18T01:06:01.523Z,0.00
2018-08-18T01:07:01.511Z,0.00
2018-08-18T01:08:01.494Z,0.00
2018-08-18T01:09:01.482Z,0.00
2018-08-18T01:10:01.469Z,0.00
2018-08-18T01:11:01.581Z,0.00
2018-08-18T01:12:01.598Z,0.00
2018-08-18T01:13:01.525Z,0.00
2018-08-18T01:14:01.546Z,0.00
2018-08-18T01:15:01.459Z,0.00
2018-08-18T01:16:01.401Z,0.00
2018-08-18T01:17:01.393Z,0.00
2018-08-18T01:18:01.375Z,0.00
2018-08-18T01:19:01.365Z,0.00
2018-08-18T01:20:01.348Z,0.00
2018-08-18T01:21:01.336Z,0.00
2018-08-18T01:22:01.326Z,0.00
2018-08-18T01:23:01.310Z,0.00
2018-08-18T01:24:01.300Z,0.00
2018-08-18T01:25:01.300Z,0.00
2018-08-18T01:26:01.274Z,0.00
2018-08-18T01:27:01.339Z,0.00
2018-08-18T01:28:01.248Z,0.00
2018-08-18T01:29:01.239Z,0.00
2018-08-18T01:30:01.226Z,0.00
2018-08-18T01:31:01.215Z,0.00
2018-08-18T01:32:01.203Z,0.00
2018-08-18T01:33:01.188Z,0.00
2018-08-18T01:34:01.179Z,0.00
2018-08-18T01:35:01.167Z,0.00
2018-08-18T01:36:01.152Z,0.00
2018-08-18T01:37:01.144Z,0.00
2018-08-18T01:38:01.131Z,0.00
2018-08-18T01:39:01.133Z,0.00
2018-08-18T01:40:01.107Z,0.00
2018-08-18T01:41:01.091Z,0.00
2018-08-18T01:42:01.078Z,0.00
2018-08-18T01:43:01.067Z,0.00
2018-08-18T01:44:01.053Z,0.00
2018-08-18T01:45:01.042Z,0.00
2018-08-18T01:46:01.030Z,0.00
2018-08-18T01:47:01.017Z,0.00
2018-08-18T01:48:01.003Z,0.00
2018-08-18T01:49:00.994Z,0.00
2018-08-18T01:50:00.980Z,0.00
2018-08-18T01:51:00.970Z,0.00
2018-08-18T01:52:00.959Z,0.00
2018-08-18T01:53:00.946Z,0.00
2018-08-18T01:54:00.930Z,0.00
2018-08-18T01:55:00.921Z,0.00
2018-08-18T01:56:00.907Z,0.00
2018-08-18T01:57:00.896Z,0.00
2018-08-18T01:58:00.885Z,0.00
2018-08-18T01:59:00.870Z,0.00
2018-08-18T02:00:00.857Z,0.00
2018-08-18T02:01:00.844Z,0.00
2018-08-18T02:02:00.834Z,0.00
2018-08-18T02:03:00.822Z,0.00
2018-08-18T02:04:00.809Z,0.00
2018-08-18T02:05:00.795Z,0.00
2018-08-18T02:06:00.788Z,0.00
2018-08-18T02:07:00.771Z,0.00
2018-08-18T02:08:00.755Z,0.00
2018-08-18T02:09:00.748Z,0.00
2018-08-18T02:10:00.733Z,0.00
2018-08-18T02:11:00.719Z,0.00
2018-08-18T02:12:00.707Z,0.00
2018-08-18T02:13:00.694Z,0.00
2018-08-18T02:14:00.686Z,0.00
2018-08-18T02:15:00.678Z,0.00
2018-08-18T02:16:00.658Z,0.00
2018-08-18T02:17:00.646Z,0.00
2018-08-18T02:18:00.632Z,0.00
2018-08-18T02:19:00.621Z,0.00
2018-08-18T02:20:00.676Z,0.00
2018-08-18T02:21:00.597Z,0.00
2018-08-18T02:22:00.583Z,0.00
2018-08-18T02:23:00.573Z,0.00
2018-08-18T02:24:00.559Z,0.00
2018-08-18T02:25:00.545Z,0.00
2018-08-18T02:26:00.534Z,0.00
2018-08-18T02:27:00.522Z,0.00
2018-08-18T02:28:00.515Z,0.00
2018-08-18T02:29:00.496Z,0.00
2018-08-18T02:30:00.491Z,0.00
2018-08-18T02:31:00.472Z,0.00
2018-08-18T02:32:00.459Z,0.00
2018-08-18T02:33:00.448Z,0.00
2018-08-18T02:34:00.434Z,0.00
2018-08-18T02:35:00.423Z,0.00
2018-08-18T02:36:00.407Z,0.00
2018-08-18T02:37:00.396Z,0.00
2018-08-18T02:38:00.383Z,0.00
2018-08-18T02:39:00.371Z,0.00
2018-08-18T02:40:00.438Z,0.00
2018-08-18T02:41:00.347Z,0.00
2018-08-18T02:42:00.333Z,0.00
2018-08-18T02:43:00.322Z,0.00
2018-08-18T02:44:00.308Z,0.00
2018-08-18T02:45:00.293Z,0.00
2018-08-18T02:46:00.283Z,0.00
2018-08-18T02:47:00.271Z,0.00
2018-08-18T02:48:00.258Z,0.00
2018-08-18T02:49:00.244Z,0.00
2018-08-18T02:50:00.237Z,0.00
2018-08-18T02:51:00.220Z,0.00
2018-08-18T02:52:00.209Z,0.00
2018-08-18T02:53:00.195Z,0.00
2018-08-18T02:54:00.184Z,0.00
2018-08-18T02:55:00.169Z,0.00
2018-08-18T02:56:00.159Z,0.00
2018-08-18T02:57:00.146Z,0.00
2018-08-18T02:58:00.133Z,0.00
2018-08-18T02:59:00.119Z,0.00
2018-08-18T03:00:00.106Z,0.00
2018-08-18T03:01:00.097Z,0.00
2018-08-18T03:02:00.080Z,0.00
2018-08-18T03:03:00.070Z,0.00
2018-08-18T03:04:00.059Z,0.00
2018-08-18T03:05:00.044Z,0.00
2018-08-18T03:06:00.032Z,0.00
2018-08-18T03:07:00.018Z,0.00
2018-08-18T03:08:00.096Z,0.00
2018-08-18T03:08:59.991Z,0.00
2018-08-18T03:09:59.979Z,0.00
2018-08-18T03:10:59.967Z,0.00
2018-08-18T03:11:59.954Z,0.00
2018-08-18T03:12:59.945Z,0.00
2018-08-18T03:13:59.935Z,0.00
2018-08-18T03:14:59.918Z,0.00
2018-08-18T03:15:59.905Z,0.00
2018-08-18T03:16:59.894Z,0.00
2018-08-18T03:17:59.879Z,0.00
2018-08-18T03:18:59.867Z,0.00
2018-08-18T03:19:59.853Z,0.00
2018-08-18T03:20:59.847Z,0.00
2018-08-18T03:21:59.828Z,0.00
2018-08-18T03:22:59.822Z,0.00
2018-08-18T03:23:59.802Z,0.00
2018-08-18T03:24:59.791Z,0.00
2018-08-18T03:25:59.776Z,0.00
2018-08-18T03:26:59.768Z,0.00
2018-08-18T03:27:59.751Z,0.00
2018-08-18T03:28:59.752Z,0.00
2018-08-18T03:29:59.724Z,0.00
2018-08-18T03:30:59.721Z,0.00
2018-08-18T03:31:59.698Z,0.00
2018-08-18T03:32:59.685Z,0.00
2018-08-18T03:33:59.674Z,0.00
2018-08-18T03:34:59.662Z,0.00
2018-08-18T03:35:59.648Z,0.00
2018-08-18T03:36:59.642Z,0.00
2018-08-18T03:37:59.623Z,0.00
2018-08-18T03:38:59.625Z,0.00
2018-08-18T03:39:59.595Z,0.00
2018-08-18T03:40:59.584Z,0.00
2018-08-18T03:41:59.571Z,0.00
2018-08-18T03:42:59.557Z,0.00
2018-08-18T03:43:59.545Z,0.00
2018-08-18T03:44:59.532Z,0.00
2018-08-18T03:45:59.524Z,0.00
2018-08-18T03:46:59.511Z,0.00
2018-08-18T03:47:59.496Z,0.00
2018-08-18T03:48:59.487Z,0.00
2018-08-18T03:49:59.469Z,0.00
2018-08-18T03:50:59.457Z,0.00
2018-08-18T03:51:59.443Z,0.00
2018-08-18T03:52:59.431Z,0.00
2018-08-18T03:53:59.417Z,0.00
2018-08-18T03:54:59.405Z,0.00
2018-08-18T03:55:59.390Z,0.00
2018-08-18T03:56:59.377Z,0.00
2018-08-18T03:57:59.365Z,0.00
2018-08-18T03:58:59.353Z,0.00
2018-08-18T03:59:59.343Z,0.00
2018-08-18T04:00:59.324Z,5.63
2018-08-18T04:01:59.394Z,5.63
2018-08-18T04:02:59.300Z,5.63
2018-08-18T04:03:59.288Z,5.63
2018-08-18T04:04:59.275Z,5.63
2018-08-18T04:05:59.263Z,5.63
2018-08-18T04:06:59.249Z,5.63
2018-08-18T04:07:59.234Z,5.63
2018-08-18T04:08:59.221Z,5.63
2018-08-18T04:09:59.210Z,5.63
2018-08-18T04:10:59.199Z,5.63
2018-08-18T04:11:59.190Z,5.63
2018-08-18T04:12:59.170Z,5.63
2018-08-18T04:13:59.159Z,11.25
2018-08-18T04:14:59.145Z,11.25
2018-08-18T04:15:59.131Z,11.25
2018-08-18T04:16:59.167Z,11.25
2018-08-18T04:17:59.108Z,11.25
2018-08-18T04:18:59.146Z,11.25
2018-08-18T04:19:59.080Z,11.25
2018-08-18T04:20:59.067Z,11.25
2018-08-18T04:21:59.054Z,11.25
2018-08-18T04:22:59.041Z,16.88
2018-08-18T04:23:59.027Z,16.88
2018-08-18T04:24:59.014Z,16.88
2018-08-18T04:25:59.001Z,16.88
2018-08-18T04:26:58.989Z,16.88
2018-08-18T04:27:58.977Z,22.50
2018-08-18T04:28:58.963Z,22.50
2018-08-18T04:29:58.949Z,28.13
2018-08-18T04:30:58.936Z,28.13
2018-08-18T04:31:58.921Z,28.13
2018-08-18T04:32:58.909Z,33.75
2018-08-18T04:33:58.895Z,39.38
2018-08-18T04:34:58.882Z,39.38
2018-08-18T04:35:58.870Z,45.00
2018-08-18T04:36:58.857Z,39.38
2018-08-18T04:37:58.842Z,39.38
2018-08-18T04:38:58.830Z,39.38
2018-08-18T04:39:58.823Z,45.00
2018-08-18T04:40:58.804Z,50.63
2018-08-18T04:41:58.793Z,56.25
2018-08-18T04:42:58.778Z,56.25
2018-08-18T04:43:58.851Z,50.63
2018-08-18T04:44:58.752Z,50.63
2018-08-18T04:45:58.741Z,50.63
2018-08-18T04:46:58.729Z,50.63
2018-08-18T04:47:58.711Z,50.63
2018-08-18T04:48:58.700Z,50.63
2018-08-18T04:49:58.685Z,50.63
2018-08-18T04:50:58.676Z,50.63
2018-08-18T04:51:58.660Z,50.63
2018-08-18T04:52:58.647Z,56.25
2018-08-18T04:53:58.634Z,56.25
2018-08-18T04:54:58.623Z,61.88
2018-08-18T04:55:58.610Z,67.50
2018-08-18T04:56:58.656Z,73.13
2018-08-18T04:57:58.580Z,84.38
2018-08-18T04:58:58.574Z,90.00
2018-08-18T04:59:58.557Z,90.00
2018-08-18T05:00:58.545Z,95.63
2018-08-18T05:01:58.530Z,90.00
2018-08-18T05:02:58.517Z,90.00
2018-08-18T05:03:58.507Z,90.00
2018-08-18T05:04:58.490Z,84.38
2018-08-18T05:05:58.476Z,90.00
2018-08-18T05:06:58.462Z,90.00
2018-08-18T05:07:58.453Z,84.38
2018-08-18T05:08:58.563Z,78.75
2018-08-18T05:09:58.421Z,73.13
2018-08-18T05:10:58.406Z,73.13
2018-08-18T05:11:58.398Z,73.13
2018-08-18T05:12:58.382Z,73.13
2018-08-18T05:13:58.367Z,67.50
2018-08-18T05:14:58.354Z,67.50
2018-08-18T05:15:58.344Z,67.50
2018-08-18T05:16:58.327Z,67.50
2018-08-18T05:17:58.314Z,67.50
2018-08-18T05:18:58.351Z,73.13
2018-08-18T05:19:58.291Z,73.13
2018-08-18T05:20:58.274Z,73.13
2018-08-18T05:21:58.266Z,78.75
2018-08-18T05:22:58.249Z,78.75
2018-08-18T05:23:58.242Z,78.75
2018-08-18T05:24:58.222Z,78.75
2018-08-18T05:25:58.211Z,84.38
2018-08-18T05:26:58.200Z,84.38
2018-08-18T05:27:58.183Z,84.38
2018-08-18T05:28:58.172Z,90.00
2018-08-18T05:29:58.156Z,90.00
2018-08-18T05:30:58.143Z,95.63
2018-08-18T05:31:58.132Z,95.63
2018-08-18T05:32:58.133Z,101.25
2018-08-18T05:33:58.102Z,101.25
2018-08-18T05:34:58.090Z,101.25
2018-08-18T05:35:58.078Z,101.25
2018-08-18T05:36:58.064Z,101.25
2018-08-18T05:37:58.050Z,106.88
2018-08-18T05:38:58.039Z,106.88
2018-08-18T05:39:58.023Z,101.25
2018-08-18T05:40:58.011Z,101.25
2018-08-18T05:41:57.997Z,112.50
2018-08-18T05:42:57.988Z,129.38
2018-08-18T05:43:57.974Z,140.63
2018-08-18T05:44:57.964Z,151.88
2018-08-18T05:45:57.948Z,163.13
2018-08-18T05:46:57.934Z,180.00
2018-08-18T05:47:57.915Z,191.25
2018-08-18T05:48:57.905Z,191.25
2018-08-18T05:49:57.895Z,180.00
2018-08-18T05:50:57.880Z,168.75
2018-08-18T05:51:57.866Z,157.50
2018-08-18T05:52:57.857Z,146.25
2018-08-18T05:53:57.842Z,146.25
2018-08-18T05:54:57.835Z,146.25
2018-08-18T05:55:57.814Z,151.88
2018-08-18T05:56:57.808Z,157.50
2018-08-18T05:57:57.788Z,151.88
2018-08-18T05:58:57.779Z,146.25
2018-08-18T05:59:57.761Z,151.88
2018-08-18T06:00:57.754Z,157.50
2018-08-18T06:01:57.735Z,157.50
2018-08-18T06:02:57.727Z,157.50
2018-08-18T06:03:57.713Z,146.25
2018-08-18T06:04:57.701Z,151.88
2018-08-18T06:05:57.684Z,157.50
2018-08-18T06:06:57.672Z,151.88
2018-08-18T06:07:57.659Z,146.25
2018-08-18T06:08:57.647Z,135.00
2018-08-18T06:09:57.632Z,140.63
2018-08-18T06:10:57.621Z,151.88
2018-08-18T06:11:57.625Z,163.13
2018-08-18T06:12:57.594Z,163.13
2018-08-18T06:13:57.581Z,151.88
2018-08-18T06:14:57.571Z,140.63
2018-08-18T06:15:57.558Z,140.63
2018-08-18T06:16:57.544Z,146.25
2018-08-18T06:17:57.532Z,151.88
2018-08-18T06:18:57.519Z,163.13
2018-08-18T06:19:57.506Z,180.00
2018-08-18T06:20:57.493Z,191.25
2018-08-18T06:21:57.482Z,202.50
2018-08-18T06:22:57.469Z,219.38
2018-08-18T06:23:57.457Z,236.25
2018-08-18T06:24:57.449Z,241.88
2018-08-18T06:25:57.431Z,236.25
2018-08-18T06:26:57.426Z,225.00
2018-08-18T06:27:57.407Z,213.75
2018-08-18T06:28:57.394Z,213.75
2018-08-18T06:29:57.384Z,213.75
2018-08-18T06:30:57.369Z,219.38
2018-08-18T06:31:57.360Z,219.38
2018-08-18T06:32:57.346Z,225.00
2018-08-18T06:33:57.334Z,230.63
2018-08-18T06:34:57.450Z,241.88
2018-08-18T06:35:57.317Z,258.75
2018-08-18T06:36:57.296Z,264.38
2018-08-18T06:37:57.282Z,264.38
2018-08-18T06:38:57.275Z,264.38
2018-08-18T06:39:57.258Z,270.00
2018-08-18T06:40:57.251Z,281.25
2018-08-18T06:41:57.393Z,298.13
2018-08-18T06:42:57.222Z,298.13
2018-08-18T06:43:57.212Z,281.25
2018-08-18T06:44:57.197Z,281.25
2018-08-18T06:45:57.185Z,281.25
2018-08-18T06:46:57.179Z,275.63
2018-08-18T06:47:57.161Z,281.25
2018-08-18T06:48:57.148Z,275.63
2018-08-18T06:49:57.138Z,286.88
2018-08-18T06:50:57.125Z,303.75
2018-08-18T06:51:57.114Z,303.75
2018-08-18T06:52:57.102Z,309.38
2018-08-18T06:53:57.094Z,315.00
2018-08-18T06:54:57.275Z,320.63
2018-08-18T06:55:57.066Z,309.38
2018-08-18T06:56:57.072Z,309.38
2018-08-18T06:57:57.045Z,309.38
2018-08-18T06:58:57.032Z,309.38
2018-08-18T06:59:57.029Z,309.38
2018-08-18T07:00:57.009Z,303.75
2018-08-18T07:01:56.995Z,309.38
2018-08-18T07:02:56.983Z,320.63
2018-08-18T07:03:56.972Z,331.88
2018-08-18T07:04:56.959Z,331.88
2018-08-18T07:05:56.978Z,326.25
2018-08-18T07:06:56.936Z,326.25
2018-08-18T07:07:56.923Z,348.75
2018-08-18T07:08:56.915Z,354.38
2018-08-18T07:09:56.902Z,365.63
2018-08-18T07:10:56.891Z,365.63
2018-08-18T07:11:56.878Z,376.88
2018-08-18T07:12:56.873Z,393.75
2018-08-18T07:13:56.856Z,421.88
2018-08-18T07:14:56.845Z,562.50
2018-08-18T07:15:56.836Z,961.88
2018-08-18T07:16:56.827Z,1361.25
2018-08-18T07:17:56.814Z,1698.75
2018-08-18T07:18:56.803Z,1642.50
2018-08-18T07:19:56.791Z,1518.75
2018-08-18T07:20:56.782Z,1456.88
2018-08-18T07:21:56.769Z,1800.00
2018-08-18T07:22:56.764Z,1822.50
2018-08-18T07:23:56.750Z,1501.88
2018-08-18T07:24:56.737Z,1546.88
2018-08-18T07:25:56.738Z,1603.13
2018-08-18T07:26:56.718Z,1833.75
2018-08-18T07:27:56.707Z,1603.13
2018-08-18T07:28:56.827Z,1693.13
2018-08-18T07:29:56.728Z,1518.75
2018-08-18T07:30:56.688Z,1501.88
2018-08-18T07:31:56.674Z,1687.50
2018-08-18T07:32:56.666Z,1935.00
2018-08-18T07:33:56.654Z,2019.38
2018-08-18T07:34:56.646Z,2086.88
2018-08-18T07:35:56.642Z,2008.13
2018-08-18T07:36:57.164Z,1946.25
2018-08-18T07:37:56.619Z,1693.13
2018-08-18T07:38:56.629Z,714.38
2018-08-18T07:39:56.602Z,590.63
2018-08-18T07:40:56.595Z,765.00
2018-08-18T07:41:56.605Z,1085.63
2018-08-18T07:42:56.590Z,1462.50
2018-08-18T07:43:56.775Z,922.50
2018-08-18T07:44:56.579Z,1001.25
2018-08-18T07:46:56.549Z,1597.50
2018-08-18T07:47:56.597Z,2058.75
2018-08-18T07:48:57.467Z,2368.13
2018-08-18T07:50:56.525Z,2030.63
2018-08-18T07:51:56.516Z,1130.63
2018-08-18T07:52:56.505Z,1158.75
2018-08-18T07:53:56.499Z,1063.13
2018-08-18T07:54:56.493Z,866.25
2018-08-18T07:55:56.486Z,1057.50
2018-08-18T07:56:56.479Z,1395.00
2018-08-18T07:57:56.476Z,1710.00
2018-08-18T07:58:56.468Z,2064.38
2018-08-18T07:59:56.512Z,2306.25
2018-08-18T08:00:56.473Z,2486.25
2018-08-18T08:01:56.445Z,2548.13
2018-08-18T08:02:56.440Z,2317.50
2018-08-18T08:03:56.432Z,1423.13
2018-08-18T08:04:56.480Z,787.50
2018-08-18T08:05:56.422Z,590.63
2018-08-18T08:06:56.415Z,641.25
2018-08-18T08:07:56.406Z,568.13
2018-08-18T08:08:56.402Z,1068.75
2018-08-18T08:09:56.394Z,1355.63
2018-08-18T08:10:56.392Z,1490.63
2018-08-18T08:11:56.381Z,1591.88
2018-08-18T08:12:56.412Z,2250.00
2018-08-18T08:13:56.371Z,2289.38
2018-08-18T08:14:56.365Z,1861.88
2018-08-18T08:15:56.359Z,1333.13
2018-08-18T08:16:56.352Z,1248.75
2018-08-18T08:17:56.347Z,1923.75
2018-08-18T08:18:56.344Z,2317.50
2018-08-18T08:19:56.333Z,2576.25
2018-08-18T08:20:56.327Z,2559.38
2018-08-18T08:21:56.321Z,2452.50
2018-08-18T08:22:56.315Z,2221.88
2018-08-18T08:23:56.311Z,2188.13
2018-08-18T08:24:56.304Z,2553.75
2018-08-18T08:25:56.301Z,798.75
2018-08-18T08:26:56.301Z,1946.25
2018-08-18T08:27:56.288Z,2334.38
2018-08-18T08:28:56.282Z,2401.88
2018-08-18T08:29:56.276Z,2098.13
2018-08-18T08:30:56.274Z,1951.88
2018-08-18T08:31:56.273Z,1946.25
2018-08-18T08:32:56.260Z,1186.88
2018-08-18T08:33:56.255Z,781.88
2018-08-18T08:35:56.263Z,691.88
2018-08-18T08:36:56.285Z,556.88
2018-08-18T08:37:56.553Z,506.25
2018-08-18T08:38:56.225Z,472.50
2018-08-18T08:39:56.222Z,686.25
2018-08-18T08:40:56.537Z,652.50
2018-08-18T08:41:56.219Z,545.63
2018-08-18T08:42:56.362Z,427.50
2018-08-18T08:43:56.200Z,405.00
2018-08-18T08:44:56.196Z,405.00
2018-08-18T08:45:56.416Z,427.50
2018-08-18T08:46:56.184Z,438.75
2018-08-18T08:48:56.519Z,455.63
2018-08-18T08:49:56.486Z,455.63
2018-08-18T08:54:23.050Z,905.63
2018-08-18T08:55:22.752Z,967.50
2018-08-18T09:04:53.341Z,748.13
2018-08-18T09:09:28.272Z,725.63
2018-08-18T09:10:27.866Z,748.13
2018-08-18T09:11:27.638Z,804.38
2018-08-18T09:12:27.630Z,849.38
2018-08-18T09:13:27.626Z,765.00
2018-08-18T09:14:27.618Z,630.00
2018-08-18T09:15:27.612Z,495.00
2018-08-18T09:16:27.607Z,455.63
2018-08-18T09:17:27.599Z,450.00
2018-08-18T09:18:27.594Z,455.63
2018-08-18T09:19:27.588Z,500.63
2018-08-18T09:20:27.581Z,483.75
2018-08-18T09:21:27.577Z,461.25
2018-08-18T09:22:27.570Z,450.00
2018-08-18T09:23:27.567Z,444.38
2018-08-18T09:24:27.559Z,427.50
2018-08-18T09:25:27.551Z,405.00
2018-08-18T09:26:27.566Z,382.50
2018-08-18T09:27:27.544Z,376.88
2018-08-18T09:28:27.536Z,382.50
2018-08-18T09:29:27.529Z,371.25
2018-08-18T09:30:27.527Z,348.75
2018-08-18T09:31:27.516Z,315.00
2018-08-18T09:32:27.513Z,286.88
2018-08-18T09:33:27.505Z,270.00
2018-08-18T09:34:27.497Z,258.75
2018-08-18T09:35:27.491Z,236.25
2018-08-18T09:36:27.485Z,225.00
2018-08-18T09:37:27.478Z,230.63
2018-08-18T09:38:27.471Z,230.63
2018-08-18T09:39:27.465Z,225.00
2018-08-18T09:40:27.458Z,247.50
2018-08-18T09:41:27.457Z,292.50
2018-08-18T09:42:27.442Z,303.75
2018-08-18T09:43:27.438Z,298.13
2018-08-18T09:44:27.430Z,281.25
2018-08-18T09:45:27.473Z,292.50
2018-08-18T09:46:27.501Z,309.38
2018-08-18T09:47:27.411Z,320.63
2018-08-18T09:48:27.628Z,315.00
2018-08-18T09:49:27.392Z,309.38
2018-08-18T09:50:27.385Z,315.00
2018-08-18T09:51:27.379Z,337.50
2018-08-18T09:52:27.372Z,348.75
2018-08-18T09:53:27.365Z,365.63
2018-08-18T09:54:27.360Z,365.63
2018-08-18T09:55:27.360Z,416.25
2018-08-18T09:56:27.347Z,551.25
2018-08-18T09:57:27.338Z,618.75
2018-08-18T09:58:27.328Z,686.25
2018-08-18T09:59:27.332Z,590.63
2018-08-18T10:00:27.318Z,489.38
2018-08-18T10:01:27.318Z,590.63
2018-08-18T10:02:27.299Z,534.38
2018-08-18T10:03:27.293Z,506.25
2018-08-18T10:04:27.285Z,461.25
2018-08-18T10:05:27.278Z,438.75
2018-08-18T10:06:27.289Z,466.88
2018-08-18T10:07:27.266Z,517.50
2018-08-18T10:08:27.254Z,523.13
2018-08-18T10:09:27.247Z,568.13
2018-08-18T10:10:27.241Z,545.63
2018-08-18T10:11:27.249Z,540.00
2018-08-18T10:12:27.226Z,601.88
2018-08-18T10:13:27.223Z,624.38
2018-08-18T10:14:27.210Z,641.25
2018-08-18T10:15:27.313Z,810.00
2018-08-18T10:16:27.197Z,871.88
2018-08-18T10:17:27.195Z,793.13
2018-08-18T10:18:27.178Z,641.25
2018-08-18T10:19:27.172Z,551.25
2018-08-18T10:20:27.167Z,663.75
2018-08-18T10:21:27.170Z,624.38
2018-08-18T10:22:27.159Z,596.25
2018-08-18T10:23:27.145Z,646.88
2018-08-18T10:24:27.147Z,618.75
2018-08-18T10:25:27.131Z,573.75
2018-08-18T10:26:27.124Z,556.88
2018-08-18T10:27:27.219Z,511.88
2018-08-18T10:28:27.114Z,483.75
2018-08-18T10:29:27.103Z,478.13
2018-08-18T10:30:27.097Z,472.50
2018-08-18T10:31:27.089Z,444.38
2018-08-18T10:32:27.087Z,472.50
2018-08-18T10:33:27.179Z,568.13
2018-08-18T10:34:27.068Z,686.25
2018-08-18T10:35:27.067Z,691.88
2018-08-18T10:36:27.054Z,686.25
2018-08-18T10:37:27.047Z,658.13
2018-08-18T10:38:27.043Z,630.00
2018-08-18T10:39:27.037Z,635.63
2018-08-18T10:40:27.033Z,630.00
2018-08-18T10:41:27.018Z,675.00
2018-08-18T10:42:27.016Z,686.25
2018-08-18T10:43:27.004Z,804.38
2018-08-18T10:44:27.004Z,821.25
2018-08-18T10:45:26.992Z,1265.63
2018-08-18T10:46:26.986Z,894.38
2018-08-18T10:47:26.980Z,900.00
2018-08-18T10:48:26.976Z,888.75
2018-08-18T10:49:26.967Z,956.25
2018-08-18T10:50:26.960Z,736.88
2018-08-18T10:51:27.006Z,1440.00
2018-08-18T10:52:26.947Z,826.88
2018-08-18T10:53:26.941Z,883.13
2018-08-18T10:54:26.933Z,776.25
2018-08-18T10:55:26.928Z,855.00
2018-08-18T10:56:26.923Z,855.00
2018-08-18T10:57:26.915Z,1423.13
2018-08-18T10:58:26.945Z,1096.88
2018-08-18T10:59:26.904Z,1468.13
2018-08-18T11:00:26.900Z,1231.88
2018-08-18T11:01:26.893Z,922.50
2018-08-18T11:02:27.208Z,984.38
2018-08-18T11:03:26.881Z,1580.63
2018-08-18T11:04:26.875Z,1051.88
2018-08-18T11:05:26.873Z,1046.25
2018-08-18T11:06:26.865Z,1023.75
2018-08-18T11:07:26.861Z,1411.88
2018-08-18T11:08:26.855Z,1411.88
2018-08-18T11:09:26.848Z,1423.13
2018-08-18T11:10:26.850Z,1395.00
2018-08-18T11:11:26.846Z,1440.00
2018-08-18T11:12:26.835Z,1215.00
2018-08-18T11:13:26.829Z,978.75
2018-08-18T11:14:26.826Z,956.25
2018-08-18T11:15:26.824Z,978.75
2018-08-18T11:16:26.823Z,1051.88
2018-08-18T11:17:26.813Z,1125.00
2018-08-18T11:18:26.808Z,1260.00
2018-08-18T11:19:26.805Z,1417.50
2018-08-18T11:20:26.802Z,1417.50
2018-08-18T11:21:26.796Z,1417.50
2018-08-18T11:22:26.792Z,1400.63
2018-08-18T11:23:26.795Z,1389.38
2018-08-18T11:24:26.786Z,1411.88
2018-08-18T11:25:26.782Z,1400.63
2018-08-18T11:26:26.777Z,1321.88
2018-08-18T11:27:26.775Z,1395.00
2018-08-18T11:28:26.802Z,1389.38
2018-08-18T11:29:26.769Z,1400.63
2018-08-18T11:30:26.765Z,1428.75
2018-08-18T11:31:26.761Z,1406.25
2018-08-18T11:32:26.763Z,1383.75
2018-08-18T11:33:26.777Z,1395.00
2018-08-18T11:34:26.959Z,1406.25
2018-08-18T11:35:26.752Z,1372.50
2018-08-18T11:36:26.749Z,1378.13
2018-08-18T11:37:27.757Z,1383.75
2018-08-18T11:38:26.745Z,1383.75
2018-08-18T11:39:26.745Z,1378.13
2018-08-18T11:40:26.741Z,1361.25
2018-08-18T11:41:26.768Z,1316.25
2018-08-18T11:42:26.737Z,1333.13
2018-08-18T11:43:26.737Z,1243.13
2018-08-18T11:44:26.731Z,1153.13
2018-08-18T11:45:26.733Z,1102.50
2018-08-18T11:46:26.731Z,1181.25
2018-08-18T11:47:26.728Z,1164.38
2018-08-18T11:48:26.724Z,1198.13
2018-08-18T11:49:26.725Z,1215.00
2018-08-18T11:50:26.723Z,1192.50
2018-08-18T11:51:26.719Z,1175.63
2018-08-18T11:52:26.716Z,1203.75
2018-08-18T11:53:26.716Z,1096.88
2018-08-18T11:54:26.717Z,1136.25
2018-08-18T11:55:26.711Z,1130.63
2018-08-18T11:56:26.709Z,1130.63
2018-08-18T11:57:26.708Z,1113.75
2018-08-18T11:58:26.711Z,1108.13
2018-08-18T11:59:26.705Z,1091.25
2018-08-18T12:00:26.703Z,1125.00
2018-08-18T12:01:26.704Z,1068.75
2018-08-18T12:02:26.701Z,1085.63
2018-08-18T12:03:26.700Z,1029.38
2018-08-18T12:04:26.699Z,1018.13
2018-08-18T12:05:26.696Z,973.13
2018-08-18T12:06:26.695Z,950.63
2018-08-18T12:07:26.695Z,1012.50
2018-08-18T12:08:26.693Z,961.88
2018-08-18T12:09:26.690Z,1023.75
2018-08-18T12:10:26.757Z,956.25
2018-08-18T12:11:26.692Z,1012.50
2018-08-18T12:12:26.690Z,1035.00
2018-08-18T12:13:26.689Z,1023.75
2018-08-18T12:14:26.692Z,1074.38
2018-08-18T12:15:26.686Z,1170.00
2018-08-18T12:16:26.684Z,1575.00
2018-08-18T12:17:26.684Z,2559.38
2018-08-18T12:18:26.690Z,928.13
2018-08-18T12:19:27.694Z,1985.63
2018-08-18T12:20:26.727Z,601.88
2018-08-18T12:21:26.681Z,680.63
2018-08-18T12:22:26.679Z,1411.88
2018-08-18T12:23:26.682Z,658.13
2018-08-18T12:24:26.678Z,1620.00
2018-08-18T12:25:26.677Z,916.88
2018-08-18T12:26:26.679Z,888.75
2018-08-18T12:27:26.674Z,888.75
2018-08-18T12:28:26.676Z,855.00
2018-08-18T12:29:26.729Z,838.13
2018-08-18T12:30:26.668Z,815.63
2018-08-18T12:31:26.668Z,781.88
2018-08-18T12:32:26.667Z,742.50
2018-08-18T12:33:26.666Z,708.75
2018-08-18T12:34:26.665Z,697.50
2018-08-18T12:35:26.661Z,663.75
2018-08-18T12:36:26.709Z,646.88
2018-08-18T12:37:26.729Z,624.38
2018-08-18T12:38:26.657Z,630.00
2018-08-18T12:39:26.654Z,601.88
2018-08-18T12:40:26.651Z,596.25
2018-08-18T12:41:26.652Z,579.38
2018-08-18T12:42:26.647Z,556.88
2018-08-18T12:43:26.687Z,540.00
2018-08-18T12:44:26.642Z,534.38
2018-08-18T12:45:26.640Z,545.63
2018-08-18T12:46:26.641Z,607.50
2018-08-18T12:47:26.635Z,466.88
2018-08-18T12:48:26.638Z,461.25
2018-08-18T12:49:26.636Z,450.00
2018-08-18T12:50:26.627Z,562.50
2018-08-18T12:51:26.628Z,416.25
2018-08-18T12:52:26.623Z,438.75
2018-08-18T12:53:26.620Z,483.75
2018-08-18T12:54:26.618Z,466.88
2018-08-18T12:55:26.616Z,416.25
2018-08-18T12:56:26.612Z,450.00
2018-08-18T12:57:26.609Z,2340.00
2018-08-18T12:58:26.781Z,3020.63
2018-08-18T12:59:26.608Z,3369.38
2018-08-18T13:00:26.602Z,3206.25
2018-08-18T13:01:26.612Z,2311.88
2018-08-18T13:02:26.594Z,1940.63
2018-08-18T13:03:26.591Z,1215.00