createdAt,value
2016-09-15T00:00:21.016Z,0
2016-09-15T00:01:20.997Z,0
2016-09-15T00:02:20.976Z,0
2016-09-15T00:03:21.001Z,0
2016-09-15T00:04:20.974Z,0
2016-09-15T00:05:20.953Z,0
2016-09-15T00:06:20.951Z,0
2016-09-15T00:07:20.964Z,0
2016-09-15T00:08:20.936Z,0
2016-09-15T00:09:20.903Z,0
2016-09-15T00:10:20.928Z,0
2016-09-15T00:11:20.923Z,0
2016-09-15T00:12:20.902Z,0
2016-09-15T00:13:20.897Z,0
2016-09-15T00:14:20.876Z,0
2016-09-15T00:15:20.874Z,0
2016-09-15T00:16:20.847Z,0
2016-09-15T00:17:20.844Z,0
2016-09-15T00:18:20.821Z,0
2016-09-15T00:19:20.849Z,0
2016-09-15T00:20:20.814Z,0
2016-09-15T00:21:20.832Z,0
2016-09-15T00:22:20.795Z,0
2016-09-15T00:23:20.801Z,0
2016-09-15T00:24:20.816Z,0
2016-09-15T00:25:20.798Z,0
2016-09-15T00:26:20.797Z,0
2016-09-15T00:27:20.767Z,0
2016-09-15T00:28:20.749Z,0
2016-09-15T00:29:20.746Z,0
2016-09-15T00:30:20.754Z,0
2016-09-15T00:31:20.732Z,0
2016-09-15T00:32:20.714Z,0
2016-09-15T00:33:20.713Z,0
2016-09-15T00:34:20.718Z,0
2016-09-15T00:35:20.701Z,0
2016-09-15T00:36:20.675Z,0
2016-09-15T00:37:20.705Z,0
2016-09-15T00:38:20.666Z,0
2016-09-15T00:39:20.674Z,0
2016-09-15T00:40:20.630Z,0
2016-09-15T00:41:20.645Z,0
2016-09-15T00:42:20.643Z,0
2016-09-15T00:43:20.619Z,0
2016-09-15T00:44:20.609Z,0
2016-09-15T00:45:20.627Z,0
2016-09-15T00:46:20.608Z,0
2016-09-15T00:47:20.585Z,0
2016-09-15T00:48:20.611Z,0
2016-09-15T00:49:20.587Z,0
2016-09-15T00:50:20.556Z,0
2016-09-15T00:51:20.582Z,0
2016-09-15T00:52:20.558Z,0
2016-09-15T00:53:20.520Z,0
2016-09-15T00:54:20.526Z,0
2016-09-15T00:55:20.528Z,0
2016-09-15T00:56:20.518Z,0
2016-09-15T00:57:20.511Z,0
2016-09-15T00:58:20.491Z,0
2016-09-15T00:59:20.483Z,0
2016-09-15T01:00:20.463Z,0
2016-09-15T01:01:20.468Z,0
2016-09-15T01:02:20.465Z,0
2016-09-15T01:03:20.438Z,0
2016-09-15T01:04:20.467Z,0
2016-09-15T01:05:20.458Z,0
2016-09-15T01:06:20.421Z,0
2016-09-15T01:07:20.394Z,0
2016-09-15T01:08:20.400Z,0
2016-09-15T01:09:20.392Z,0
2016-09-15T01:10:20.395Z,0
2016-09-15T01:11:20.405Z,0
2016-09-15T01:12:20.356Z,0
2016-09-15T01:13:20.337Z,0
2016-09-15T01:14:20.351Z,0
2016-09-15T01:15:20.321Z,0
2016-09-15T01:16:20.338Z,0
2016-09-15T01:17:20.314Z,0
2016-09-15T01:18:20.298Z,0
2016-09-15T01:19:20.618Z,0
2016-09-15T01:20:20.303Z,0
2016-09-15T01:21:20.276Z,0
2016-09-15T01:22:20.289Z,0
2016-09-15T01:23:20.294Z,0
2016-09-15T01:24:20.243Z,0
2016-09-15T01:25:20.272Z,0
2016-09-15T01:26:20.237Z,0
2016-09-15T01:27:20.233Z,0
2016-09-15T01:28:20.248Z,0
2016-09-15T01:29:20.214Z,0
2016-09-15T01:30:20.223Z,0
2016-09-15T01:31:20.189Z,0
2016-09-15T01:32:20.190Z,0
2016-09-15T01:33:20.479Z,0
2016-09-15T01:34:20.144Z,0
2016-09-15T01:35:20.172Z,0
2016-09-15T01:36:20.161Z,0
2016-09-15T01:37:20.140Z,0
2016-09-15T01:38:20.114Z,0
2016-09-15T01:39:20.151Z,0
2016-09-15T01:40:20.104Z,0
2016-09-15T01:41:20.118Z,0
2016-09-15T01:42:20.109Z,0
2016-09-15T01:43:20.081Z,0
2016-09-15T01:44:20.085Z,0
2016-09-15T01:45:20.076Z,0
2016-09-15T01:46:20.057Z,0
2016-09-15T01:47:20.045Z,0
2016-09-15T01:48:20.047Z,0
2016-09-15T01:49:20.035Z,0
2016-09-15T01:50:20.023Z,0
2016-09-15T01:51:20.013Z,0
2016-09-15T01:52:20.032Z,0
2016-09-15T01:53:20.007Z,0
2016-09-15T01:54:20.008Z,0
2016-09-15T01:55:19.981Z,0
2016-09-15T01:56:19.955Z,0
2016-09-15T01:57:19.966Z,0
2016-09-15T01:58:19.939Z,0
2016-09-15T01:59:19.949Z,0
2016-09-15T02:00:19.936Z,0
2016-09-15T02:01:19.931Z,0
2016-09-15T02:02:19.919Z,0
2016-09-15T02:03:19.920Z,0
2016-09-15T02:04:19.870Z,0
2016-09-15T02:05:19.916Z,0
2016-09-15T02:06:19.899Z,0
2016-09-15T02:07:19.858Z,0
2016-09-15T02:08:19.880Z,0
2016-09-15T02:09:19.848Z,0
2016-09-15T02:10:19.846Z,0
2016-09-15T02:11:19.854Z,0
2016-09-15T02:12:19.842Z,0
2016-09-15T02:13:19.807Z,0
2016-09-15T02:14:19.801Z,0
2016-09-15T02:15:19.799Z,0
2016-09-15T02:16:19.791Z,0
2016-09-15T02:17:19.788Z,0
2016-09-15T02:18:19.761Z,0
2016-09-15T02:19:19.760Z,0
2016-09-15T02:20:19.756Z,0
2016-09-15T02:21:19.725Z,0
2016-09-15T02:22:19.749Z,0
2016-09-15T02:23:19.740Z,0
2016-09-15T02:24:19.702Z,0
2016-09-15T02:25:19.707Z,0
2016-09-15T02:26:19.687Z,0
2016-09-15T02:27:19.687Z,0
2016-09-15T02:28:19.688Z,0
2016-09-15T02:29:19.682Z,0
2016-09-15T02:30:19.657Z,0
2016-09-15T02:31:19.671Z,0
2016-09-15T02:32:19.630Z,0
2016-09-15T02:33:19.646Z,0
2016-09-15T02:34:19.648Z,0
2016-09-15T02:35:19.619Z,0
2016-09-15T02:36:19.611Z,0
2016-09-15T02:37:19.596Z,0
2016-09-15T02:38:19.599Z,0
2016-09-15T02:39:19.585Z,0
2016-09-15T02:40:19.561Z,0
2016-09-15T02:41:19.583Z,0
2016-09-15T02:42:19.535Z,0
2016-09-15T02:43:19.607Z,0
2016-09-15T02:44:19.533Z,0
2016-09-15T02:45:19.527Z,0
2016-09-15T02:46:19.495Z,0
2016-09-15T02:47:19.485Z,0
2016-09-15T02:48:19.509Z,0
2016-09-15T02:49:19.506Z,0
2016-09-15T02:50:19.477Z,0
2016-09-15T02:51:19.492Z,0
2016-09-15T02:52:19.443Z,0
2016-09-15T02:53:19.445Z,0
2016-09-15T02:54:19.442Z,0
2016-09-15T02:55:19.443Z,0
2016-09-15T02:56:19.423Z,0
2016-09-15T02:57:19.410Z,0
2016-09-15T02:58:19.422Z,0
2016-09-15T02:59:19.408Z,0
2016-09-15T03:00:19.371Z,0
2016-09-15T03:01:19.403Z,0
2016-09-15T03:02:19.367Z,0
2016-09-15T03:03:19.367Z,0
2016-09-15T03:04:19.339Z,0
2016-09-15T03:05:19.349Z,0
2016-09-15T03:06:19.340Z,0
2016-09-15T03:07:19.327Z,0
2016-09-15T03:08:19.322Z,0
2016-09-15T03:09:19.318Z,0
2016-09-15T03:10:19.300Z,0
2016-09-15T03:11:19.296Z,0
2016-09-15T03:12:19.288Z,0
2016-09-15T03:13:19.286Z,0
2016-09-15T03:14:19.266Z,0
2016-09-15T03:15:19.253Z,0
2016-09-15T03:16:19.261Z,0
2016-09-15T03:17:19.243Z,0
2016-09-15T03:18:19.233Z,0
2016-09-15T03:19:19.220Z,0
2016-09-15T03:20:19.194Z,0
2016-09-15T03:21:19.186Z,0
2016-09-15T03:22:19.195Z,0
2016-09-15T03:23:19.209Z,0
2016-09-15T03:24:19.177Z,0
2016-09-15T03:25:19.170Z,0
2016-09-15T03:26:19.169Z,0
2016-09-15T03:27:19.165Z,0
2016-09-15T03:28:19.135Z,0
2016-09-15T03:29:19.456Z,0
2016-09-15T03:30:19.132Z,0
2016-09-15T03:31:19.103Z,0
2016-09-15T03:32:19.117Z,0
2016-09-15T03:33:19.078Z,0
2016-09-15T03:34:19.386Z,0
2016-09-15T03:35:19.671Z,0
2016-09-15T03:36:19.065Z,0
2016-09-15T03:37:19.341Z,0
2016-09-15T03:38:19.058Z,0
2016-09-15T03:39:19.030Z,0
2016-09-15T03:40:19.036Z,0
2016-09-15T03:41:19.008Z,0
2016-09-15T03:42:19.003Z,0
2016-09-15T03:43:18.984Z,0
2016-09-15T03:44:18.961Z,0
2016-09-15T03:45:18.972Z,0
2016-09-15T03:46:18.952Z,0
2016-09-15T03:47:18.959Z,0
2016-09-15T03:48:18.968Z,0
2016-09-15T03:49:18.950Z,0
2016-09-15T03:50:18.942Z,0
2016-09-15T03:51:18.928Z,0
2016-09-15T03:52:18.913Z,0
2016-09-15T03:53:18.890Z,0
2016-09-15T03:54:18.922Z,0
2016-09-15T03:55:18.891Z,0
2016-09-15T03:56:18.866Z,0
2016-09-15T03:57:18.876Z,0
2016-09-15T03:58:18.859Z,0
2016-09-15T03:59:18.859Z,0
2016-09-15T04:00:18.848Z,0
2016-09-15T04:01:18.810Z,0
2016-09-15T04:02:18.811Z,0
2016-09-15T04:03:18.810Z,0
2016-09-15T04:04:18.815Z,0
2016-09-15T04:05:18.786Z,0
2016-09-15T04:06:18.754Z,0
2016-09-15T04:07:18.760Z,0
2016-09-15T04:08:18.783Z,0
2016-09-15T04:09:18.757Z,0
2016-09-15T04:10:18.754Z,0
2016-09-15T04:11:18.761Z,0
2016-09-15T04:12:18.709Z,0
2016-09-15T04:13:18.728Z,0
2016-09-15T04:14:18.712Z,0
2016-09-15T04:15:18.697Z,0
2016-09-15T04:16:18.684Z,0
2016-09-15T04:17:18.656Z,0
2016-09-15T04:18:18.705Z,0
2016-09-15T04:19:18.645Z,4
2016-09-15T04:20:18.643Z,4
2016-09-15T04:21:18.651Z,0
2016-09-15T04:22:18.624Z,4
2016-09-15T04:23:18.645Z,4
2016-09-15T04:24:18.620Z,4
2016-09-15T04:25:18.612Z,4
2016-09-15T04:26:18.621Z,4
2016-09-15T04:27:18.566Z,8
2016-09-15T04:28:18.576Z,12
2016-09-15T04:29:18.562Z,12
2016-09-15T04:30:18.561Z,16
2016-09-15T04:31:18.546Z,20
2016-09-15T04:32:18.547Z,24
2016-09-15T04:33:18.523Z,28
2016-09-15T04:34:18.520Z,36
2016-09-15T04:35:18.503Z,44
2016-09-15T04:36:18.490Z,52
2016-09-15T04:37:18.506Z,60
2016-09-15T04:38:18.477Z,72
2016-09-15T04:39:18.457Z,88
2016-09-15T04:40:18.456Z,100
2016-09-15T04:41:18.457Z,120
2016-09-15T04:42:18.431Z,144
2016-09-15T04:43:18.557Z,164
2016-09-15T04:44:18.428Z,192
2016-09-15T04:45:18.433Z,220
2016-09-15T04:46:18.422Z,252
2016-09-15T04:47:18.397Z,288
2016-09-15T04:48:18.418Z,324
2016-09-15T04:49:18.386Z,364
2016-09-15T04:50:18.372Z,408
2016-09-15T04:51:18.359Z,456
2016-09-15T04:52:18.369Z,504
2016-09-15T04:53:18.358Z,556
2016-09-15T04:54:18.328Z,612
2016-09-15T04:55:18.338Z,672
2016-09-15T04:56:18.307Z,732
2016-09-15T04:57:18.311Z,800
2016-09-15T04:58:18.298Z,868
2016-09-15T04:59:18.304Z,940
2016-09-15T05:00:18.285Z,1012
2016-09-15T05:01:18.268Z,1100
2016-09-15T05:02:18.265Z,1232
2016-09-15T05:03:18.254Z,1380
2016-09-15T05:04:18.240Z,1492
2016-09-15T05:05:18.258Z,1600
2016-09-15T05:06:18.220Z,1716
2016-09-15T05:07:18.221Z,1828
2016-09-15T05:08:18.182Z,1860
2016-09-15T05:09:18.210Z,1828
2016-09-15T05:10:18.197Z,1888
2016-09-15T05:11:18.189Z,1972
2016-09-15T05:12:18.160Z,2064
2016-09-15T05:13:18.165Z,2156
2016-09-15T05:14:18.138Z,2248
2016-09-15T05:15:18.144Z,2356
2016-09-15T05:16:18.125Z,2644
2016-09-15T05:17:18.132Z,3036
2016-09-15T05:18:18.128Z,3304
2016-09-15T05:19:18.089Z,3448
2016-09-15T05:20:18.107Z,3592
2016-09-15T05:21:18.084Z,3744
2016-09-15T05:22:18.072Z,3904
2016-09-15T05:23:18.060Z,4044
2016-09-15T05:24:18.074Z,4272
2016-09-15T05:25:18.020Z,4496
2016-09-15T05:26:18.012Z,4648
2016-09-15T05:27:18.004Z,4860
2016-09-15T05:28:17.997Z,5108
2016-09-15T05:29:18.008Z,5380
2016-09-15T05:30:18.012Z,5524
2016-09-15T05:31:18.002Z,5772
2016-09-15T05:32:17.967Z,6200
2016-09-15T05:33:17.949Z,6660
2016-09-15T05:34:17.968Z,6468
2016-09-15T05:35:17.931Z,6116
2016-09-15T05:36:17.940Z,6048
2016-09-15T05:37:17.928Z,6808
2016-09-15T05:38:17.902Z,7548
2016-09-15T05:39:17.914Z,8272
2016-09-15T05:40:17.919Z,8864
2016-09-15T05:41:17.908Z,9204
2016-09-15T05:42:17.888Z,9812
2016-09-15T05:43:17.876Z,10052
2016-09-15T05:44:17.867Z,9948
2016-09-15T05:45:17.860Z,9160
2016-09-15T05:46:17.852Z,9744
2016-09-15T05:47:17.857Z,10848
2016-09-15T05:48:17.829Z,11148
2016-09-15T05:49:17.820Z,10304
2016-09-15T05:50:17.804Z,8828
2016-09-15T05:51:17.799Z,8764
2016-09-15T05:52:17.916Z,11036
2016-09-15T05:53:18.091Z,12584
2016-09-15T05:54:17.753Z,12068
2016-09-15T05:55:18.049Z,11892
2016-09-15T05:56:17.764Z,12264
2016-09-15T05:57:17.739Z,13404
2016-09-15T05:58:17.722Z,13440
2016-09-15T05:59:17.719Z,13492
2016-09-15T06:00:17.721Z,13004
2016-09-15T06:01:18.031Z,13724
2016-09-15T06:02:17.680Z,12900
2016-09-15T06:03:17.680Z,12880
2016-09-15T06:04:17.688Z,14308
2016-09-15T06:05:17.665Z,14216
2016-09-15T06:06:17.663Z,15532
2016-09-15T06:07:17.644Z,16288
2016-09-15T06:08:17.648Z,15904
2016-09-15T06:09:17.655Z,15168
2016-09-15T06:10:17.644Z,14000
2016-09-15T06:11:17.616Z,14572
2016-09-15T06:12:17.612Z,15336
2016-09-15T06:13:17.602Z,15536
2016-09-15T06:14:17.579Z,17920
2016-09-15T06:15:17.577Z,16800
2016-09-15T06:16:17.565Z,17344
2016-09-15T06:17:17.574Z,20384
2016-09-15T06:18:17.546Z,21568
2016-09-15T06:19:17.532Z,22176
2016-09-15T06:20:17.543Z,22304
2016-09-15T06:21:17.557Z,20032
2016-09-15T06:22:17.527Z,18272
2016-09-15T06:23:17.491Z,20096
2016-09-15T06:24:17.525Z,21952
2016-09-15T06:25:17.479Z,23200
2016-09-15T06:26:17.484Z,23648
2016-09-15T06:27:17.484Z,23808
2016-09-15T06:28:17.460Z,20448
2016-09-15T06:29:17.483Z,20192
2016-09-15T06:30:17.478Z,20896
2016-09-15T06:31:17.446Z,21120
2016-09-15T06:32:17.444Z,22528
2016-09-15T06:33:17.431Z,20768
2016-09-15T06:34:17.438Z,20512
2016-09-15T06:35:17.389Z,19808
2016-09-15T06:36:17.390Z,26560
2016-09-15T06:37:17.376Z,28960
2016-09-15T06:38:17.390Z,29344
2016-09-15T06:39:17.371Z,29120
2016-09-15T06:40:17.363Z,27712
2016-09-15T06:41:17.347Z,25728
2016-09-15T06:42:17.361Z,24640
2016-09-15T06:43:17.323Z,27264
2016-09-15T06:44:17.331Z,27968
2016-09-15T06:45:17.327Z,25216
2016-09-15T06:46:17.299Z,27040
2016-09-15T06:47:17.312Z,25184
2016-09-15T06:48:17.293Z,28288
2016-09-15T06:49:17.305Z,28320
2016-09-15T06:50:17.291Z,26624
2016-09-15T06:51:17.267Z,27616
2016-09-15T06:52:17.294Z,25952
2016-09-15T06:53:17.250Z,26624
2016-09-15T06:54:17.241Z,24224
2016-09-15T06:55:17.253Z,25408
2016-09-15T06:56:17.255Z,28960
2016-09-15T06:57:17.255Z,33568
2016-09-15T06:58:17.220Z,30336
2016-09-15T06:59:17.199Z,27680
2016-09-15T07:00:17.193Z,30176
2016-09-15T07:01:17.190Z,31456
2016-09-15T07:02:17.197Z,30656
2016-09-15T07:03:17.206Z,28960
2016-09-15T07:04:17.154Z,28896
2016-09-15T07:05:17.173Z,30048
2016-09-15T07:06:17.155Z,33856
2016-09-15T07:07:17.150Z,40576
2016-09-15T07:08:17.146Z,38880
2016-09-15T07:09:17.134Z,26944
2016-09-15T07:10:17.133Z,22912
2016-09-15T07:11:17.134Z,23680
2016-09-15T07:12:17.115Z,26592
2016-09-15T07:13:17.117Z,36512
2016-09-15T07:14:17.092Z,36512
2016-09-15T07:15:17.087Z,36384
2016-09-15T07:16:17.088Z,40672
2016-09-15T07:17:17.074Z,39904
2016-09-15T07:18:17.096Z,37664
2016-09-15T07:19:17.045Z,33504
2016-09-15T07:20:17.055Z,31968
2016-09-15T07:21:17.065Z,30176
2016-09-15T07:22:17.032Z,35648
2016-09-15T07:23:17.033Z,38048
2016-09-15T07:24:17.025Z,34624
2016-09-15T07:25:17.033Z,32896
2016-09-15T07:26:17.002Z,38400
2016-09-15T07:27:17.023Z,42240
2016-09-15T07:28:17.008Z,43744
2016-09-15T07:29:16.979Z,40128
2016-09-15T07:30:16.997Z,43200
2016-09-15T07:31:16.985Z,43712
2016-09-15T07:32:16.965Z,45216
2016-09-15T07:33:16.941Z,50080
2016-09-15T07:34:16.971Z,48320
2016-09-15T07:35:16.931Z,47872
2016-09-15T07:36:16.934Z,47520
2016-09-15T07:37:16.930Z,38816
2016-09-15T07:38:16.909Z,29600
2016-09-15T07:39:16.931Z,27904
2016-09-15T07:40:16.896Z,34432
2016-09-15T07:41:16.906Z,48512
2016-09-15T07:42:16.905Z,47936
2016-09-15T07:43:16.900Z,44224
2016-09-15T07:44:16.863Z,38816
2016-09-15T07:45:16.881Z,43680
2016-09-15T07:46:16.843Z,45888
2016-09-15T07:47:16.847Z,42048
2016-09-15T07:48:16.862Z,41728
2016-09-15T07:49:16.846Z,40384
2016-09-15T07:50:16.823Z,43104
2016-09-15T07:51:16.823Z,51008
2016-09-15T07:52:16.847Z,47392
2016-09-15T07:53:16.818Z,49184
2016-09-15T07:54:16.820Z,54080
2016-09-15T07:55:16.804Z,49760
2016-09-15T07:56:16.789Z,47488
2016-09-15T07:57:16.779Z,47072
2016-09-15T07:58:17.086Z,44608
2016-09-15T07:59:16.796Z,42560
2016-09-15T08:00:16.777Z,37248
2016-09-15T08:01:16.740Z,41152
2016-09-15T08:02:16.747Z,46144
2016-09-15T08:03:16.729Z,46976
2016-09-15T08:04:16.717Z,44576
2016-09-15T08:05:16.715Z,51424
2016-09-15T08:06:16.686Z,50016
2016-09-15T08:07:17.004Z,48608
2016-09-15T08:08:16.709Z,50240
2016-09-15T08:09:16.702Z,54400
2016-09-15T08:10:16.693Z,58304
2016-09-15T08:11:16.674Z,51680
2016-09-15T08:12:16.672Z,46592
2016-09-15T08:13:16.661Z,46912
2016-09-15T08:14:16.635Z,47264
2016-09-15T08:15:16.634Z,46976
2016-09-15T08:16:16.632Z,44000
2016-09-15T08:17:16.628Z,47744
2016-09-15T08:18:16.607Z,53760
2016-09-15T08:19:16.621Z,45632
2016-09-15T08:20:16.620Z,54976
2016-09-15T08:21:16.600Z,58944
2016-09-15T08:22:16.593Z,62208
2016-09-15T08:23:16.586Z,68672
2016-09-15T08:24:16.594Z,71136
2016-09-15T08:25:16.583Z,61472
2016-09-15T08:26:16.557Z,57440
2016-09-15T08:27:16.584Z,61664
2016-09-15T08:28:16.540Z,59552
2016-09-15T08:29:16.564Z,57504
2016-09-15T08:30:16.552Z,64640
2016-09-15T08:31:16.543Z,67168
2016-09-15T08:32:16.517Z,61952
2016-09-15T08:33:16.523Z,67584
2016-09-15T08:34:16.511Z,69440
2016-09-15T08:35:16.525Z,60960
2016-09-15T08:36:16.523Z,59040
2016-09-15T08:37:16.515Z,56384
2016-09-15T08:38:16.516Z,53472
2016-09-15T08:39:16.467Z,56320
2016-09-15T08:40:16.461Z,56288
2016-09-15T08:41:16.459Z,57056
2016-09-15T08:42:16.446Z,60832
2016-09-15T08:43:16.443Z,59168
2016-09-15T08:44:16.640Z,58688
2016-09-15T08:45:16.452Z,67520
2016-09-15T08:46:16.425Z,67872
2016-09-15T08:47:16.441Z,61184
2016-09-15T08:48:16.427Z,69024
2016-09-15T08:49:16.421Z,78624
2016-09-15T08:50:16.417Z,77056
2016-09-15T08:51:16.424Z,77536
2016-09-15T08:52:16.417Z,68480
2016-09-15T08:53:16.670Z,77248
2016-09-15T08:54:16.399Z,62368
2016-09-15T08:55:16.372Z,42208
2016-09-15T08:56:16.356Z,41568
2016-09-15T08:57:16.354Z,76832
2016-09-15T08:58:16.355Z,80384
2016-09-15T08:59:16.345Z,69792
2016-09-15T09:00:16.362Z,77760
2016-09-15T09:01:16.349Z,89088
2016-09-15T09:02:16.352Z,81024
2016-09-15T09:03:16.332Z,43968
2016-09-15T09:04:16.338Z,91776
2016-09-15T09:05:16.341Z,96480
2016-09-15T09:06:16.311Z,96544
2016-09-15T09:07:16.321Z,90048
2016-09-15T09:08:16.307Z,89312
2016-09-15T09:09:16.280Z,90080
2016-09-15T09:10:16.307Z,64736
2016-09-15T09:11:16.286Z,21184
2016-09-15T09:12:16.269Z,59264
2016-09-15T09:13:16.266Z,31232
2016-09-15T09:14:16.277Z,48800
2016-09-15T09:15:16.238Z,89216
2016-09-15T09:16:16.233Z,72096
2016-09-15T09:17:16.243Z,96320
2016-09-15T09:18:16.231Z,56960
2016-09-15T09:19:16.223Z,83392
2016-09-15T09:20:16.227Z,97120
2016-09-15T09:21:16.204Z,97248
2016-09-15T09:22:16.230Z,80608
2016-09-15T09:23:16.215Z,87904
2016-09-15T09:24:16.201Z,88000
2016-09-15T09:25:16.193Z,84896
2016-09-15T09:26:16.167Z,66464
2016-09-15T09:27:16.182Z,73536
2016-09-15T09:28:16.186Z,67968
2016-09-15T09:29:16.186Z,81952
2016-09-15T09:30:16.159Z,73504
2016-09-15T09:31:16.160Z,47712
2016-09-15T09:32:16.139Z,55872
2016-09-15T09:33:16.135Z,76864
2016-09-15T09:34:16.132Z,105152
2016-09-15T09:35:16.154Z,102112
2016-09-15T09:36:16.131Z,82272
2016-09-15T09:37:16.115Z,95936
2016-09-15T09:38:16.118Z,99040
2016-09-15T09:39:16.124Z,95808
2016-09-15T09:40:16.117Z,93888
2016-09-15T09:41:16.086Z,85696
2016-09-15T09:42:16.119Z,50912
2016-09-15T09:43:16.084Z,96288
2016-09-15T09:44:16.095Z,102720
2016-09-15T09:45:16.067Z,106656
2016-09-15T09:46:16.085Z,97152
2016-09-15T09:47:16.058Z,89248
2016-09-15T09:48:16.043Z,93408
2016-09-15T09:49:16.056Z,94272
2016-09-15T09:50:16.050Z,90432
2016-09-15T09:51:16.066Z,79040
2016-09-15T09:52:16.035Z,80352
2016-09-15T09:53:16.036Z,76832
2016-09-15T09:54:16.015Z,63712
2016-09-15T09:55:16.025Z,48416
2016-09-15T09:56:15.997Z,39904
2016-09-15T09:57:15.995Z,37664
2016-09-15T09:58:16.013Z,37920
2016-09-15T09:59:15.997Z,36768
2016-09-15T10:00:16.011Z,36000
2016-09-15T10:01:15.971Z,34272
2016-09-15T10:02:15.998Z,34848
2016-09-15T10:03:15.966Z,35136
2016-09-15T10:04:15.970Z,36256
2016-09-15T10:05:15.954Z,36192
2016-09-15T10:06:15.952Z,36416
2016-09-15T10:07:15.935Z,38336
2016-09-15T10:08:15.941Z,38592
2016-09-15T10:09:15.938Z,39456
2016-09-15T10:10:15.930Z,39776
2016-09-15T10:11:15.906Z,40352
2016-09-15T10:12:15.913Z,42368
2016-09-15T10:13:15.927Z,46432
2016-09-15T10:14:15.889Z,52704
2016-09-15T10:15:15.906Z,54720
2016-09-15T10:16:15.892Z,62080
2016-09-15T10:17:15.885Z,63840
2016-09-15T10:18:15.881Z,69728
2016-09-15T10:19:15.878Z,70528
2016-09-15T10:20:15.876Z,73824
2016-09-15T10:21:15.861Z,68288
2016-09-15T10:22:15.867Z,71232
2016-09-15T10:23:15.860Z,66432
2016-09-15T10:24:15.824Z,61600
2016-09-15T10:25:15.812Z,51456
2016-09-15T10:26:15.825Z,46016
2016-09-15T10:27:15.802Z,43968
2016-09-15T10:28:15.824Z,42976
2016-09-15T10:29:15.806Z,44512
2016-09-15T10:30:15.818Z,49472
2016-09-15T10:31:16.074Z,48192
2016-09-15T10:32:15.789Z,50080
2016-09-15T10:33:15.810Z,51584
2016-09-15T10:34:15.769Z,51744
2016-09-15T10:35:15.784Z,53888
2016-09-15T10:36:15.767Z,51808
2016-09-15T10:37:15.743Z,52672
2016-09-15T10:38:15.735Z,52384
2016-09-15T10:39:15.750Z,52736
2016-09-15T10:40:15.740Z,52704
2016-09-15T10:41:15.736Z,52096
2016-09-15T10:42:15.743Z,56128
2016-09-15T10:43:16.031Z,55936
2016-09-15T10:44:15.737Z,52224
2016-09-15T10:45:15.720Z,56480
2016-09-15T10:46:16.003Z,53472
2016-09-15T10:47:15.706Z,55264
2016-09-15T10:48:15.705Z,56992
2016-09-15T10:49:15.695Z,62528
2016-09-15T10:50:15.703Z,72000
2016-09-15T10:51:15.654Z,76512
2016-09-15T10:52:15.665Z,78944
2016-09-15T10:53:15.677Z,92224
2016-09-15T10:54:15.653Z,92256
2016-09-15T10:55:15.651Z,92864
2016-09-15T10:56:15.639Z,74624
2016-09-15T10:57:15.647Z,52160
2016-09-15T10:58:15.658Z,63904
2016-09-15T10:59:15.622Z,67232
2016-09-15T11:00:17.018Z,60768
2016-09-15T11:01:15.637Z,76832
2016-09-15T11:02:15.627Z,76128
2016-09-15T11:03:15.614Z,70976
2016-09-15T11:04:15.917Z,80224
2016-09-15T11:05:15.607Z,79136
2016-09-15T11:06:15.588Z,89920
2016-09-15T11:07:15.578Z,87712
2016-09-15T11:08:15.600Z,84448
2016-09-15T11:09:15.571Z,75904
2016-09-15T11:10:15.560Z,76096
2016-09-15T11:11:15.569Z,88576
2016-09-15T11:12:15.545Z,109792
2016-09-15T11:13:15.559Z,125952
2016-09-15T11:14:15.562Z,70752
2016-09-15T11:15:15.532Z,114048
2016-09-15T11:16:15.548Z,87968
2016-09-15T11:17:15.830Z,41408
2016-09-15T11:18:15.525Z,40544
2016-09-15T11:19:15.515Z,68672
2016-09-15T11:20:15.526Z,55744
2016-09-15T11:21:15.521Z,35552
2016-09-15T11:22:15.520Z,34080
2016-09-15T11:23:15.519Z,27904
2016-09-15T11:24:15.519Z,27296
2016-09-15T11:25:15.483Z,26848
2016-09-15T11:26:15.498Z,26848
2016-09-15T11:27:15.467Z,26912
2016-09-15T11:28:15.477Z,26720
2016-09-15T11:29:15.462Z,26944
2016-09-15T11:30:15.444Z,27328
2016-09-15T11:31:15.461Z,27776
2016-09-15T11:32:15.467Z,27808
2016-09-15T11:33:15.446Z,27104
2016-09-15T11:34:15.443Z,26016
2016-09-15T11:35:15.429Z,24992
2016-09-15T11:36:15.441Z,24032
2016-09-15T11:37:15.412Z,23296
2016-09-15T11:38:15.406Z,22624
2016-09-15T11:39:15.749Z,21760
2016-09-15T11:40:15.738Z,20960
2016-09-15T11:41:15.397Z,20544
2016-09-15T11:42:15.373Z,20064
2016-09-15T11:43:15.363Z,19584
2016-09-15T11:44:15.376Z,19104
2016-09-15T11:45:15.358Z,18720
2016-09-15T11:46:15.376Z,18336
2016-09-15T11:47:15.379Z,17984
2016-09-15T11:48:15.341Z,17440
2016-09-15T11:49:15.339Z,16360
2016-09-15T11:50:15.324Z,15352
2016-09-15T11:51:15.303Z,14256
2016-09-15T11:52:15.316Z,13188
2016-09-15T11:53:15.310Z,12244
2016-09-15T11:54:15.277Z,11564
2016-09-15T11:55:15.295Z,11080
2016-09-15T11:56:15.308Z,11024
2016-09-15T11:57:15.280Z,11304
2016-09-15T11:58:15.278Z,11936
2016-09-15T11:59:15.258Z,12788
2016-09-15T12:00:15.235Z,13804
2016-09-15T12:01:15.245Z,14644
2016-09-15T12:02:15.248Z,15016
2016-09-15T12:03:15.228Z,14888
2016-09-15T12:04:15.211Z,14608
2016-09-15T12:05:15.220Z,14448
2016-09-15T12:06:15.188Z,14604
2016-09-15T12:07:15.195Z,15364
2016-09-15T12:08:15.170Z,16716
2016-09-15T12:09:15.187Z,18848
2016-09-15T12:10:15.189Z,20928
2016-09-15T12:11:15.166Z,22624
2016-09-15T12:12:15.171Z,23744
2016-09-15T12:13:15.157Z,24544
2016-09-15T12:14:15.112Z,25568
2016-09-15T12:15:15.155Z,26944
2016-09-15T12:16:15.145Z,28256
2016-09-15T12:17:15.116Z,29312
2016-09-15T12:18:15.102Z,30240
2016-09-15T12:19:15.079Z,31008
2016-09-15T12:20:15.067Z,31584
2016-09-15T12:21:15.068Z,32000
2016-09-15T12:22:15.085Z,32352
2016-09-15T12:23:15.062Z,32608
2016-09-15T12:24:15.041Z,32832
2016-09-15T12:25:15.052Z,32992
2016-09-15T12:26:15.050Z,32896
2016-09-15T12:27:15.054Z,32640
2016-09-15T12:28:15.034Z,32128
2016-09-15T12:29:15.026Z,31488
2016-09-15T12:30:15.027Z,30880
2016-09-15T12:31:15.002Z,30816
2016-09-15T12:32:14.994Z,30112
2016-09-15T12:33:15.021Z,28800
2016-09-15T12:34:14.974Z,27872
2016-09-15T12:35:14.986Z,27104
2016-09-15T12:36:14.984Z,27360
2016-09-15T12:37:14.979Z,26720
2016-09-15T12:38:14.956Z,25120
2016-09-15T12:39:14.935Z,24192
2016-09-15T12:40:14.960Z,24256
2016-09-15T12:41:14.919Z,24384
2016-09-15T12:42:14.914Z,24224
2016-09-15T12:43:14.903Z,23456
2016-09-15T12:44:14.896Z,21920
2016-09-15T12:45:14.900Z,20512
2016-09-15T12:46:14.876Z,19744
2016-09-15T12:47:14.883Z,19296
2016-09-15T12:48:14.861Z,19104
2016-09-15T12:49:14.850Z,19104
2016-09-15T12:50:14.860Z,19264
2016-09-15T12:51:14.838Z,19456
2016-09-15T12:52:14.839Z,19520
2016-09-15T12:53:14.818Z,19488
2016-09-15T12:54:14.825Z,19456
2016-09-15T12:55:14.818Z,19520
2016-09-15T12:56:14.812Z,19744
2016-09-15T12:57:14.817Z,20128
2016-09-15T12:58:14.765Z,20608
2016-09-15T12:59:14.776Z,21312
2016-09-15T13:00:14.770Z,21920
2016-09-15T13:01:14.783Z,22272
2016-09-15T13:02:14.735Z,22464
2016-09-15T13:03:14.759Z,22400
2016-09-15T13:04:14.737Z,22144
2016-09-15T13:05:14.714Z,21856
2016-09-15T13:06:15.019Z,21728
2016-09-15T13:07:14.716Z,22080
2016-09-15T13:08:14.707Z,22720
2016-09-15T13:09:14.680Z,23520
2016-09-15T13:10:14.684Z,24480
2016-09-15T13:11:14.685Z,25440
2016-09-15T13:12:14.688Z,26176
2016-09-15T13:13:14.645Z,26560
2016-09-15T13:14:14.674Z,27040
2016-09-15T13:15:14.656Z,27776
2016-09-15T13:16:14.644Z,28288
2016-09-15T13:17:14.650Z,28736
2016-09-15T13:18:14.625Z,29824
2016-09-15T13:19:14.623Z,32000
2016-09-15T13:20:14.616Z,34400
2016-09-15T13:21:14.622Z,34848
2016-09-15T13:22:14.603Z,34592
2016-09-15T13:23:14.582Z,34176
2016-09-15T13:24:14.578Z,33216
2016-09-15T13:25:14.562Z,32416
2016-09-15T13:26:14.589Z,31776
2016-09-15T13:27:14.566Z,31296
2016-09-15T13:28:14.543Z,30912
2016-09-15T13:29:14.565Z,30144
2016-09-15T13:30:14.543Z,29120
2016-09-15T13:31:14.523Z,27904