createdAt,value
2019-02-12T00:00:24.101Z,0.38
2019-02-12T00:01:24.044Z,0.42
2019-02-12T00:02:24.023Z,0.42
2019-02-12T00:03:24.014Z,0.45
2019-02-12T00:04:24.004Z,0.48
2019-02-12T00:05:23.992Z,0.37
2019-02-12T00:06:23.981Z,0.37
2019-02-12T00:07:24.007Z,0.42
2019-02-12T00:08:23.962Z,0.27
2019-02-12T00:09:23.953Z,0.34
2019-02-12T00:10:23.941Z,0.26
2019-02-12T00:11:23.940Z,0.37
2019-02-12T00:12:23.921Z,0.31
2019-02-12T00:13:23.927Z,0.34
2019-02-12T00:14:23.898Z,0.31
2019-02-12T00:15:23.888Z,0.38
2019-02-12T00:16:23.879Z,0.44
2019-02-12T00:17:23.870Z,0.39
2019-02-12T00:18:23.862Z,0.41
2019-02-12T00:19:23.856Z,0.37
2019-02-12T00:20:23.838Z,0.28
2019-02-12T00:21:23.830Z,0.27
2019-02-12T00:22:23.816Z,0.31
2019-02-12T00:23:23.806Z,0.27
2019-02-12T00:24:23.797Z,0.31
2019-02-12T00:25:23.812Z,0.39
2019-02-12T00:26:23.777Z,0.37
2019-02-12T00:27:23.764Z,0.39
2019-02-12T00:28:23.754Z,0.44
2019-02-12T00:29:23.745Z,0.39
2019-02-12T00:30:23.736Z,0.39
2019-02-12T00:31:23.743Z,0.39
2019-02-12T00:32:23.713Z,0.34
2019-02-12T00:33:23.703Z,0.42
2019-02-12T00:34:23.693Z,0.39
2019-02-12T00:35:23.681Z,0.35
2019-02-12T00:36:23.673Z,0.35
2019-02-12T00:37:23.679Z,0.31
2019-02-12T00:38:23.652Z,0.28
2019-02-12T00:39:23.640Z,0.17
2019-02-12T00:40:23.627Z,0.20
2019-02-12T00:41:23.621Z,0.16
2019-02-12T00:42:23.610Z,0.26
2019-02-12T00:43:23.617Z,0.16
2019-02-12T00:44:23.588Z,0.19
2019-02-12T00:45:23.579Z,0.16
2019-02-12T00:46:23.569Z,0.27
2019-02-12T00:47:23.559Z,0.27
2019-02-12T00:48:23.554Z,0.37
2019-02-12T00:49:23.556Z,0.28
2019-02-12T00:50:23.543Z,0.32
2019-02-12T00:51:23.518Z,0.34
2019-02-12T00:52:23.508Z,0.27
2019-02-12T00:53:23.505Z,0.34
2019-02-12T00:54:24.180Z,0.37
2019-02-12T00:55:23.493Z,0.38
2019-02-12T00:56:23.467Z,0.37
2019-02-12T00:57:23.457Z,0.38
2019-02-12T00:58:23.458Z,0.42
2019-02-12T00:59:23.435Z,0.35
2019-02-12T01:00:23.431Z,0.35
2019-02-12T01:01:23.431Z,0.32
2019-02-12T01:02:23.403Z,0.35
2019-02-12T01:03:23.394Z,0.35
2019-02-12T01:04:23.384Z,0.38
2019-02-12T01:05:23.377Z,0.41
2019-02-12T01:06:23.364Z,0.41
2019-02-12T01:07:23.371Z,0.41
2019-02-12T01:08:23.343Z,0.38
2019-02-12T01:09:23.343Z,0.45
2019-02-12T01:10:23.323Z,0.45
2019-02-12T01:11:23.310Z,0.47
2019-02-12T01:12:23.301Z,0.50
2019-02-12T01:13:23.313Z,0.57
2019-02-12T01:14:23.281Z,0.48
2019-02-12T01:15:23.274Z,0.60
2019-02-12T01:16:23.259Z,0.61
2019-02-12T01:17:23.246Z,0.60
2019-02-12T01:18:23.237Z,0.69
2019-02-12T01:19:23.244Z,0.72
2019-02-12T01:20:23.218Z,0.78
2019-02-12T01:21:26.160Z,0.79
2019-02-12T01:22:23.201Z,0.81
2019-02-12T01:23:23.192Z,0.81
2019-02-12T01:24:23.177Z,0.71
2019-02-12T01:25:23.180Z,0.71
2019-02-12T01:26:23.157Z,0.67
2019-02-12T01:27:23.150Z,0.64
2019-02-12T01:28:23.135Z,0.71
2019-02-12T01:29:23.128Z,0.64
2019-02-12T01:30:23.116Z,0.69
2019-02-12T01:31:23.138Z,0.71
2019-02-12T01:32:23.119Z,0.74
2019-02-12T01:33:23.084Z,0.64
2019-02-12T01:34:23.104Z,0.63
2019-02-12T01:35:23.067Z,0.63
2019-02-12T01:36:23.052Z,0.64
2019-02-12T01:37:23.062Z,0.72
2019-02-12T01:38:23.033Z,0.69
2019-02-12T01:39:23.026Z,0.76
2019-02-12T01:40:23.012Z,0.74
2019-02-12T01:41:23.003Z,0.69
2019-02-12T01:42:22.992Z,0.71
2019-02-12T01:43:22.996Z,0.63
2019-02-12T01:44:22.969Z,0.60
2019-02-12T01:45:22.969Z,0.60
2019-02-12T01:46:22.955Z,0.58
2019-02-12T01:47:22.941Z,0.63
2019-02-12T01:48:22.938Z,0.60
2019-02-12T01:49:23.651Z,0.63
2019-02-12T01:50:22.912Z,0.67
2019-02-12T01:51:22.899Z,0.67
2019-02-12T01:52:22.890Z,0.71
2019-02-12T01:53:22.890Z,0.66
2019-02-12T01:54:22.870Z,0.67
2019-02-12T01:55:22.887Z,0.71
2019-02-12T01:56:22.851Z,0.69
2019-02-12T01:57:22.836Z,0.66
2019-02-12T01:58:22.835Z,0.69
2019-02-12T01:59:22.815Z,0.66
2019-02-12T02:00:22.811Z,0.67
2019-02-12T02:01:22.836Z,0.72
2019-02-12T02:02:22.783Z,0.66
2019-02-12T02:03:22.776Z,0.71
2019-02-12T02:04:22.761Z,0.72
2019-02-12T02:05:22.751Z,0.69
2019-02-12T02:06:22.744Z,0.69
2019-02-12T02:07:22.757Z,0.69
2019-02-12T02:08:22.719Z,0.69
2019-02-12T02:09:22.712Z,0.67
2019-02-12T02:10:22.703Z,0.67
2019-02-12T02:11:22.697Z,0.64
2019-02-12T02:12:22.683Z,0.69
2019-02-12T02:13:22.688Z,0.58
2019-02-12T02:14:22.664Z,0.50
2019-02-12T02:15:22.665Z,0.58
2019-02-12T02:16:22.639Z,0.53
2019-02-12T02:17:22.629Z,0.56
2019-02-12T02:18:22.624Z,0.57
2019-02-12T02:19:22.651Z,0.58
2019-02-12T02:20:22.602Z,0.56
2019-02-12T02:21:22.592Z,0.50
2019-02-12T02:22:22.583Z,0.50
2019-02-12T02:23:22.567Z,0.45
2019-02-12T02:24:22.563Z,0.44
2019-02-12T02:25:22.585Z,0.44
2019-02-12T02:26:22.544Z,0.52
2019-02-12T02:27:22.531Z,0.48
2019-02-12T02:28:22.518Z,0.52
2019-02-12T02:29:22.514Z,0.56
2019-02-12T02:30:22.504Z,0.48
2019-02-12T02:31:22.499Z,0.56
2019-02-12T02:32:22.483Z,0.52
2019-02-12T02:33:22.472Z,0.56
2019-02-12T02:34:22.458Z,0.47
2019-02-12T02:35:22.445Z,0.44
2019-02-12T02:36:22.485Z,0.58
2019-02-12T02:37:22.603Z,0.57
2019-02-12T02:38:22.415Z,0.45
2019-02-12T02:39:22.406Z,0.37
2019-02-12T02:40:22.400Z,0.37
2019-02-12T02:41:22.382Z,0.38
2019-02-12T02:42:22.375Z,0.39
2019-02-12T02:43:22.392Z,0.31
2019-02-12T02:44:22.357Z,0.41
2019-02-12T02:45:22.343Z,0.50
2019-02-12T02:46:22.330Z,0.44
2019-02-12T02:47:22.324Z,0.53
2019-02-12T02:48:22.310Z,0.56
2019-02-12T02:49:22.412Z,0.57
2019-02-12T02:50:22.290Z,0.69
2019-02-12T02:51:22.288Z,0.64
2019-02-12T02:52:22.270Z,0.64
2019-02-12T02:53:22.258Z,0.56
2019-02-12T02:54:22.248Z,0.60
2019-02-12T02:55:22.252Z,0.69
2019-02-12T02:56:22.229Z,0.56
2019-02-12T02:57:22.238Z,0.50
2019-02-12T02:58:22.209Z,0.48
2019-02-12T02:59:22.193Z,0.47
2019-02-12T03:00:22.185Z,0.44
2019-02-12T03:01:22.190Z,0.50
2019-02-12T03:02:22.167Z,0.66
2019-02-12T03:03:22.156Z,0.64
2019-02-12T03:04:22.143Z,0.60
2019-02-12T03:05:22.133Z,0.52
2019-02-12T03:06:22.127Z,0.48
2019-02-12T03:07:22.138Z,0.50
2019-02-12T03:08:22.107Z,0.48
2019-02-12T03:09:22.097Z,0.52
2019-02-12T03:10:22.086Z,0.47
2019-02-12T03:11:22.071Z,0.35
2019-02-12T03:12:22.076Z,0.32
2019-02-12T03:13:22.068Z,0.39
2019-02-12T03:14:22.040Z,0.23
2019-02-12T03:15:22.030Z,0.24
2019-02-12T03:16:22.019Z,0.19
2019-02-12T03:17:22.013Z,0.26
2019-02-12T03:18:22.003Z,0.17
2019-02-12T03:19:22.003Z,0.24
2019-02-12T03:20:21.978Z,0.14
2019-02-12T03:21:21.970Z,0.13
2019-02-12T03:22:21.960Z,0.13
2019-02-12T03:23:21.945Z,0.06
2019-02-12T03:24:21.937Z,0.17
2019-02-12T03:25:21.946Z,0.13
2019-02-12T03:26:21.920Z,0.09
2019-02-12T03:27:21.905Z,0.14
2019-02-12T03:28:21.894Z,0.10
2019-02-12T03:29:21.885Z,0.13
2019-02-12T03:30:21.877Z,0.13
2019-02-12T03:31:21.883Z,0.10
2019-02-12T03:32:21.851Z,0.09
2019-02-12T03:33:21.848Z,0.02
2019-02-12T03:34:21.834Z,0.05
2019-02-12T03:35:21.821Z,0.09
2019-02-12T03:36:21.812Z,0.08
2019-02-12T03:37:21.836Z,0.03
2019-02-12T03:38:21.789Z,-0.09
2019-02-12T03:39:21.779Z,-0.12
2019-02-12T03:40:21.776Z,-0.12
2019-02-12T03:41:21.760Z,-0.02
2019-02-12T03:42:21.748Z,0.01
2019-02-12T03:43:21.773Z,-0.09
2019-02-12T03:44:21.725Z,-0.10
2019-02-12T03:45:21.719Z,-0.05
2019-02-12T03:46:21.705Z,-0.05
2019-02-12T03:47:21.697Z,-0.05
2019-02-12T03:48:21.687Z,-0.02
2019-02-12T03:49:21.690Z,-0.07
2019-02-12T03:50:21.673Z,-0.19
2019-02-12T03:51:21.668Z,-0.16
2019-02-12T03:52:21.649Z,-0.02
2019-02-12T03:53:21.635Z,-0.04
2019-02-12T03:54:21.624Z,-0.05
2019-02-12T03:55:21.636Z,-0.07
2019-02-12T03:56:21.602Z,-0.09
2019-02-12T03:57:21.592Z,-0.09
2019-02-12T03:58:21.588Z,0.03
2019-02-12T03:59:21.573Z,0.05
2019-02-12T04:00:21.560Z,-0.01
2019-02-12T04:01:21.566Z,0.03
2019-02-12T04:02:21.544Z,0.03
2019-02-12T04:03:21.528Z,0.13
2019-02-12T04:04:21.518Z,0.13
2019-02-12T04:05:21.508Z,0.13
2019-02-12T04:06:21.501Z,0.10
2019-02-12T04:07:21.592Z,0.13
2019-02-12T04:08:21.476Z,0.10
2019-02-12T04:09:21.470Z,0.09
2019-02-12T04:10:21.454Z,0.05
2019-02-12T04:11:21.444Z,0.06
2019-02-12T04:12:21.436Z,0.03
2019-02-12T04:13:21.445Z,-0.02
2019-02-12T04:14:21.414Z,-0.10
2019-02-12T04:15:21.404Z,-0.07
2019-02-12T04:16:21.394Z,-0.05
2019-02-12T04:17:21.385Z,-0.05
2019-02-12T04:18:21.376Z,-0.05
2019-02-12T04:19:21.378Z,-0.07
2019-02-12T04:20:21.354Z,-0.05
2019-02-12T04:21:21.349Z,-0.05
2019-02-12T04:22:23.004Z,-0.05
2019-02-12T04:23:21.320Z,-0.10
2019-02-12T04:24:21.313Z,-0.07
2019-02-12T04:25:21.314Z,-0.09
2019-02-12T04:26:21.292Z,0.01
2019-02-12T04:27:21.279Z,-0.16
2019-02-12T04:28:21.269Z,-0.09
2019-02-12T04:29:21.261Z,-0.18
2019-02-12T04:30:21.250Z,-0.10
2019-02-12T04:31:21.269Z,-0.07
2019-02-12T04:32:21.235Z,-0.05
2019-02-12T04:33:21.231Z,-0.09
2019-02-12T04:34:21.205Z,-0.10
2019-02-12T04:35:21.195Z,-0.07
2019-02-12T04:36:21.193Z,-0.01
2019-02-12T04:37:21.193Z,-0.02
2019-02-12T04:38:21.160Z,-0.07
2019-02-12T04:39:21.155Z,-0.05
2019-02-12T04:40:21.145Z,-0.07
2019-02-12T04:41:21.136Z,-0.07
2019-02-12T04:42:21.141Z,-0.02
2019-02-12T04:43:21.137Z,0.05
2019-02-12T04:44:21.102Z,0.10
2019-02-12T04:45:21.093Z,0.13
2019-02-12T04:46:21.080Z,0.19
2019-02-12T04:47:21.071Z,0.14
2019-02-12T04:48:21.063Z,0.20
2019-02-12T04:49:21.064Z,0.19
2019-02-12T04:50:21.049Z,0.20
2019-02-12T04:51:21.042Z,0.16
2019-02-12T04:52:21.043Z,0.24
2019-02-12T04:53:21.016Z,0.21
2019-02-12T04:54:21.004Z,0.17
2019-02-12T04:55:21.014Z,0.13
2019-02-12T04:56:20.980Z,0.26
2019-02-12T04:57:20.969Z,0.31
2019-02-12T04:58:20.962Z,0.28
2019-02-12T04:59:20.948Z,0.13
2019-02-12T05:00:20.940Z,0.20
2019-02-12T05:01:20.947Z,0.17
2019-02-12T05:02:20.922Z,0.17
2019-02-12T05:03:20.912Z,0.23
2019-02-12T05:04:20.895Z,0.24
2019-02-12T05:05:20.896Z,0.21
2019-02-12T05:06:20.886Z,0.26
2019-02-12T05:07:20.879Z,0.17
2019-02-12T05:08:20.858Z,0.13
2019-02-12T05:09:20.843Z,0.21
2019-02-12T05:10:20.834Z,0.13
2019-02-12T05:11:20.824Z,0.14
2019-02-12T05:12:20.816Z,0.14
2019-02-12T05:13:20.837Z,0.09
2019-02-12T05:14:20.851Z,0.17
2019-02-12T05:15:20.781Z,0.09
2019-02-12T05:16:20.771Z,0.10
2019-02-12T05:17:20.765Z,0.13
2019-02-12T05:18:20.749Z,0.13
2019-02-12T05:19:20.755Z,0.16
2019-02-12T05:20:20.730Z,0.13
2019-02-12T05:21:20.721Z,0.10
2019-02-12T05:22:20.708Z,0.14
2019-02-12T05:23:20.699Z,0.08
2019-02-12T05:24:20.689Z,-0.09
2019-02-12T05:25:20.691Z,-0.10
2019-02-12T05:26:20.666Z,-0.12
2019-02-12T05:27:20.659Z,0.03
2019-02-12T05:28:20.656Z,0.06
2019-02-12T05:29:20.637Z,0.06
2019-02-12T05:30:20.626Z,0.08
2019-02-12T05:31:20.628Z,0.06
2019-02-12T05:32:20.620Z,0.05
2019-02-12T05:33:20.594Z,0.08
2019-02-12T05:34:20.583Z,0.08
2019-02-12T05:35:20.573Z,0.10
2019-02-12T05:36:20.562Z,0.13
2019-02-12T05:37:20.577Z,0.14
2019-02-12T05:38:20.572Z,0.08
2019-02-12T05:39:20.536Z,0.10
2019-02-12T05:40:20.519Z,0.05
2019-02-12T05:41:20.511Z,0.01
2019-02-12T05:42:20.502Z,0.01
2019-02-12T05:43:20.503Z,0.06
2019-02-12T05:44:20.478Z,0.03
2019-02-12T05:45:20.468Z,0.01
2019-02-12T05:46:20.459Z,-0.12
2019-02-12T05:47:20.505Z,-0.04
2019-02-12T05:48:20.439Z,-0.05
2019-02-12T05:49:20.439Z,-0.19
2019-02-12T05:50:20.423Z,-0.05
2019-02-12T05:51:20.406Z,-0.02
2019-02-12T05:53:13.203Z,-0.07
2019-02-12T05:54:13.195Z,-0.07
2019-02-12T05:55:13.217Z,-0.10
2019-02-12T05:56:13.190Z,-0.12
2019-02-12T05:57:13.165Z,0.02
2019-02-12T05:58:13.167Z,-0.04
2019-02-12T05:59:13.178Z,-0.01
2019-02-12T06:00:13.146Z,-0.04
2019-02-12T06:01:13.152Z,-0.07
2019-02-12T06:02:13.180Z,-0.13
2019-02-12T06:03:13.104Z,-0.19
2019-02-12T06:04:13.100Z,-0.18
2019-02-12T06:05:13.778Z,-0.19
2019-02-12T06:06:13.086Z,-0.15
2019-02-12T06:07:13.072Z,-0.18
2019-02-12T06:08:13.177Z,-0.15
2019-02-12T06:09:13.059Z,-0.19
2019-02-12T06:10:13.037Z,-0.16
2019-02-12T06:11:13.036Z,-0.16
2019-02-12T06:12:13.022Z,-0.20
2019-02-12T06:13:13.021Z,-0.20
2019-02-12T06:14:12.980Z,-0.22
2019-02-12T06:15:12.981Z,-0.30
2019-02-12T06:16:12.964Z,-0.31
2019-02-12T06:17:12.958Z,-0.25
2019-02-12T06:18:12.958Z,-0.25
2019-02-12T06:19:12.961Z,-0.27
2019-02-12T06:20:12.936Z,-0.30
2019-02-12T06:21:12.924Z,-0.28
2019-02-12T06:22:12.903Z,-0.25
2019-02-12T06:23:12.921Z,-0.25
2019-02-12T06:24:12.881Z,-0.22
2019-02-12T06:25:12.925Z,-0.34
2019-02-12T06:26:12.861Z,-0.22
2019-02-12T06:27:12.860Z,-0.36
2019-02-12T06:28:12.842Z,-0.28
2019-02-12T06:29:12.849Z,-0.27
2019-02-12T06:30:12.822Z,-0.34
2019-02-12T06:31:12.829Z,-0.40
2019-02-12T06:32:12.800Z,-0.25
2019-02-12T06:33:12.794Z,-0.28
2019-02-12T06:34:12.777Z,-0.31
2019-02-12T06:35:12.771Z,-0.37
2019-02-12T06:36:12.768Z,-0.45
2019-02-12T06:37:12.770Z,-0.48
2019-02-12T06:38:12.744Z,-0.45
2019-02-12T06:39:12.729Z,-0.43
2019-02-12T06:40:12.722Z,-0.46
2019-02-12T06:41:12.710Z,-0.51
2019-02-12T06:42:12.698Z,-0.49
2019-02-12T06:43:12.711Z,-0.38
2019-02-12T06:44:12.682Z,-0.34
2019-02-12T06:45:12.669Z,-0.40
2019-02-12T06:46:12.656Z,-0.51
2019-02-12T06:47:12.649Z,-0.34
2019-02-12T06:48:12.637Z,-0.38
2019-02-12T06:49:12.641Z,-0.41
2019-02-12T06:50:12.683Z,-0.38
2019-02-12T06:51:12.605Z,-0.36
2019-02-12T06:52:12.603Z,-0.34
2019-02-12T06:53:12.971Z,-0.33
2019-02-12T06:54:12.568Z,-0.28
2019-02-12T06:55:12.579Z,-0.28
2019-02-12T06:56:12.552Z,-0.18
2019-02-12T06:57:12.552Z,-0.15
2019-02-12T06:58:12.530Z,-0.16
2019-02-12T06:59:12.517Z,-0.20
2019-02-12T07:00:12.521Z,-0.15
2019-02-12T07:01:12.517Z,-0.18
2019-02-12T07:02:12.492Z,-0.19
2019-02-12T07:03:12.491Z,-0.33
2019-02-12T07:04:12.475Z,-0.27
2019-02-12T07:05:12.467Z,-0.27
2019-02-12T07:06:12.451Z,-0.27
2019-02-12T07:07:12.447Z,-0.13
2019-02-12T07:08:12.426Z,-0.16
2019-02-12T07:09:12.418Z,-0.16
2019-02-12T07:10:12.403Z,-0.16
2019-02-12T07:11:12.421Z,-0.13
2019-02-12T07:12:12.379Z,-0.16
2019-02-12T07:13:12.393Z,-0.13
2019-02-12T07:14:12.370Z,-0.09
2019-02-12T07:15:12.360Z,-0.19
2019-02-12T07:16:12.338Z,-0.04
2019-02-12T07:17:12.328Z,-0.12
2019-02-12T07:18:12.324Z,0.09
2019-02-12T07:19:12.325Z,0.60
2019-02-12T07:20:12.314Z,1.04
2019-02-12T07:21:12.292Z,1.48
2019-02-12T07:22:12.279Z,1.56
2019-02-12T07:23:21.019Z,1.57
2019-02-12T07:24:13.287Z,1.79
2019-02-12T07:25:12.247Z,2.18
2019-02-12T07:26:12.235Z,2.45
2019-02-12T07:27:12.232Z,2.73
2019-02-12T07:28:12.213Z,3.09
2019-02-12T07:29:12.206Z,3.27
2019-02-12T07:30:12.209Z,3.64
2019-02-12T07:31:12.183Z,3.82
2019-02-12T07:32:12.174Z,3.75
2019-02-12T07:33:13.587Z,3.74
2019-02-12T07:34:12.152Z,3.81
2019-02-12T07:35:12.148Z,3.79
2019-02-12T07:36:12.157Z,4.21
2019-02-12T07:37:12.121Z,4.61
2019-02-12T07:38:12.129Z,4.88
2019-02-12T07:39:12.097Z,4.35
2019-02-12T07:40:12.088Z,3.99
2019-02-12T07:41:19.909Z,3.97
2019-02-12T07:42:13.086Z,4.04
2019-02-12T07:43:12.057Z,4.11
2019-02-12T07:44:12.043Z,4.66
2019-02-12T07:45:12.036Z,5.12
2019-02-12T07:46:12.026Z,5.70
2019-02-12T07:47:12.021Z,5.78
2019-02-12T07:48:12.055Z,5.28
2019-02-12T07:49:11.993Z,4.74
2019-02-12T07:50:11.983Z,3.93
2019-02-12T07:51:11.976Z,3.74
2019-02-12T07:52:11.964Z,3.27
2019-02-12T07:53:11.951Z,2.76
2019-02-12T07:54:11.964Z,2.42
2019-02-12T07:55:11.929Z,2.44
2019-02-12T07:56:11.919Z,2.55
2019-02-12T07:57:11.916Z,2.65
2019-02-12T07:58:11.904Z,2.42
2019-02-12T07:59:11.894Z,2.13
2019-02-12T08:00:11.911Z,2.29
2019-02-12T08:01:11.871Z,2.42
2019-02-12T08:02:11.870Z,2.33
2019-02-12T08:03:11.849Z,2.15
2019-02-12T08:04:11.846Z,2.09
2019-02-12T08:05:11.823Z,1.94
2019-02-12T08:06:11.833Z,1.84
2019-02-12T08:07:11.801Z,1.76
2019-02-12T08:08:11.793Z,1.97
2019-02-12T08:09:11.782Z,2.08
2019-02-12T08:10:11.777Z,2.09
2019-02-12T08:11:11.762Z,2.08
2019-02-12T08:12:11.768Z,2.23
2019-02-12T08:13:11.738Z,2.42
2019-02-12T08:14:11.728Z,2.40
2019-02-12T08:15:11.722Z,2.31
2019-02-12T08:16:11.709Z,2.16
2019-02-12T08:17:11.696Z,2.11
2019-02-12T08:18:11.699Z,1.92
2019-02-12T08:19:11.679Z,1.94
2019-02-12T08:20:11.664Z,1.84
2019-02-12T08:21:11.660Z,1.71
2019-02-12T08:22:14.058Z,1.57
2019-02-12T08:23:11.646Z,1.61
2019-02-12T08:24:11.643Z,1.58
2019-02-12T08:25:11.617Z,1.64
2019-02-12T08:26:11.609Z,1.86
2019-02-12T08:27:11.592Z,2.05
2019-02-12T08:28:11.588Z,2.44
2019-02-12T08:29:11.572Z,2.73
2019-02-12T08:30:11.578Z,2.84
2019-02-12T08:31:11.552Z,3.39
2019-02-12T08:32:11.549Z,3.06
2019-02-12T08:33:11.529Z,2.95
2019-02-12T08:34:11.517Z,2.78
2019-02-12T08:35:11.519Z,2.58
2019-02-12T08:36:11.517Z,2.59
2019-02-12T08:37:11.488Z,2.78
2019-02-12T08:38:11.479Z,2.69
2019-02-12T08:39:11.468Z,2.72
2019-02-12T08:40:11.456Z,2.66
2019-02-12T08:41:11.449Z,2.69
2019-02-12T08:42:11.450Z,2.70
2019-02-12T08:43:11.424Z,2.52
2019-02-12T08:44:11.415Z,2.60
2019-02-12T08:45:11.408Z,2.42
2019-02-12T08:46:11.405Z,2.34
2019-02-12T08:47:11.383Z,2.20
2019-02-12T08:48:11.386Z,2.22
2019-02-12T08:49:11.362Z,2.29
2019-02-12T08:50:11.354Z,2.42
2019-02-12T08:51:11.341Z,2.42
2019-02-12T08:52:11.335Z,2.41
2019-02-12T08:53:11.318Z,2.44
2019-02-12T08:54:11.339Z,2.59
2019-02-12T08:55:11.303Z,2.52
2019-02-12T08:56:11.293Z,2.62
2019-02-12T08:57:11.277Z,2.66
2019-02-12T08:58:11.272Z,2.55
2019-02-12T08:59:11.262Z,2.38
2019-02-12T09:00:11.257Z,2.49
2019-02-12T09:01:11.241Z,2.70
2019-02-12T09:02:11.236Z,2.65
2019-02-12T09:03:11.225Z,2.67
2019-02-12T09:04:11.201Z,2.73
2019-02-12T09:05:11.197Z,2.55
2019-02-12T09:06:11.195Z,2.52
2019-02-12T09:07:11.173Z,2.59
2019-02-12T09:08:11.159Z,2.55
2019-02-12T09:09:11.157Z,2.51
2019-02-12T09:10:11.140Z,2.45
2019-02-12T09:11:11.131Z,2.60
2019-02-12T09:12:11.138Z,2.42
2019-02-12T09:13:11.105Z,2.41
2019-02-12T09:14:11.095Z,2.41
2019-02-12T09:15:11.085Z,2.29
2019-02-12T09:16:11.095Z,2.09
2019-02-12T09:17:11.073Z,2.23
2019-02-12T09:18:11.089Z,2.38
2019-02-12T09:19:11.058Z,2.31
2019-02-12T09:20:11.034Z,2.42
2019-02-12T09:21:11.025Z,2.55
2019-02-12T09:22:11.013Z,2.47
2019-02-12T09:23:11.003Z,2.49
2019-02-12T09:24:11.011Z,2.55
2019-02-12T09:25:10.984Z,2.54
2019-02-12T09:26:10.971Z,2.36
2019-02-12T09:27:10.978Z,2.36
2019-02-12T09:28:10.949Z,2.38
2019-02-12T09:29:10.943Z,2.29
2019-02-12T09:30:10.957Z,2.40
2019-02-12T09:31:10.914Z,2.26
2019-02-12T09:32:10.913Z,2.52
2019-02-12T09:33:10.898Z,2.83
2019-02-12T09:34:10.885Z,2.85
2019-02-12T09:35:10.876Z,2.59
2019-02-12T09:36:10.885Z,2.80
2019-02-12T09:37:10.854Z,2.88
2019-02-12T09:38:10.847Z,2.87
2019-02-12T09:39:10.836Z,2.72
2019-02-12T09:40:18.849Z,2.45
2019-02-12T09:41:11.835Z,2.40
2019-02-12T09:42:10.800Z,2.33
2019-02-12T09:43:10.796Z,2.24
2019-02-12T09:44:10.781Z,2.23
2019-02-12T09:45:10.768Z,2.41
2019-02-12T09:46:10.760Z,2.48
2019-02-12T09:47:10.766Z,2.62
2019-02-12T09:48:10.748Z,2.67
2019-02-12T09:49:10.729Z,2.69
2019-02-12T09:50:10.749Z,2.51
2019-02-12T09:51:10.755Z,2.45
2019-02-12T09:52:10.695Z,2.41
2019-02-12T09:53:10.697Z,2.49
2019-02-12T09:54:10.682Z,2.59
2019-02-12T09:55:10.663Z,2.72
2019-02-12T09:56:10.656Z,2.66
2019-02-12T09:57:10.644Z,2.73
2019-02-12T09:58:10.639Z,2.72
2019-02-12T09:59:10.634Z,2.72
2019-02-12T10:00:10.613Z,2.77
2019-02-12T10:01:10.600Z,3.08
2019-02-12T10:02:10.588Z,3.34
2019-02-12T10:03:10.632Z,3.66
2019-02-12T10:04:10.565Z,3.71
2019-02-12T10:05:10.571Z,3.57
2019-02-12T10:06:10.555Z,3.45
2019-02-12T10:07:10.530Z,3.34
2019-02-12T10:08:10.536Z,3.27
2019-02-12T10:09:10.518Z,3.37
2019-02-12T10:10:10.504Z,3.35
2019-02-12T10:11:10.508Z,3.24
2019-02-12T10:12:10.479Z,3.30
2019-02-12T10:13:10.472Z,3.43
2019-02-12T10:14:10.463Z,3.76
2019-02-12T10:15:10.450Z,4.20
2019-02-12T10:16:10.441Z,4.14
2019-02-12T10:17:10.446Z,5.21
2019-02-12T10:18:10.419Z,5.73
2019-02-12T10:19:10.409Z,6.18
2019-02-12T10:20:10.397Z,5.77
2019-02-12T10:21:10.386Z,6.20
2019-02-12T10:22:10.372Z,5.57
2019-02-12T10:23:10.401Z,5.73
2019-02-12T10:24:19.273Z,5.72
2019-02-12T10:25:11.343Z,5.44
2019-02-12T10:26:10.333Z,5.64
2019-02-12T10:27:10.321Z,5.45
2019-02-12T10:28:10.314Z,4.95
2019-02-12T10:29:10.318Z,5.09
2019-02-12T10:30:10.304Z,5.12
2019-02-12T10:31:10.282Z,5.30
2019-02-12T10:32:10.269Z,6.14
2019-02-12T10:33:10.259Z,6.65
2019-02-12T10:34:10.260Z,6.88
2019-02-12T10:35:10.253Z,7.05
2019-02-12T10:36:10.231Z,7.29
2019-02-12T10:37:10.214Z,7.30
2019-02-12T10:39:10.195Z,7.36
2019-02-12T10:40:10.182Z,6.67
2019-02-12T10:41:10.188Z,6.17
2019-02-12T10:42:10.162Z,5.70
2019-02-12T10:43:10.153Z,5.64
2019-02-12T10:44:10.141Z,5.81
2019-02-12T10:45:10.131Z,6.36
2019-02-12T10:46:10.121Z,6.44
2019-02-12T10:47:10.122Z,6.37
2019-02-12T10:48:10.095Z,6.31
2019-02-12T10:49:10.089Z,6.64
2019-02-12T10:50:10.076Z,6.72
2019-02-12T10:51:10.063Z,6.21
2019-02-12T10:52:10.062Z,5.84
2019-02-12T10:53:10.061Z,5.87
2019-02-12T10:54:12.174Z,5.57
2019-02-12T10:55:10.025Z,5.72
2019-02-12T10:56:10.015Z,5.49
2019-02-12T10:57:10.010Z,5.69
2019-02-12T10:58:09.994Z,5.89
2019-02-12T10:59:10.001Z,6.13
2019-02-12T11:00:09.974Z,6.05
2019-02-12T11:01:09.965Z,5.98
2019-02-12T11:02:09.951Z,6.14
2019-02-12T11:03:09.941Z,5.98
2019-02-12T11:04:09.931Z,6.05
2019-02-12T11:05:09.935Z,6.31
2019-02-12T11:06:09.910Z,6.58
2019-02-12T11:07:09.903Z,6.15
2019-02-12T11:08:09.891Z,6.55
2019-02-12T11:09:09.877Z,6.49
2019-02-12T11:10:09.868Z,6.62
2019-02-12T11:11:09.874Z,6.61
2019-02-12T11:12:09.845Z,6.65
2019-02-12T11:13:09.835Z,6.82
2019-02-12T11:14:09.839Z,6.62
2019-02-12T11:15:09.835Z,6.55
2019-02-12T11:16:09.803Z,6.85
2019-02-12T11:17:09.810Z,6.95
2019-02-12T11:18:09.785Z,7.48
2019-02-12T11:19:09.774Z,7.67
2019-02-12T11:20:09.759Z,7.33
2019-02-12T11:21:12.108Z,6.78
2019-02-12T11:22:09.741Z,6.64
2019-02-12T11:23:10.951Z,7.04
2019-02-12T11:24:09.717Z,7.15
2019-02-12T11:25:09.706Z,7.45
2019-02-12T11:26:09.694Z,7.89
2019-02-12T11:27:09.685Z,7.68
2019-02-12T11:28:09.672Z,7.33
2019-02-12T11:29:09.678Z,7.67
2019-02-12T11:30:09.653Z,7.59
2019-02-12T11:31:09.637Z,7.41
2019-02-12T11:32:09.630Z,7.18
2019-02-12T11:33:09.626Z,7.31
2019-02-12T11:34:09.605Z,7.11
2019-02-12T11:35:09.613Z,7.40
2019-02-12T11:36:09.591Z,7.68
2019-02-12T11:37:09.575Z,6.93
2019-02-12T11:38:09.565Z,6.98
2019-02-12T11:39:09.558Z,6.64
2019-02-12T11:40:09.542Z,6.68
2019-02-12T11:41:09.562Z,6.93
2019-02-12T11:42:09.524Z,6.88
2019-02-12T11:43:09.510Z,7.03
2019-02-12T11:44:09.500Z,6.93
2019-02-12T11:45:09.489Z,6.95
2019-02-12T11:46:09.478Z,7.01
2019-02-12T11:47:09.482Z,6.90
2019-02-12T11:48:09.456Z,6.62
2019-02-12T11:49:09.444Z,6.58
2019-02-12T11:50:09.434Z,6.79
2019-02-12T11:51:09.427Z,6.70
2019-02-12T11:52:09.414Z,6.60
2019-02-12T11:53:09.418Z,6.91
2019-02-12T11:54:09.389Z,6.64
2019-02-12T11:55:16.417Z,6.72
2019-02-12T11:56:09.370Z,6.67
2019-02-12T11:57:09.364Z,6.78
2019-02-12T11:58:09.348Z,6.80
2019-02-12T11:59:09.351Z,7.05
2019-02-12T12:00:09.325Z,7.49
2019-02-12T12:01:09.319Z,7.68
2019-02-12T12:02:09.306Z,7.48
2019-02-12T12:03:09.293Z,7.48
2019-02-12T12:04:09.284Z,7.31
2019-02-12T12:05:09.290Z,7.05
2019-02-12T12:06:09.267Z,7.22
2019-02-12T12:07:09.259Z,7.23
2019-02-12T12:08:09.244Z,7.21
2019-02-12T12:09:09.229Z,7.26
2019-02-12T12:10:09.220Z,7.26
2019-02-12T12:11:09.226Z,7.51
2019-02-12T12:12:09.202Z,7.70
2019-02-12T12:13:09.198Z,7.54
2019-02-12T12:14:09.178Z,7.56
2019-02-12T12:15:09.169Z,7.48
2019-02-12T12:16:09.159Z,7.39
2019-02-12T12:17:09.168Z,7.23
2019-02-12T12:18:09.139Z,7.23
2019-02-12T12:19:09.127Z,7.34
2019-02-12T12:20:09.126Z,7.49
2019-02-12T12:21:09.105Z,7.51
2019-02-12T12:22:09.096Z,7.45
2019-02-12T12:23:09.098Z,7.29
2019-02-12T12:24:09.073Z,7.16
2019-02-12T12:25:09.063Z,7.12
2019-02-12T12:26:09.053Z,7.31
2019-02-12T12:27:09.047Z,7.37
2019-02-12T12:28:09.034Z,7.59
2019-02-12T12:29:09.042Z,7.67
2019-02-12T12:30:09.016Z,7.78
2019-02-12T12:31:09.005Z,7.58
2019-02-12T12:32:08.993Z,7.44
2019-02-12T12:33:08.982Z,7.31
2019-02-12T12:34:08.970Z,7.61
2019-02-12T12:35:08.981Z,7.71
2019-02-12T12:36:08.954Z,7.77
2019-02-12T12:37:08.942Z,7.91
2019-02-12T12:38:08.928Z,7.77
2019-02-12T12:39:08.916Z,7.73
2019-02-12T12:40:08.906Z,7.80
2019-02-12T12:41:09.003Z,7.92
2019-02-12T12:42:08.888Z,7.70
2019-02-12T12:43:08.875Z,7.63
2019-02-12T12:44:08.892Z,7.63
2019-02-12T12:45:08.855Z,7.71
2019-02-12T12:46:08.846Z,7.93
2019-02-12T12:47:08.851Z,7.77
2019-02-12T12:48:08.823Z,7.49
2019-02-12T12:49:08.815Z,7.30
2019-02-12T12:50:08.808Z,7.29
2019-02-12T12:51:08.792Z,7.31
2019-02-12T12:52:08.806Z,7.58
2019-02-12T12:53:08.786Z,7.31
2019-02-12T12:54:08.761Z,7.26
2019-02-12T12:55:08.750Z,7.18
2019-02-12T12:56:08.738Z,7.04
2019-02-12T12:57:08.729Z,7.27
2019-02-12T12:58:08.721Z,7.40
2019-02-12T12:59:08.721Z,7.59
2019-02-12T13:00:08.703Z,7.56
2019-02-12T13:01:08.692Z,7.71
2019-02-12T13:02:08.706Z,7.78
2019-02-12T13:03:08.674Z,7.78
2019-02-12T13:04:08.651Z,7.75
2019-02-12T13:05:08.665Z,7.71
2019-02-12T13:06:08.632Z,7.77
2019-02-12T13:07:08.622Z,7.88
2019-02-12T13:08:08.626Z,7.68
2019-02-12T13:09:08.603Z,7.88
2019-02-12T13:10:08.591Z,7.63
2019-02-12T13:11:08.598Z,7.51
2019-02-12T13:12:08.569Z,7.48
2019-02-12T13:13:08.559Z,7.34
2019-02-12T13:14:08.547Z,7.33
2019-02-12T13:15:08.534Z,7.23