createdAt,value
2019-02-10T00:02:20.653Z,1.72
2019-02-10T00:04:50.639Z,1.85
2019-02-10T00:07:20.799Z,1.50
2019-02-10T00:09:50.484Z,1.50
2019-02-10T00:12:20.582Z,1.57
2019-02-10T00:14:50.586Z,1.20
2019-02-10T00:17:20.315Z,1.80
2019-02-10T00:19:51.783Z,1.67
2019-02-10T00:22:21.499Z,1.47
2019-02-10T00:24:51.292Z,1.65
2019-02-10T00:27:21.034Z,1.50
2019-02-10T00:29:50.710Z,1.72
2019-02-10T00:32:20.431Z,2.30
2019-02-10T00:34:50.360Z,1.42
2019-02-10T00:37:21.719Z,1.57
2019-02-10T00:39:54.217Z,1.90
2019-02-10T00:42:24.302Z,1.52
2019-02-10T00:44:54.167Z,1.80
2019-02-10T00:47:24.135Z,1.77
2019-02-10T00:49:54.729Z,2.02
2019-02-10T00:52:24.342Z,2.22
2019-02-10T00:54:54.034Z,2.00
2019-02-10T00:57:23.741Z,3.40
2019-02-10T00:59:53.454Z,3.12
2019-02-10T01:02:23.122Z,3.35
2019-02-10T01:04:52.910Z,3.40
2019-02-10T01:07:22.737Z,2.95
2019-02-10T01:09:53.102Z,3.70
2019-02-10T01:12:24.064Z,3.72
2019-02-10T01:14:53.856Z,3.00
2019-02-10T01:17:23.827Z,3.40
2019-02-10T01:19:53.996Z,3.22
2019-02-10T01:22:25.592Z,2.10
2019-02-10T01:24:55.562Z,1.70
2019-02-10T01:27:26.659Z,1.77
2019-02-10T01:29:56.394Z,1.92
2019-02-10T01:32:26.197Z,1.45
2019-02-10T01:34:55.972Z,1.62
2019-02-10T01:37:25.768Z,1.52
2019-02-10T01:39:55.567Z,1.72
2019-02-10T01:42:25.253Z,1.45
2019-02-10T01:44:55.060Z,1.57
2019-02-10T01:47:24.763Z,1.62
2019-02-10T01:49:54.445Z,1.52
2019-02-10T01:52:24.418Z,1.40
2019-02-10T01:54:54.372Z,1.57
2019-02-10T01:57:24.345Z,1.20
2019-02-10T01:59:54.071Z,1.57
2019-02-10T02:02:24.046Z,1.20
2019-02-10T02:04:53.785Z,1.30
2019-02-10T02:07:24.327Z,1.20
2019-02-10T02:09:54.209Z,1.22
2019-02-10T02:12:24.078Z,1.50
2019-02-10T02:14:53.791Z,1.07
2019-02-10T02:17:23.503Z,1.12
2019-02-10T02:19:53.318Z,1.15
2019-02-10T02:22:23.004Z,1.30
2019-02-10T02:24:52.723Z,1.05
2019-02-10T02:27:22.435Z,1.40
2019-02-10T02:29:52.427Z,1.37
2019-02-10T02:32:22.136Z,1.20
2019-02-10T02:34:52.706Z,1.15
2019-02-10T02:37:22.472Z,1.27
2019-02-10T02:39:52.152Z,1.20
2019-02-10T02:42:21.889Z,1.40
2019-02-10T02:44:51.735Z,1.10
2019-02-10T02:47:23.038Z,1.07
2019-02-10T02:49:52.700Z,1.10
2019-02-10T02:52:22.463Z,1.20
2019-02-10T02:54:52.122Z,1.27
2019-02-10T02:57:21.950Z,1.20
2019-02-10T02:59:51.688Z,1.02
2019-02-10T03:02:21.387Z,0.80
2019-02-10T03:04:51.111Z,1.20
2019-02-10T03:07:20.829Z,1.00
2019-02-10T03:09:50.554Z,0.82
2019-02-10T03:12:20.267Z,0.80
2019-02-10T03:14:50.008Z,1.12
2019-02-10T03:17:19.663Z,1.52
2019-02-10T03:19:49.431Z,1.12
2019-02-10T03:22:19.219Z,1.00
2019-02-10T03:24:48.940Z,1.00
2019-02-10T03:27:18.853Z,0.93
2019-02-10T03:29:48.535Z,1.10
2019-02-10T03:32:18.259Z,1.45
2019-02-10T03:34:47.985Z,0.82
2019-02-10T03:37:26.673Z,1.07
2019-02-10T03:39:49.201Z,1.20
2019-02-10T03:42:18.965Z,1.15
2019-02-10T03:44:48.700Z,1.25
2019-02-10T03:47:18.387Z,1.20
2019-02-10T03:49:48.114Z,1.37
2019-02-10T03:52:17.835Z,1.55
2019-02-10T03:54:47.686Z,1.22
2019-02-10T03:57:17.375Z,1.17
2019-02-10T03:59:47.081Z,1.27
2019-02-10T04:02:16.904Z,1.30
2019-02-10T04:04:46.625Z,0.82
2019-02-10T04:07:16.493Z,1.35
2019-02-10T04:09:46.213Z,0.95
2019-02-10T04:12:15.863Z,1.10
2019-02-10T04:14:45.574Z,1.25
2019-02-10T04:17:15.267Z,1.00
2019-02-10T04:19:44.925Z,1.10
2019-02-10T04:22:14.631Z,1.00
2019-02-10T04:24:44.373Z,1.00
2019-02-10T04:27:14.053Z,0.80
2019-02-10T04:29:43.769Z,1.00
2019-02-10T04:32:13.501Z,1.62
2019-02-10T04:34:43.177Z,0.98
2019-02-10T04:37:12.928Z,0.70
2019-02-10T04:39:42.622Z,1.12
2019-02-10T04:42:12.517Z,0.93
2019-02-10T04:44:42.485Z,1.10
2019-02-10T04:47:12.181Z,1.15
2019-02-10T04:49:41.871Z,0.88
2019-02-10T04:52:11.607Z,1.00
2019-02-10T04:54:43.183Z,1.10
2019-02-10T04:57:13.110Z,0.80
2019-02-10T04:59:42.725Z,1.15
2019-02-10T05:02:12.712Z,0.90
2019-02-10T05:04:42.403Z,0.78
2019-02-10T05:07:12.046Z,0.90
2019-02-10T05:09:41.838Z,1.00
2019-02-10T05:12:11.671Z,1.30
2019-02-10T05:14:49.744Z,0.90
2019-02-10T05:17:19.598Z,0.93
2019-02-10T05:19:58.440Z,1.02
2019-02-10T05:22:34.585Z,1.10
2019-02-10T05:25:06.150Z,1.02
2019-02-10T05:27:35.933Z,1.60
2019-02-10T05:30:06.422Z,1.90
2019-02-10T05:32:37.737Z,2.17
2019-02-10T05:35:07.423Z,2.90
2019-02-10T05:37:37.414Z,3.08
2019-02-10T05:40:07.133Z,3.02
2019-02-10T05:42:36.955Z,2.92
2019-02-10T05:45:07.981Z,2.50
2019-02-10T05:47:37.712Z,2.30
2019-02-10T05:50:07.957Z,2.23
2019-02-10T05:52:37.667Z,2.30
2019-02-10T05:55:07.360Z,1.92
2019-02-10T05:57:37.103Z,2.00
2019-02-10T06:00:07.972Z,1.92
2019-02-10T06:02:38.684Z,1.70
2019-02-10T06:05:09.839Z,2.12
2019-02-10T06:07:39.834Z,1.98
2019-02-10T06:10:09.588Z,1.90
2019-02-10T06:12:39.335Z,1.90
2019-02-10T06:15:10.539Z,1.80
2019-02-10T06:17:40.280Z,1.67
2019-02-10T06:20:11.066Z,1.70
2019-02-10T06:22:41.294Z,1.40
2019-02-10T06:25:11.000Z,1.47
2019-02-10T06:27:40.773Z,1.60
2019-02-10T06:30:11.242Z,1.30
2019-02-10T06:32:41.497Z,1.45
2019-02-10T06:35:11.193Z,1.30
2019-02-10T06:37:40.900Z,1.32
2019-02-10T06:40:10.607Z,1.30
2019-02-10T06:42:40.439Z,1.05
2019-02-10T06:45:11.211Z,1.07
2019-02-10T06:47:41.021Z,0.90
2019-02-10T06:50:10.782Z,1.10
2019-02-10T06:52:40.508Z,1.10
2019-02-10T06:55:10.194Z,1.15
2019-02-10T06:57:39.986Z,1.15
2019-02-10T07:00:28.867Z,1.10
2019-02-10T07:03:18.849Z,1.12
2019-02-10T07:05:48.804Z,0.80
2019-02-10T07:08:18.573Z,0.93
2019-02-10T07:10:48.294Z,1.17
2019-02-10T07:13:19.457Z,1.05
2019-02-10T07:16:07.065Z,0.90
2019-02-10T07:18:54.984Z,0.80
2019-02-10T07:21:26.173Z,1.32
2019-02-10T07:23:58.493Z,1.32
2019-02-10T07:26:29.676Z,1.15
2019-02-10T07:28:59.329Z,1.40
2019-02-10T07:31:29.085Z,0.93
2019-02-10T07:34:16.473Z,1.20
2019-02-10T07:36:50.633Z,0.88
2019-02-10T07:39:30.740Z,0.90
2019-02-10T07:42:01.947Z,1.37
2019-02-10T07:44:36.346Z,1.02
2019-02-10T07:47:16.801Z,0.90
2019-02-10T07:49:48.128Z,1.77
2019-02-10T07:52:31.704Z,1.20
2019-02-10T07:55:19.914Z,1.30
2019-02-10T07:57:52.706Z,1.00
2019-02-10T08:00:29.938Z,1.20
2019-02-10T08:03:04.230Z,1.10
2019-02-10T08:05:39.321Z,1.00
2019-02-10T08:08:16.587Z,0.78
2019-02-10T08:10:56.865Z,1.00
2019-02-10T08:13:34.401Z,1.20
2019-02-10T08:16:20.641Z,0.80
2019-02-10T08:18:57.898Z,0.80
2019-02-10T08:21:29.166Z,0.90
2019-02-10T08:24:00.506Z,1.00
2019-02-10T08:26:34.349Z,0.95
2019-02-10T08:29:08.856Z,1.05
2019-02-10T08:31:42.971Z,1.20
2019-02-10T08:34:17.274Z,1.15
2019-02-10T08:36:51.468Z,1.25
2019-02-10T08:39:22.751Z,1.20
2019-02-10T08:42:03.442Z,0.98
2019-02-10T08:44:41.212Z,0.90
2019-02-10T08:47:18.563Z,1.35
2019-02-10T08:49:54.408Z,1.20
2019-02-10T08:52:25.797Z,1.20
2019-02-10T08:54:56.133Z,1.30
2019-02-10T08:57:26.780Z,1.10
2019-02-10T08:59:57.555Z,0.98
2019-02-10T09:02:27.578Z,0.90
2019-02-10T09:04:57.540Z,0.88
2019-02-10T09:07:27.406Z,0.78
2019-02-10T09:09:57.512Z,0.80
2019-02-10T09:12:27.549Z,1.10
2019-02-10T09:14:57.289Z,1.00
2019-02-10T09:17:27.077Z,0.80
2019-02-10T09:19:57.123Z,0.90
2019-02-10T09:22:26.925Z,0.70
2019-02-10T09:24:56.671Z,1.37
2019-02-10T09:27:26.494Z,1.15
2019-02-10T09:29:57.201Z,1.25
2019-02-10T09:32:26.913Z,0.80
2019-02-10T09:34:56.942Z,1.15
2019-02-10T09:37:26.661Z,1.42
2019-02-10T09:39:56.411Z,1.07
2019-02-10T09:42:26.655Z,0.57
2019-02-10T09:44:56.501Z,0.98
2019-02-10T09:47:26.449Z,1.10
2019-02-10T09:49:56.259Z,0.93
2019-02-10T09:52:26.074Z,1.10
2019-02-10T09:54:55.955Z,1.10
2019-02-10T09:57:25.833Z,1.57
2019-02-10T09:59:56.473Z,1.70
2019-02-10T10:02:27.355Z,1.40
2019-02-10T10:04:57.069Z,1.12
2019-02-10T10:07:26.997Z,1.17
2019-02-10T10:09:57.884Z,0.72
2019-02-10T10:12:27.953Z,1.10
2019-02-10T10:14:57.710Z,1.07
2019-02-10T10:17:27.482Z,0.70
2019-02-10T10:19:57.239Z,1.17
2019-02-10T10:22:27.053Z,0.75
2019-02-10T10:24:56.945Z,1.00
2019-02-10T10:27:26.952Z,0.90
2019-02-10T10:29:57.109Z,0.90
2019-02-10T10:32:27.006Z,1.02
2019-02-10T10:34:57.696Z,1.00
2019-02-10T10:37:27.487Z,1.17
2019-02-10T10:39:58.171Z,1.17
2019-02-10T10:42:27.957Z,0.90
2019-02-10T10:44:57.684Z,0.80
2019-02-10T10:47:27.749Z,0.90
2019-02-10T10:49:57.522Z,0.93
2019-02-10T10:52:27.504Z,1.20
2019-02-10T10:54:57.356Z,1.07
2019-02-10T10:57:27.091Z,1.22
2019-02-10T10:59:56.959Z,0.95
2019-02-10T11:02:26.726Z,1.57
2019-02-10T11:04:56.641Z,0.90
2019-02-10T11:07:26.511Z,0.90
2019-02-10T11:09:56.374Z,1.15
2019-02-10T11:12:27.679Z,2.65
2019-02-10T11:14:58.714Z,1.30
2019-02-10T11:17:29.533Z,4.20
2019-02-10T11:19:59.341Z,1.87
2019-02-10T11:22:30.030Z,1.10
2019-02-10T11:25:00.249Z,1.27
2019-02-10T11:27:30.687Z,1.05
2019-02-10T11:30:00.852Z,1.00
2019-02-10T11:32:31.031Z,1.02
2019-02-10T11:35:00.754Z,1.27
2019-02-10T11:37:31.176Z,1.00
2019-02-10T11:40:01.525Z,1.40
2019-02-10T11:42:31.401Z,1.40
2019-02-10T11:45:01.344Z,1.30
2019-02-10T11:47:31.526Z,1.12
2019-02-10T11:50:01.666Z,1.50
2019-02-10T11:52:31.423Z,1.60
2019-02-10T11:55:01.676Z,1.40
2019-02-10T11:57:31.604Z,1.50
2019-02-10T12:00:01.518Z,1.62
2019-02-10T12:02:37.851Z,1.57
2019-02-10T12:05:03.018Z,1.62
2019-02-10T12:07:32.816Z,1.42
2019-02-10T12:10:03.505Z,1.40
2019-02-10T12:12:33.547Z,1.42
2019-02-10T12:15:05.219Z,1.80
2019-02-10T12:17:35.783Z,1.77
2019-02-10T12:20:07.311Z,1.65
2019-02-10T12:22:37.320Z,1.82
2019-02-10T12:25:08.521Z,3.62
2019-02-10T12:27:38.614Z,1.92
2019-02-10T12:30:09.863Z,1.70
2019-02-10T12:32:39.986Z,1.30
2019-02-10T12:35:10.552Z,1.30
2019-02-10T12:37:44.090Z,1.40
2019-02-10T12:40:13.920Z,1.85
2019-02-10T12:42:44.301Z,1.70
2019-02-10T12:45:15.669Z,1.67
2019-02-10T12:47:45.457Z,1.50
2019-02-10T12:50:16.527Z,1.32
2019-02-10T12:52:46.863Z,1.32
2019-02-10T12:55:16.626Z,1.25
2019-02-10T12:57:47.087Z,1.57
2019-02-10T13:00:18.006Z,2.95
2019-02-10T13:02:47.731Z,2.42
2019-02-10T13:05:17.707Z,1.70
2019-02-10T13:07:47.617Z,1.20
2019-02-10T13:10:18.334Z,1.30
2019-02-10T13:12:49.193Z,1.90
2019-02-10T13:15:19.318Z,2.00
2019-02-10T13:17:49.046Z,1.80
2019-02-10T13:20:18.771Z,2.08
2019-02-10T13:22:48.533Z,6.87
2019-02-10T13:25:18.275Z,1.70
2019-02-10T13:27:48.711Z,1.80
2019-02-10T13:30:19.608Z,1.40
2019-02-10T13:32:49.330Z,1.35
2019-02-10T13:35:19.514Z,1.57
2019-02-10T13:37:49.641Z,1.25
2019-02-10T13:40:20.177Z,1.05
2019-02-10T13:42:51.271Z,1.17
2019-02-10T13:45:21.065Z,1.50
2019-02-10T13:47:52.059Z,1.57
2019-02-10T13:50:22.870Z,1.42
2019-02-10T13:52:52.767Z,1.30
2019-02-10T13:55:22.578Z,1.37
2019-02-10T13:57:52.481Z,1.57
2019-02-10T14:00:23.647Z,1.42
2019-02-10T14:02:53.496Z,1.40
2019-02-10T14:05:23.614Z,1.60
2019-02-10T14:07:53.425Z,1.60
2019-02-10T14:10:25.606Z,1.30
2019-02-10T14:12:57.380Z,1.57
2019-02-10T14:15:28.028Z,1.40
2019-02-10T14:17:57.745Z,1.42
2019-02-10T14:20:27.581Z,1.40
2019-02-10T14:22:57.510Z,1.10
2019-02-10T14:25:27.602Z,1.10
2019-02-10T14:27:58.607Z,0.93
2019-02-10T14:30:28.381Z,0.90
2019-02-10T14:32:58.176Z,1.20
2019-02-10T14:35:27.970Z,0.98
2019-02-10T14:37:57.718Z,1.02
2019-02-10T14:40:33.499Z,0.90
2019-02-10T14:42:59.307Z,1.30
2019-02-10T14:45:29.557Z,1.27
2019-02-10T14:47:59.511Z,1.30
2019-02-10T14:50:29.313Z,0.90
2019-02-10T14:52:59.199Z,1.62
2019-02-10T14:55:30.597Z,1.55
2019-02-10T14:58:00.532Z,1.07
2019-02-10T15:00:30.547Z,1.37
2019-02-10T15:03:00.533Z,1.10
2019-02-10T15:05:30.302Z,1.40
2019-02-10T15:08:00.423Z,0.85
2019-02-10T15:10:31.986Z,1.37
2019-02-10T15:13:02.942Z,1.22
2019-02-10T15:15:33.149Z,1.35
2019-02-10T15:18:03.433Z,1.00
2019-02-10T15:20:35.136Z,1.35
2019-02-10T15:23:05.830Z,0.80
2019-02-10T15:25:35.693Z,0.70
2019-02-10T15:28:05.564Z,1.35
2019-02-10T15:30:35.698Z,0.93
2019-02-10T15:33:06.346Z,0.90
2019-02-10T15:35:36.979Z,1.20
2019-02-10T15:38:06.956Z,0.80
2019-02-10T15:40:36.920Z,1.00
2019-02-10T15:43:06.961Z,1.02
2019-02-10T15:45:36.664Z,1.10
2019-02-10T15:48:06.622Z,1.00
2019-02-10T15:50:36.615Z,0.95
2019-02-10T15:53:06.493Z,0.90
2019-02-10T15:55:36.448Z,1.30
2019-02-10T15:58:06.671Z,1.35
2019-02-10T16:00:36.680Z,1.10
2019-02-10T16:03:06.685Z,1.10
2019-02-10T16:05:36.705Z,1.00
2019-02-10T16:08:06.755Z,1.27
2019-02-10T16:10:36.500Z,1.10
2019-02-10T16:13:06.343Z,1.62
2019-02-10T16:15:37.095Z,0.72
2019-02-10T16:18:08.561Z,1.00
2019-02-10T16:20:39.343Z,1.00
2019-02-10T16:23:09.525Z,0.78
2019-02-10T16:25:40.868Z,0.60
2019-02-10T16:28:10.746Z,0.60
2019-02-10T16:30:40.970Z,0.53
2019-02-10T16:33:10.987Z,0.40
2019-02-10T16:35:40.753Z,0.40
2019-02-10T16:38:11.600Z,0.45
2019-02-10T16:40:43.029Z,0.40
2019-02-10T16:43:12.778Z,0.62
2019-02-10T16:45:42.621Z,0.60
2019-02-10T16:48:12.580Z,0.33
2019-02-10T16:50:42.838Z,0.30
2019-02-10T16:53:12.793Z,0.60
2019-02-10T16:55:43.075Z,0.42
2019-02-10T16:58:14.020Z,0.40
2019-02-10T17:00:44.303Z,0.40
2019-02-10T17:03:14.356Z,0.40
2019-02-10T17:05:44.134Z,0.40
2019-02-10T17:08:14.007Z,0.30
2019-02-10T17:10:44.177Z,0.30
2019-02-10T17:13:14.023Z,0.40
2019-02-10T17:15:44.069Z,0.33
2019-02-10T17:18:13.951Z,0.30
2019-02-10T17:20:43.576Z,0.40
2019-02-10T17:23:13.536Z,0.40
2019-02-10T17:25:43.792Z,0.30
2019-02-10T17:28:14.053Z,0.30
2019-02-10T17:30:43.842Z,0.30
2019-02-10T17:33:13.881Z,0.40
2019-02-10T17:35:43.597Z,0.30
2019-02-10T17:38:13.610Z,0.55
2019-02-10T17:40:45.756Z,0.30
2019-02-10T17:43:16.995Z,0.30
2019-02-10T17:45:46.806Z,0.20
2019-02-10T17:48:16.835Z,0.30
2019-02-10T17:50:46.900Z,0.30
2019-02-10T17:53:17.825Z,0.40
2019-02-10T17:55:47.524Z,0.47
2019-02-10T17:58:17.397Z,0.40
2019-02-10T18:00:48.763Z,0.40
2019-02-10T18:03:18.565Z,0.50
2019-02-10T18:05:48.867Z,0.60
2019-02-10T18:08:18.708Z,0.60
2019-02-10T18:10:48.767Z,0.60
2019-02-10T18:13:18.873Z,0.20
2019-02-10T18:16:07.273Z,0.50
2019-02-10T18:18:38.606Z,0.30
2019-02-10T18:21:18.824Z,0.57
2019-02-10T18:23:59.422Z,0.40
2019-02-10T18:26:47.017Z,0.40
2019-02-10T18:29:19.312Z,0.42
2019-02-10T18:31:50.644Z,0.20
2019-02-10T18:34:37.464Z,0.40
2019-02-10T18:37:14.909Z,0.55
2019-02-10T18:40:04.804Z,0.50
2019-02-10T18:42:36.207Z,0.30
2019-02-10T18:45:11.597Z,0.30
2019-02-10T18:47:45.877Z,0.20
2019-02-10T18:50:20.372Z,0.42
2019-02-10T18:52:55.384Z,0.20
2019-02-10T18:55:33.744Z,0.40
2019-02-10T19:00:59.476Z,0.40
2019-02-10T19:03:30.873Z,0.40
2019-02-10T19:06:02.501Z,0.30
2019-02-10T19:08:37.240Z,0.20
2019-02-10T19:11:16.293Z,0.40
2019-02-10T19:13:47.965Z,0.30
2019-02-10T19:16:19.961Z,0.30
2019-02-10T19:18:54.283Z,0.40
2019-02-10T19:21:25.627Z,0.45
2019-02-10T19:24:15.621Z,0.20
2019-02-10T19:27:02.186Z,0.30
2019-02-10T19:29:33.569Z,0.30
2019-02-10T19:32:10.999Z,0.40
2019-02-10T19:34:42.367Z,0.40
2019-02-10T19:37:21.421Z,0.40
2019-02-10T19:40:01.590Z,0.40
2019-02-10T19:42:37.267Z,0.40
2019-02-10T19:45:17.842Z,0.30
2019-02-10T19:48:04.647Z,0.42
2019-02-10T19:50:47.752Z,0.50
2019-02-10T19:53:25.403Z,0.37
2019-02-10T19:55:59.894Z,0.40
2019-02-10T19:58:37.537Z,0.62
2019-02-10T20:01:10.312Z,0.40
2019-02-10T20:03:45.927Z,0.35
2019-02-10T20:06:17.315Z,0.72
2019-02-10T20:09:07.034Z,0.60
2019-02-10T20:11:39.563Z,0.50
2019-02-10T20:14:20.260Z,0.50
2019-02-10T20:16:51.632Z,0.45
2019-02-10T20:19:23.056Z,0.70
2019-02-10T20:21:57.390Z,0.60
2019-02-10T20:24:28.938Z,0.60
2019-02-10T20:27:16.387Z,0.50
2019-02-10T20:29:56.945Z,0.40
2019-02-10T20:32:28.252Z,0.60
2019-02-10T20:34:59.944Z,0.80
2019-02-10T20:37:42.244Z,0.90
2019-02-10T20:40:11.869Z,0.75
2019-02-10T20:42:43.160Z,1.07
2019-02-10T20:45:20.942Z,0.62
2019-02-10T20:47:55.231Z,0.50
2019-02-10T20:50:39.026Z,0.50
2019-02-10T20:53:27.153Z,0.90
2019-02-10T20:56:01.448Z,0.60
2019-02-10T20:58:33.725Z,0.60
2019-02-10T21:01:05.135Z,0.60
2019-02-10T21:03:39.728Z,0.57
2019-02-10T21:06:29.329Z,0.40
2019-02-10T21:09:17.034Z,0.55
2019-02-10T21:11:48.376Z,0.70
2019-02-10T21:14:19.704Z,0.62
2019-02-10T21:16:57.264Z,0.60
2019-02-10T21:19:35.677Z,0.37
2019-02-10T21:22:10.015Z,0.45
2019-02-10T21:24:44.651Z,0.50
2019-02-10T21:27:28.375Z,0.40
2019-02-10T21:29:59.740Z,0.50
2019-02-10T21:32:31.104Z,0.40
2019-02-10T21:35:11.413Z,0.45
2019-02-10T21:37:52.097Z,0.40
2019-02-10T21:40:26.448Z,0.50
2019-02-10T21:43:00.581Z,0.50
2019-02-10T21:45:44.073Z,0.50
2019-02-10T21:48:18.221Z,0.50
2019-02-10T21:50:49.880Z,0.50
2019-02-10T21:53:19.568Z,0.50
2019-02-10T21:55:49.367Z,0.47
2019-02-10T21:58:19.192Z,0.57
2019-02-10T22:00:49.794Z,0.60
2019-02-10T22:03:19.479Z,0.50
2019-02-10T22:05:49.493Z,0.80
2019-02-10T22:08:19.448Z,0.60
2019-02-10T22:10:49.311Z,0.50
2019-02-10T22:13:19.388Z,0.62
2019-02-10T22:15:49.385Z,0.50
2019-02-10T22:18:19.421Z,0.60
2019-02-10T22:20:49.164Z,0.60
2019-02-10T22:23:19.200Z,1.10
2019-02-10T22:25:48.928Z,0.70
2019-02-10T22:28:19.582Z,0.50
2019-02-10T22:30:49.436Z,0.70
2019-02-10T22:33:19.531Z,1.22
2019-02-10T22:35:49.658Z,0.68
2019-02-10T22:38:21.019Z,0.68
2019-02-10T22:40:50.750Z,0.95
2019-02-10T22:43:20.683Z,0.62
2019-02-10T22:45:50.961Z,0.72
2019-02-10T22:48:21.088Z,0.62
2019-02-10T22:50:52.402Z,0.70
2019-02-10T22:53:22.162Z,0.80
2019-02-10T22:55:52.150Z,0.85
2019-02-10T22:58:21.983Z,0.70
2019-02-10T23:00:55.002Z,0.80
2019-02-10T23:03:24.844Z,0.70
2019-02-10T23:05:54.600Z,0.60
2019-02-10T23:08:24.392Z,0.82
2019-02-10T23:10:55.555Z,0.80
2019-02-10T23:13:25.396Z,0.70
2019-02-10T23:15:55.248Z,0.75
2019-02-10T23:18:25.075Z,0.70
2019-02-10T23:20:55.037Z,0.60
2019-02-10T23:23:24.907Z,1.00
2019-02-10T23:25:54.663Z,0.68
2019-02-10T23:28:25.257Z,0.68
2019-02-10T23:30:55.068Z,0.80
2019-02-10T23:33:24.812Z,0.80
2019-02-10T23:35:54.684Z,0.53
2019-02-10T23:38:24.431Z,0.60
2019-02-10T23:40:54.492Z,0.93
2019-02-10T23:43:24.226Z,0.60
2019-02-10T23:45:53.980Z,0.80
2019-02-10T23:48:23.862Z,0.60
2019-02-10T23:50:53.668Z,0.70
2019-02-10T23:53:23.503Z,0.42
2019-02-10T23:55:54.781Z,0.50
2019-02-10T23:58:24.625Z,0.65
