createdAt,value
2019-05-20T00:01:08.509Z,44.86
2019-05-20T00:03:37.968Z,44.80
2019-05-20T00:06:07.677Z,44.75
2019-05-20T00:08:37.221Z,44.70
2019-05-20T00:11:06.779Z,44.60
2019-05-20T00:13:36.327Z,44.49
2019-05-20T00:16:05.806Z,44.42
2019-05-20T00:18:35.226Z,44.29
2019-05-20T00:21:04.762Z,44.24
2019-05-20T00:23:34.210Z,44.23
2019-05-20T00:26:03.716Z,44.14
2019-05-20T00:28:33.604Z,44.09
2019-05-20T00:31:03.113Z,44.04
2019-05-20T00:33:32.658Z,43.97
2019-05-20T00:36:02.155Z,43.93
2019-05-20T00:38:31.635Z,43.85
2019-05-20T00:41:01.072Z,43.81
2019-05-20T00:43:30.560Z,43.73
2019-05-20T00:46:00.036Z,43.69
2019-05-20T00:48:29.473Z,43.69
2019-05-20T00:50:59.110Z,43.61
2019-05-20T00:53:28.529Z,43.52
2019-05-20T00:55:58.290Z,43.44
2019-05-20T00:58:27.862Z,43.37
2019-05-20T01:00:57.324Z,43.35
2019-05-20T01:03:26.801Z,43.29
2019-05-20T01:05:56.302Z,43.21
2019-05-20T01:08:25.837Z,43.16
2019-05-20T01:10:55.266Z,43.09
2019-05-20T01:13:24.934Z,43.01
2019-05-20T01:15:54.397Z,42.94
2019-05-20T01:18:23.863Z,42.87
2019-05-20T01:20:54.145Z,42.81
2019-05-20T01:23:23.583Z,42.78
2019-05-20T01:25:53.084Z,42.68
2019-05-20T01:28:22.567Z,42.64
2019-05-20T01:30:52.056Z,42.64
2019-05-20T01:33:21.489Z,42.62
2019-05-20T01:35:51.054Z,42.58
2019-05-20T01:38:20.466Z,42.55
2019-05-20T01:40:49.891Z,42.52
2019-05-20T01:43:19.334Z,42.48
2019-05-20T01:45:48.755Z,42.40
2019-05-20T01:48:18.197Z,42.34
2019-05-20T01:50:47.675Z,42.28
2019-05-20T01:53:17.152Z,42.21
2019-05-20T01:55:46.611Z,42.17
2019-05-20T01:58:16.136Z,42.12
2019-05-20T02:00:45.702Z,42.08
2019-05-20T02:03:30.341Z,42.02
2019-05-20T02:05:46.473Z,41.98
2019-05-20T02:08:15.979Z,41.94
2019-05-20T02:10:45.461Z,41.87
2019-05-20T02:13:14.978Z,41.83
2019-05-20T02:15:52.525Z,41.82
2019-05-20T02:18:21.957Z,41.79
2019-05-20T02:20:51.412Z,41.75
2019-05-20T02:23:20.944Z,41.71
2019-05-20T02:25:51.252Z,41.64
2019-05-20T02:28:20.678Z,41.62
2019-05-20T02:30:50.281Z,41.54
2019-05-20T02:33:19.674Z,41.51
2019-05-20T02:35:49.080Z,41.43
2019-05-20T02:38:18.531Z,41.36
2019-05-20T02:40:47.966Z,41.28
2019-05-20T02:43:17.533Z,41.26
2019-05-20T02:45:47.024Z,41.18
2019-05-20T02:48:16.462Z,41.15
2019-05-20T02:50:45.968Z,41.12
2019-05-20T02:53:15.470Z,41.06
2019-05-20T02:55:44.962Z,41.01
2019-05-20T02:58:14.380Z,40.97
2019-05-20T03:00:43.842Z,40.88
2019-05-20T03:03:13.237Z,40.84
2019-05-20T03:05:42.688Z,40.81
2019-05-20T03:08:12.192Z,40.81
2019-05-20T03:10:41.700Z,40.86
2019-05-20T03:13:11.147Z,40.86
2019-05-20T03:15:40.616Z,40.84
2019-05-20T03:18:10.064Z,40.84
2019-05-20T03:20:39.634Z,40.84
2019-05-20T03:23:09.152Z,40.78
2019-05-20T03:25:38.567Z,40.75
2019-05-20T03:28:08.029Z,40.67
2019-05-20T03:30:37.504Z,40.63
2019-05-20T03:33:06.958Z,40.58
2019-05-20T03:35:36.404Z,40.49
2019-05-20T03:38:06.021Z,40.41
2019-05-20T03:40:35.440Z,40.32
2019-05-20T03:43:05.005Z,40.27
2019-05-20T03:45:34.514Z,40.23
2019-05-20T03:48:04.148Z,40.14
2019-05-20T03:50:33.574Z,40.06
2019-05-20T03:53:03.141Z,40.01
2019-05-20T03:55:32.642Z,39.96
2019-05-20T03:58:02.143Z,39.89
2019-05-20T04:00:50.688Z,39.83
2019-05-20T04:03:20.105Z,39.79
2019-05-20T04:05:49.516Z,39.78
2019-05-20T04:08:19.080Z,39.77
2019-05-20T04:10:48.504Z,39.73
2019-05-20T04:13:18.120Z,39.70
2019-05-20T04:15:47.600Z,39.66
2019-05-20T04:18:17.115Z,39.62
2019-05-20T04:20:46.623Z,39.56
2019-05-20T04:23:16.136Z,39.50
2019-05-20T04:25:45.574Z,39.46
2019-05-20T04:28:15.047Z,39.40
2019-05-20T04:30:44.630Z,39.36
2019-05-20T04:33:14.054Z,39.31
2019-05-20T04:35:43.502Z,39.25
2019-05-20T04:38:12.960Z,39.21
2019-05-20T04:40:42.530Z,39.14
2019-05-20T04:43:11.983Z,39.11
2019-05-20T04:45:41.440Z,39.11
2019-05-20T04:48:13.663Z,39.07
2019-05-20T04:50:42.042Z,39.05
2019-05-20T04:53:11.679Z,39.04
2019-05-20T04:55:41.082Z,39.01
2019-05-20T04:58:10.508Z,38.99
2019-05-20T05:00:51.990Z,38.96
2019-05-20T05:03:21.512Z,38.95
2019-05-20T05:05:51.968Z,38.91
2019-05-20T05:08:22.160Z,38.87
2019-05-20T05:10:51.798Z,38.83
2019-05-20T05:13:21.567Z,38.78
2019-05-20T05:15:51.011Z,38.72
2019-05-20T05:18:20.696Z,38.65
2019-05-20T05:20:50.428Z,38.60
2019-05-20T05:23:20.239Z,38.53
2019-05-20T05:25:49.778Z,38.49
2019-05-20T05:28:19.329Z,38.44
2019-05-20T05:30:49.223Z,38.40
2019-05-20T05:33:18.769Z,38.37
2019-05-20T05:35:53.378Z,38.34
2019-05-20T05:38:19.489Z,38.88
2019-05-20T05:40:48.973Z,39.34
2019-05-20T05:43:18.584Z,39.52
2019-05-20T05:45:48.041Z,39.81
2019-05-20T05:48:17.549Z,40.09
2019-05-20T05:50:47.017Z,40.50
2019-05-20T05:53:16.439Z,40.62
2019-05-20T05:55:45.916Z,40.78
2019-05-20T05:58:15.427Z,40.81
2019-05-20T06:00:44.923Z,40.79
2019-05-20T06:03:14.367Z,40.72
2019-05-20T06:05:43.906Z,40.67
2019-05-20T06:08:13.343Z,40.57
2019-05-20T06:10:42.868Z,40.50
2019-05-20T06:13:12.340Z,40.41
2019-05-20T06:15:41.828Z,40.35
2019-05-20T06:18:11.341Z,40.31
2019-05-20T06:20:40.834Z,40.23
2019-05-20T06:23:10.275Z,40.10
2019-05-20T06:25:39.808Z,40.00
2019-05-20T06:28:09.217Z,39.89
2019-05-20T06:30:45.952Z,39.81
2019-05-20T06:33:15.605Z,39.71
2019-05-20T06:35:45.213Z,39.63
2019-05-20T06:38:33.719Z,39.58
2019-05-20T06:41:03.739Z,39.53
2019-05-20T06:43:33.615Z,39.62
2019-05-20T06:46:03.147Z,39.80
2019-05-20T06:48:32.596Z,39.86
2019-05-20T06:51:02.079Z,39.92
2019-05-20T06:53:31.544Z,40.31
2019-05-20T06:56:00.989Z,40.49
2019-05-20T06:58:31.320Z,40.55
2019-05-20T07:01:00.903Z,40.63
2019-05-20T07:03:30.332Z,40.64
2019-05-20T07:05:59.764Z,40.65
2019-05-20T07:08:29.282Z,40.62
2019-05-20T07:10:58.797Z,40.61
2019-05-20T07:13:28.369Z,40.61
2019-05-20T07:15:57.806Z,40.59
2019-05-20T07:18:27.650Z,40.50
2019-05-20T07:20:57.064Z,40.48
2019-05-20T07:23:26.645Z,40.44
2019-05-20T07:25:56.120Z,40.43
2019-05-20T07:28:25.581Z,40.40
2019-05-20T07:30:55.008Z,40.37
2019-05-20T07:33:24.437Z,40.31
2019-05-20T07:35:53.940Z,40.23
2019-05-20T07:38:23.516Z,40.20
2019-05-20T07:40:53.006Z,40.18
2019-05-20T07:43:22.481Z,40.10
2019-05-20T07:45:52.575Z,40.05
2019-05-20T07:48:22.248Z,39.97
2019-05-20T07:50:52.124Z,39.91
2019-05-20T07:53:21.983Z,39.87
2019-05-20T07:56:00.203Z,39.81
2019-05-20T07:58:33.756Z,39.77
2019-05-20T08:01:03.554Z,39.76
2019-05-20T08:03:32.977Z,39.68
2019-05-20T08:06:02.520Z,39.62
2019-05-20T08:08:32.208Z,39.58
2019-05-20T08:11:01.653Z,39.50
2019-05-20T08:13:31.202Z,39.48
2019-05-20T08:16:00.687Z,39.41
2019-05-20T08:18:30.227Z,39.38
2019-05-20T08:20:59.675Z,39.30
2019-05-20T08:23:29.166Z,39.25
2019-05-20T08:25:58.670Z,39.20
2019-05-20T08:28:28.348Z,39.17
2019-05-20T08:30:58.011Z,39.11
2019-05-20T08:33:27.535Z,39.04
2019-05-20T08:35:57.043Z,38.95
2019-05-20T08:38:26.536Z,38.86
2019-05-20T08:40:55.967Z,38.81
2019-05-20T08:43:25.384Z,38.79
2019-05-20T08:45:54.889Z,38.75
2019-05-20T08:48:24.423Z,38.71
2019-05-20T08:50:53.847Z,38.68
2019-05-20T08:53:23.333Z,38.63
2019-05-20T08:55:52.755Z,38.58
2019-05-20T08:58:22.190Z,38.53
2019-05-20T09:00:51.718Z,38.49
2019-05-20T09:03:21.150Z,38.41
2019-05-20T09:05:50.626Z,38.37
2019-05-20T09:08:20.077Z,38.36
2019-05-20T09:10:49.559Z,38.31
2019-05-20T09:13:19.040Z,38.32
2019-05-20T09:15:48.485Z,38.31
2019-05-20T09:18:17.972Z,38.24
2019-05-20T09:20:47.482Z,38.24
2019-05-20T09:23:17.043Z,38.21
2019-05-20T09:25:46.499Z,38.19
2019-05-20T09:28:16.008Z,38.19
2019-05-20T09:30:45.842Z,38.16
2019-05-20T09:33:16.311Z,38.11
2019-05-20T09:35:45.794Z,38.10
2019-05-20T09:38:20.868Z,38.10
2019-05-20T09:40:48.222Z,38.06
2019-05-20T09:43:17.762Z,38.01
2019-05-20T09:45:47.211Z,38.00
2019-05-20T09:48:16.659Z,37.96
2019-05-20T09:50:46.143Z,37.93
2019-05-20T09:53:15.607Z,37.92
2019-05-20T09:55:45.134Z,37.91
2019-05-20T09:58:14.628Z,37.87
2019-05-20T10:00:44.107Z,37.88
2019-05-20T10:03:13.590Z,37.89
2019-05-20T10:05:43.107Z,37.89
2019-05-20T10:08:12.572Z,37.86
2019-05-20T10:10:42.134Z,37.83
2019-05-20T10:13:11.693Z,37.84
2019-05-20T10:15:41.256Z,37.85
2019-05-20T10:18:10.737Z,37.86
2019-05-20T10:20:41.103Z,37.84
2019-05-20T10:23:10.612Z,37.83
2019-05-20T10:25:40.125Z,37.80
2019-05-20T10:28:09.727Z,37.83
2019-05-20T10:30:39.203Z,37.83
2019-05-20T10:33:10.244Z,37.83
2019-05-20T10:35:39.835Z,37.84
2019-05-20T10:38:10.489Z,37.85
2019-05-20T10:40:39.942Z,37.86
2019-05-20T10:43:09.389Z,37.85
2019-05-20T10:45:38.881Z,37.84
2019-05-20T10:48:09.134Z,37.80
2019-05-20T10:50:38.795Z,37.81
2019-05-20T10:53:08.199Z,37.90
2019-05-20T10:55:37.701Z,37.86
2019-05-20T10:58:07.128Z,37.87
2019-05-20T11:00:36.655Z,37.91
2019-05-20T11:03:06.160Z,37.91
2019-05-20T11:05:35.589Z,37.94
2019-05-20T11:08:05.028Z,37.98
2019-05-20T11:10:34.516Z,37.99
2019-05-20T11:13:04.092Z,38.01
2019-05-20T11:15:33.528Z,38.01
2019-05-20T11:18:03.046Z,38.04
2019-05-20T11:20:32.564Z,38.07
2019-05-20T11:23:02.024Z,38.11
2019-05-20T11:25:31.688Z,38.16
2019-05-20T11:28:01.500Z,38.17
2019-05-20T11:30:30.989Z,38.20
2019-05-20T11:33:00.555Z,38.20
2019-05-20T11:35:29.996Z,38.23
2019-05-20T11:37:59.458Z,38.25
2019-05-20T11:40:29.024Z,38.28
2019-05-20T11:42:58.487Z,38.30
2019-05-20T11:45:28.078Z,38.33
2019-05-20T11:47:57.524Z,38.35
2019-05-20T11:50:27.027Z,38.36
2019-05-20T11:52:56.443Z,38.37
2019-05-20T11:55:26.012Z,38.42
2019-05-20T11:57:55.515Z,38.43
2019-05-20T12:00:25.491Z,38.45
2019-05-20T12:02:55.002Z,38.48
2019-05-20T12:05:24.488Z,38.49
2019-05-20T12:07:53.990Z,38.52
2019-05-20T12:10:23.439Z,38.56
2019-05-20T12:12:52.989Z,38.56
2019-05-20T12:15:22.653Z,38.59
2019-05-20T12:17:55.111Z,38.62
2019-05-20T12:20:24.549Z,38.63
2019-05-20T12:22:54.085Z,38.66
2019-05-20T12:25:23.557Z,38.66
2019-05-20T12:27:52.990Z,38.70
2019-05-20T12:30:22.780Z,38.72
2019-05-20T12:33:15.505Z,38.74
2019-05-20T12:35:23.487Z,38.75
2019-05-20T12:37:52.970Z,38.76
2019-05-20T12:40:22.531Z,38.77
2019-05-20T12:42:52.026Z,38.80
2019-05-20T12:45:21.573Z,38.82
2019-05-20T12:47:51.082Z,38.83
2019-05-20T12:50:21.079Z,38.86
2019-05-20T12:52:50.554Z,38.85
2019-05-20T12:55:20.096Z,38.86
2019-05-20T12:57:49.530Z,38.88
2019-05-20T13:00:19.631Z,38.88
2019-05-20T13:02:49.044Z,38.93
2019-05-20T13:05:20.287Z,38.95
2019-05-20T13:07:49.805Z,38.95
2019-05-20T13:10:31.276Z,38.98
2019-05-20T13:12:50.662Z,39.02
2019-05-20T13:15:20.351Z,39.03
2019-05-20T13:17:49.918Z,39.05
2019-05-20T13:20:19.712Z,39.08
2019-05-20T13:22:49.173Z,39.08
2019-05-20T13:25:18.734Z,39.05
2019-05-20T13:27:48.184Z,39.13
2019-05-20T13:30:20.353Z,39.14
2019-05-20T13:32:49.792Z,39.16
2019-05-20T13:35:19.434Z,39.18
2019-05-20T13:37:48.905Z,39.20
2019-05-20T13:40:19.275Z,39.23
2019-05-20T13:42:48.724Z,39.26
2019-05-20T13:45:19.679Z,39.26
2019-05-20T13:47:49.454Z,39.27
2019-05-20T13:50:19.270Z,39.28
2019-05-20T13:52:48.723Z,39.27
2019-05-20T13:55:18.996Z,39.26
2019-05-20T13:57:48.502Z,39.27
2019-05-20T14:00:19.160Z,39.33
2019-05-20T14:02:48.716Z,39.36
2019-05-20T14:05:18.572Z,39.32
2019-05-20T14:07:48.084Z,39.38
2019-05-20T14:10:17.665Z,39.44
2019-05-20T14:12:47.095Z,39.45
2019-05-20T14:15:16.768Z,39.49
2019-05-20T14:17:46.592Z,39.54
2019-05-20T14:20:17.452Z,39.55
2019-05-20T14:22:46.993Z,39.51
2019-05-20T14:25:16.481Z,39.45
2019-05-20T14:27:45.961Z,39.44
2019-05-20T14:30:15.925Z,39.50
2019-05-20T14:32:45.437Z,39.42
2019-05-20T14:35:15.304Z,39.43
2019-05-20T14:37:44.757Z,39.47
2019-05-20T14:40:14.414Z,39.50
2019-05-20T14:42:43.937Z,39.54
2019-05-20T14:45:13.614Z,39.52
2019-05-20T14:47:43.142Z,39.60
2019-05-20T14:50:12.973Z,39.64
2019-05-20T14:52:42.456Z,39.69
2019-05-20T14:55:12.019Z,39.75
2019-05-20T14:57:41.517Z,39.67
2019-05-20T15:00:11.839Z,39.62
2019-05-20T15:02:42.226Z,39.86
2019-05-20T15:05:12.151Z,39.95
2019-05-20T15:07:41.623Z,39.82
2019-05-20T15:10:11.766Z,39.98
2019-05-20T15:12:41.257Z,40.03
2019-05-20T15:15:11.285Z,40.09
2019-05-20T15:17:40.984Z,40.10
2019-05-20T15:20:10.777Z,40.52
2019-05-20T15:22:40.382Z,40.76
2019-05-20T15:25:10.258Z,40.89
2019-05-20T15:27:40.034Z,41.08
2019-05-20T15:30:09.846Z,41.47
2019-05-20T15:32:39.350Z,41.80
2019-05-20T15:35:09.752Z,41.99
2019-05-20T15:37:39.367Z,42.22
2019-05-20T15:40:09.466Z,42.45
2019-05-20T15:42:38.940Z,42.61
2019-05-20T15:45:08.874Z,42.63
2019-05-20T15:47:38.355Z,42.75
2019-05-20T15:50:10.206Z,42.82
2019-05-20T15:52:39.872Z,42.81
2019-05-20T15:55:09.597Z,42.79
2019-05-20T15:57:39.121Z,42.75
2019-05-20T16:00:09.480Z,42.71
2019-05-20T16:02:39.082Z,42.64
2019-05-20T16:05:09.122Z,42.60
2019-05-20T16:07:38.558Z,42.56
2019-05-20T16:10:08.759Z,42.51
2019-05-20T16:12:38.184Z,42.57
2019-05-20T16:15:08.054Z,42.67
2019-05-20T16:17:37.523Z,42.90
2019-05-20T16:20:07.610Z,43.13
2019-05-20T16:22:37.228Z,43.43
2019-05-20T16:25:07.592Z,43.63
2019-05-20T16:27:37.051Z,43.68
2019-05-20T16:30:07.651Z,43.69
2019-05-20T16:32:37.219Z,43.72
2019-05-20T16:35:07.244Z,43.68
2019-05-20T16:37:36.805Z,43.61
2019-05-20T16:40:07.643Z,43.75
2019-05-20T16:42:37.202Z,43.83
2019-05-20T16:45:11.345Z,43.87
2019-05-20T16:47:38.833Z,43.86
2019-05-20T16:50:09.945Z,43.81
2019-05-20T16:52:39.796Z,43.77
2019-05-20T16:55:09.679Z,43.74
2019-05-20T16:57:39.171Z,43.70
2019-05-20T17:00:29.323Z,43.67
2019-05-20T17:02:40.847Z,43.66
2019-05-20T17:05:10.457Z,43.62
2019-05-20T17:07:40.218Z,43.62
2019-05-20T17:10:10.377Z,43.57
2019-05-20T17:12:39.943Z,43.72
2019-05-20T17:15:09.978Z,44.14
2019-05-20T17:17:39.538Z,44.99
2019-05-20T17:20:09.670Z,45.59
2019-05-20T17:22:39.481Z,46.06
2019-05-20T17:25:09.096Z,46.25
2019-05-20T17:27:38.765Z,46.52
2019-05-20T17:30:08.679Z,46.72
2019-05-20T17:32:38.190Z,46.65
2019-05-20T17:35:07.998Z,46.72
2019-05-20T17:37:37.562Z,46.74
2019-05-20T17:40:07.835Z,46.87
2019-05-20T17:42:37.405Z,46.99
2019-05-20T17:45:07.897Z,47.05
2019-05-20T17:47:37.448Z,47.00
2019-05-20T17:50:07.891Z,47.03
2019-05-20T17:52:37.395Z,47.10
2019-05-20T17:55:07.457Z,47.25
2019-05-20T17:57:37.156Z,47.34
2019-05-20T18:00:08.803Z,47.37
2019-05-20T18:02:38.365Z,47.39
2019-05-20T18:05:08.665Z,47.45
2019-05-20T18:07:38.213Z,47.50
2019-05-20T18:10:08.867Z,47.56
2019-05-20T18:12:38.400Z,47.54
2019-05-20T18:15:08.381Z,47.50
2019-05-20T18:17:37.838Z,47.43
2019-05-20T18:20:07.705Z,47.43
2019-05-20T18:22:37.424Z,47.49
2019-05-20T18:25:07.468Z,47.78
2019-05-20T18:27:36.981Z,47.94
2019-05-20T18:30:06.774Z,48.01
2019-05-20T18:32:38.510Z,48.03
2019-05-20T18:35:07.831Z,48.04
2019-05-20T18:37:37.853Z,47.98
2019-05-20T18:40:14.021Z,48.02
2019-05-20T18:42:38.969Z,48.00
2019-05-20T18:45:09.046Z,47.99
2019-05-20T18:47:38.613Z,47.97
2019-05-20T18:50:08.456Z,47.92
2019-05-20T18:52:37.961Z,47.88
2019-05-20T18:55:08.001Z,47.84
2019-05-20T18:57:37.539Z,47.84
2019-05-20T19:00:08.328Z,47.81
2019-05-20T19:02:37.855Z,47.79
2019-05-20T19:05:07.971Z,47.77
2019-05-20T19:07:37.545Z,47.76
2019-05-20T19:10:07.463Z,47.75
2019-05-20T19:12:37.116Z,47.73
2019-05-20T19:15:07.342Z,47.74
2019-05-20T19:17:37.317Z,47.70
2019-05-20T19:20:07.206Z,47.67
2019-05-20T19:22:36.739Z,47.71
2019-05-20T19:25:07.814Z,47.70
2019-05-20T19:27:37.281Z,47.68
2019-05-20T19:30:07.354Z,47.66
2019-05-20T19:32:36.852Z,47.67
2019-05-20T19:35:06.484Z,47.62
2019-05-20T19:37:36.731Z,47.63
2019-05-20T19:40:07.810Z,47.61
2019-05-20T19:42:37.653Z,47.60
2019-05-20T19:45:07.467Z,47.59
2019-05-20T19:47:36.957Z,47.60
2019-05-20T19:50:06.604Z,47.59
2019-05-20T19:52:36.269Z,47.60
2019-05-20T19:55:06.075Z,47.59
2019-05-20T19:57:35.642Z,47.58
2019-05-20T20:00:05.657Z,47.58
2019-05-20T20:02:35.760Z,47.61
2019-05-20T20:05:06.234Z,47.59
2019-05-20T20:07:35.747Z,47.62
2019-05-20T20:10:05.735Z,47.62
2019-05-20T20:12:36.352Z,47.60
2019-05-20T20:15:06.652Z,47.60
2019-05-20T20:17:36.150Z,47.60
2019-05-20T20:20:05.983Z,47.62
2019-05-20T20:22:35.470Z,47.60
2019-05-20T20:25:05.265Z,47.55
2019-05-20T20:27:34.825Z,47.57
2019-05-20T20:30:04.450Z,47.62
2019-05-20T20:32:37.786Z,47.63
2019-05-20T20:35:05.780Z,47.70
2019-05-20T20:37:35.398Z,47.69
2019-05-20T20:40:05.220Z,47.75
2019-05-20T20:42:34.674Z,47.70
2019-05-20T20:45:04.462Z,47.71
2019-05-20T20:47:41.711Z,47.72
2019-05-20T20:50:05.506Z,47.73
2019-05-20T20:52:34.946Z,47.72
2019-05-20T20:55:04.495Z,47.70
2019-05-20T20:57:34.030Z,47.67
2019-05-20T21:00:03.584Z,47.66
2019-05-20T21:02:33.042Z,47.67
2019-05-20T21:05:02.575Z,47.61
2019-05-20T21:07:32.124Z,47.55
2019-05-20T21:10:01.591Z,47.52
2019-05-20T21:12:31.140Z,47.52
2019-05-20T21:15:00.613Z,47.54
2019-05-20T21:17:30.188Z,47.54
2019-05-20T21:19:59.654Z,47.49
2019-05-20T21:22:29.195Z,47.52
2019-05-20T21:24:58.691Z,47.53
2019-05-20T21:27:28.196Z,47.50
2019-05-20T21:29:57.678Z,47.39
2019-05-20T21:32:27.163Z,47.31
2019-05-20T21:34:56.671Z,47.32
2019-05-20T21:37:26.200Z,47.37
2019-05-20T21:39:55.677Z,47.38
2019-05-20T21:42:25.135Z,47.41
2019-05-20T21:44:54.661Z,47.39
2019-05-20T21:47:24.187Z,47.48
2019-05-20T21:49:53.763Z,47.46
2019-05-20T21:52:23.225Z,47.48
2019-05-20T21:54:52.866Z,47.50
2019-05-20T21:57:22.362Z,47.48
2019-05-20T21:59:51.768Z,47.50
2019-05-20T22:02:21.343Z,47.50
2019-05-20T22:04:50.842Z,47.53
2019-05-20T22:07:20.307Z,47.50
2019-05-20T22:09:49.898Z,47.48
2019-05-20T22:12:19.406Z,47.47
2019-05-20T22:14:48.942Z,47.50
2019-05-20T22:17:18.442Z,47.50
2019-05-20T22:19:47.911Z,47.50
2019-05-20T22:22:29.405Z,47.51
2019-05-20T22:24:58.911Z,47.51
2019-05-20T22:27:28.393Z,47.48
2019-05-20T22:29:57.922Z,47.49
2019-05-20T22:32:27.331Z,47.48
2019-05-20T22:34:56.851Z,47.48
2019-05-20T22:37:26.327Z,47.47
2019-05-20T22:39:55.803Z,47.47
2019-05-20T22:42:25.316Z,47.47
2019-05-20T22:44:54.751Z,47.48
2019-05-20T22:47:24.198Z,47.47
2019-05-20T22:49:53.779Z,47.45
2019-05-20T22:52:23.252Z,47.45
2019-05-20T22:54:52.716Z,47.42
2019-05-20T22:57:22.220Z,47.44
2019-05-20T22:59:51.704Z,47.46
2019-05-20T23:02:21.254Z,47.45
2019-05-20T23:04:50.767Z,47.47
2019-05-20T23:07:20.218Z,47.43
2019-05-20T23:09:49.685Z,47.42
2019-05-20T23:12:19.226Z,47.40
2019-05-20T23:14:48.698Z,47.38
2019-05-20T23:17:18.309Z,47.36
2019-05-20T23:19:47.888Z,47.38
2019-05-20T23:22:17.334Z,47.40
2019-05-20T23:24:46.801Z,47.40
2019-05-20T23:27:16.313Z,47.37
2019-05-20T23:29:45.798Z,47.34
2019-05-20T23:32:15.264Z,47.36
2019-05-20T23:34:44.829Z,47.29
2019-05-20T23:37:14.378Z,47.28
2019-05-20T23:39:43.798Z,47.29
2019-05-20T23:42:13.371Z,47.29
2019-05-20T23:44:42.898Z,47.26
2019-05-20T23:47:12.340Z,47.26
2019-05-20T23:49:41.903Z,47.24
2019-05-20T23:52:11.491Z,47.21
2019-05-20T23:54:40.962Z,47.06
2019-05-20T23:57:10.421Z,46.92
2019-05-20T23:59:39.939Z,46.88
