createdAt,value
2022-10-23T00:00:20.147Z,3.10
2022-10-23T00:02:47.421Z,2.92
2022-10-23T00:05:14.570Z,3.15
2022-10-23T00:07:41.673Z,2.97
2022-10-23T00:10:08.793Z,3.25
2022-10-23T00:12:35.959Z,3.00
2022-10-23T00:15:03.028Z,3.00
2022-10-23T00:17:32.743Z,2.95
2022-10-23T00:19:59.826Z,3.05
2022-10-23T00:22:26.899Z,3.13
2022-10-23T00:24:53.979Z,2.90
2022-10-23T00:27:21.043Z,2.70
2022-10-23T00:29:48.144Z,2.88
2022-10-23T00:32:15.210Z,3.15
2022-10-23T00:34:42.343Z,3.13
2022-10-23T00:37:09.414Z,3.03
2022-10-23T00:39:36.536Z,3.08
2022-10-23T00:42:03.598Z,2.67
2022-10-23T00:44:30.673Z,2.97
2022-10-23T00:46:57.735Z,2.60
2022-10-23T00:49:25.618Z,2.97
2022-10-23T00:51:52.741Z,2.83
2022-10-23T00:54:24.115Z,2.75
2022-10-23T00:56:52.005Z,2.55
2022-10-23T00:59:19.083Z,2.60
2022-10-23T01:01:46.276Z,2.88
2022-10-23T01:04:13.510Z,2.58
2022-10-23T01:06:40.589Z,2.60
2022-10-23T01:09:07.665Z,2.83
2022-10-23T01:11:34.731Z,2.50
2022-10-23T01:16:48.981Z,2.80
2022-10-23T01:19:16.052Z,2.50
2022-10-23T01:21:43.166Z,2.40
2022-10-23T01:24:10.293Z,2.50
2022-10-23T01:26:37.431Z,2.53
2022-10-23T01:29:04.554Z,2.33
2022-10-23T01:31:31.684Z,2.60
2022-10-23T01:33:58.836Z,2.50
2022-10-23T01:36:25.899Z,2.35
2022-10-23T01:38:53.040Z,2.58
2022-10-23T01:41:20.183Z,2.33
2022-10-23T01:43:47.260Z,2.28
2022-10-23T01:46:14.628Z,2.28
2022-10-23T01:48:41.713Z,2.22
2022-10-23T01:51:08.951Z,2.38
2022-10-23T01:53:36.020Z,2.55
2022-10-23T01:56:03.148Z,2.33
2022-10-23T01:58:30.228Z,2.40
2022-10-23T02:00:57.367Z,2.35
2022-10-23T02:03:24.622Z,2.35
2022-10-23T02:05:51.699Z,2.42
2022-10-23T02:08:18.857Z,2.20
2022-10-23T02:10:45.957Z,2.30
2022-10-23T02:13:13.059Z,2.20
2022-10-23T02:15:40.860Z,2.20
2022-10-23T02:18:09.623Z,2.40
2022-10-23T02:20:36.907Z,2.13
2022-10-23T02:23:04.067Z,2.30
2022-10-23T02:25:31.367Z,2.17
2022-10-23T02:27:58.436Z,2.20
2022-10-23T02:30:25.509Z,2.15
2022-10-23T02:32:52.621Z,2.22
2022-10-23T02:35:19.735Z,2.13
2022-10-23T02:37:46.817Z,2.10
2022-10-23T02:40:13.979Z,2.10
2022-10-23T02:42:41.118Z,1.83
2022-10-23T02:45:08.991Z,2.20
2022-10-23T02:47:36.686Z,2.05
2022-10-23T02:50:03.847Z,2.10
2022-10-23T02:52:31.056Z,1.98
2022-10-23T02:54:58.233Z,2.17
2022-10-23T02:57:25.314Z,2.10
2022-10-23T02:59:52.407Z,2.00
2022-10-23T03:02:19.622Z,1.80
2022-10-23T03:04:46.789Z,2.10
2022-10-23T03:07:13.893Z,2.15
2022-10-23T03:09:40.970Z,1.88
2022-10-23T03:12:08.055Z,2.05
2022-10-23T03:14:35.121Z,2.03
2022-10-23T03:17:02.194Z,2.08
2022-10-23T03:19:29.301Z,2.00
2022-10-23T03:21:56.483Z,2.10
2022-10-23T03:24:23.599Z,1.90
2022-10-23T03:26:50.669Z,1.80
2022-10-23T03:29:17.756Z,1.83
2022-10-23T03:31:44.817Z,1.95
2022-10-23T03:34:11.955Z,1.67
2022-10-23T03:36:39.027Z,2.00
2022-10-23T03:39:06.166Z,1.92
2022-10-23T03:41:33.312Z,1.85
2022-10-23T03:44:00.416Z,1.77
2022-10-23T03:46:27.610Z,1.92
2022-10-23T03:48:56.850Z,1.83
2022-10-23T03:51:23.987Z,1.80
2022-10-23T03:53:51.223Z,1.80
2022-10-23T03:56:18.293Z,1.90
2022-10-23T03:58:45.383Z,1.90
2022-10-23T04:01:12.494Z,2.00
2022-10-23T04:03:39.604Z,1.70
2022-10-23T04:06:06.698Z,1.80
2022-10-23T04:08:33.764Z,1.88
2022-10-23T04:11:00.825Z,1.88
2022-10-23T04:13:27.945Z,1.80
2022-10-23T04:15:55.012Z,1.80
2022-10-23T04:18:22.075Z,1.60
2022-10-23T04:20:49.458Z,1.77
2022-10-23T04:23:16.527Z,1.52
2022-10-23T04:25:43.691Z,1.73
2022-10-23T04:28:10.820Z,1.70
2022-10-23T04:30:37.941Z,1.60
2022-10-23T04:33:05.010Z,1.75
2022-10-23T04:35:32.066Z,2.10
2022-10-23T04:37:59.152Z,1.63
2022-10-23T04:40:26.261Z,1.90
2022-10-23T04:42:53.336Z,1.67
2022-10-23T04:45:20.427Z,1.77
2022-10-23T04:47:47.525Z,1.70
2022-10-23T04:50:14.664Z,1.88
2022-10-23T04:52:42.056Z,1.60
2022-10-23T04:55:09.363Z,1.77
2022-10-23T04:57:36.455Z,1.60
2022-10-23T05:00:03.596Z,1.70
2022-10-23T05:02:35.963Z,1.80
2022-10-23T05:05:03.083Z,1.55
2022-10-23T05:07:30.257Z,1.70
2022-10-23T05:09:57.327Z,1.73
2022-10-23T05:12:26.599Z,1.67
2022-10-23T05:14:53.686Z,1.42
2022-10-23T05:17:20.764Z,1.55
2022-10-23T05:19:47.847Z,1.65
2022-10-23T05:22:14.927Z,1.60
2022-10-23T05:24:42.774Z,1.45
2022-10-23T05:27:11.141Z,1.60
2022-10-23T05:29:38.249Z,1.60
2022-10-23T05:32:05.374Z,1.60
2022-10-23T05:34:32.462Z,1.60
2022-10-23T05:36:59.543Z,1.55
2022-10-23T05:39:26.621Z,1.60
2022-10-23T05:41:54.999Z,1.50
2022-10-23T05:44:22.097Z,1.60
2022-10-23T05:46:49.270Z,1.55
2022-10-23T05:49:16.379Z,2.03
2022-10-23T05:51:43.463Z,1.65
2022-10-23T05:54:10.617Z,1.40
2022-10-23T05:56:37.687Z,1.50
2022-10-23T05:59:04.768Z,1.70
2022-10-23T06:01:31.943Z,1.58
2022-10-23T06:03:59.103Z,1.55
2022-10-23T06:06:26.176Z,1.70
2022-10-23T06:08:53.264Z,1.40
2022-10-23T06:11:20.350Z,1.50
2022-10-23T06:13:48.485Z,1.60
2022-10-23T06:16:15.604Z,1.48
2022-10-23T06:18:42.792Z,1.50
2022-10-23T06:21:09.973Z,1.80
2022-10-23T06:23:37.042Z,1.50
2022-10-23T06:26:04.142Z,1.40
2022-10-23T06:28:31.218Z,1.33
2022-10-23T06:30:58.296Z,1.50
2022-10-23T06:33:25.375Z,1.20
2022-10-23T06:35:52.460Z,1.40
2022-10-23T06:38:19.535Z,1.50
2022-10-23T06:40:47.520Z,1.40
2022-10-23T06:43:14.595Z,1.50
2022-10-23T06:45:41.727Z,1.40
2022-10-23T06:48:08.794Z,1.50
2022-10-23T06:50:35.872Z,1.30
2022-10-23T06:53:04.510Z,1.30
2022-10-23T06:55:31.665Z,1.65
2022-10-23T06:57:58.771Z,1.50
2022-10-23T07:00:25.847Z,1.42
2022-10-23T07:02:52.928Z,1.50
2022-10-23T07:05:20.026Z,1.40
2022-10-23T07:07:47.124Z,1.30
2022-10-23T07:10:15.360Z,1.35
2022-10-23T07:12:44.294Z,1.40
2022-10-23T07:15:11.595Z,1.50
2022-10-23T07:17:38.716Z,1.50
2022-10-23T07:20:05.813Z,1.35
2022-10-23T07:22:32.942Z,1.42
2022-10-23T07:25:00.007Z,1.42
2022-10-23T07:27:27.119Z,1.35
2022-10-23T07:29:54.275Z,1.38
2022-10-23T07:32:22.104Z,1.30
2022-10-23T07:34:49.171Z,1.40
2022-10-23T07:37:16.245Z,1.50
2022-10-23T07:39:43.324Z,1.40
2022-10-23T07:42:10.389Z,1.50
2022-10-23T07:44:37.472Z,1.38
2022-10-23T07:47:04.571Z,1.33
2022-10-23T07:49:31.668Z,1.40
2022-10-23T07:51:58.963Z,1.50
2022-10-23T07:54:26.098Z,1.27
2022-10-23T07:56:53.175Z,1.30
2022-10-23T07:59:20.323Z,1.30
2022-10-23T08:01:50.495Z,1.30
2022-10-23T08:04:19.780Z,1.30
2022-10-23T08:06:46.868Z,1.30
2022-10-23T08:09:13.954Z,1.27
2022-10-23T08:11:41.019Z,1.40
2022-10-23T08:14:08.358Z,1.60
2022-10-23T08:16:35.485Z,1.40
2022-10-23T08:19:02.601Z,1.63
2022-10-23T08:21:29.762Z,1.20
2022-10-23T08:23:56.901Z,1.30
2022-10-23T08:26:24.664Z,1.10
2022-10-23T08:28:51.747Z,1.45
2022-10-23T08:31:18.839Z,1.30
2022-10-23T08:33:45.904Z,1.20
2022-10-23T08:36:12.978Z,1.38
2022-10-23T08:38:40.051Z,1.27
2022-10-23T08:41:07.150Z,1.27
2022-10-23T08:43:34.223Z,1.30
2022-10-23T08:46:01.602Z,1.35
2022-10-23T08:48:29.737Z,1.30
2022-10-23T08:50:56.869Z,1.30
2022-10-23T08:53:23.947Z,1.20
2022-10-23T08:55:51.060Z,1.10
2022-10-23T08:58:18.146Z,1.35
2022-10-23T09:00:45.264Z,1.05
2022-10-23T09:03:12.401Z,1.10
2022-10-23T09:05:39.483Z,1.20
2022-10-23T09:08:06.543Z,1.08
2022-10-23T09:10:33.646Z,1.27
2022-10-23T09:13:00.728Z,1.10
2022-10-23T09:15:31.126Z,1.15
2022-10-23T09:17:58.194Z,1.20
2022-10-23T09:20:25.313Z,1.35
2022-10-23T09:22:52.387Z,0.95
2022-10-23T09:25:19.638Z,1.30
2022-10-23T09:27:48.649Z,1.10
2022-10-23T09:30:17.764Z,1.10
2022-10-23T09:32:46.999Z,1.10
2022-10-23T09:35:14.125Z,1.10
2022-10-23T09:37:41.804Z,1.00
2022-10-23T09:40:09.062Z,1.10
2022-10-23T09:42:36.174Z,1.10
2022-10-23T09:45:03.244Z,1.00
2022-10-23T09:47:30.343Z,1.00
2022-10-23T09:49:57.507Z,1.00
2022-10-23T09:52:24.657Z,1.00
2022-10-23T09:54:51.723Z,1.15
2022-10-23T09:57:18.806Z,1.00
2022-10-23T09:59:45.889Z,1.10
2022-10-23T10:02:13.011Z,0.90
2022-10-23T10:04:40.230Z,1.27
2022-10-23T10:07:07.463Z,1.20
2022-10-23T10:09:34.599Z,0.95
2022-10-23T10:12:01.852Z,1.10
2022-10-23T10:14:28.983Z,1.08
2022-10-23T10:16:56.064Z,0.95
2022-10-23T10:19:23.183Z,0.90
2022-10-23T10:21:50.293Z,1.02
2022-10-23T10:24:17.465Z,0.93
2022-10-23T10:26:44.635Z,1.17
2022-10-23T10:29:11.786Z,1.05
2022-10-23T10:31:38.860Z,0.93
2022-10-23T10:34:05.945Z,1.00
2022-10-23T10:36:33.078Z,1.13
2022-10-23T10:39:00.304Z,1.02
2022-10-23T10:41:27.411Z,1.00
2022-10-23T10:43:54.518Z,1.10
2022-10-23T10:46:21.629Z,1.23
2022-10-23T10:48:48.846Z,1.00
2022-10-23T10:51:16.711Z,1.00
2022-10-23T10:53:43.772Z,1.10
2022-10-23T10:59:00.002Z,1.10
2022-10-23T11:01:38.737Z,1.05
2022-10-23T11:04:05.966Z,1.02
2022-10-23T11:06:35.924Z,1.10
2022-10-23T11:09:19.749Z,1.10
2022-10-23T11:11:47.876Z,1.20
2022-10-23T11:14:15.204Z,1.02
2022-10-23T11:16:49.899Z,1.00
2022-10-23T11:19:17.357Z,1.05
2022-10-23T11:21:53.618Z,1.00
2022-10-23T11:24:20.893Z,1.35
2022-10-23T11:26:56.264Z,0.85
2022-10-23T11:29:23.395Z,1.20
2022-10-23T11:31:52.938Z,1.25
2022-10-23T11:34:22.386Z,1.20
2022-10-23T11:36:49.554Z,1.10
2022-10-23T11:39:16.799Z,1.30
2022-10-23T11:41:44.288Z,1.10
2022-10-23T11:44:11.411Z,1.40
2022-10-23T11:46:38.938Z,1.35
2022-10-23T11:49:06.578Z,1.30
2022-10-23T11:51:33.982Z,1.20
2022-10-23T11:54:03.760Z,1.27
2022-10-23T11:56:39.916Z,1.65
2022-10-23T11:59:10.007Z,1.52
2022-10-23T12:01:37.413Z,1.40
2022-10-23T12:04:09.090Z,1.30
2022-10-23T12:06:36.336Z,1.45
2022-10-23T12:09:03.585Z,1.20
2022-10-23T12:11:30.891Z,1.25
2022-10-23T12:14:00.543Z,1.10
2022-10-23T12:16:27.801Z,1.17
2022-10-23T12:18:57.036Z,1.05
2022-10-23T12:21:28.178Z,1.10
2022-10-23T12:23:55.491Z,1.10
2022-10-23T12:26:22.643Z,1.20
2022-10-23T12:28:49.781Z,1.20
2022-10-23T12:31:17.086Z,1.10
2022-10-23T12:33:56.475Z,1.13
2022-10-23T12:36:23.824Z,1.10
2022-10-23T12:38:53.936Z,1.13
2022-10-23T12:41:21.276Z,1.33
2022-10-23T12:43:48.542Z,1.15
2022-10-23T12:46:17.727Z,1.20
2022-10-23T12:48:45.220Z,1.30
2022-10-23T12:51:14.903Z,1.10
2022-10-23T12:53:42.706Z,1.23
2022-10-23T12:56:14.485Z,1.20
2022-10-23T12:58:41.761Z,1.10
2022-10-23T13:01:13.437Z,1.40
2022-10-23T13:03:40.875Z,1.35
2022-10-23T13:06:08.114Z,1.60
2022-10-23T13:08:35.403Z,1.83
2022-10-23T13:11:02.682Z,1.30
2022-10-23T13:13:29.755Z,1.23
2022-10-23T13:15:56.859Z,1.23
2022-10-23T13:18:23.965Z,1.30
2022-10-23T13:20:51.184Z,1.40
2022-10-23T13:23:18.634Z,1.30
2022-10-23T13:25:45.752Z,1.30
2022-10-23T13:28:12.972Z,1.90
2022-10-23T13:30:40.067Z,1.40
2022-10-23T13:33:07.156Z,1.33
2022-10-23T13:35:34.268Z,1.63
2022-10-23T13:38:01.373Z,1.40
2022-10-23T13:40:28.684Z,1.65
2022-10-23T13:42:55.819Z,1.50
2022-10-23T13:45:22.965Z,1.42
2022-10-23T13:47:50.079Z,1.40
2022-10-23T13:50:17.209Z,1.38
2022-10-23T13:52:44.284Z,1.40
2022-10-23T13:55:11.370Z,1.90
2022-10-23T13:57:38.512Z,1.85
2022-10-23T14:00:05.719Z,1.50
2022-10-23T14:02:32.929Z,1.38
2022-10-23T14:05:00.163Z,2.05
2022-10-23T14:07:27.329Z,1.50
2022-10-23T14:09:54.491Z,1.58
2022-10-23T14:12:21.699Z,1.70
2022-10-23T14:14:48.774Z,1.42
2022-10-23T14:17:15.874Z,1.60
2022-10-23T14:19:42.965Z,1.40
2022-10-23T14:22:10.055Z,1.42
2022-10-23T14:24:37.168Z,1.42
2022-10-23T14:27:04.258Z,1.60
2022-10-23T14:29:31.339Z,1.65
2022-10-23T14:31:58.567Z,1.60
2022-10-23T14:34:25.627Z,1.67
2022-10-23T14:37:07.471Z,1.38
2022-10-23T14:39:35.544Z,1.52
2022-10-23T14:42:02.691Z,1.98
2022-10-23T14:44:29.830Z,2.15
2022-10-23T14:46:56.944Z,1.40
2022-10-23T14:49:24.073Z,1.45
2022-10-23T14:51:51.161Z,1.45
2022-10-23T14:54:18.263Z,1.70
2022-10-23T14:56:45.352Z,1.88
2022-10-23T14:59:13.374Z,1.70
2022-10-23T15:01:43.743Z,1.73
2022-10-23T15:04:14.718Z,1.30
2022-10-23T15:06:42.404Z,1.73
2022-10-23T15:09:09.508Z,1.23
2022-10-23T15:11:36.659Z,1.42
2022-10-23T15:14:03.746Z,1.73
2022-10-23T15:16:30.847Z,1.40
2022-10-23T15:18:58.006Z,1.30
2022-10-23T15:21:25.174Z,1.55
2022-10-23T15:23:53.022Z,1.33
2022-10-23T15:26:21.886Z,1.55
2022-10-23T15:28:49.002Z,1.77
2022-10-23T15:31:16.157Z,1.40
2022-10-23T15:33:43.223Z,1.10
2022-10-23T15:36:10.305Z,1.20
2022-10-23T15:38:37.392Z,1.30
2022-10-23T15:41:04.517Z,1.20
2022-10-23T15:43:31.648Z,1.17
2022-10-23T15:45:59.054Z,1.30
2022-10-23T15:48:26.142Z,1.50
2022-10-23T15:50:53.364Z,1.17
2022-10-23T15:53:20.709Z,1.30
2022-10-23T15:55:47.812Z,1.40
2022-10-23T15:58:14.904Z,1.20
2022-10-23T16:00:42.124Z,1.30
2022-10-23T16:03:09.383Z,1.58
2022-10-23T16:05:36.524Z,1.52
2022-10-23T16:08:03.633Z,1.40
2022-10-23T16:10:30.706Z,1.25
2022-10-23T16:12:57.781Z,1.13
2022-10-23T16:15:24.946Z,1.60
2022-10-23T16:17:52.180Z,1.40
2022-10-23T16:20:20.725Z,1.30
2022-10-23T16:22:47.906Z,1.50
2022-10-23T16:25:15.135Z,1.30
2022-10-23T16:27:42.663Z,1.30
2022-10-23T16:30:13.532Z,1.10
2022-10-23T16:32:40.636Z,1.45
2022-10-23T16:35:09.832Z,1.20
2022-10-23T16:37:39.503Z,1.38
2022-10-23T16:40:06.639Z,1.30
2022-10-23T16:42:33.813Z,1.30
2022-10-23T16:45:00.879Z,1.52
2022-10-23T16:47:27.976Z,1.42
2022-10-23T16:49:55.044Z,1.30
2022-10-23T16:52:22.137Z,1.35
2022-10-23T16:54:49.235Z,1.30
2022-10-23T16:57:16.334Z,1.30
2022-10-23T16:59:43.440Z,1.55
2022-10-23T17:02:10.714Z,1.40
2022-10-23T17:04:37.969Z,1.40
2022-10-23T17:07:05.034Z,1.60
2022-10-23T17:09:32.178Z,1.45
2022-10-23T17:11:59.265Z,1.48
2022-10-23T17:14:29.169Z,1.40
2022-10-23T17:16:56.238Z,1.45
2022-10-23T17:22:12.653Z,1.50
2022-10-23T17:24:39.788Z,1.73
2022-10-23T17:27:06.927Z,1.70
2022-10-23T17:29:34.025Z,1.73
2022-10-23T17:32:01.104Z,1.63
2022-10-23T17:34:28.210Z,1.63
2022-10-23T17:36:55.300Z,1.48
2022-10-23T17:39:22.399Z,1.42
2022-10-23T17:41:49.507Z,1.40
2022-10-23T17:44:16.636Z,1.70
2022-10-23T17:46:43.697Z,1.48
2022-10-23T17:49:10.769Z,1.80
2022-10-23T17:51:37.850Z,1.73
2022-10-23T17:54:04.931Z,1.60
2022-10-23T17:56:32.028Z,1.70
2022-10-23T17:58:59.111Z,1.65
2022-10-23T18:01:26.366Z,1.67
2022-10-23T18:03:53.574Z,1.83
2022-10-23T18:06:23.360Z,1.90
2022-10-23T18:08:52.958Z,2.00
2022-10-23T18:11:20.035Z,1.92
2022-10-23T18:13:47.159Z,1.98
2022-10-23T18:16:14.267Z,2.00
2022-10-23T18:18:41.344Z,1.70
2022-10-23T18:21:08.440Z,1.60
2022-10-23T18:23:35.511Z,1.70
2022-10-23T18:26:02.583Z,2.00
2022-10-23T18:28:29.665Z,1.88
2022-10-23T18:30:57.239Z,1.83
2022-10-23T18:33:26.563Z,2.05
2022-10-23T18:35:53.653Z,1.95
2022-10-23T18:38:20.767Z,2.03
2022-10-23T18:40:47.852Z,2.00
2022-10-23T18:43:20.018Z,2.05
2022-10-23T18:45:58.630Z,1.90
2022-10-23T18:48:25.719Z,1.90
2022-10-23T18:50:52.818Z,2.05
2022-10-23T18:53:19.880Z,1.85
2022-10-23T18:55:46.989Z,2.13
2022-10-23T18:58:14.070Z,2.20
2022-10-23T19:00:41.358Z,1.92
2022-10-23T19:03:09.362Z,2.20
2022-10-23T19:05:36.436Z,2.53
2022-10-23T19:08:03.560Z,2.30
2022-10-23T19:10:30.629Z,2.25
2022-10-23T19:12:57.710Z,1.88
2022-10-23T19:15:24.771Z,2.40
2022-10-23T19:17:54.806Z,2.20
2022-10-23T19:20:21.977Z,1.88
2022-10-23T19:22:49.111Z,2.10
2022-10-23T19:25:16.732Z,2.10
2022-10-23T19:27:43.849Z,2.60
2022-10-23T19:30:13.705Z,2.17
2022-10-23T19:32:41.124Z,2.47
2022-10-23T19:35:08.303Z,2.10
2022-10-23T19:37:35.403Z,2.42
2022-10-23T19:40:06.499Z,2.35
2022-10-23T19:42:33.947Z,2.10
2022-10-23T19:45:01.103Z,2.28
2022-10-23T19:47:28.207Z,2.50
2022-10-23T19:49:55.333Z,2.30
2022-10-23T19:52:22.770Z,2.40
2022-10-23T19:54:49.908Z,2.28
2022-10-23T19:57:19.247Z,2.40
2022-10-23T19:59:48.947Z,2.30
2022-10-23T20:02:16.167Z,2.30
2022-10-23T20:04:43.362Z,2.35
2022-10-23T20:07:10.435Z,2.30
2022-10-23T20:09:37.502Z,2.20
2022-10-23T20:12:04.622Z,2.15
2022-10-23T20:14:31.701Z,2.13
2022-10-23T20:16:59.779Z,2.38
2022-10-23T20:19:27.075Z,2.22
2022-10-23T20:21:54.259Z,2.50
2022-10-23T20:24:21.463Z,2.40
2022-10-23T20:26:48.568Z,2.33
2022-10-23T20:29:15.650Z,2.33
2022-10-23T20:31:43.520Z,2.40
2022-10-23T20:34:10.619Z,2.45
2022-10-23T20:36:39.325Z,2.40
2022-10-23T20:39:08.433Z,2.10
2022-10-23T20:41:37.343Z,2.13
2022-10-23T20:44:04.564Z,2.50
2022-10-23T20:46:31.687Z,2.40
2022-10-23T20:48:58.810Z,2.17
2022-10-23T20:51:25.985Z,2.28
2022-10-23T20:53:54.528Z,2.10
2022-10-23T20:56:23.302Z,2.10
2022-10-23T20:58:50.368Z,2.17
2022-10-23T21:01:17.680Z,2.20
2022-10-23T21:03:59.409Z,2.08
2022-10-23T21:06:26.504Z,2.30
2022-10-23T21:08:53.583Z,2.20
2022-10-23T21:11:20.681Z,2.22
2022-10-23T21:13:47.808Z,2.45
2022-10-23T21:16:14.900Z,2.25
2022-10-23T21:18:46.102Z,2.22
2022-10-23T21:21:13.663Z,2.13
2022-10-23T21:23:40.856Z,2.40
2022-10-23T21:26:07.972Z,2.40
2022-10-23T21:28:35.079Z,2.53
2022-10-23T21:31:02.144Z,2.30
2022-10-23T21:33:29.604Z,2.40
2022-10-23T21:35:58.383Z,2.72
2022-10-23T21:38:31.827Z,2.30
2022-10-23T21:40:58.903Z,2.35
2022-10-23T21:43:25.972Z,2.28
2022-10-23T21:45:56.746Z,2.40
2022-10-23T21:48:25.911Z,2.40
2022-10-23T21:50:53.006Z,2.28
2022-10-23T21:53:20.083Z,2.45
2022-10-23T21:55:47.210Z,2.47
2022-10-23T21:58:14.350Z,2.35
2022-10-23T22:00:41.459Z,2.22
2022-10-23T22:03:08.562Z,2.30
2022-10-23T22:05:35.638Z,2.30
2022-10-23T22:08:02.733Z,2.50
2022-10-23T22:10:29.843Z,2.60
2022-10-23T22:12:56.906Z,2.30
2022-10-23T22:15:23.982Z,2.30
2022-10-23T22:17:51.118Z,2.13
2022-10-23T22:20:18.244Z,2.63
2022-10-23T22:22:45.349Z,2.42
2022-10-23T22:25:12.428Z,2.22
2022-10-23T22:27:39.503Z,2.30
2022-10-23T22:30:06.598Z,2.40
2022-10-23T22:32:33.779Z,2.40
2022-10-23T22:35:00.875Z,2.55
2022-10-23T22:37:28.007Z,2.30
2022-10-23T22:39:55.101Z,2.20
2022-10-23T22:42:22.171Z,2.47
2022-10-23T22:44:49.244Z,2.35
2022-10-23T22:47:16.394Z,2.30
2022-10-23T22:49:43.485Z,2.20
2022-10-23T22:52:10.541Z,2.17
2022-10-23T22:54:37.648Z,2.28
2022-10-23T22:57:04.758Z,2.42
2022-10-23T22:59:31.839Z,2.40
2022-10-23T23:05:05.467Z,2.45
2022-10-23T23:07:32.625Z,2.40
2022-10-23T23:09:59.724Z,2.63
2022-10-23T23:12:26.819Z,2.28
2022-10-23T23:14:53.898Z,2.22
2022-10-23T23:20:30.947Z,2.17
2022-10-23T23:22:58.018Z,2.38
2022-10-23T23:25:25.085Z,2.10
2022-10-23T23:27:52.167Z,2.13
2022-10-23T23:30:19.255Z,2.33
2022-10-23T23:32:46.575Z,2.38
2022-10-23T23:35:13.865Z,2.30
2022-10-23T23:37:40.949Z,2.20
2022-10-23T23:40:08.004Z,2.30
2022-10-23T23:42:35.113Z,2.40
2022-10-23T23:45:02.932Z,2.10
2022-10-23T23:47:40.670Z,2.35
2022-10-23T23:50:07.811Z,2.15
2022-10-23T23:52:34.911Z,2.20
2022-10-23T23:55:01.985Z,1.92
2022-10-23T23:57:29.094Z,2.20
2022-10-23T23:59:56.196Z,2.55
