createdAt,value
2022-12-13T00:00:21.344Z,0.00
2022-12-13T00:01:21.341Z,0.00
2022-12-13T00:02:21.368Z,0.00
2022-12-13T00:03:21.326Z,0.00
2022-12-13T00:04:21.392Z,0.00
2022-12-13T00:05:21.304Z,0.00
2022-12-13T00:06:21.280Z,0.00
2022-12-13T00:07:21.321Z,0.00
2022-12-13T00:08:21.293Z,0.00
2022-12-13T00:09:21.278Z,0.00
2022-12-13T00:10:21.247Z,0.00
2022-12-13T00:11:21.243Z,0.00
2022-12-13T00:12:21.261Z,0.00
2022-12-13T00:13:21.209Z,0.00
2022-12-13T00:14:21.192Z,0.00
2022-12-13T00:15:21.189Z,0.00
2022-12-13T00:16:21.219Z,0.00
2022-12-13T00:17:21.197Z,0.00
2022-12-13T00:18:21.156Z,0.00
2022-12-13T00:19:21.140Z,0.00
2022-12-13T00:20:21.131Z,0.00
2022-12-13T00:21:21.142Z,0.00
2022-12-13T00:22:21.115Z,0.00
2022-12-13T00:23:21.140Z,0.00
2022-12-13T00:24:21.092Z,0.00
2022-12-13T00:25:21.081Z,0.00
2022-12-13T00:26:21.088Z,0.00
2022-12-13T00:27:21.061Z,0.00
2022-12-13T00:28:21.070Z,0.00
2022-12-13T00:29:21.038Z,0.00
2022-12-13T00:30:21.030Z,0.00
2022-12-13T00:31:56.877Z,0.00
2022-12-13T00:32:22.084Z,0.00
2022-12-13T00:33:21.020Z,0.00
2022-12-13T00:34:21.009Z,0.00
2022-12-13T00:35:20.975Z,0.00
2022-12-13T00:36:20.959Z,0.00
2022-12-13T00:37:20.947Z,0.00
2022-12-13T00:38:20.959Z,0.00
2022-12-13T00:39:20.945Z,0.00
2022-12-13T00:40:20.924Z,0.00
2022-12-13T00:41:20.930Z,0.00
2022-12-13T00:42:20.895Z,0.00
2022-12-13T00:43:20.908Z,0.00
2022-12-13T00:44:20.876Z,0.00
2022-12-13T00:45:20.860Z,0.00
2022-12-13T00:46:20.915Z,0.00
2022-12-13T00:47:20.868Z,0.00
2022-12-13T00:48:20.842Z,0.00
2022-12-13T00:49:20.859Z,0.00
2022-12-13T00:50:20.807Z,0.00
2022-12-13T00:51:20.799Z,0.00
2022-12-13T00:52:20.794Z,0.00
2022-12-13T00:53:20.775Z,0.00
2022-12-13T00:54:20.766Z,0.00
2022-12-13T00:55:20.887Z,0.00
2022-12-13T00:56:20.752Z,0.00
2022-12-13T00:57:20.752Z,0.00
2022-12-13T00:58:20.737Z,0.00
2022-12-13T00:59:20.715Z,0.00
2022-12-13T01:00:20.771Z,0.00
2022-12-13T01:01:20.751Z,0.00
2022-12-13T01:02:20.685Z,0.00
2022-12-13T01:03:20.853Z,0.00
2022-12-13T01:04:20.666Z,0.00
2022-12-13T01:05:38.821Z,0.00
2022-12-13T01:06:21.650Z,0.00
2022-12-13T01:07:20.636Z,0.00
2022-12-13T01:08:20.767Z,0.00
2022-12-13T01:09:20.634Z,0.00
2022-12-13T01:10:20.601Z,0.00
2022-12-13T01:11:20.602Z,0.00
2022-12-13T01:12:20.583Z,0.00
2022-12-13T01:13:20.563Z,0.00
2022-12-13T01:14:20.588Z,0.00
2022-12-13T01:15:20.547Z,0.00
2022-12-13T01:16:20.593Z,0.00
2022-12-13T01:17:20.519Z,0.00
2022-12-13T01:18:20.521Z,0.00
2022-12-13T01:19:20.516Z,0.00
2022-12-13T01:20:20.496Z,0.00
2022-12-13T01:21:20.479Z,0.00
2022-12-13T01:22:20.481Z,0.00
2022-12-13T01:23:20.459Z,0.00
2022-12-13T01:24:20.473Z,0.00
2022-12-13T01:25:20.477Z,0.00
2022-12-13T01:26:20.428Z,0.00
2022-12-13T01:27:20.436Z,0.00
2022-12-13T01:28:20.404Z,0.00
2022-12-13T01:29:20.418Z,0.00
2022-12-13T01:30:20.414Z,0.00
2022-12-13T01:31:20.515Z,0.00
2022-12-13T01:32:20.363Z,0.00
2022-12-13T01:33:20.349Z,0.00
2022-12-13T01:34:20.340Z,0.00
2022-12-13T01:35:20.353Z,0.00
2022-12-13T01:36:27.441Z,0.00
2022-12-13T01:37:21.307Z,0.00
2022-12-13T01:38:20.303Z,0.00
2022-12-13T01:39:21.318Z,0.00
2022-12-13T01:40:21.276Z,0.00
2022-12-13T01:41:21.268Z,0.00
2022-12-13T01:42:21.259Z,0.00
2022-12-13T01:43:20.374Z,0.00
2022-12-13T01:44:20.254Z,0.00
2022-12-13T01:45:20.223Z,0.00
2022-12-13T01:46:20.257Z,0.00
2022-12-13T01:47:20.201Z,0.00
2022-12-13T01:48:20.189Z,0.00
2022-12-13T01:49:20.940Z,0.00
2022-12-13T01:50:20.205Z,0.00
2022-12-13T01:51:20.157Z,0.00
2022-12-13T01:52:20.150Z,0.00
2022-12-13T01:53:20.140Z,0.00
2022-12-13T01:54:20.948Z,0.00
2022-12-13T01:55:20.488Z,0.00
2022-12-13T01:56:20.104Z,0.00
2022-12-13T01:57:20.090Z,0.00
2022-12-13T01:58:20.086Z,0.00
2022-12-13T01:59:20.095Z,0.00
2022-12-13T02:00:20.082Z,0.00
2022-12-13T02:01:20.079Z,0.00
2022-12-13T02:02:20.050Z,0.00
2022-12-13T02:03:21.508Z,0.00
2022-12-13T02:04:20.021Z,0.00
2022-12-13T02:05:20.077Z,0.00
2022-12-13T02:06:20.009Z,0.00
2022-12-13T02:07:23.091Z,0.00
2022-12-13T02:08:20.119Z,0.00
2022-12-13T02:09:19.963Z,0.00
2022-12-13T02:10:19.979Z,0.00
2022-12-13T02:11:19.944Z,0.00
2022-12-13T02:12:19.934Z,0.00
2022-12-13T02:13:19.919Z,0.00
2022-12-13T02:14:19.917Z,0.00
2022-12-13T02:15:19.949Z,0.00
2022-12-13T02:16:22.317Z,0.00
2022-12-13T02:17:19.881Z,0.00
2022-12-13T02:18:19.869Z,0.00
2022-12-13T02:19:19.855Z,0.00
2022-12-13T02:20:22.493Z,0.00
2022-12-13T02:21:19.837Z,0.00
2022-12-13T02:22:19.828Z,0.00
2022-12-13T02:23:19.821Z,0.00
2022-12-13T02:24:19.810Z,0.00
2022-12-13T02:25:19.832Z,0.00
2022-12-13T02:26:19.782Z,0.00
2022-12-13T02:27:30.271Z,0.00
2022-12-13T02:28:30.221Z,0.00
2022-12-13T02:29:30.616Z,0.00
2022-12-13T02:30:20.763Z,0.00
2022-12-13T02:31:19.774Z,0.00
2022-12-13T02:32:19.721Z,0.00
2022-12-13T02:33:21.729Z,0.00
2022-12-13T02:34:19.707Z,0.00
2022-12-13T02:35:19.685Z,0.00
2022-12-13T02:36:19.707Z,0.00
2022-12-13T02:37:19.671Z,0.00
2022-12-13T02:38:24.416Z,0.00
2022-12-13T02:39:29.833Z,0.00
2022-12-13T02:40:20.635Z,0.00
2022-12-13T02:41:19.645Z,0.00
2022-12-13T02:42:21.505Z,0.00
2022-12-13T02:43:21.233Z,0.00
2022-12-13T02:44:22.760Z,0.00
2022-12-13T02:45:21.038Z,0.00
2022-12-13T02:46:19.602Z,0.00
2022-12-13T02:47:22.522Z,0.00
2022-12-13T02:48:19.571Z,0.00
2022-12-13T02:49:19.554Z,0.00
2022-12-13T02:50:19.532Z,0.00
2022-12-13T02:51:19.520Z,0.00
2022-12-13T02:52:22.344Z,0.00
2022-12-13T02:53:19.515Z,0.00
2022-12-13T02:54:19.485Z,0.00
2022-12-13T02:55:21.156Z,0.00
2022-12-13T02:56:19.466Z,0.00
2022-12-13T02:57:21.628Z,0.00
2022-12-13T02:58:19.446Z,0.00
2022-12-13T02:59:19.432Z,0.00
2022-12-13T03:00:19.448Z,0.00
2022-12-13T03:01:27.792Z,0.00
2022-12-13T03:02:21.534Z,0.00
2022-12-13T03:03:20.685Z,0.00
2022-12-13T03:04:24.835Z,0.00
2022-12-13T03:05:20.368Z,0.00
2022-12-13T03:06:19.355Z,0.00
2022-12-13T03:07:19.341Z,0.00
2022-12-13T03:08:19.374Z,0.00
2022-12-13T03:09:19.321Z,0.00
2022-12-13T03:10:19.317Z,0.00
2022-12-13T03:11:19.300Z,0.00
2022-12-13T03:12:19.297Z,0.00
2022-12-13T03:13:19.305Z,0.00
2022-12-13T03:14:19.299Z,0.00
2022-12-13T03:15:19.265Z,0.00
2022-12-13T03:16:22.756Z,0.00
2022-12-13T03:17:19.238Z,0.00
2022-12-13T03:18:19.250Z,0.00
2022-12-13T03:19:19.244Z,0.00
2022-12-13T03:20:22.912Z,0.00
2022-12-13T03:21:19.194Z,0.00
2022-12-13T03:22:19.184Z,0.00
2022-12-13T03:23:19.172Z,0.00
2022-12-13T03:24:19.193Z,0.00
2022-12-13T03:25:30.909Z,0.00
2022-12-13T03:26:20.145Z,0.00
2022-12-13T03:27:19.127Z,0.00
2022-12-13T03:28:19.125Z,0.00
2022-12-13T03:29:24.315Z,0.00
2022-12-13T03:30:20.130Z,0.00
2022-12-13T03:31:19.126Z,0.00
2022-12-13T03:32:19.081Z,0.00
2022-12-13T03:33:19.070Z,0.00
2022-12-13T03:34:22.937Z,0.00
2022-12-13T03:35:21.896Z,0.00
2022-12-13T03:36:19.076Z,0.00
2022-12-13T03:37:19.025Z,0.00
2022-12-13T03:38:22.576Z,0.00
2022-12-13T03:39:19.023Z,0.00
2022-12-13T03:40:18.991Z,0.00
2022-12-13T03:41:19.010Z,0.00
2022-12-13T03:42:18.974Z,0.00
2022-12-13T03:43:22.392Z,0.00
2022-12-13T03:44:18.956Z,0.00
2022-12-13T03:45:18.936Z,0.00
2022-12-13T03:46:18.970Z,0.00
2022-12-13T03:47:18.921Z,0.00
2022-12-13T03:48:22.422Z,0.00
2022-12-13T03:49:18.899Z,0.00
2022-12-13T03:50:27.108Z,0.00
2022-12-13T03:51:19.945Z,0.00
2022-12-13T03:52:18.868Z,0.00
2022-12-13T03:53:23.368Z,0.00
2022-12-13T03:54:19.871Z,0.00
2022-12-13T03:55:18.828Z,0.00
2022-12-13T03:56:18.827Z,0.00
2022-12-13T03:57:18.810Z,0.00
2022-12-13T03:58:18.807Z,0.00
2022-12-13T03:59:18.810Z,0.00
2022-12-13T04:00:18.777Z,0.00
2022-12-13T04:01:18.837Z,0.00
2022-12-13T04:02:30.739Z,0.00
2022-12-13T04:03:19.780Z,0.00
2022-12-13T04:04:18.736Z,0.00
2022-12-13T04:05:18.979Z,0.00
2022-12-13T04:06:22.520Z,0.00
2022-12-13T04:07:22.121Z,0.00
2022-12-13T04:08:22.111Z,0.00
2022-12-13T04:09:18.696Z,0.00
2022-12-13T04:10:26.007Z,0.00
2022-12-13T04:11:19.661Z,0.00
2022-12-13T04:12:18.654Z,0.00
2022-12-13T04:13:18.663Z,0.00
2022-12-13T04:14:22.272Z,0.00
2022-12-13T04:15:18.618Z,0.00
2022-12-13T04:16:18.712Z,0.00
2022-12-13T04:17:18.596Z,0.00
2022-12-13T04:18:18.608Z,0.00
2022-12-13T04:19:23.158Z,0.00
2022-12-13T04:20:19.565Z,0.00
2022-12-13T04:21:18.555Z,0.00
2022-12-13T04:22:24.657Z,0.00
2022-12-13T04:23:19.562Z,0.00
2022-12-13T04:24:18.524Z,0.00
2022-12-13T04:25:18.505Z,0.00
2022-12-13T04:26:18.505Z,0.00
2022-12-13T04:27:18.488Z,0.00
2022-12-13T04:28:22.532Z,0.00
2022-12-13T04:29:18.466Z,0.00
2022-12-13T04:30:18.457Z,0.00
2022-12-13T04:31:18.471Z,0.00
2022-12-13T04:32:25.859Z,0.00
2022-12-13T04:33:19.461Z,0.00
2022-12-13T04:34:18.418Z,0.00
2022-12-13T04:35:18.480Z,0.00
2022-12-13T04:36:18.396Z,0.00
2022-12-13T04:37:19.381Z,0.00
2022-12-13T04:38:18.377Z,0.00
2022-12-13T04:39:22.803Z,0.00
2022-12-13T04:40:21.533Z,0.00
2022-12-13T04:41:18.374Z,0.00
2022-12-13T04:42:18.331Z,0.00
2022-12-13T04:43:18.316Z,0.00
2022-12-13T04:44:28.747Z,0.00
2022-12-13T04:45:19.295Z,0.00
2022-12-13T04:46:18.320Z,0.00
2022-12-13T04:47:18.298Z,0.00
2022-12-13T04:48:30.472Z,0.00
2022-12-13T04:49:19.250Z,0.00
2022-12-13T04:50:18.241Z,0.00
2022-12-13T04:51:18.233Z,0.00
2022-12-13T04:52:22.123Z,0.00
2022-12-13T04:53:18.213Z,0.00
2022-12-13T04:54:24.078Z,0.00
2022-12-13T04:55:19.210Z,0.00
2022-12-13T04:56:18.180Z,0.00
2022-12-13T04:57:18.197Z,0.00
2022-12-13T04:58:22.890Z,0.00
2022-12-13T04:59:19.144Z,0.00
2022-12-13T05:00:18.134Z,0.00
2022-12-13T05:01:18.155Z,0.00
2022-12-13T05:02:23.348Z,0.00
2022-12-13T05:03:19.104Z,0.00
2022-12-13T05:04:18.096Z,0.00
2022-12-13T05:05:18.691Z,0.00
2022-12-13T05:06:26.824Z,0.00
2022-12-13T05:07:19.083Z,0.00
2022-12-13T05:08:18.098Z,0.00
2022-12-13T05:09:18.042Z,0.00
2022-12-13T05:10:34.069Z,0.00
2022-12-13T05:11:19.055Z,0.00
2022-12-13T05:12:22.341Z,0.00
2022-12-13T05:13:19.001Z,0.00
2022-12-13T05:14:23.249Z,0.00
2022-12-13T05:15:19.003Z,0.00
2022-12-13T05:16:17.985Z,0.00
2022-12-13T05:17:18.976Z,0.00
2022-12-13T05:18:17.946Z,0.00
2022-12-13T05:19:17.933Z,0.00
2022-12-13T05:20:17.924Z,0.00
2022-12-13T05:21:17.920Z,0.00
2022-12-13T05:22:20.734Z,0.00
2022-12-13T05:23:22.421Z,0.00
2022-12-13T05:24:18.879Z,0.00
2022-12-13T05:25:18.020Z,0.00
2022-12-13T05:26:17.858Z,0.00
2022-12-13T05:27:24.594Z,0.00
2022-12-13T05:28:27.769Z,0.00
2022-12-13T05:29:18.827Z,0.00
2022-12-13T05:30:17.816Z,0.00
2022-12-13T05:31:23.004Z,0.00
2022-12-13T05:32:18.884Z,0.00
2022-12-13T05:33:17.784Z,0.00
2022-12-13T05:34:17.778Z,0.00
2022-12-13T05:35:22.928Z,0.00
2022-12-13T05:36:18.748Z,0.00
2022-12-13T05:37:17.743Z,0.00
2022-12-13T05:38:17.754Z,0.00
2022-12-13T05:39:28.035Z,0.00
2022-12-13T05:40:18.725Z,0.00
2022-12-13T05:41:17.699Z,0.00
2022-12-13T05:42:17.685Z,0.00
2022-12-13T05:43:22.366Z,0.00
2022-12-13T05:44:17.666Z,0.00
2022-12-13T05:45:18.126Z,0.00
2022-12-13T05:46:17.699Z,0.00
2022-12-13T05:47:17.638Z,0.00
2022-12-13T05:48:24.316Z,0.00
2022-12-13T05:49:18.612Z,0.00
2022-12-13T05:50:17.602Z,0.00
2022-12-13T05:51:17.619Z,0.00
2022-12-13T05:52:17.580Z,0.00
2022-12-13T05:53:30.607Z,0.00
2022-12-13T05:54:18.582Z,0.00
2022-12-13T05:55:17.937Z,0.00
2022-12-13T05:56:22.984Z,0.00
2022-12-13T05:57:18.525Z,0.00
2022-12-13T05:58:23.151Z,0.00
2022-12-13T05:59:18.527Z,0.00
2022-12-13T06:00:29.691Z,0.00
2022-12-13T06:01:18.501Z,0.00
2022-12-13T06:02:21.394Z,0.00
2022-12-13T06:03:17.604Z,0.00
2022-12-13T06:04:22.517Z,0.00
2022-12-13T06:05:18.446Z,0.00
2022-12-13T06:06:17.433Z,0.00
2022-12-13T06:07:17.423Z,0.00
2022-12-13T06:08:24.533Z,0.00
2022-12-13T06:09:18.398Z,0.00
2022-12-13T06:10:21.881Z,0.00
2022-12-13T06:11:31.978Z,0.00
2022-12-13T06:12:31.411Z,0.00
2022-12-13T06:13:21.416Z,0.00
2022-12-13T06:14:22.717Z,0.00
2022-12-13T06:15:21.767Z,0.00
2022-12-13T06:16:23.400Z,0.00
2022-12-13T06:17:21.524Z,0.00
2022-12-13T06:18:17.321Z,0.00
2022-12-13T06:19:17.295Z,0.00
2022-12-13T06:20:22.903Z,0.00
2022-12-13T06:21:18.270Z,0.00
2022-12-13T06:22:17.259Z,0.00
2022-12-13T06:23:17.276Z,0.00
2022-12-13T06:24:17.238Z,0.00
2022-12-13T06:25:31.606Z,0.00
2022-12-13T06:26:18.213Z,0.00
2022-12-13T06:27:17.212Z,0.00
2022-12-13T06:28:17.211Z,0.00
2022-12-13T06:29:23.734Z,0.00
2022-12-13T06:30:18.169Z,0.00
2022-12-13T06:31:17.286Z,0.00
2022-12-13T06:32:17.155Z,0.00
2022-12-13T06:33:23.413Z,0.00
2022-12-13T06:34:18.134Z,0.00
2022-12-13T06:35:28.314Z,0.00
2022-12-13T06:36:18.103Z,0.00
2022-12-13T06:37:17.099Z,0.00
2022-12-13T06:38:31.106Z,0.00
2022-12-13T06:39:18.084Z,0.00
2022-12-13T06:40:22.856Z,0.00
2022-12-13T06:41:18.065Z,0.00
2022-12-13T06:42:21.953Z,0.00
2022-12-13T06:43:18.057Z,0.00
2022-12-13T06:44:17.020Z,0.00
2022-12-13T06:45:17.012Z,0.00
2022-12-13T06:46:17.086Z,0.00
2022-12-13T06:47:31.041Z,0.00
2022-12-13T06:48:20.276Z,0.00
2022-12-13T06:49:16.970Z,0.00
2022-12-13T06:50:16.953Z,0.00
2022-12-13T06:51:22.601Z,0.00
2022-12-13T06:52:17.935Z,0.00
2022-12-13T06:53:16.924Z,0.00
2022-12-13T06:54:21.550Z,4.00
2022-12-13T06:55:23.569Z,4.00
2022-12-13T06:56:17.913Z,0.00
2022-12-13T06:57:16.887Z,0.00
2022-12-13T06:58:16.867Z,0.00
2022-12-13T06:59:16.865Z,4.00
2022-12-13T07:00:22.692Z,4.00
2022-12-13T07:01:24.649Z,4.00
2022-12-13T07:02:24.710Z,4.00
2022-12-13T07:03:18.050Z,4.00
2022-12-13T07:04:28.805Z,4.00
2022-12-13T07:05:17.802Z,4.00
2022-12-13T07:06:16.812Z,8.00
2022-12-13T07:07:16.780Z,4.00
2022-12-13T07:08:22.380Z,8.00
2022-12-13T07:09:17.755Z,4.00
2022-12-13T07:10:22.453Z,4.00
2022-12-13T07:11:17.757Z,8.00
2022-12-13T07:12:16.739Z,8.00
2022-12-13T07:13:16.720Z,8.00
2022-12-13T07:14:16.701Z,8.00
2022-12-13T07:15:16.706Z,12.00
2022-12-13T07:16:16.746Z,12.00
2022-12-13T07:17:32.774Z,12.00
2022-12-13T07:18:17.658Z,12.00
2022-12-13T07:19:23.912Z,16.00
2022-12-13T07:20:17.637Z,16.00
2022-12-13T07:21:22.064Z,16.00
2022-12-13T07:22:17.636Z,16.00
2022-12-13T07:23:16.604Z,16.00
2022-12-13T07:24:17.590Z,12.00
2022-12-13T07:25:28.253Z,20.00
2022-12-13T07:26:17.590Z,20.00
2022-12-13T07:27:16.582Z,24.00
2022-12-13T07:28:16.548Z,20.00
2022-12-13T07:29:22.541Z,20.00
2022-12-13T07:30:17.529Z,16.00
2022-12-13T07:31:16.581Z,20.00
2022-12-13T07:32:16.527Z,20.00
2022-12-13T07:33:22.691Z,24.00
2022-12-13T07:34:17.506Z,24.00
2022-12-13T07:35:16.498Z,28.00
2022-12-13T07:36:16.463Z,24.00
2022-12-13T07:37:30.549Z,28.00
2022-12-13T07:38:17.440Z,32.00
2022-12-13T07:39:16.438Z,36.00
2022-12-13T07:40:16.454Z,44.00
2022-12-13T07:41:23.236Z,44.00
2022-12-13T07:42:17.397Z,44.00
2022-12-13T07:43:16.756Z,40.00
2022-12-13T07:44:16.378Z,40.00
2022-12-13T07:45:16.400Z,44.00
2022-12-13T07:46:16.403Z,48.00
2022-12-13T07:47:16.352Z,52.00
2022-12-13T07:48:16.333Z,56.00
2022-12-13T07:49:16.333Z,64.00
2022-12-13T07:50:24.935Z,68.00
2022-12-13T07:51:17.325Z,72.00
2022-12-13T07:52:16.301Z,72.00
2022-12-13T07:53:16.681Z,72.00
2022-12-13T07:54:16.271Z,72.00
2022-12-13T07:55:16.288Z,68.00
2022-12-13T07:56:16.249Z,80.00
2022-12-13T07:57:16.247Z,76.00
2022-12-13T07:58:16.225Z,64.00
2022-12-13T07:59:16.224Z,68.00
2022-12-13T08:00:17.236Z,72.00
2022-12-13T08:01:16.221Z,72.00
2022-12-13T08:02:16.227Z,76.00
2022-12-13T08:03:25.654Z,76.00
2022-12-13T08:04:17.166Z,68.00
2022-12-13T08:05:26.421Z,68.00
2022-12-13T08:06:17.162Z,76.00
2022-12-13T08:07:16.150Z,80.00
2022-12-13T08:08:16.141Z,72.00
2022-12-13T08:09:16.112Z,76.00
2022-12-13T08:10:16.098Z,84.00
2022-12-13T08:11:16.116Z,92.00
2022-12-13T08:12:16.076Z,104.00
2022-12-13T08:13:17.438Z,96.00
2022-12-13T08:14:16.081Z,92.00
2022-12-13T08:15:16.054Z,92.00
2022-12-13T08:16:27.506Z,92.00
2022-12-13T08:17:17.022Z,84.00
2022-12-13T08:18:16.042Z,84.00
2022-12-13T08:19:16.008Z,92.00
2022-12-13T08:20:22.091Z,116.00
2022-12-13T08:21:51.875Z,132.00
2022-12-13T08:22:23.880Z,144.00
2022-12-13T08:23:17.068Z,152.00
2022-12-13T08:24:16.079Z,144.00
2022-12-13T08:25:15.957Z,144.00
2022-12-13T08:26:15.929Z,160.00
2022-12-13T08:27:15.922Z,168.00
2022-12-13T08:28:15.906Z,156.00
2022-12-13T08:29:23.220Z,160.00
2022-12-13T08:30:23.201Z,168.00
2022-12-13T08:31:16.969Z,156.00
2022-12-13T08:32:15.867Z,140.00
2022-12-13T08:33:15.882Z,140.00
2022-12-13T08:34:15.853Z,132.00
2022-12-13T08:35:15.834Z,120.00
2022-12-13T08:36:15.821Z,128.00
2022-12-13T08:37:15.818Z,140.00
2022-12-13T08:38:22.606Z,136.00
2022-12-13T08:39:21.901Z,144.00
2022-12-13T08:40:16.780Z,152.00
2022-12-13T08:41:15.769Z,140.00
2022-12-13T08:42:18.850Z,128.00
2022-12-13T08:43:15.772Z,132.00
2022-12-13T08:44:15.737Z,136.00
2022-12-13T08:45:15.738Z,140.00
2022-12-13T08:46:15.810Z,136.00
2022-12-13T08:47:22.982Z,136.00
2022-12-13T08:48:16.696Z,136.00
2022-12-13T08:49:15.856Z,128.00
2022-12-13T08:50:15.706Z,124.00
2022-12-13T08:51:15.663Z,128.00
2022-12-13T08:52:16.652Z,140.00
2022-12-13T08:53:29.518Z,140.00
2022-12-13T08:54:31.238Z,128.00
2022-12-13T08:55:18.217Z,128.00
2022-12-13T08:56:15.626Z,128.00
2022-12-13T08:57:15.605Z,128.00
2022-12-13T08:58:15.586Z,136.00
2022-12-13T08:59:15.866Z,144.00
2022-12-13T09:00:15.598Z,156.00
2022-12-13T09:01:15.621Z,156.00
2022-12-13T09:02:15.598Z,156.00
2022-12-13T09:03:15.536Z,152.00
2022-12-13T09:04:15.539Z,144.00
2022-12-13T09:05:33.458Z,140.00
2022-12-13T09:06:16.533Z,140.00
2022-12-13T09:07:15.498Z,144.00
2022-12-13T09:08:24.049Z,156.00
2022-12-13T09:09:16.471Z,164.00
2022-12-13T09:10:26.299Z,164.00
2022-12-13T09:11:23.906Z,156.00
2022-12-13T09:12:29.629Z,152.00
2022-12-13T09:13:32.566Z,152.00
2022-12-13T09:14:16.419Z,148.00
2022-12-13T09:15:21.719Z,140.00
2022-12-13T09:16:23.132Z,144.00
2022-12-13T09:17:24.161Z,160.00
2022-12-13T09:18:23.981Z,172.00
2022-12-13T09:19:25.536Z,184.00
2022-12-13T09:20:28.671Z,188.00
2022-12-13T09:21:22.026Z,208.00
2022-12-13T09:22:16.368Z,200.00
2022-12-13T09:23:24.097Z,176.00
2022-12-13T09:24:24.014Z,160.00
2022-12-13T09:25:23.950Z,156.00
2022-12-13T09:26:16.294Z,152.00
2022-12-13T09:27:27.838Z,140.00
2022-12-13T09:28:16.295Z,136.00
2022-12-13T09:29:15.256Z,136.00
2022-12-13T09:30:15.245Z,144.00
2022-12-13T09:31:15.380Z,148.00
2022-12-13T09:32:15.232Z,144.00
2022-12-13T09:33:28.923Z,132.00
2022-12-13T09:34:16.246Z,136.00
2022-12-13T09:35:15.188Z,144.00
2022-12-13T09:36:15.201Z,144.00
2022-12-13T09:37:15.162Z,144.00
2022-12-13T09:38:16.178Z,148.00
2022-12-13T09:39:15.152Z,148.00
2022-12-13T09:40:16.427Z,164.00
2022-12-13T09:41:19.853Z,156.00
2022-12-13T09:42:15.120Z,140.00
2022-12-13T09:43:22.635Z,132.00
2022-12-13T09:44:32.153Z,140.00
2022-12-13T09:45:22.735Z,140.00
2022-12-13T09:46:23.281Z,144.00
2022-12-13T09:47:16.162Z,152.00
2022-12-13T09:48:16.060Z,152.00
2022-12-13T09:49:16.113Z,156.00
2022-12-13T09:50:16.107Z,168.00
2022-12-13T09:51:28.662Z,180.00
2022-12-13T09:52:21.747Z,168.00
2022-12-13T09:53:21.560Z,148.00
2022-12-13T09:54:16.000Z,136.00
2022-12-13T09:55:14.970Z,144.00
2022-12-13T09:56:14.965Z,164.00
2022-12-13T09:57:14.972Z,172.00
2022-12-13T09:58:15.945Z,172.00
2022-12-13T09:59:14.930Z,168.00
2022-12-13T10:00:14.945Z,156.00
2022-12-13T10:01:22.395Z,148.00
2022-12-13T10:02:15.984Z,136.00
2022-12-13T10:03:14.890Z,124.00
2022-12-13T10:04:14.881Z,128.00
2022-12-13T10:05:22.750Z,144.00
2022-12-13T10:06:22.728Z,160.00
2022-12-13T10:07:15.845Z,172.00
2022-12-13T10:08:14.879Z,172.00
2022-12-13T10:09:14.834Z,168.00
2022-12-13T10:10:14.845Z,164.00
2022-12-13T10:11:14.803Z,152.00
2022-12-13T10:12:14.820Z,136.00
2022-12-13T10:13:14.783Z,132.00
2022-12-13T10:14:14.779Z,140.00
2022-12-13T10:15:14.781Z,148.00
2022-12-13T10:16:15.792Z,152.00
2022-12-13T10:17:15.760Z,152.00
2022-12-13T10:18:14.728Z,152.00
2022-12-13T10:19:29.138Z,140.00
2022-12-13T10:20:15.707Z,132.00
2022-12-13T10:21:14.709Z,136.00
2022-12-13T10:22:14.721Z,140.00
2022-12-13T10:23:52.547Z,136.00
2022-12-13T10:24:26.381Z,136.00
2022-12-13T10:25:15.652Z,136.00
2022-12-13T10:26:24.155Z,140.00
2022-12-13T10:27:15.653Z,152.00
2022-12-13T10:28:14.623Z,164.00
2022-12-13T10:29:14.608Z,168.00
2022-12-13T10:30:14.599Z,168.00
2022-12-13T10:31:14.634Z,168.00
2022-12-13T10:32:14.605Z,164.00
2022-12-13T10:33:14.600Z,160.00
2022-12-13T10:34:15.559Z,160.00
2022-12-13T10:35:14.544Z,156.00
2022-12-13T10:36:14.537Z,156.00
2022-12-13T10:37:14.528Z,164.00
2022-12-13T10:38:14.519Z,160.00
2022-12-13T10:39:14.532Z,156.00
2022-12-13T10:40:14.513Z,160.00
2022-12-13T10:41:15.484Z,152.00
2022-12-13T10:42:14.524Z,156.00
2022-12-13T10:43:15.475Z,156.00
2022-12-13T10:44:14.479Z,160.00
2022-12-13T10:45:14.461Z,164.00
2022-12-13T10:46:14.471Z,168.00
2022-12-13T10:47:17.104Z,168.00
2022-12-13T10:48:14.412Z,164.00
2022-12-13T10:49:14.437Z,160.00
2022-12-13T10:50:14.393Z,156.00
2022-12-13T10:51:14.471Z,164.00
2022-12-13T10:52:14.388Z,164.00
2022-12-13T10:53:14.359Z,168.00
2022-12-13T10:54:14.346Z,172.00
2022-12-13T10:55:23.651Z,172.00
2022-12-13T10:56:15.340Z,180.00
2022-12-13T10:57:15.323Z,184.00
2022-12-13T10:58:14.303Z,192.00
2022-12-13T10:59:17.443Z,196.00
2022-12-13T11:00:15.395Z,204.00
2022-12-13T11:01:14.306Z,208.00
2022-12-13T11:02:14.302Z,220.00
2022-12-13T11:03:14.245Z,220.00
2022-12-13T11:04:14.239Z,216.00
2022-12-13T11:05:14.244Z,208.00
2022-12-13T11:06:15.240Z,200.00
2022-12-13T11:07:14.205Z,196.00
2022-12-13T11:08:14.194Z,204.00
2022-12-13T11:09:22.948Z,204.00
2022-12-13T11:10:15.173Z,196.00
2022-12-13T11:11:14.189Z,184.00
2022-12-13T11:12:14.181Z,184.00
2022-12-13T11:13:14.142Z,192.00
2022-12-13T11:14:14.136Z,204.00
2022-12-13T11:15:14.124Z,212.00
2022-12-13T11:16:14.209Z,204.00
2022-12-13T11:17:14.098Z,200.00
2022-12-13T11:18:14.088Z,200.00
2022-12-13T11:19:14.136Z,196.00
2022-12-13T11:20:14.070Z,192.00
2022-12-13T11:21:14.073Z,196.00
2022-12-13T11:22:14.045Z,196.00
2022-12-13T11:23:14.030Z,192.00
2022-12-13T11:24:14.026Z,192.00
2022-12-13T11:25:15.007Z,172.00
2022-12-13T11:26:14.027Z,156.00
2022-12-13T11:27:13.989Z,148.00
2022-12-13T11:28:25.648Z,140.00
2022-12-13T11:29:14.973Z,136.00
2022-12-13T11:30:13.962Z,132.00
2022-12-13T11:31:13.972Z,140.00
2022-12-13T11:32:13.991Z,160.00
2022-12-13T11:33:14.923Z,184.00
2022-12-13T11:34:13.940Z,208.00
2022-12-13T11:35:13.906Z,192.00
2022-12-13T11:36:13.902Z,208.00
2022-12-13T11:37:13.882Z,220.00
2022-12-13T11:38:13.895Z,212.00
2022-12-13T11:39:13.868Z,200.00
2022-12-13T11:40:13.857Z,196.00
2022-12-13T11:41:13.839Z,192.00
2022-12-13T11:42:14.840Z,200.00
2022-12-13T11:43:13.833Z,188.00
2022-12-13T11:44:13.832Z,172.00
2022-12-13T11:45:22.894Z,188.00
2022-12-13T11:46:14.845Z,204.00
2022-12-13T11:47:13.777Z,188.00
2022-12-13T11:48:13.788Z,180.00
2022-12-13T11:49:13.752Z,188.00
2022-12-13T11:50:18.983Z,196.00
2022-12-13T11:51:14.729Z,192.00
2022-12-13T11:52:13.742Z,188.00
2022-12-13T11:53:13.712Z,196.00
2022-12-13T11:54:13.706Z,196.00
2022-12-13T11:55:14.690Z,204.00
2022-12-13T11:56:13.682Z,220.00
2022-12-13T11:57:13.691Z,200.00
2022-12-13T11:58:16.421Z,200.00
2022-12-13T11:59:22.295Z,208.00
2022-12-13T12:00:14.665Z,196.00
2022-12-13T12:01:13.627Z,188.00
2022-12-13T12:02:16.671Z,196.00
2022-12-13T12:03:13.723Z,188.00
2022-12-13T12:04:13.598Z,176.00
2022-12-13T12:05:13.609Z,184.00
2022-12-13T12:06:13.590Z,188.00
2022-12-13T12:07:31.663Z,184.00
2022-12-13T12:08:31.646Z,188.00
2022-12-13T12:09:14.537Z,196.00
2022-12-13T12:10:13.561Z,188.00
2022-12-13T12:11:13.517Z,192.00
2022-12-13T12:12:13.512Z,212.00
2022-12-13T12:13:14.496Z,208.00
2022-12-13T12:14:13.487Z,204.00
2022-12-13T12:15:15.549Z,196.00
2022-12-13T12:16:13.609Z,188.00
2022-12-13T12:17:13.459Z,180.00
2022-12-13T12:18:13.462Z,172.00
2022-12-13T12:19:13.429Z,172.00
2022-12-13T12:20:13.522Z,172.00
2022-12-13T12:21:13.430Z,180.00
2022-12-13T12:22:14.867Z,184.00
2022-12-13T12:23:13.390Z,176.00
2022-12-13T12:24:13.393Z,176.00
2022-12-13T12:25:13.364Z,196.00
2022-12-13T12:26:13.374Z,196.00
2022-12-13T12:27:13.343Z,184.00
2022-12-13T12:28:14.340Z,168.00
2022-12-13T12:29:13.323Z,192.00
2022-12-13T12:30:13.315Z,196.00
2022-12-13T12:31:14.364Z,176.00
2022-12-13T12:32:13.315Z,172.00
2022-12-13T12:33:13.280Z,180.00
2022-12-13T12:34:13.298Z,184.00
2022-12-13T12:35:13.281Z,180.00
2022-12-13T12:36:13.284Z,168.00
2022-12-13T12:37:13.243Z,156.00
2022-12-13T12:38:13.229Z,160.00
2022-12-13T12:39:13.243Z,168.00
2022-12-13T12:40:13.213Z,168.00
2022-12-13T12:41:17.288Z,160.00
2022-12-13T12:42:13.193Z,156.00
2022-12-13T12:43:15.800Z,144.00
2022-12-13T12:44:13.188Z,140.00
2022-12-13T12:45:17.530Z,148.00
2022-12-13T12:46:14.201Z,148.00
2022-12-13T12:47:48.964Z,140.00
2022-12-13T12:49:14.204Z,140.00
2022-12-13T12:50:13.103Z,136.00
2022-12-13T12:51:13.110Z,148.00
2022-12-13T12:52:13.092Z,152.00
2022-12-13T12:53:13.074Z,144.00
2022-12-13T12:54:13.071Z,140.00
2022-12-13T12:55:13.047Z,144.00
2022-12-13T12:56:13.064Z,148.00
2022-12-13T12:57:13.019Z,148.00
2022-12-13T12:58:13.046Z,144.00