createdAt,value
2023-05-13T00:01:23.270Z,98142.91
2023-05-13T00:03:50.864Z,98136.97
2023-05-13T00:06:18.973Z,98132.75
2023-05-13T00:08:46.626Z,98133.56
2023-05-13T00:11:14.152Z,98131.09
2023-05-13T00:13:41.647Z,98128.66
2023-05-13T00:16:09.116Z,98128.06
2023-05-13T00:18:36.566Z,98135.09
2023-05-13T00:21:04.348Z,98130.00
2023-05-13T00:23:32.833Z,98130.22
2023-05-13T00:26:01.178Z,98126.38
2023-05-13T00:28:28.628Z,98120.72
2023-05-13T00:30:56.075Z,98119.94
2023-05-13T00:33:23.641Z,98121.00
2023-05-13T00:35:51.152Z,98105.44
2023-05-13T00:38:18.686Z,98120.44
2023-05-13T00:40:47.625Z,98109.19
2023-05-13T00:43:17.100Z,98105.94
2023-05-13T00:45:44.759Z,98107.63
2023-05-13T00:48:12.241Z,98110.94
2023-05-13T00:50:42.423Z,98113.22
2023-05-13T00:53:10.190Z,98114.47
2023-05-13T00:55:43.229Z,98118.19
2023-05-13T00:58:11.665Z,98111.00
2023-05-13T01:01:11.785Z,98112.88
2023-05-13T01:04:03.957Z,98111.81
2023-05-13T01:06:41.278Z,98113.66
2023-05-13T01:09:37.762Z,98115.34
2023-05-13T01:12:11.039Z,98122.16
2023-05-13T01:14:49.078Z,98121.13
2023-05-13T01:17:28.584Z,98125.03
2023-05-13T01:19:58.859Z,98126.94
2023-05-13T01:22:26.388Z,98131.09
2023-05-13T01:24:53.886Z,98128.63
2023-05-13T01:27:21.597Z,98141.72
2023-05-13T01:29:50.570Z,98136.59
2023-05-13T01:32:24.900Z,98139.50
2023-05-13T01:34:53.223Z,98136.84
2023-05-13T01:37:22.336Z,98140.09
2023-05-13T01:39:51.265Z,98141.94
2023-05-13T01:42:19.126Z,98142.31
2023-05-13T01:44:47.000Z,98145.16
2023-05-13T01:47:15.994Z,98139.59
2023-05-13T01:49:43.789Z,98140.00
2023-05-13T01:52:11.457Z,98149.81
2023-05-13T01:54:39.395Z,98149.19
2023-05-13T01:57:10.993Z,98151.09
2023-05-13T01:59:39.066Z,98149.06
2023-05-13T02:02:06.910Z,98155.88
2023-05-13T02:04:34.608Z,98148.25
2023-05-13T02:07:02.244Z,98148.03
2023-05-13T02:09:32.183Z,98151.28
2023-05-13T02:12:00.447Z,98144.50
2023-05-13T02:14:29.154Z,98158.41
2023-05-13T02:16:56.655Z,98148.19
2023-05-13T02:19:25.001Z,98159.34
2023-05-13T02:21:52.476Z,98157.28
2023-05-13T02:24:20.079Z,98157.91
2023-05-13T02:26:47.598Z,98156.53
2023-05-13T02:29:15.222Z,98157.41
2023-05-13T02:31:43.466Z,98154.97
2023-05-13T02:34:13.987Z,98155.97
2023-05-13T02:36:41.607Z,98152.50
2023-05-13T02:39:09.812Z,98157.88
2023-05-13T02:41:38.628Z,98153.03
2023-05-13T02:44:06.467Z,98161.66
2023-05-13T02:46:35.453Z,98154.91
2023-05-13T02:49:03.268Z,98151.28
2023-05-13T02:51:32.258Z,98154.31
2023-05-13T02:53:59.988Z,98155.94
2023-05-13T02:56:28.094Z,98148.75
2023-05-13T02:58:56.354Z,98149.41
2023-05-13T03:01:24.088Z,98149.03
2023-05-13T03:03:51.484Z,98145.97
2023-05-13T03:06:18.984Z,98148.84
2023-05-13T03:08:46.454Z,98149.03
2023-05-13T03:11:14.033Z,98155.41
2023-05-13T03:13:41.500Z,98151.50
2023-05-13T03:16:09.104Z,98151.69
2023-05-13T03:18:36.647Z,98149.41
2023-05-13T03:21:04.343Z,98152.09
2023-05-13T03:23:33.713Z,98164.16
2023-05-13T03:26:02.358Z,98160.03
2023-05-13T03:28:31.429Z,98156.50
2023-05-13T03:30:59.013Z,98161.31
2023-05-13T03:33:29.112Z,98166.22
2023-05-13T03:35:56.908Z,98158.03
2023-05-13T03:38:29.304Z,98157.75
2023-05-13T03:40:57.539Z,98162.91
2023-05-13T03:43:26.743Z,98155.06
2023-05-13T03:45:58.946Z,98154.91
2023-05-13T03:48:27.089Z,98154.53
2023-05-13T03:50:57.114Z,98161.06
2023-05-13T03:53:25.567Z,98155.44
2023-05-13T03:55:54.818Z,98149.16
2023-05-13T03:58:22.936Z,98150.91
2023-05-13T04:00:50.548Z,98152.72
2023-05-13T04:03:18.726Z,98152.69
2023-05-13T04:05:46.881Z,98159.69
2023-05-13T04:08:14.727Z,98162.28
2023-05-13T04:10:44.506Z,98165.53
2023-05-13T04:13:12.159Z,98162.78
2023-05-13T04:15:39.664Z,98163.28
2023-05-13T04:18:07.600Z,98167.09
2023-05-13T04:20:38.261Z,98168.97
2023-05-13T04:23:06.465Z,98160.22
2023-05-13T04:25:35.632Z,98163.16
2023-05-13T04:28:03.524Z,98165.00
2023-05-13T04:30:36.350Z,98159.19
2023-05-13T04:33:04.725Z,98167.91
2023-05-13T04:35:33.212Z,98172.78
2023-05-13T04:38:04.762Z,98167.34
2023-05-13T04:40:32.403Z,98169.84
2023-05-13T04:43:05.860Z,98164.16
2023-05-13T04:45:39.643Z,98166.34
2023-05-13T04:48:09.276Z,98169.31
2023-05-13T04:50:36.875Z,98177.38
2023-05-13T04:53:04.973Z,98175.69
2023-05-13T04:55:32.553Z,98181.16
2023-05-13T04:57:59.971Z,98172.81
2023-05-13T05:00:27.555Z,98173.59
2023-05-13T05:02:55.093Z,98178.75
2023-05-13T05:05:23.129Z,98178.75
2023-05-13T05:07:50.784Z,98188.44
2023-05-13T05:10:18.674Z,98177.88
2023-05-13T05:12:52.570Z,98174.63
2023-05-13T05:15:21.734Z,98183.59
2023-05-13T05:17:53.239Z,98189.00
2023-05-13T05:20:21.345Z,98176.56
2023-05-13T05:22:50.660Z,98190.88
2023-05-13T05:25:20.019Z,98186.78
2023-05-13T05:27:47.652Z,98184.06
2023-05-13T05:30:15.545Z,98191.91
2023-05-13T05:32:46.439Z,98188.88
2023-05-13T05:35:15.951Z,98193.25
2023-05-13T05:37:43.724Z,98192.47
2023-05-13T05:40:11.918Z,98197.59
2023-05-13T05:42:40.766Z,98197.03
2023-05-13T05:45:09.863Z,98199.75
2023-05-13T05:47:38.432Z,98199.25
2023-05-13T05:50:06.438Z,98209.22
2023-05-13T05:52:34.154Z,98208.06
2023-05-13T05:55:01.809Z,98207.16
2023-05-13T05:57:29.507Z,98202.09
2023-05-13T05:59:56.957Z,98207.84
2023-05-13T06:02:24.486Z,98202.25
2023-05-13T06:04:53.218Z,98197.94
2023-05-13T06:07:21.015Z,98206.94
2023-05-13T06:09:49.354Z,98199.94
2023-05-13T06:12:17.055Z,98197.31
2023-05-13T06:14:44.564Z,98200.88
2023-05-13T06:17:14.840Z,98194.94
2023-05-13T06:19:45.065Z,98196.56
2023-05-13T06:22:12.791Z,98199.00
2023-05-13T06:24:42.765Z,98201.16
2023-05-13T06:27:13.112Z,98205.19
2023-05-13T06:29:43.458Z,98206.81
2023-05-13T06:32:11.052Z,98201.94
2023-05-13T06:34:45.745Z,98204.56
2023-05-13T06:37:14.031Z,98205.34
2023-05-13T06:39:42.018Z,98208.41
2023-05-13T06:42:11.064Z,98204.38
2023-05-13T06:44:45.018Z,98200.88
2023-05-13T06:47:16.142Z,98217.03
2023-05-13T06:49:44.245Z,98205.47
2023-05-13T06:52:12.430Z,98211.66
2023-05-13T06:54:40.341Z,98193.19
2023-05-13T06:57:07.736Z,98204.28
2023-05-13T06:59:36.184Z,98199.19
2023-05-13T07:02:03.810Z,98197.25
2023-05-13T07:04:31.369Z,98197.63
2023-05-13T07:06:58.858Z,98194.38
2023-05-13T07:09:27.420Z,98193.84
2023-05-13T07:11:54.917Z,98197.03
2023-05-13T07:14:22.500Z,98191.41
2023-05-13T07:16:50.099Z,98194.13
2023-05-13T07:19:17.767Z,98193.81
2023-05-13T07:21:45.302Z,98184.78
2023-05-13T07:24:12.892Z,98191.81
2023-05-13T07:26:40.657Z,98189.69
2023-05-13T07:29:08.272Z,98192.63
2023-05-13T07:31:35.903Z,98194.38
2023-05-13T07:34:04.068Z,98193.84
2023-05-13T07:36:31.876Z,98197.28
2023-05-13T07:38:59.519Z,98191.31
2023-05-13T07:41:27.855Z,98196.22
2023-05-13T07:43:55.707Z,98190.34
2023-05-13T07:46:23.200Z,98196.00
2023-05-13T07:48:50.682Z,98183.84
2023-05-13T07:51:18.654Z,98193.56
2023-05-13T07:53:47.228Z,98189.22
2023-05-13T07:56:14.947Z,98188.97
2023-05-13T07:58:42.441Z,98180.34
2023-05-13T08:01:09.980Z,98180.03
2023-05-13T08:03:37.544Z,98180.88
2023-05-13T08:06:05.969Z,98188.69
2023-05-13T08:08:33.510Z,98184.25
2023-05-13T08:11:00.973Z,98177.84
2023-05-13T08:16:36.518Z,98184.63
2023-05-13T08:19:04.369Z,98181.56
2023-05-13T08:21:32.777Z,98173.47
2023-05-13T08:24:00.402Z,98181.56
2023-05-13T08:26:27.914Z,98181.94
2023-05-13T08:28:57.275Z,98186.41
2023-05-13T08:31:27.714Z,98178.88
2023-05-13T08:33:55.317Z,98184.47
2023-05-13T08:36:23.157Z,98186.91
2023-05-13T08:38:50.686Z,98183.25
2023-05-13T08:41:21.182Z,98180.97
2023-05-13T08:43:52.229Z,98183.69
2023-05-13T08:46:20.211Z,98190.88
2023-05-13T08:48:48.542Z,98185.59
2023-05-13T08:51:16.523Z,98186.59
2023-05-13T08:53:44.513Z,98181.59
2023-05-13T08:56:12.577Z,98179.81
2023-05-13T08:58:40.125Z,98185.03
2023-05-13T09:01:07.991Z,98190.38
2023-05-13T09:03:41.452Z,98188.59
2023-05-13T09:06:09.074Z,98192.34
2023-05-13T09:08:36.668Z,98200.75
2023-05-13T09:11:04.366Z,98200.91
2023-05-13T09:13:31.902Z,98200.66
2023-05-13T09:15:59.464Z,98201.66
2023-05-13T09:18:32.046Z,98199.09
2023-05-13T09:21:26.930Z,98195.75
2023-05-13T09:24:08.909Z,98200.00
2023-05-13T09:26:39.002Z,98203.31
2023-05-13T09:29:15.976Z,98199.72
2023-05-13T09:31:51.829Z,98202.00
2023-05-13T09:34:32.412Z,98201.31
2023-05-13T09:37:01.678Z,98197.91
2023-05-13T09:39:31.566Z,98178.50
2023-05-13T09:42:05.482Z,98196.00
2023-05-13T09:44:34.254Z,98198.84
2023-05-13T09:47:02.691Z,98196.50
2023-05-13T09:49:31.925Z,98199.91
2023-05-13T09:51:59.502Z,98203.06
2023-05-13T09:54:29.015Z,98201.91
2023-05-13T09:57:01.544Z,98185.13
2023-05-13T09:59:32.922Z,98192.03
2023-05-13T10:02:06.139Z,98187.13
2023-05-13T10:04:34.407Z,98197.66
2023-05-13T10:07:04.118Z,98190.06
2023-05-13T10:09:38.908Z,98195.38
2023-05-13T10:12:08.758Z,98199.16
2023-05-13T10:14:38.172Z,98193.75
2023-05-13T10:17:06.999Z,98194.84
2023-05-13T10:19:35.502Z,98198.69
2023-05-13T10:22:03.444Z,98202.75
2023-05-13T10:24:31.960Z,98208.66
2023-05-13T10:27:02.193Z,98206.75
2023-05-13T10:29:30.151Z,98209.50
2023-05-13T10:31:58.967Z,98205.69
2023-05-13T10:34:27.990Z,98200.28
2023-05-13T10:37:28.753Z,98202.47
2023-05-13T10:40:24.576Z,98200.00
2023-05-13T10:42:52.132Z,98208.69
2023-05-13T10:45:19.692Z,98206.81
2023-05-13T10:47:51.490Z,98207.34
2023-05-13T10:50:25.894Z,98218.97
2023-05-13T10:53:00.241Z,98210.06
2023-05-13T10:55:28.435Z,98222.91
2023-05-13T10:58:09.792Z,98209.19
2023-05-13T11:00:39.042Z,98217.31
2023-05-13T11:03:13.253Z,98214.38
2023-05-13T11:05:44.453Z,98214.09
2023-05-13T11:08:12.121Z,98225.72
2023-05-13T11:10:41.991Z,98226.50
2023-05-13T11:13:22.273Z,98232.81
2023-05-13T11:15:51.793Z,98227.53
2023-05-13T11:18:20.952Z,98227.25
2023-05-13T11:20:54.097Z,98231.94
2023-05-13T11:23:22.086Z,98226.28
2023-05-13T11:26:12.793Z,98237.63
2023-05-13T11:29:00.420Z,98235.41
2023-05-13T11:31:41.785Z,98229.28
2023-05-13T11:34:21.644Z,98236.00
2023-05-13T11:36:51.018Z,98233.59
2023-05-13T11:39:22.675Z,98239.94
2023-05-13T11:41:51.003Z,98239.41
2023-05-13T11:44:23.665Z,98238.19
2023-05-13T11:46:52.155Z,98242.28
2023-05-13T11:49:38.861Z,98239.88
2023-05-13T11:52:14.709Z,98250.38
2023-05-13T11:54:54.221Z,98250.50
2023-05-13T11:57:32.814Z,98257.13
2023-05-13T12:00:06.968Z,98260.00
2023-05-13T12:02:36.594Z,98260.47
2023-05-13T12:05:08.737Z,98256.81
2023-05-13T12:07:38.216Z,98252.75
2023-05-13T12:10:07.275Z,98267.13
2023-05-13T12:12:37.672Z,98272.66
2023-05-13T12:15:08.208Z,98272.56
2023-05-13T12:17:36.017Z,98276.59
2023-05-13T12:20:14.624Z,98276.13
2023-05-13T12:22:45.108Z,98279.97
2023-05-13T12:25:40.708Z,98283.16
2023-05-13T12:28:20.032Z,98277.13
2023-05-13T12:30:54.482Z,98287.25
2023-05-13T12:33:24.837Z,98284.13
2023-05-13T12:35:54.595Z,98279.81
2023-05-13T12:38:24.744Z,98281.75
2023-05-13T12:40:53.205Z,98277.53
2023-05-13T12:43:20.817Z,98274.34
2023-05-13T12:45:54.840Z,98281.50
2023-05-13T12:48:26.176Z,98279.47
2023-05-13T12:50:53.762Z,98279.56
2023-05-13T12:53:21.480Z,98280.63
2023-05-13T12:55:49.039Z,98278.31
2023-05-13T12:58:16.676Z,98271.56
2023-05-13T13:00:44.480Z,98280.81
2023-05-13T13:03:12.045Z,98274.47
2023-05-13T13:05:39.680Z,98281.22
2023-05-13T13:08:07.252Z,98275.28
2023-05-13T13:10:34.997Z,98279.13
2023-05-13T13:13:02.568Z,98275.34
2023-05-13T13:15:30.072Z,98272.50
2023-05-13T13:17:57.562Z,98259.56
2023-05-13T13:20:25.199Z,98261.91
2023-05-13T13:22:54.894Z,98271.41
2023-05-13T13:25:22.783Z,98266.53
2023-05-13T13:27:50.424Z,98271.69
2023-05-13T13:30:17.920Z,98268.69
2023-05-13T13:32:45.561Z,98270.06
2023-05-13T13:35:13.058Z,98271.94
2023-05-13T13:37:40.655Z,98277.47
2023-05-13T13:40:08.688Z,98275.03
2023-05-13T13:42:44.051Z,98274.25
2023-05-13T13:45:13.893Z,98278.69
2023-05-13T13:47:41.981Z,98272.13
2023-05-13T13:50:11.276Z,98266.91
2023-05-13T13:52:39.273Z,98278.38
2023-05-13T13:55:08.190Z,98274.81
2023-05-13T13:57:35.762Z,98273.75
2023-05-13T14:00:03.601Z,98269.25
2023-05-13T14:02:32.499Z,98267.06
2023-05-13T14:05:00.153Z,98270.75
2023-05-13T14:07:28.247Z,98271.34
2023-05-13T14:09:56.045Z,98268.16
2023-05-13T14:12:23.856Z,98257.91
2023-05-13T14:14:51.422Z,98262.34
2023-05-13T14:17:19.466Z,98250.50
2023-05-13T14:19:47.404Z,98251.56
2023-05-13T14:22:14.981Z,98252.94
2023-05-13T14:24:42.576Z,98245.16
2023-05-13T14:27:10.096Z,98256.94
2023-05-13T14:29:37.838Z,98255.34
2023-05-13T14:32:05.827Z,98250.09
2023-05-13T14:34:34.762Z,98252.50
2023-05-13T14:37:02.233Z,98250.25
2023-05-13T14:39:30.389Z,98251.81
2023-05-13T14:41:57.907Z,98253.09
2023-05-13T14:44:25.531Z,98248.94
2023-05-13T14:46:53.224Z,98250.66
2023-05-13T14:49:20.766Z,98248.53
2023-05-13T14:51:48.343Z,98241.81
2023-05-13T14:54:17.832Z,98245.63
2023-05-13T14:56:45.801Z,98249.78
2023-05-13T14:59:13.425Z,98242.31
2023-05-13T15:01:40.934Z,98244.72
2023-05-13T15:04:08.422Z,98242.72
2023-05-13T15:06:37.385Z,98249.81
2023-05-13T15:09:05.916Z,98245.25
2023-05-13T15:11:33.608Z,98246.63
2023-05-13T15:14:01.941Z,98257.97
2023-05-13T15:16:29.479Z,98251.13
2023-05-13T15:18:57.403Z,98246.03
2023-05-13T15:21:25.297Z,98248.38
2023-05-13T15:23:52.807Z,98274.00
2023-05-13T15:26:23.052Z,98257.09
2023-05-13T15:28:50.697Z,98272.25
2023-05-13T15:31:18.148Z,98252.88
2023-05-13T15:33:45.783Z,98253.03
2023-05-13T15:36:13.651Z,98254.63
2023-05-13T15:38:41.637Z,98247.66
2023-05-13T15:41:09.687Z,98255.91
2023-05-13T15:43:37.770Z,98244.75
2023-05-13T15:46:05.596Z,98249.25
2023-05-13T15:48:34.163Z,98245.94
2023-05-13T15:51:03.731Z,98256.91
2023-05-13T15:53:32.293Z,98247.72
2023-05-13T15:56:01.527Z,98252.28
2023-05-13T15:58:29.205Z,98249.50
2023-05-13T16:00:57.731Z,98258.50
2023-05-13T16:03:25.834Z,98249.22
2023-05-13T16:05:54.366Z,98249.25
2023-05-13T16:08:21.997Z,98248.59
2023-05-13T16:10:49.721Z,98245.25
2023-05-13T16:13:17.246Z,98246.44
2023-05-13T16:15:45.396Z,98250.50
2023-05-13T16:18:13.313Z,98230.69
2023-05-13T16:20:41.063Z,98237.56
2023-05-13T16:23:08.638Z,98237.72
2023-05-13T16:25:36.372Z,98231.31
2023-05-13T16:28:04.004Z,98227.06
2023-05-13T16:30:31.981Z,98216.88
2023-05-13T16:32:59.757Z,98214.94
2023-05-13T16:35:27.304Z,98211.94
2023-05-13T16:37:54.814Z,98210.16
2023-05-13T16:40:22.460Z,98212.00
2023-05-13T16:42:50.102Z,98211.84
2023-05-13T16:45:17.569Z,98210.69
2023-05-13T16:47:45.108Z,98207.19
2023-05-13T16:50:12.704Z,98213.50
2023-05-13T16:52:40.221Z,98209.47
2023-05-13T16:55:08.171Z,98206.41
2023-05-13T16:57:35.987Z,98198.22
2023-05-13T17:00:03.785Z,98199.34
2023-05-13T17:02:31.290Z,98199.84
2023-05-13T17:04:59.077Z,98201.06
2023-05-13T17:07:26.493Z,98198.97
2023-05-13T17:09:53.990Z,98196.28
2023-05-13T17:12:21.449Z,98201.38
2023-05-13T17:14:49.036Z,98198.31
2023-05-13T17:17:16.528Z,98198.88
2023-05-13T17:19:44.100Z,98202.38
2023-05-13T17:22:11.684Z,98195.69
2023-05-13T17:24:39.959Z,98201.63
2023-05-13T17:27:08.143Z,98192.28
2023-05-13T17:29:35.556Z,98193.97
2023-05-13T17:32:03.798Z,98197.31
2023-05-13T17:34:31.280Z,98208.41
2023-05-13T17:36:58.706Z,98205.91
2023-05-13T17:39:26.228Z,98203.84
2023-05-13T17:41:53.707Z,98203.94
2023-05-13T17:44:21.276Z,98212.44
2023-05-13T17:46:48.672Z,98216.75
2023-05-13T17:49:16.452Z,98211.75
2023-05-13T17:51:44.072Z,98215.03
2023-05-13T17:54:11.630Z,98211.53
2023-05-13T17:56:39.102Z,98205.00
2023-05-13T17:59:07.447Z,98209.78
2023-05-13T18:01:34.875Z,98210.59
2023-05-13T18:04:02.394Z,98200.56
2023-05-13T18:06:29.888Z,98209.28
2023-05-13T18:08:57.535Z,98214.28
2023-05-13T18:11:25.029Z,98212.06
2023-05-13T18:13:53.163Z,98211.59
2023-05-13T18:16:20.725Z,98211.13
2023-05-13T18:18:48.727Z,98205.50
2023-05-13T18:21:16.712Z,98206.09
2023-05-13T18:23:46.106Z,98199.00
2023-05-13T18:26:13.521Z,98207.63
2023-05-13T18:28:45.032Z,98215.19
2023-05-13T18:31:12.661Z,98210.16
2023-05-13T18:33:40.245Z,98210.63
2023-05-13T18:36:09.299Z,98211.03
2023-05-13T18:38:37.652Z,98210.78
2023-05-13T18:41:06.277Z,98211.81
2023-05-13T18:43:33.998Z,98208.31
2023-05-13T18:46:01.543Z,98208.69
2023-05-13T18:48:29.165Z,98217.44
2023-05-13T18:50:56.711Z,98218.13
2023-05-13T18:53:24.174Z,98222.53
2023-05-13T18:55:51.870Z,98230.34
2023-05-13T18:58:19.425Z,98227.34
2023-05-13T19:00:47.100Z,98224.31
2023-05-13T19:03:15.340Z,98223.38
2023-05-13T19:05:43.063Z,98228.75
2023-05-13T19:08:10.589Z,98233.28
2023-05-13T19:10:40.442Z,98231.53
2023-05-13T19:13:08.290Z,98235.63
2023-05-13T19:15:35.993Z,98239.56
2023-05-13T19:18:03.585Z,98239.22
2023-05-13T19:20:31.186Z,98242.81
2023-05-13T19:22:59.107Z,98247.25
2023-05-13T19:25:26.698Z,98237.56
2023-05-13T19:27:54.214Z,98242.69
2023-05-13T19:30:21.930Z,98246.50
2023-05-13T19:32:49.498Z,98243.28
2023-05-13T19:35:17.175Z,98249.66
2023-05-13T19:37:44.763Z,98242.00
2023-05-13T19:40:12.403Z,98241.28
2023-05-13T19:42:39.966Z,98244.06
2023-05-13T19:45:08.167Z,98242.09
2023-05-13T19:47:35.764Z,98242.09
2023-05-13T19:50:03.844Z,98237.56
2023-05-13T19:52:31.570Z,98237.19
2023-05-13T19:54:59.026Z,98242.41
2023-05-13T19:57:29.870Z,98242.75
2023-05-13T19:59:58.693Z,98243.00
2023-05-13T20:02:26.272Z,98246.59
2023-05-13T20:04:53.763Z,98233.13
2023-05-13T20:07:21.232Z,98243.47
2023-05-13T20:09:48.790Z,98240.44
2023-05-13T20:12:16.289Z,98244.75
2023-05-13T20:14:45.958Z,98239.16
2023-05-13T20:17:19.767Z,98236.59
2023-05-13T20:19:48.996Z,98240.91
2023-05-13T20:22:17.909Z,98242.44
2023-05-13T20:24:47.040Z,98243.59
2023-05-13T20:27:15.405Z,98244.19
2023-05-13T20:29:45.554Z,98239.41
2023-05-13T20:32:14.127Z,98247.06
2023-05-13T20:34:42.199Z,98242.50
2023-05-13T20:37:09.745Z,98242.50
2023-05-13T20:39:37.217Z,98238.88
2023-05-13T20:42:04.901Z,98235.84
2023-05-13T20:44:32.772Z,98235.03
2023-05-13T20:47:00.296Z,98233.84
2023-05-13T20:49:27.880Z,98231.00
2023-05-13T20:51:55.503Z,98237.56
2023-05-13T20:54:23.022Z,98237.88
2023-05-13T20:56:50.482Z,98233.31
2023-05-13T20:59:18.045Z,98230.06
2023-05-13T21:01:47.611Z,98229.00
2023-05-13T21:04:15.437Z,98229.84
2023-05-13T21:06:43.013Z,98218.94
2023-05-13T21:09:10.484Z,98231.56
2023-05-13T21:11:37.989Z,98223.69
2023-05-13T21:14:05.828Z,98225.22
2023-05-13T21:16:34.101Z,98219.25
2023-05-13T21:19:01.970Z,98216.59
2023-05-13T21:21:29.565Z,98219.72
2023-05-13T21:23:57.010Z,98218.38
2023-05-13T21:26:25.908Z,98222.94
2023-05-13T21:28:53.501Z,98229.00
2023-05-13T21:31:21.029Z,98227.59
2023-05-13T21:33:49.144Z,98225.41
2023-05-13T21:36:16.566Z,98226.03
2023-05-13T21:38:44.092Z,98225.41
2023-05-13T21:41:11.536Z,98227.16
2023-05-13T21:43:39.055Z,98236.97
2023-05-13T21:46:06.721Z,98247.09
2023-05-13T21:48:34.230Z,98230.75
2023-05-13T21:51:01.732Z,98237.06
2023-05-13T21:53:29.747Z,98230.59
2023-05-13T21:55:59.086Z,98236.84
2023-05-13T21:58:27.128Z,98237.47
2023-05-13T22:00:54.627Z,98231.69
2023-05-13T22:03:22.425Z,98227.97
2023-05-13T22:05:50.009Z,98227.16
2023-05-13T22:08:17.548Z,98228.66
2023-05-13T22:10:44.888Z,98229.69
2023-05-13T22:13:12.428Z,98229.47
2023-05-13T22:15:39.981Z,98235.63
2023-05-13T22:18:07.680Z,98231.09
2023-05-13T22:20:35.204Z,98225.97
2023-05-13T22:23:02.713Z,98221.88
2023-05-13T22:25:30.184Z,98219.78
2023-05-13T22:27:57.787Z,98218.84
2023-05-13T22:30:25.706Z,98224.66
2023-05-13T22:32:53.576Z,98222.13
2023-05-13T22:35:21.125Z,98216.53
2023-05-13T22:37:50.684Z,98228.28
2023-05-13T22:40:18.184Z,98225.97
2023-05-13T22:42:45.624Z,98223.44
2023-05-13T22:45:13.216Z,98214.59
2023-05-13T22:47:40.729Z,98217.72
2023-05-13T22:50:08.504Z,98216.31
2023-05-13T22:52:35.945Z,98206.66
2023-05-13T22:55:03.500Z,98216.19
2023-05-13T22:57:30.968Z,98207.28
2023-05-13T22:59:58.429Z,98209.31
2023-05-13T23:02:26.012Z,98203.72
2023-05-13T23:04:53.495Z,98202.78
2023-05-13T23:07:20.995Z,98203.94
2023-05-13T23:09:48.454Z,98198.38
2023-05-13T23:12:16.227Z,98200.34
2023-05-13T23:14:43.800Z,98201.75
2023-05-13T23:17:11.172Z,98194.72
2023-05-13T23:19:38.710Z,98195.06
2023-05-13T23:22:06.202Z,98191.00
2023-05-13T23:24:33.711Z,98191.66
2023-05-13T23:27:01.311Z,98188.56
2023-05-13T23:29:28.883Z,98180.56
2023-05-13T23:31:56.656Z,98186.06
2023-05-13T23:34:24.612Z,98180.56
2023-05-13T23:36:52.171Z,98179.72
2023-05-13T23:39:19.648Z,98179.50
2023-05-13T23:41:47.149Z,98187.06
2023-05-13T23:44:14.648Z,98179.03
2023-05-13T23:46:42.772Z,98175.56
2023-05-13T23:49:10.233Z,98163.00
2023-05-13T23:51:38.692Z,98165.66
2023-05-13T23:54:08.242Z,98163.00
2023-05-13T23:56:35.755Z,98153.97
2023-05-13T23:59:03.288Z,98155.78
