createdAt,value
2022-08-11T00:02:41.766Z,21.99
2022-08-11T00:08:05.258Z,22.04
2022-08-11T00:13:17.594Z,22.28
2022-08-11T00:18:20.797Z,21.90
2022-08-11T00:23:25.596Z,22.16
2022-08-11T00:28:48.779Z,22.17
2022-08-11T00:34:12.956Z,22.15
2022-08-11T00:39:27.311Z,21.44
2022-08-11T00:45:03.444Z,21.40
2022-08-11T00:50:35.396Z,21.39
2022-08-11T00:56:30.005Z,21.37
2022-08-11T01:01:57.349Z,21.68
2022-08-11T01:08:02.433Z,21.70
2022-08-11T01:13:15.158Z,21.81
2022-08-11T01:19:03.356Z,21.70
2022-08-11T01:24:29.540Z,21.35
2022-08-11T01:30:07.419Z,20.95
2022-08-11T01:35:37.552Z,20.83
2022-08-11T01:41:19.756Z,20.83
2022-08-11T01:46:30.404Z,20.81
2022-08-11T01:51:50.104Z,20.85
2022-08-11T01:57:17.605Z,20.61
2022-08-11T02:02:25.988Z,20.60
2022-08-11T02:07:54.097Z,20.40
2022-08-11T02:13:05.187Z,20.10
2022-08-11T02:18:34.584Z,20.05
2022-08-11T02:24:04.578Z,19.84
2022-08-11T02:29:53.935Z,19.83
2022-08-11T02:35:23.003Z,19.63
2022-08-11T02:40:57.447Z,19.62
2022-08-11T02:46:38.397Z,19.67
2022-08-11T02:52:14.696Z,19.62
2022-08-11T02:57:48.277Z,19.65
2022-08-11T03:03:11.744Z,19.61
2022-08-11T03:08:32.624Z,19.60
2022-08-11T03:13:49.825Z,19.58
2022-08-11T03:19:47.116Z,19.80
2022-08-11T03:24:55.166Z,19.66
2022-08-11T03:30:31.465Z,19.50
2022-08-11T03:35:42.864Z,19.28
2022-08-11T03:40:59.872Z,19.19
2022-08-11T03:46:19.765Z,19.14
2022-08-11T03:51:52.056Z,19.03
2022-08-11T03:57:17.404Z,18.98
2022-08-11T04:03:14.446Z,18.93
2022-08-11T04:09:06.825Z,18.81
2022-08-11T04:14:37.733Z,18.85
2022-08-11T04:20:10.031Z,18.89
2022-08-11T04:25:57.768Z,18.66
2022-08-11T04:31:03.738Z,18.68
2022-08-11T04:36:58.491Z,18.56
2022-08-11T04:42:55.534Z,18.61
2022-08-11T04:48:04.929Z,18.27
2022-08-11T04:53:34.586Z,18.72
2022-08-11T04:59:21.345Z,18.65
2022-08-11T05:04:29.145Z,18.64
2022-08-11T05:10:01.107Z,18.95
2022-08-11T05:15:42.467Z,19.03
2022-08-11T05:20:55.727Z,19.12
2022-08-11T05:26:47.853Z,18.72
2022-08-11T05:31:41.294Z,18.91
2022-08-11T05:37:25.598Z,19.09
2022-08-11T05:42:59.560Z,19.40
2022-08-11T05:48:04.964Z,19.65
2022-08-11T05:53:11.979Z,19.79
2022-08-11T05:58:20.932Z,20.05
2022-08-11T06:04:15.966Z,20.28
2022-08-11T06:15:27.860Z,20.66
2022-08-11T06:20:32.350Z,20.95
2022-08-11T06:25:36.165Z,21.76
2022-08-11T06:30:41.966Z,22.67
2022-08-11T06:36:02.721Z,22.97
2022-08-11T06:41:18.805Z,23.75
2022-08-11T06:46:31.987Z,24.75
2022-08-11T06:51:36.287Z,25.54
2022-08-11T06:56:40.333Z,26.18
2022-08-11T07:02:17.918Z,26.52
2022-08-11T07:08:33.614Z,27.16
2022-08-11T07:13:45.655Z,27.83
2022-08-11T07:19:09.706Z,28.32
2022-08-11T07:24:34.325Z,28.73
2022-08-11T07:29:53.206Z,29.70
2022-08-11T07:35:09.005Z,30.09
2022-08-11T07:40:12.317Z,30.39
2022-08-11T07:45:24.496Z,30.06
2022-08-11T07:50:31.069Z,30.02
2022-08-11T07:55:51.080Z,31.03
2022-08-11T08:00:59.165Z,31.13
2022-08-11T08:06:35.726Z,31.66
2022-08-11T08:11:52.229Z,32.44
2022-08-11T08:17:13.026Z,32.49
2022-08-11T08:22:38.148Z,32.13
2022-08-11T08:28:04.186Z,32.15
2022-08-11T08:33:27.639Z,32.80
2022-08-11T08:38:52.827Z,32.71
2022-08-11T08:49:41.538Z,33.03
2022-08-11T08:54:54.907Z,32.77
2022-08-11T09:00:20.733Z,33.49
2022-08-11T09:05:24.966Z,33.30
2022-08-11T09:10:28.778Z,33.28
2022-08-11T09:15:35.024Z,33.75
2022-08-11T09:20:39.193Z,33.84
2022-08-11T09:25:42.287Z,34.02
2022-08-11T09:30:52.848Z,34.28
2022-08-11T09:36:20.721Z,34.37
2022-08-11T09:41:25.546Z,34.63
2022-08-11T09:46:47.157Z,35.07
2022-08-11T09:51:50.572Z,34.89
2022-08-11T09:57:08.165Z,35.08
2022-08-11T10:02:11.153Z,35.34
2022-08-11T10:07:32.086Z,35.79
2022-08-11T10:12:37.566Z,35.02
2022-08-11T10:18:08.087Z,35.64
2022-08-11T10:23:12.748Z,35.83
2022-08-11T10:28:28.169Z,35.77
2022-08-11T10:33:41.755Z,35.90
2022-08-11T10:38:51.933Z,35.91
2022-08-11T10:44:02.171Z,36.12
2022-08-11T10:49:09.459Z,36.05
2022-08-11T10:54:32.313Z,36.05
2022-08-11T10:59:35.479Z,36.45
2022-08-11T11:04:54.026Z,36.49
2022-08-11T11:10:02.005Z,35.87
2022-08-11T11:15:06.703Z,36.34
2022-08-11T11:20:37.463Z,36.42
2022-08-11T11:25:57.306Z,36.64
2022-08-11T11:31:11.618Z,36.42
2022-08-11T11:36:33.415Z,36.13
2022-08-11T11:41:36.204Z,36.32
2022-08-11T11:46:39.274Z,36.25
2022-08-11T11:51:43.696Z,36.41
2022-08-11T11:57:06.709Z,36.75
2022-08-11T12:02:27.447Z,36.22
2022-08-11T12:07:32.145Z,36.85
2022-08-11T12:12:53.746Z,34.64
2022-08-11T12:18:17.545Z,34.58
2022-08-11T12:23:27.144Z,34.32
2022-08-11T12:28:30.263Z,33.79
2022-08-11T12:33:56.494Z,34.94
2022-08-11T12:39:00.084Z,34.08
2022-08-11T12:44:11.294Z,34.27
2022-08-11T12:49:19.111Z,33.98
2022-08-11T12:54:59.602Z,34.11
2022-08-11T13:00:21.552Z,34.05
2022-08-11T13:05:23.966Z,33.86
2022-08-11T13:10:26.847Z,34.36
2022-08-11T13:15:29.485Z,34.12
2022-08-11T13:20:58.639Z,33.38
2022-08-11T13:26:25.760Z,34.87
2022-08-11T13:31:47.466Z,34.19
2022-08-11T13:36:52.705Z,34.17
2022-08-11T13:41:57.372Z,34.56
2022-08-11T13:47:19.678Z,35.31
2022-08-11T13:52:23.680Z,35.06
2022-08-11T13:58:08.234Z,35.25
2022-08-11T14:02:57.930Z,35.02
2022-08-11T14:08:03.486Z,34.54
2022-08-11T14:13:16.468Z,34.12
2022-08-11T14:18:23.279Z,34.50
2022-08-11T14:23:35.735Z,34.67
2022-08-11T14:28:48.222Z,33.64
2022-08-11T14:33:59.256Z,33.72
2022-08-11T14:39:25.097Z,33.45
2022-08-11T14:44:31.764Z,33.39
2022-08-11T14:50:09.652Z,33.45
2022-08-11T14:55:15.186Z,33.17
2022-08-11T15:00:21.245Z,32.92
2022-08-11T15:05:25.947Z,32.90
2022-08-11T15:10:29.687Z,33.41
2022-08-11T15:15:33.586Z,33.57
2022-08-11T15:20:54.165Z,33.37
2022-08-11T15:26:23.325Z,32.85
2022-08-11T15:31:30.445Z,33.18
2022-08-11T15:36:57.606Z,33.57
2022-08-11T15:42:09.408Z,32.89
2022-08-11T15:47:13.004Z,32.20
2022-08-11T15:52:23.619Z,32.76
2022-08-11T15:57:50.464Z,32.66
2022-08-11T16:03:15.696Z,32.42
2022-08-11T16:08:39.345Z,32.15
2022-08-11T16:13:44.113Z,31.77
2022-08-11T16:18:52.079Z,32.04
2022-08-11T16:23:57.485Z,32.09
2022-08-11T16:29:01.494Z,32.02
2022-08-11T16:34:10.245Z,31.77
2022-08-11T16:39:13.908Z,31.73
2022-08-11T16:44:19.013Z,31.65
2022-08-11T16:49:52.214Z,31.29
2022-08-11T16:54:56.045Z,31.02
2022-08-11T17:00:10.123Z,31.37
2022-08-11T17:05:35.027Z,31.39
2022-08-11T17:10:52.597Z,30.90
2022-08-11T17:16:22.965Z,30.86
2022-08-11T17:21:26.576Z,30.98
2022-08-11T17:26:45.825Z,30.99
2022-08-11T17:31:50.045Z,30.88
2022-08-11T17:36:56.473Z,30.90
2022-08-11T17:42:02.407Z,30.41
2022-08-11T17:47:06.323Z,30.84
2022-08-11T17:52:11.097Z,30.91
2022-08-11T17:57:20.457Z,30.75
2022-08-11T18:02:34.949Z,30.70
2022-08-11T18:07:45.605Z,30.37
2022-08-11T18:12:48.841Z,30.23
2022-08-11T18:17:51.248Z,30.03
2022-08-11T18:22:56.186Z,29.79
2022-08-11T18:28:00.117Z,29.54
2022-08-11T18:33:50.507Z,29.41
2022-08-11T18:38:50.354Z,29.30
2022-08-11T18:43:58.385Z,28.92
2022-08-11T18:49:15.673Z,28.68
2022-08-11T18:54:25.546Z,28.32
2022-08-11T18:59:35.624Z,28.30
2022-08-11T19:04:40.580Z,27.92
2022-08-11T19:09:48.687Z,27.99
2022-08-11T19:14:53.462Z,27.79
2022-08-11T19:19:58.887Z,27.63
2022-08-11T19:25:25.367Z,27.33
2022-08-11T19:30:32.589Z,27.19
2022-08-11T19:35:35.206Z,27.13
2022-08-11T19:40:39.706Z,26.70
2022-08-11T19:45:43.654Z,26.65
2022-08-11T19:51:13.245Z,26.44
2022-08-11T19:56:16.786Z,26.22
2022-08-11T20:01:19.102Z,26.32
2022-08-11T20:06:40.707Z,26.22
2022-08-11T20:11:47.896Z,26.17
2022-08-11T20:16:52.706Z,25.78
2022-08-11T20:22:17.726Z,25.75
2022-08-11T20:27:24.453Z,25.82
2022-08-11T20:32:28.226Z,25.50
2022-08-11T20:37:32.676Z,25.11
2022-08-11T20:42:37.054Z,25.30
2022-08-11T20:47:56.783Z,25.39
2022-08-11T20:53:05.654Z,25.50
2022-08-11T20:58:15.215Z,25.22
2022-08-11T21:03:35.337Z,25.05
2022-08-11T21:08:43.188Z,24.75
2022-08-11T21:13:51.286Z,24.63
2022-08-11T21:19:00.669Z,24.65
2022-08-11T21:24:27.646Z,24.59
2022-08-11T21:29:52.674Z,24.74
2022-08-11T21:34:57.516Z,24.81
2022-08-11T21:40:02.462Z,24.91
2022-08-11T21:45:08.986Z,24.95
2022-08-11T21:50:12.005Z,24.97
2022-08-11T21:55:14.874Z,24.92
2022-08-11T22:00:16.990Z,24.87
2022-08-11T22:05:38.785Z,24.89
2022-08-11T22:10:42.976Z,24.94
2022-08-11T22:15:45.732Z,24.72
2022-08-11T22:21:08.406Z,24.83
2022-08-11T22:26:12.646Z,24.64
2022-08-11T22:31:35.606Z,24.76
2022-08-11T22:36:56.905Z,24.40
2022-08-11T22:42:20.194Z,24.40
2022-08-11T22:47:41.889Z,24.34
2022-08-11T22:52:46.893Z,24.48
2022-08-11T22:58:08.105Z,24.10
2022-08-11T23:03:37.100Z,23.94
2022-08-11T23:08:41.546Z,24.03
2022-08-11T23:14:02.587Z,23.95
2022-08-11T23:19:05.706Z,24.02
2022-08-11T23:24:08.589Z,24.22
2022-08-11T23:29:11.846Z,24.06
2022-08-11T23:35:02.725Z,24.00
2022-08-11T23:39:43.860Z,23.97
2022-08-11T23:44:46.025Z,23.92
2022-08-11T23:49:48.884Z,23.90
2022-08-11T23:54:51.587Z,24.15
2022-08-11T23:59:53.785Z,24.14
