createdAt,value
2019-05-20T00:00:48.385Z,14.42
2019-05-20T00:03:14.531Z,14.39
2019-05-20T00:05:41.259Z,14.34
2019-05-20T00:08:07.564Z,14.29
2019-05-20T00:10:33.709Z,14.27
2019-05-20T00:13:00.319Z,14.25
2019-05-20T00:15:26.502Z,14.22
2019-05-20T00:17:52.768Z,14.19
2019-05-20T00:20:20.018Z,14.13
2019-05-20T00:22:46.056Z,14.08
2019-05-20T00:25:12.669Z,14.04
2019-05-20T00:27:41.198Z,14.03
2019-05-20T00:30:08.902Z,14.03
2019-05-20T00:32:41.052Z,14.02
2019-05-20T00:35:05.452Z,13.99
2019-05-20T00:37:31.553Z,13.95
2019-05-20T00:39:57.689Z,13.93
2019-05-20T00:42:24.200Z,13.93
2019-05-20T00:44:50.280Z,13.92
2019-05-20T00:47:16.450Z,13.93
2019-05-20T00:49:42.942Z,13.92
2019-05-20T00:52:08.965Z,13.90
2019-05-20T00:54:35.061Z,13.89
2019-05-20T00:57:01.611Z,13.87
2019-05-20T00:59:27.698Z,13.86
2019-05-20T01:01:54.459Z,13.84
2019-05-20T01:04:20.527Z,13.82
2019-05-20T01:06:46.647Z,12.37
2019-05-20T01:09:12.956Z,13.74
2019-05-20T01:11:39.321Z,13.74
2019-05-20T01:14:05.637Z,13.74
2019-05-20T01:16:32.700Z,13.72
2019-05-20T01:18:58.846Z,13.70
2019-05-20T01:21:24.933Z,13.65
2019-05-20T01:23:51.127Z,13.61
2019-05-20T01:26:17.929Z,13.57
2019-05-20T01:28:44.093Z,13.54
2019-05-20T01:31:10.255Z,13.52
2019-05-20T01:33:36.715Z,13.44
2019-05-20T01:36:03.048Z,13.43
2019-05-20T01:38:29.119Z,13.38
2019-05-20T01:40:55.699Z,13.38
2019-05-20T01:43:21.731Z,13.37
2019-05-20T01:45:47.898Z,13.34
2019-05-20T01:48:14.584Z,13.32
2019-05-20T01:50:42.333Z,13.29
2019-05-20T01:53:10.512Z,13.28
2019-05-20T01:55:38.886Z,13.27
2019-05-20T01:58:05.004Z,13.27
2019-05-20T02:00:31.144Z,13.24
2019-05-20T02:02:57.664Z,12.97
2019-05-20T02:05:23.838Z,13.21
2019-05-20T02:07:50.008Z,13.23
2019-05-20T02:10:16.767Z,13.21
2019-05-20T02:12:42.819Z,13.18
2019-05-20T02:15:13.858Z,13.17
2019-05-20T02:17:40.375Z,13.16
2019-05-20T02:20:06.747Z,13.13
2019-05-20T02:22:33.202Z,13.12
2019-05-20T02:24:59.683Z,13.12
2019-05-20T02:27:25.739Z,13.11
2019-05-20T02:29:51.775Z,13.10
2019-05-20T02:32:18.534Z,13.10
2019-05-20T02:34:44.659Z,13.09
2019-05-20T02:37:10.711Z,13.09
2019-05-20T02:39:37.323Z,13.08
2019-05-20T02:42:03.542Z,13.08
2019-05-20T02:44:29.591Z,13.08
2019-05-20T02:46:55.712Z,13.08
2019-05-20T02:49:21.775Z,13.08
2019-05-20T02:51:47.897Z,13.08
2019-05-20T02:54:14.067Z,13.09
2019-05-20T02:56:40.810Z,13.07
2019-05-20T02:59:06.892Z,12.79
2019-05-20T03:01:33.054Z,13.07
2019-05-20T03:04:10.757Z,13.05
2019-05-20T03:06:27.464Z,13.06
2019-05-20T03:08:53.670Z,13.08
2019-05-20T03:11:20.210Z,13.08
2019-05-20T03:13:46.403Z,13.08
2019-05-20T03:16:15.581Z,13.07
2019-05-20T03:18:41.317Z,13.08
2019-05-20T03:21:07.473Z,13.08
2019-05-20T03:23:33.847Z,13.07
2019-05-20T03:26:00.229Z,13.05
2019-05-20T03:28:26.556Z,11.65
2019-05-20T03:30:52.727Z,13.04
2019-05-20T03:33:19.303Z,13.03
2019-05-20T03:35:45.501Z,13.01
2019-05-20T03:38:11.519Z,13.01
2019-05-20T03:40:38.357Z,12.98
2019-05-20T03:43:04.392Z,12.96
2019-05-20T03:45:32.570Z,12.96
2019-05-20T03:47:59.287Z,12.94
2019-05-20T03:50:25.575Z,12.94
2019-05-20T03:52:51.585Z,12.93
2019-05-20T03:55:17.740Z,12.91
2019-05-20T03:57:43.993Z,12.89
2019-05-20T04:00:10.159Z,12.89
2019-05-20T04:02:36.535Z,12.91
2019-05-20T04:05:03.514Z,12.89
2019-05-20T04:07:29.945Z,12.90
2019-05-20T04:09:56.080Z,12.91
2019-05-20T04:12:22.263Z,12.92
2019-05-20T04:14:48.523Z,12.93
2019-05-20T04:17:14.897Z,12.92
2019-05-20T04:19:41.163Z,12.93
2019-05-20T04:22:07.708Z,12.97
2019-05-20T04:24:33.775Z,12.96
2019-05-20T04:27:00.436Z,12.99
2019-05-20T04:29:26.800Z,13.01
2019-05-20T04:31:53.498Z,13.04
2019-05-20T04:34:19.707Z,13.06
2019-05-20T04:36:45.849Z,13.09
2019-05-20T04:39:12.226Z,13.14
2019-05-20T04:41:38.607Z,13.17
2019-05-20T04:44:04.965Z,13.22
2019-05-20T04:46:31.096Z,13.23
2019-05-20T04:48:57.312Z,13.28
2019-05-20T04:51:23.431Z,13.35
2019-05-20T04:53:49.548Z,13.41
2019-05-20T04:56:15.635Z,13.48
2019-05-20T04:58:42.396Z,13.59
2019-05-20T05:01:08.432Z,13.71
2019-05-20T05:03:34.684Z,13.83
2019-05-20T05:06:01.456Z,13.95
2019-05-20T05:08:27.582Z,14.04
2019-05-20T05:10:53.616Z,14.13
2019-05-20T05:13:20.490Z,14.25
2019-05-20T05:15:46.581Z,14.37
2019-05-20T05:18:12.597Z,14.48
2019-05-20T05:20:39.170Z,14.58
2019-05-20T05:23:05.246Z,14.67
2019-05-20T05:25:32.906Z,14.74
2019-05-20T05:27:59.476Z,14.80
2019-05-20T05:30:25.533Z,14.89
2019-05-20T05:32:51.725Z,14.98
2019-05-20T05:35:18.720Z,15.09
2019-05-20T05:37:45.026Z,15.21
2019-05-20T05:40:11.307Z,15.32
2019-05-20T05:42:37.656Z,15.45
2019-05-20T05:45:04.925Z,15.54
2019-05-20T05:47:31.093Z,15.63
2019-05-20T05:49:57.643Z,15.68
2019-05-20T05:52:23.714Z,15.73
2019-05-20T05:54:49.847Z,15.77
2019-05-20T05:57:16.238Z,15.80
2019-05-20T05:59:42.289Z,15.83
2019-05-20T06:02:08.451Z,15.85
2019-05-20T06:04:34.677Z,15.91
2019-05-20T06:07:00.946Z,15.95
2019-05-20T06:09:27.340Z,16.02
2019-05-20T06:11:53.603Z,16.07
2019-05-20T06:14:19.672Z,16.14
2019-05-20T06:16:45.589Z,16.20
2019-05-20T06:19:12.098Z,16.29
2019-05-20T06:21:38.275Z,16.41
2019-05-20T06:24:04.550Z,16.56
2019-05-20T06:26:30.671Z,16.71
2019-05-20T06:28:57.506Z,16.88
2019-05-20T06:31:23.530Z,17.05
2019-05-20T06:33:49.681Z,17.23
2019-05-20T06:36:26.573Z,17.41
2019-05-20T06:38:44.934Z,17.60
2019-05-20T06:41:11.270Z,17.83
2019-05-20T06:43:37.684Z,18.04
2019-05-20T06:46:04.081Z,18.21
2019-05-20T06:48:30.073Z,18.36
2019-05-20T06:50:56.445Z,18.37
2019-05-20T06:53:22.484Z,18.41
2019-05-20T06:55:48.545Z,18.48
2019-05-20T06:58:15.073Z,18.51
2019-05-20T07:00:41.573Z,18.48
2019-05-20T07:03:07.897Z,18.47
2019-05-20T07:05:34.345Z,18.38
2019-05-20T07:08:01.406Z,18.53
2019-05-20T07:10:27.874Z,18.82
2019-05-20T07:12:54.309Z,19.20
2019-05-20T07:15:20.607Z,19.58
2019-05-20T07:17:46.903Z,19.95
2019-05-20T07:20:13.402Z,20.03
2019-05-20T07:22:54.438Z,19.82
2019-05-20T07:25:07.890Z,19.69
2019-05-20T07:27:34.121Z,19.62
2019-05-20T07:30:00.280Z,19.54
2019-05-20T07:32:26.509Z,19.18
2019-05-20T07:34:52.688Z,19.28
2019-05-20T07:37:18.759Z,18.88
2019-05-20T07:39:44.883Z,19.18
2019-05-20T07:42:10.971Z,19.25
2019-05-20T07:44:37.541Z,19.39
2019-05-20T07:47:03.839Z,19.58
2019-05-20T07:49:30.110Z,19.78
2019-05-20T07:51:56.769Z,19.93
2019-05-20T07:54:23.394Z,20.06
2019-05-20T07:56:51.314Z,20.18
2019-05-20T07:59:20.783Z,20.25
2019-05-20T08:01:46.805Z,20.51
2019-05-20T08:04:12.961Z,20.96
2019-05-20T08:06:39.389Z,21.50
2019-05-20T08:09:06.360Z,21.93
2019-05-20T08:11:32.369Z,22.14
2019-05-20T08:13:58.763Z,22.12
2019-05-20T08:16:24.852Z,22.24
2019-05-20T08:18:50.989Z,22.35
2019-05-20T08:21:17.518Z,22.56
2019-05-20T08:23:43.902Z,22.66
2019-05-20T08:26:10.071Z,22.58
2019-05-20T08:28:36.464Z,22.46
2019-05-20T08:31:02.934Z,22.49
2019-05-20T08:33:29.082Z,22.53
2019-05-20T08:35:55.851Z,22.38
2019-05-20T08:38:22.063Z,22.18
2019-05-20T08:40:48.851Z,22.10
2019-05-20T08:43:15.368Z,22.02
2019-05-20T08:45:41.440Z,21.87
2019-05-20T08:48:07.511Z,21.85
2019-05-20T08:50:34.199Z,21.88
2019-05-20T08:53:00.793Z,21.67
2019-05-20T08:55:27.173Z,22.00
2019-05-20T08:57:56.164Z,22.13
2019-05-20T09:00:24.030Z,22.20
2019-05-20T09:02:50.557Z,22.23
2019-05-20T09:05:17.372Z,22.29
2019-05-20T09:07:43.550Z,22.39
2019-05-20T09:10:10.663Z,22.35
2019-05-20T09:12:36.885Z,21.42
2019-05-20T09:15:05.299Z,22.48
2019-05-20T09:17:31.566Z,22.82
2019-05-20T09:19:57.886Z,22.99
2019-05-20T09:22:23.966Z,23.14
2019-05-20T09:24:50.383Z,23.34
2019-05-20T09:27:18.640Z,23.47
2019-05-20T09:29:44.917Z,23.41
2019-05-20T09:32:11.261Z,23.32
2019-05-20T09:34:37.848Z,23.36
2019-05-20T09:37:03.910Z,23.52
2019-05-20T09:39:29.969Z,23.72
2019-05-20T09:41:56.459Z,24.04
2019-05-20T09:44:22.630Z,24.40
2019-05-20T09:46:48.679Z,24.74
2019-05-20T09:49:15.137Z,25.07
2019-05-20T09:51:41.280Z,25.06
2019-05-20T09:54:07.326Z,25.04
2019-05-20T09:56:33.753Z,25.07
2019-05-20T09:58:59.927Z,25.20
2019-05-20T10:01:26.152Z,25.53
2019-05-20T10:03:52.200Z,25.53
2019-05-20T10:06:18.395Z,25.25
2019-05-20T10:08:45.368Z,24.97
2019-05-20T10:11:12.150Z,24.88
2019-05-20T10:13:38.260Z,25.09
2019-05-20T10:16:04.425Z,25.32
2019-05-20T10:18:37.495Z,25.63
2019-05-20T10:20:58.539Z,26.09
2019-05-20T10:23:24.969Z,26.44
2019-05-20T10:25:51.256Z,26.41
2019-05-20T10:28:17.475Z,26.36
2019-05-20T10:30:43.599Z,26.36
2019-05-20T10:33:10.739Z,26.62
2019-05-20T10:35:37.183Z,26.92
2019-05-20T10:38:03.275Z,27.14
2019-05-20T10:40:29.657Z,26.78
2019-05-20T10:42:55.813Z,25.32
2019-05-20T10:45:22.204Z,25.92
2019-05-20T10:47:48.388Z,25.69
2019-05-20T10:50:14.736Z,25.39
2019-05-20T10:52:41.171Z,25.21
2019-05-20T10:55:07.575Z,25.43
2019-05-20T10:57:33.720Z,25.80
2019-05-20T11:00:00.008Z,25.85
2019-05-20T11:02:31.019Z,25.63
2019-05-20T11:04:54.283Z,25.38
2019-05-20T11:07:20.750Z,24.97
2019-05-20T11:09:46.974Z,24.64
2019-05-20T11:12:12.988Z,24.42
2019-05-20T11:14:39.320Z,24.17
2019-05-20T11:17:05.342Z,23.91
2019-05-20T11:19:31.499Z,23.67
2019-05-20T11:21:58.004Z,23.46
2019-05-20T11:24:24.175Z,23.34
2019-05-20T11:26:50.341Z,23.28
2019-05-20T11:29:16.495Z,23.23
2019-05-20T11:31:42.585Z,23.19
2019-05-20T11:34:08.816Z,23.18
2019-05-20T11:36:35.505Z,23.08
2019-05-20T11:39:01.910Z,22.97
2019-05-20T11:41:52.198Z,22.88
2019-05-20T11:43:56.063Z,22.91
2019-05-20T11:46:22.441Z,22.93
2019-05-20T11:48:49.036Z,23.02
2019-05-20T11:51:15.398Z,23.10
2019-05-20T11:53:41.968Z,23.24
2019-05-20T11:56:11.905Z,23.44
2019-05-20T11:58:36.630Z,23.57
2019-05-20T12:01:06.590Z,23.60
2019-05-20T12:03:32.750Z,23.71
2019-05-20T12:05:58.993Z,23.87
2019-05-20T12:08:25.248Z,24.07
2019-05-20T12:10:51.981Z,24.11
2019-05-20T12:13:18.282Z,24.11
2019-05-20T12:15:44.526Z,24.30
2019-05-20T12:18:11.094Z,24.63
2019-05-20T12:20:37.203Z,25.02
2019-05-20T12:23:03.355Z,25.25
2019-05-20T12:25:29.821Z,25.35
2019-05-20T12:27:56.000Z,25.45
2019-05-20T12:30:22.268Z,25.46
2019-05-20T12:32:48.614Z,25.25
2019-05-20T12:35:14.786Z,25.41
2019-05-20T12:37:41.092Z,25.25
2019-05-20T12:40:08.483Z,25.04
2019-05-20T12:42:35.514Z,24.95
2019-05-20T12:45:02.588Z,24.98
2019-05-20T12:47:29.186Z,25.08
2019-05-20T12:49:55.476Z,25.18
2019-05-20T12:52:21.763Z,25.27
2019-05-20T12:55:04.146Z,25.36
2019-05-20T12:57:16.229Z,25.39
2019-05-20T12:59:42.547Z,25.29
2019-05-20T13:02:09.417Z,25.15
2019-05-20T13:04:35.658Z,25.06
2019-05-20T13:07:02.000Z,25.11
2019-05-20T13:09:28.098Z,25.31
2019-05-20T13:11:54.722Z,25.48
2019-05-20T13:14:20.965Z,25.47
2019-05-20T13:16:48.209Z,24.31
2019-05-20T13:19:14.267Z,25.17
2019-05-20T13:21:40.302Z,24.90
2019-05-20T13:24:06.795Z,24.39
2019-05-20T13:26:32.974Z,23.96
2019-05-20T13:28:59.915Z,23.76
2019-05-20T13:31:26.061Z,23.58
2019-05-20T13:33:52.278Z,23.43
2019-05-20T13:36:18.781Z,23.29
2019-05-20T13:38:45.096Z,23.22
2019-05-20T13:41:11.271Z,23.18
2019-05-20T13:43:37.903Z,23.05
2019-05-20T13:46:04.258Z,21.81
2019-05-20T13:48:30.660Z,22.63
2019-05-20T13:50:57.437Z,22.44
2019-05-20T13:53:23.684Z,22.38
2019-05-20T13:55:50.039Z,21.90
2019-05-20T13:58:16.269Z,20.77
2019-05-20T14:00:42.922Z,20.40
2019-05-20T14:03:09.083Z,19.88
2019-05-20T14:05:35.684Z,19.63
2019-05-20T14:08:02.533Z,19.33
2019-05-20T14:10:29.406Z,19.04
2019-05-20T14:12:55.592Z,19.01
2019-05-20T14:15:21.879Z,18.85
2019-05-20T14:17:48.480Z,18.79
2019-05-20T14:20:14.750Z,18.64
2019-05-20T14:22:41.839Z,18.64
2019-05-20T14:25:08.992Z,18.60
2019-05-20T14:27:35.657Z,18.51
2019-05-20T14:30:04.163Z,18.32
2019-05-20T14:32:30.769Z,17.12
2019-05-20T14:35:07.105Z,18.37
2019-05-20T14:37:35.859Z,18.42
2019-05-20T14:40:07.380Z,18.44
2019-05-20T14:42:37.996Z,17.91
2019-05-20T14:45:08.394Z,18.64
2019-05-20T14:47:39.620Z,18.74
2019-05-20T14:50:08.510Z,18.86
2019-05-20T14:52:37.491Z,18.99
2019-05-20T14:55:09.714Z,19.09
2019-05-20T14:57:39.170Z,18.72
2019-05-20T15:00:07.570Z,18.02
2019-05-20T15:02:43.720Z,19.03
2019-05-20T15:05:10.725Z,19.07
2019-05-20T15:07:37.955Z,19.01
2019-05-20T15:10:10.303Z,18.95
2019-05-20T15:12:39.021Z,17.83
2019-05-20T15:15:11.505Z,18.89
2019-05-20T15:17:42.173Z,18.79
2019-05-20T15:20:12.417Z,18.73
2019-05-20T15:22:44.592Z,18.69
2019-05-20T15:25:11.727Z,18.68
2019-05-20T15:27:38.829Z,18.67
2019-05-20T15:30:07.901Z,18.67
2019-05-20T15:35:33.438Z,18.76
2019-05-20T15:38:01.118Z,18.85
2019-05-20T15:40:28.662Z,18.90
2019-05-20T15:42:55.411Z,17.82
2019-05-20T15:45:23.872Z,18.94
2019-05-20T15:47:51.008Z,18.98
2019-05-20T15:50:18.458Z,19.04
2019-05-20T15:52:46.297Z,19.13
2019-05-20T15:55:21.893Z,19.21
2019-05-20T15:57:56.084Z,19.27
2019-05-20T16:00:27.903Z,19.34
2019-05-20T16:02:55.119Z,19.37
2019-05-20T16:05:22.855Z,19.35
2019-05-20T16:07:52.807Z,19.26
2019-05-20T16:10:21.927Z,19.23
2019-05-20T16:12:51.720Z,19.18
2019-05-20T16:15:18.914Z,19.16
2019-05-20T16:17:50.320Z,19.21
2019-05-20T16:20:18.309Z,19.16
2019-05-20T16:22:45.144Z,19.15
2019-05-20T16:25:11.934Z,19.07
2019-05-20T16:27:38.458Z,18.96
2019-05-20T16:30:07.989Z,18.90
2019-05-20T16:32:34.396Z,18.83
2019-05-20T16:35:01.285Z,18.74
2019-05-20T16:37:28.291Z,18.63
2019-05-20T16:39:55.140Z,18.55
2019-05-20T16:42:22.035Z,18.50
2019-05-20T16:44:48.850Z,18.44
2019-05-20T16:47:15.835Z,18.41
2019-05-20T16:49:42.965Z,18.37
2019-05-20T16:52:10.595Z,18.36
2019-05-20T16:54:37.401Z,18.29
2019-05-20T16:57:04.710Z,18.17
2019-05-20T16:59:31.578Z,16.97
2019-05-20T17:01:58.178Z,18.07
2019-05-20T17:04:26.608Z,18.00
2019-05-20T17:06:53.102Z,17.94
2019-05-20T17:09:19.613Z,17.91
2019-05-20T17:11:45.889Z,17.85
2019-05-20T17:14:12.227Z,17.83
2019-05-20T17:16:38.800Z,17.75
2019-05-20T17:19:05.269Z,17.73
2019-05-20T17:21:31.604Z,17.68
2019-05-20T17:23:58.032Z,17.62
2019-05-20T17:26:24.879Z,17.58
2019-05-20T17:28:51.651Z,17.59
2019-05-20T17:31:18.463Z,17.60
2019-05-20T17:33:45.258Z,17.56
2019-05-20T17:36:11.991Z,17.54
2019-05-20T17:38:39.100Z,17.52
2019-05-20T17:41:06.426Z,17.48
2019-05-20T17:43:33.724Z,17.43
2019-05-20T17:46:00.853Z,17.38
2019-05-20T17:48:28.158Z,17.30
2019-05-20T17:50:55.498Z,17.22
2019-05-20T17:53:24.037Z,17.18
2019-05-20T17:55:50.586Z,17.15
2019-05-20T17:58:17.907Z,17.12
2019-05-20T18:00:45.229Z,17.10
2019-05-20T18:03:12.559Z,17.04
2019-05-20T18:05:40.054Z,17.00
2019-05-20T18:08:07.562Z,16.98
2019-05-20T18:10:38.765Z,16.96
2019-05-20T18:13:06.093Z,16.93
2019-05-20T18:15:35.423Z,16.90
2019-05-20T18:18:03.173Z,16.89
2019-05-20T18:20:30.280Z,16.90
2019-05-20T18:22:57.492Z,16.89
2019-05-20T18:25:24.236Z,16.92
2019-05-20T18:27:53.523Z,16.92
2019-05-20T18:30:22.756Z,15.64
2019-05-20T18:32:49.444Z,16.83
2019-05-20T18:35:16.471Z,16.77
2019-05-20T18:37:43.876Z,16.75
2019-05-20T18:40:14.430Z,16.75
2019-05-20T18:42:41.062Z,16.76
2019-05-20T18:45:09.592Z,16.76
2019-05-20T18:47:36.877Z,16.73
2019-05-20T18:50:09.055Z,16.70
2019-05-20T18:52:36.035Z,16.67
2019-05-20T18:55:06.886Z,16.64
2019-05-20T18:57:34.151Z,16.59
2019-05-20T19:00:00.966Z,15.30
2019-05-20T19:02:27.858Z,16.51
2019-05-20T19:04:54.211Z,16.47
2019-05-20T19:07:21.247Z,16.39
2019-05-20T19:09:47.613Z,16.31
2019-05-20T19:12:14.070Z,16.25
2019-05-20T19:14:42.170Z,16.23
2019-05-20T19:17:09.629Z,16.21
2019-05-20T19:19:35.950Z,16.15
2019-05-20T19:22:02.809Z,16.11
2019-05-20T19:24:29.016Z,16.08
2019-05-20T19:26:58.119Z,16.04
2019-05-20T19:29:24.915Z,16.01
2019-05-20T19:32:01.562Z,15.98
2019-05-20T19:34:20.373Z,15.97
2019-05-20T19:36:47.320Z,15.94
2019-05-20T19:39:13.726Z,15.90
2019-05-20T19:41:40.056Z,15.87
2019-05-20T19:44:06.908Z,15.83
2019-05-20T19:46:33.730Z,15.82
2019-05-20T19:49:00.427Z,15.81
2019-05-20T19:51:26.780Z,15.79
2019-05-20T19:53:53.347Z,15.76
2019-05-20T19:56:19.706Z,15.74
2019-05-20T19:58:46.049Z,15.69
2019-05-20T20:01:12.912Z,15.64
2019-05-20T20:03:39.703Z,15.58
2019-05-20T20:06:06.196Z,15.52
2019-05-20T20:08:33.099Z,15.48
2019-05-20T20:11:02.079Z,15.45
2019-05-20T20:13:29.042Z,14.07
2019-05-20T20:15:56.067Z,15.41
2019-05-20T20:18:22.526Z,15.41
2019-05-20T20:20:48.765Z,15.40
2019-05-20T20:23:15.315Z,15.37
2019-05-20T20:25:41.540Z,15.36
2019-05-20T20:28:07.675Z,15.37
2019-05-20T20:30:33.891Z,15.36
2019-05-20T20:33:00.304Z,15.35
2019-05-20T20:35:37.743Z,15.32
2019-05-20T20:37:55.036Z,15.30
2019-05-20T20:40:21.193Z,15.29
2019-05-20T20:42:48.846Z,15.30
2019-05-20T20:45:15.624Z,15.30
2019-05-20T20:47:43.946Z,15.28
2019-05-20T20:50:11.131Z,15.29
2019-05-20T20:52:37.956Z,15.28
2019-05-20T20:55:05.358Z,15.27
2019-05-20T20:57:34.181Z,15.29
2019-05-20T21:00:01.068Z,15.30
2019-05-20T21:02:27.172Z,15.31
2019-05-20T21:04:53.359Z,15.31
2019-05-20T21:07:19.628Z,15.29
2019-05-20T21:09:46.584Z,15.28
2019-05-20T21:12:12.762Z,15.26
2019-05-20T21:14:39.088Z,15.23
2019-05-20T21:17:05.911Z,13.84
2019-05-20T21:19:33.018Z,15.18
2019-05-20T21:21:59.454Z,15.16
2019-05-20T21:24:26.404Z,15.15
2019-05-20T21:26:52.455Z,15.12
2019-05-20T21:29:18.627Z,15.09
2019-05-20T21:31:45.115Z,15.05
2019-05-20T21:34:11.548Z,15.04
2019-05-20T21:36:47.042Z,15.01
2019-05-20T21:39:06.347Z,14.99
2019-05-20T21:41:32.488Z,14.98
2019-05-20T21:43:58.931Z,14.96
2019-05-20T21:46:25.377Z,14.94
2019-05-20T21:48:51.756Z,14.91
2019-05-20T21:51:18.029Z,14.89
2019-05-20T21:53:44.610Z,14.85
2019-05-20T21:56:10.923Z,14.85
2019-05-20T21:58:37.146Z,14.83
2019-05-20T22:01:03.800Z,14.83
2019-05-20T22:03:29.981Z,14.82
2019-05-20T22:05:56.195Z,14.80
2019-05-20T22:08:22.725Z,14.80
2019-05-20T22:10:48.881Z,14.78
2019-05-20T22:13:15.478Z,14.78
2019-05-20T22:15:42.842Z,14.76
2019-05-20T22:18:09.015Z,14.76
2019-05-20T22:20:35.069Z,14.74
2019-05-20T22:23:15.387Z,14.75
2019-05-20T22:25:41.672Z,14.75
2019-05-20T22:28:07.790Z,14.73
2019-05-20T22:30:33.952Z,14.72
2019-05-20T22:33:00.120Z,14.70
2019-05-20T22:35:26.176Z,14.72
2019-05-20T22:37:52.534Z,14.70
2019-05-20T22:40:18.840Z,14.69
2019-05-20T22:42:44.916Z,14.69
2019-05-20T22:45:10.956Z,14.68
2019-05-20T22:47:37.012Z,14.68
2019-05-20T22:50:04.127Z,14.67
2019-05-20T22:52:30.692Z,14.66
2019-05-20T22:54:56.678Z,14.65
2019-05-20T22:57:22.814Z,14.63
2019-05-20T22:59:49.223Z,14.65
2019-05-20T23:02:15.295Z,14.64
2019-05-20T23:04:41.204Z,14.64
2019-05-20T23:07:07.741Z,14.65
2019-05-20T23:09:33.759Z,14.63
2019-05-20T23:12:00.073Z,14.62
2019-05-20T23:14:26.518Z,14.61
2019-05-20T23:16:52.574Z,14.64
2019-05-20T23:19:18.787Z,14.64
2019-05-20T23:21:45.383Z,14.64
2019-05-20T23:24:11.610Z,14.64
2019-05-20T23:26:37.890Z,14.63
2019-05-20T23:29:04.291Z,14.64
2019-05-20T23:31:30.394Z,14.67
2019-05-20T23:34:11.416Z,14.69
2019-05-20T23:36:24.406Z,14.71
2019-05-20T23:38:50.583Z,14.73
2019-05-20T23:41:17.192Z,14.73
2019-05-20T23:43:43.559Z,14.73
2019-05-20T23:46:09.604Z,14.75
2019-05-20T23:48:35.611Z,14.73
2019-05-20T23:51:01.908Z,14.74
2019-05-20T23:53:28.126Z,14.76
2019-05-20T23:55:54.202Z,14.76
2019-05-20T23:58:20.582Z,14.75
