createdAt,value
2022-12-14T00:00:34.995Z,9.73
2022-12-14T00:03:03.561Z,11.70
2022-12-14T00:05:33.611Z,10.90
2022-12-14T00:08:02.258Z,10.93
2022-12-14T00:10:32.904Z,13.27
2022-12-14T00:13:01.535Z,10.67
2022-12-14T00:15:30.191Z,11.67
2022-12-14T00:17:58.749Z,9.90
2022-12-14T00:20:28.406Z,9.60
2022-12-14T00:22:58.615Z,13.07
2022-12-14T00:25:27.201Z,11.27
2022-12-14T00:27:55.720Z,9.97
2022-12-14T00:30:24.216Z,10.63
2022-12-14T00:32:52.750Z,9.70
2022-12-14T00:35:21.295Z,10.13
2022-12-14T00:37:49.817Z,11.27
2022-12-14T00:40:19.754Z,12.23
2022-12-14T00:42:48.235Z,11.57
2022-12-14T00:45:16.957Z,11.00
2022-12-14T00:47:45.517Z,10.83
2022-12-14T00:50:14.116Z,11.33
2022-12-14T00:52:42.690Z,9.17
2022-12-14T00:55:11.856Z,11.67
2022-12-14T00:57:41.742Z,10.23
2022-12-14T01:00:11.513Z,11.77
2022-12-14T01:02:40.026Z,9.03
2022-12-14T01:05:09.335Z,10.00
2022-12-14T01:07:37.837Z,13.03
2022-12-14T01:10:07.020Z,10.60
2022-12-14T01:12:35.523Z,11.77
2022-12-14T01:15:06.617Z,10.20
2022-12-14T01:17:35.069Z,9.67
2022-12-14T01:20:04.420Z,12.03
2022-12-14T01:22:33.078Z,11.33
2022-12-14T01:25:01.599Z,11.67
2022-12-14T01:27:30.203Z,9.97
2022-12-14T01:29:58.668Z,10.23
2022-12-14T01:32:28.643Z,10.50
2022-12-14T01:34:57.106Z,10.27
2022-12-14T01:37:25.742Z,10.43
2022-12-14T01:39:54.332Z,12.17
2022-12-14T01:42:23.194Z,10.13
2022-12-14T01:44:57.302Z,9.27
2022-12-14T01:47:31.918Z,11.20
2022-12-14T01:50:04.971Z,8.20
2022-12-14T01:52:36.923Z,9.63
2022-12-14T01:55:09.445Z,12.53
2022-12-14T01:57:40.618Z,10.57
2022-12-14T02:00:13.103Z,12.10
2022-12-14T02:02:45.946Z,11.17
2022-12-14T02:05:14.875Z,11.57
2022-12-14T02:07:44.122Z,11.60
2022-12-14T02:10:18.207Z,10.67
2022-12-14T02:12:49.194Z,9.50
2022-12-14T02:15:18.291Z,10.80
2022-12-14T02:17:48.510Z,11.90
2022-12-14T02:20:17.817Z,10.37
2022-12-14T02:23:25.331Z,10.30
2022-12-14T02:26:18.776Z,11.30
2022-12-14T02:29:33.020Z,12.53
2022-12-14T02:32:15.870Z,11.93
2022-12-14T02:34:52.052Z,9.30
2022-12-14T02:37:25.181Z,12.10
2022-12-14T02:40:01.986Z,10.00
2022-12-14T02:42:41.531Z,10.40
2022-12-14T02:45:13.731Z,10.10
2022-12-14T02:47:51.030Z,9.17
2022-12-14T02:50:23.738Z,9.60
2022-12-14T02:52:57.976Z,10.63
2022-12-14T02:55:30.562Z,12.67
2022-12-14T02:58:01.637Z,9.27
2022-12-14T03:00:32.514Z,9.43
2022-12-14T03:03:02.970Z,10.93
2022-12-14T03:05:31.595Z,12.30
2022-12-14T03:08:00.945Z,10.37
2022-12-14T03:10:34.346Z,10.37
2022-12-14T03:13:10.542Z,9.70
2022-12-14T03:15:42.123Z,10.03
2022-12-14T03:18:14.213Z,8.80
2022-12-14T03:20:44.754Z,9.83
2022-12-14T03:23:14.479Z,10.30
2022-12-14T03:25:45.975Z,10.83
2022-12-14T03:28:21.754Z,12.20
2022-12-14T03:31:00.906Z,8.43
2022-12-14T03:33:32.589Z,9.87
2022-12-14T03:36:05.227Z,9.67
2022-12-14T03:38:37.555Z,10.00
2022-12-14T03:41:16.507Z,10.10
2022-12-14T03:43:54.332Z,11.07
2022-12-14T03:46:33.836Z,11.87
2022-12-14T03:49:12.096Z,9.80
2022-12-14T03:51:43.868Z,10.20
2022-12-14T03:54:18.158Z,7.57
2022-12-14T03:56:53.156Z,8.93
2022-12-14T03:59:27.101Z,13.10
2022-12-14T04:02:00.267Z,12.17
2022-12-14T04:04:33.885Z,9.93
2022-12-14T04:07:08.949Z,9.57
2022-12-14T04:09:43.015Z,9.93
2022-12-14T04:12:31.981Z,8.00
2022-12-14T04:15:22.508Z,9.57
2022-12-14T04:18:10.433Z,12.00
2022-12-14T04:20:44.467Z,9.73
2022-12-14T04:23:36.718Z,10.73
2022-12-14T04:26:05.962Z,8.87
2022-12-14T04:29:00.892Z,8.03
2022-12-14T04:31:30.947Z,9.53
2022-12-14T04:34:02.462Z,9.90
2022-12-14T04:36:35.071Z,10.67
2022-12-14T04:39:12.917Z,9.90
2022-12-14T04:41:44.191Z,9.13
2022-12-14T04:44:18.999Z,10.67
2022-12-14T04:46:47.939Z,11.03
2022-12-14T04:49:20.419Z,12.53
2022-12-14T04:51:53.803Z,10.20
2022-12-14T04:54:26.281Z,9.57
2022-12-14T04:56:57.448Z,10.33
2022-12-14T04:59:26.354Z,10.00
2022-12-14T05:02:04.060Z,11.80
2022-12-14T05:04:43.451Z,10.70
2022-12-14T05:07:18.908Z,11.63
2022-12-14T05:09:54.981Z,9.77
2022-12-14T05:12:29.477Z,9.23
2022-12-14T05:15:04.854Z,9.00
2022-12-14T05:17:36.392Z,12.33
2022-12-14T05:20:06.180Z,13.17
2022-12-14T05:22:38.779Z,10.77
2022-12-14T05:25:08.281Z,10.33
2022-12-14T05:27:36.877Z,12.93
2022-12-14T05:30:06.888Z,9.97
2022-12-14T05:32:35.748Z,9.87
2022-12-14T05:35:04.950Z,12.80
2022-12-14T05:37:33.734Z,11.73
2022-12-14T05:40:03.748Z,9.73
2022-12-14T05:42:32.622Z,9.57
2022-12-14T05:45:01.122Z,10.40
2022-12-14T05:47:29.621Z,12.43
2022-12-14T05:49:58.090Z,11.57
2022-12-14T05:52:26.893Z,11.60
2022-12-14T05:54:59.454Z,13.83
2022-12-14T05:57:32.384Z,20.90
2022-12-14T06:00:01.480Z,20.87
2022-12-14T06:02:30.581Z,20.07
2022-12-14T06:04:59.290Z,13.77
2022-12-14T06:07:28.457Z,29.63
2022-12-14T06:09:57.300Z,26.37
2022-12-14T06:12:26.150Z,23.27
2022-12-14T06:14:56.117Z,22.80
2022-12-14T06:17:24.626Z,35.20
2022-12-14T06:20:18.656Z,31.87
2022-12-14T06:22:48.360Z,26.07
2022-12-14T06:25:17.073Z,20.50
2022-12-14T06:27:45.695Z,22.40
2022-12-14T06:30:16.982Z,18.47
2022-12-14T06:32:45.457Z,18.03
2022-12-14T06:35:13.977Z,14.70
2022-12-14T06:37:42.664Z,15.00
2022-12-14T06:40:17.354Z,13.63
2022-12-14T06:42:48.244Z,24.27
2022-12-14T06:45:18.339Z,19.37
2022-12-14T06:47:46.839Z,56.50
2022-12-14T06:50:15.674Z,22.50
2022-12-14T06:52:44.428Z,17.33
2022-12-14T06:55:12.884Z,21.90
2022-12-14T06:57:41.876Z,17.63
2022-12-14T07:00:12.174Z,20.33
2022-12-14T07:02:42.168Z,20.33
2022-12-14T07:05:10.799Z,18.17
2022-12-14T07:07:39.440Z,18.43
2022-12-14T07:10:09.276Z,15.70
2022-12-14T07:12:38.448Z,15.80
2022-12-14T07:15:08.697Z,11.87
2022-12-14T07:17:38.175Z,12.00
2022-12-14T07:20:10.922Z,14.67
2022-12-14T07:22:40.663Z,20.53
2022-12-14T07:25:09.877Z,39.50
2022-12-14T07:27:38.604Z,35.23
2022-12-14T07:30:09.063Z,24.27
2022-12-14T07:32:37.604Z,20.47
2022-12-14T07:35:11.778Z,21.57
2022-12-14T07:37:49.306Z,18.70
2022-12-14T07:40:18.126Z,15.43
2022-12-14T07:42:49.192Z,26.23
2022-12-14T07:45:18.245Z,38.30
2022-12-14T07:47:46.995Z,29.10
2022-12-14T07:50:17.182Z,23.87
2022-12-14T07:52:45.728Z,16.77
2022-12-14T07:55:14.680Z,15.10
2022-12-14T07:57:43.150Z,12.97
2022-12-14T08:00:12.685Z,15.73
2022-12-14T08:02:47.435Z,13.30
2022-12-14T08:05:21.418Z,14.87
2022-12-14T08:07:50.136Z,14.87
2022-12-14T08:10:19.037Z,13.70
2022-12-14T08:12:51.230Z,16.43
2022-12-14T08:15:22.556Z,12.00
2022-12-14T08:17:51.478Z,15.27
2022-12-14T08:20:21.775Z,15.00
2022-12-14T08:22:52.272Z,14.23
2022-12-14T08:25:20.784Z,14.77
2022-12-14T08:27:49.302Z,14.50
2022-12-14T08:30:18.069Z,12.87
2022-12-14T08:32:46.555Z,15.07
2022-12-14T08:35:16.508Z,14.57
2022-12-14T08:37:47.757Z,13.17
2022-12-14T08:40:16.709Z,18.00
2022-12-14T08:42:45.189Z,13.37
2022-12-14T08:45:14.127Z,13.73
2022-12-14T08:47:42.747Z,14.17
2022-12-14T08:50:12.133Z,16.20
2022-12-14T08:52:40.847Z,15.63
2022-12-14T08:55:10.764Z,14.30
2022-12-14T08:57:39.259Z,13.00
2022-12-14T09:00:09.412Z,13.40
2022-12-14T09:02:38.241Z,21.67
2022-12-14T09:05:07.689Z,21.23
2022-12-14T09:07:36.249Z,13.30
2022-12-14T09:10:05.469Z,13.73
2022-12-14T09:12:36.213Z,16.67
2022-12-14T09:15:05.195Z,13.23
2022-12-14T09:17:34.478Z,14.77
2022-12-14T09:20:03.282Z,12.77
2022-12-14T09:22:31.764Z,16.27
2022-12-14T09:25:00.565Z,14.73
2022-12-14T09:27:29.108Z,14.37
2022-12-14T09:29:58.945Z,15.93
2022-12-14T09:32:29.688Z,15.30
2022-12-14T09:34:59.552Z,14.03
2022-12-14T09:37:28.072Z,13.10
2022-12-14T09:39:56.633Z,13.03
2022-12-14T09:42:44.522Z,14.17
2022-12-14T09:45:23.362Z,14.50
2022-12-14T09:47:57.216Z,13.80
2022-12-14T09:50:27.144Z,13.90
2022-12-14T09:52:57.928Z,13.73
2022-12-14T09:55:30.405Z,13.87
2022-12-14T09:58:01.657Z,12.63
2022-12-14T10:00:36.967Z,12.77
2022-12-14T10:03:19.982Z,13.97
2022-12-14T10:05:59.533Z,15.30
2022-12-14T10:08:32.404Z,12.73
2022-12-14T10:11:07.434Z,12.70
2022-12-14T10:13:46.157Z,13.43
2022-12-14T10:16:25.540Z,12.37
2022-12-14T10:19:07.554Z,13.33
2022-12-14T10:21:46.520Z,12.03
2022-12-14T10:24:19.014Z,12.00
2022-12-14T10:26:50.253Z,11.77
2022-12-14T10:29:23.830Z,17.60
2022-12-14T10:32:01.206Z,12.20
2022-12-14T10:34:32.325Z,14.07
2022-12-14T10:37:07.467Z,12.13
2022-12-14T10:39:49.477Z,14.77
2022-12-14T10:42:22.495Z,14.30
2022-12-14T10:45:23.446Z,13.03
2022-12-14T10:47:49.967Z,15.70
2022-12-14T10:50:23.555Z,12.90
2022-12-14T10:52:54.607Z,13.83
2022-12-14T10:55:25.849Z,15.00
2022-12-14T10:57:54.328Z,15.67
2022-12-14T11:00:23.920Z,16.53
2022-12-14T11:02:56.418Z,15.40
2022-12-14T11:05:36.433Z,14.43
2022-12-14T11:08:07.722Z,13.40
2022-12-14T11:10:37.046Z,11.93
2022-12-14T11:13:07.133Z,17.90
2022-12-14T11:15:37.869Z,14.37
2022-12-14T11:18:25.059Z,14.40
2022-12-14T11:20:56.356Z,15.40
2022-12-14T11:23:27.760Z,14.10
2022-12-14T11:25:58.467Z,13.30
2022-12-14T11:28:36.517Z,14.77
2022-12-14T11:31:07.680Z,14.57
2022-12-14T11:33:40.205Z,17.93
2022-12-14T11:36:09.997Z,14.17
2022-12-14T11:38:38.610Z,14.00
2022-12-14T11:41:11.298Z,16.93
2022-12-14T11:43:41.158Z,13.70
2022-12-14T11:46:09.734Z,16.83
2022-12-14T11:48:49.076Z,12.43
2022-12-14T11:51:17.582Z,12.30
2022-12-14T11:54:02.696Z,12.00
2022-12-14T11:56:31.954Z,14.10
2022-12-14T11:59:00.657Z,14.27
2022-12-14T12:01:29.595Z,13.63
2022-12-14T12:04:00.594Z,14.10
2022-12-14T12:06:30.572Z,14.93
2022-12-14T12:09:01.104Z,13.83
2022-12-14T12:11:31.968Z,15.70
2022-12-14T12:14:01.593Z,18.43
2022-12-14T12:16:32.743Z,15.03
2022-12-14T12:19:11.684Z,12.60
2022-12-14T12:21:42.539Z,18.83
2022-12-14T12:24:16.848Z,18.53
2022-12-14T12:26:50.060Z,18.63
2022-12-14T12:29:25.226Z,18.27
2022-12-14T12:31:56.270Z,23.90
2022-12-14T12:34:29.857Z,20.30
2022-12-14T12:37:25.390Z,16.93
2022-12-14T12:39:53.095Z,16.47
2022-12-14T12:42:24.965Z,14.77
2022-12-14T12:44:57.149Z,15.43
2022-12-14T12:47:41.582Z,15.57
2022-12-14T12:50:17.755Z,12.97
2022-12-14T12:52:55.410Z,18.20
2022-12-14T12:55:28.084Z,16.93
2022-12-14T12:57:58.698Z,16.40
2022-12-14T13:00:28.345Z,15.77
2022-12-14T13:02:59.831Z,21.00
2022-12-14T13:05:48.192Z,16.53
2022-12-14T13:08:23.832Z,16.53
2022-12-14T13:13:45.387Z,16.40
2022-12-14T13:16:17.910Z,18.77
2022-12-14T13:19:01.902Z,15.27
2022-12-14T13:21:43.904Z,19.03
2022-12-14T13:24:20.034Z,14.70
2022-12-14T13:27:21.506Z,17.90
2022-12-14T13:30:01.143Z,17.47
2022-12-14T13:32:41.078Z,19.70
2022-12-14T13:35:21.134Z,17.43
2022-12-14T13:38:02.026Z,17.37
2022-12-14T13:40:41.644Z,19.07
2022-12-14T13:43:25.465Z,17.40
2022-12-14T13:45:55.096Z,18.03
2022-12-14T13:48:25.522Z,21.53
2022-12-14T13:51:01.844Z,17.10
2022-12-14T13:53:37.549Z,18.23
2022-12-14T13:56:06.486Z,22.07
2022-12-14T13:58:38.982Z,17.37
2022-12-14T14:01:08.707Z,19.00
2022-12-14T14:04:03.702Z,21.07
2022-12-14T14:06:38.450Z,19.40
2022-12-14T14:09:49.581Z,15.17
2022-12-14T14:12:35.439Z,19.10
2022-12-14T14:15:24.210Z,17.87
2022-12-14T14:17:55.512Z,17.07
2022-12-14T14:20:38.042Z,17.30
2022-12-14T14:23:27.858Z,23.60
2022-12-14T14:26:21.115Z,22.47
2022-12-14T14:29:06.220Z,17.87
2022-12-14T14:31:48.399Z,16.60
2022-12-14T14:34:40.337Z,22.20
2022-12-14T14:37:31.579Z,16.33
2022-12-14T14:40:38.248Z,19.83
2022-12-14T14:43:24.197Z,21.17
2022-12-14T14:45:55.536Z,17.57
2022-12-14T14:48:34.870Z,18.50
2022-12-14T14:51:10.137Z,28.47
2022-12-14T14:53:39.839Z,17.13
2022-12-14T14:56:39.824Z,20.83
2022-12-14T14:59:50.511Z,24.13
2022-12-14T15:02:31.230Z,20.60
2022-12-14T15:05:11.123Z,17.23
2022-12-14T15:07:49.210Z,18.53
2022-12-14T15:10:23.832Z,19.77
2022-12-14T15:12:54.971Z,19.33
2022-12-14T15:15:28.064Z,24.23
2022-12-14T15:18:15.404Z,18.77
2022-12-14T15:20:53.206Z,21.70
2022-12-14T15:23:22.379Z,21.23
2022-12-14T15:25:57.572Z,18.43
2022-12-14T15:28:28.119Z,37.47
2022-12-14T15:30:57.694Z,25.77
2022-12-14T15:33:31.656Z,20.97
2022-12-14T15:36:04.101Z,42.60
2022-12-14T15:38:34.603Z,21.90
2022-12-14T15:41:05.135Z,29.63
2022-12-14T15:43:34.732Z,23.67
2022-12-14T15:46:03.854Z,37.77
2022-12-14T15:48:35.343Z,27.67
2022-12-14T15:51:05.626Z,21.73
2022-12-14T15:53:36.834Z,22.30
2022-12-14T15:56:16.763Z,18.60
2022-12-14T15:58:45.289Z,20.10
2022-12-14T16:01:18.289Z,21.60
2022-12-14T16:03:51.690Z,18.80
2022-12-14T16:06:20.559Z,19.77
2022-12-14T16:08:53.390Z,16.23
2022-12-14T16:11:26.126Z,18.73
2022-12-14T16:13:55.686Z,23.23
2022-12-14T16:16:24.762Z,18.60
2022-12-14T16:19:04.140Z,21.50
2022-12-14T16:21:44.817Z,20.60
2022-12-14T16:24:24.352Z,20.23
2022-12-14T16:26:57.953Z,21.43
2022-12-14T16:29:28.802Z,21.17
2022-12-14T16:32:02.024Z,19.50
2022-12-14T16:34:33.458Z,19.33
2022-12-14T16:39:53.060Z,22.00
2022-12-14T16:42:23.684Z,26.93
2022-12-14T16:44:54.131Z,23.23
2022-12-14T16:48:02.840Z,25.23
2022-12-14T16:50:55.854Z,21.17
2022-12-14T16:53:24.023Z,24.13
2022-12-14T16:56:05.259Z,22.97
2022-12-14T16:58:34.180Z,18.83
2022-12-14T17:01:06.037Z,23.73
2022-12-14T17:03:35.621Z,22.20
2022-12-14T17:06:07.536Z,22.67
2022-12-14T17:08:36.026Z,23.00
2022-12-14T17:11:04.616Z,22.07
2022-12-14T17:13:33.576Z,21.83
2022-12-14T17:16:05.807Z,26.13
2022-12-14T17:18:36.212Z,22.53
2022-12-14T17:21:07.131Z,21.93
2022-12-14T17:23:36.791Z,24.03
2022-12-14T17:26:05.530Z,20.90
2022-12-14T17:28:34.617Z,18.37
2022-12-14T17:31:03.723Z,21.60
2022-12-14T17:33:33.116Z,22.50
2022-12-14T17:36:01.884Z,21.10
2022-12-14T17:39:08.453Z,25.57
2022-12-14T17:41:38.216Z,23.87
2022-12-14T17:44:07.025Z,22.10
2022-12-14T17:46:35.806Z,24.13
2022-12-14T17:49:06.952Z,21.67
2022-12-14T17:51:41.195Z,23.97
2022-12-14T17:54:16.084Z,21.60
2022-12-14T17:56:45.546Z,27.03
2022-12-14T17:59:14.122Z,22.67
2022-12-14T18:01:43.742Z,26.53
2022-12-14T18:04:12.289Z,24.50
2022-12-14T18:06:40.871Z,24.30
2022-12-14T18:09:09.728Z,24.40
2022-12-14T18:12:00.174Z,20.87
2022-12-14T18:14:28.121Z,24.53
2022-12-14T18:17:00.904Z,23.20
2022-12-14T18:19:30.070Z,24.77
2022-12-14T18:21:58.552Z,22.67
2022-12-14T18:24:27.037Z,24.30
2022-12-14T18:26:57.047Z,26.80
2022-12-14T18:29:25.758Z,23.13
2022-12-14T18:31:54.493Z,24.87
2022-12-14T18:34:23.160Z,25.50
2022-12-14T18:36:52.218Z,25.00
2022-12-14T18:39:20.702Z,24.50
2022-12-14T18:41:49.212Z,22.80
2022-12-14T18:44:19.433Z,26.77
2022-12-14T18:46:49.323Z,23.53
2022-12-14T18:49:19.525Z,27.37
2022-12-14T18:51:48.110Z,25.70
2022-12-14T18:54:16.572Z,26.47
2022-12-14T18:56:45.090Z,26.57
2022-12-14T18:59:19.475Z,24.97
2022-12-14T19:01:48.089Z,25.07
2022-12-14T19:04:16.740Z,22.90
2022-12-14T19:06:46.092Z,25.17
2022-12-14T19:09:15.398Z,23.10
2022-12-14T19:11:44.338Z,25.50
2022-12-14T19:14:13.023Z,25.97
2022-12-14T19:16:42.895Z,22.93
2022-12-14T19:19:11.424Z,23.77
2022-12-14T19:21:40.233Z,24.23
2022-12-14T19:24:09.286Z,24.83
2022-12-14T19:26:39.111Z,28.77
2022-12-14T19:29:07.605Z,26.83
2022-12-14T19:31:36.207Z,28.43
2022-12-14T19:34:09.774Z,26.00
2022-12-14T19:36:38.870Z,27.37
2022-12-14T19:39:07.877Z,30.70
2022-12-14T19:41:36.432Z,25.37
2022-12-14T19:44:05.543Z,23.60
2022-12-14T19:46:34.026Z,23.93
2022-12-14T19:49:03.383Z,26.33
2022-12-14T19:51:34.587Z,24.83
2022-12-14T19:54:03.843Z,24.47
2022-12-14T19:56:32.408Z,21.63
2022-12-14T19:59:03.576Z,23.90
2022-12-14T20:01:38.109Z,24.53
2022-12-14T20:04:09.265Z,24.67
2022-12-14T20:06:39.177Z,24.27
2022-12-14T20:09:08.254Z,23.73
2022-12-14T20:11:36.930Z,26.93
2022-12-14T20:14:07.983Z,24.10
2022-12-14T20:16:36.669Z,25.33
2022-12-14T20:19:05.627Z,24.30
2022-12-14T20:21:34.135Z,27.27
2022-12-14T20:24:04.286Z,26.27
2022-12-14T20:26:33.272Z,24.53
2022-12-14T20:29:04.907Z,26.90
2022-12-14T20:31:33.812Z,23.90
2022-12-14T20:34:03.199Z,23.10
2022-12-14T20:36:32.523Z,24.73
2022-12-14T20:39:02.419Z,25.97
2022-12-14T20:41:33.035Z,24.43
2022-12-14T20:44:03.027Z,24.37
2022-12-14T20:46:33.875Z,23.67
2022-12-14T20:49:04.140Z,25.20
2022-12-14T20:51:34.425Z,25.57
2022-12-14T20:54:03.993Z,26.30
2022-12-14T20:56:35.209Z,26.53
2022-12-14T20:59:04.328Z,26.50
2022-12-14T21:01:33.285Z,23.90
2022-12-14T21:04:02.852Z,23.77
2022-12-14T21:06:32.960Z,28.77
2022-12-14T21:09:06.429Z,26.83
2022-12-14T21:11:55.345Z,29.77
2022-12-14T21:14:25.990Z,25.63
2022-12-14T21:16:54.850Z,29.17
2022-12-14T21:19:23.960Z,27.30
2022-12-14T21:21:54.160Z,29.13
2022-12-14T21:25:00.857Z,30.47
2022-12-14T21:27:17.584Z,28.50
2022-12-14T21:29:46.738Z,26.67
2022-12-14T21:32:15.989Z,26.17
2022-12-14T21:34:45.067Z,26.43
2022-12-14T21:37:14.180Z,27.93
2022-12-14T21:39:45.242Z,30.50
2022-12-14T21:42:16.665Z,28.77
2022-12-14T21:44:46.654Z,25.23
2022-12-14T21:47:16.880Z,26.13
2022-12-14T21:49:46.795Z,24.33
2022-12-14T21:52:17.603Z,26.43
2022-12-14T21:54:46.503Z,26.63
2022-12-14T21:57:34.521Z,26.60
2022-12-14T22:00:03.761Z,27.60
2022-12-14T22:02:41.816Z,28.77
2022-12-14T22:05:11.084Z,32.27
2022-12-14T22:07:39.837Z,27.83
2022-12-14T22:10:08.860Z,27.57
2022-12-14T22:12:38.736Z,28.60
2022-12-14T22:15:08.297Z,24.43
2022-12-14T22:17:36.807Z,26.60
2022-12-14T22:20:06.300Z,27.27
2022-12-14T22:22:34.764Z,25.03
2022-12-14T22:25:03.802Z,26.20
2022-12-14T22:27:32.271Z,28.27
2022-12-14T22:30:04.451Z,29.40
2022-12-14T22:32:32.961Z,27.83
2022-12-14T22:35:01.748Z,26.30
2022-12-14T22:37:30.759Z,28.57
2022-12-14T22:39:59.279Z,28.23
2022-12-14T22:42:27.805Z,27.93
2022-12-14T22:44:56.287Z,26.17
2022-12-14T22:47:26.135Z,29.57
2022-12-14T22:49:54.699Z,27.53
2022-12-14T22:52:24.922Z,28.83
2022-12-14T22:54:54.141Z,27.27
2022-12-14T22:57:23.419Z,26.43
2022-12-14T22:59:54.369Z,25.60
2022-12-14T23:02:23.087Z,26.70
2022-12-14T23:04:53.177Z,26.50
2022-12-14T23:07:21.680Z,26.63
2022-12-14T23:10:07.671Z,29.40
2022-12-14T23:12:53.522Z,28.80
2022-12-14T23:15:39.544Z,26.00
2022-12-14T23:18:26.381Z,28.93
2022-12-14T23:21:13.992Z,28.40
2022-12-14T23:24:01.343Z,26.73
2022-12-14T23:26:47.472Z,25.50
2022-12-14T23:29:33.825Z,26.10
2022-12-14T23:32:19.696Z,26.37
2022-12-14T23:35:05.612Z,26.10
2022-12-14T23:37:52.699Z,25.93
2022-12-14T23:40:38.583Z,26.70
2022-12-14T23:43:28.270Z,26.83
2022-12-14T23:46:14.813Z,26.77
2022-12-14T23:49:00.575Z,27.80
2022-12-14T23:51:46.727Z,25.83
2022-12-14T23:54:34.268Z,28.27
2022-12-14T23:57:24.973Z,24.13
