createdAt,value
2022-08-25T00:02:03.302Z,99.99
2022-08-25T00:04:15.142Z,99.99
2022-08-25T00:06:27.244Z,99.99
2022-08-25T00:08:40.809Z,99.99
2022-08-25T00:11:03.184Z,99.99
2022-08-25T00:13:06.463Z,99.99
2022-08-25T00:15:20.048Z,99.99
2022-08-25T00:17:35.656Z,99.99
2022-08-25T00:19:47.696Z,99.99
2022-08-25T00:22:01.290Z,99.99
2022-08-25T00:24:13.379Z,99.99
2022-08-25T00:26:26.967Z,99.99
2022-08-25T00:28:39.075Z,99.99
2022-08-25T00:30:51.152Z,99.99
2022-08-25T00:33:03.783Z,99.99
2022-08-25T00:35:16.291Z,99.99
2022-08-25T00:37:29.875Z,99.99
2022-08-25T00:39:42.928Z,99.99
2022-08-25T00:41:54.018Z,99.99
2022-08-25T00:44:07.606Z,99.99
2022-08-25T00:46:19.712Z,99.99
2022-08-25T00:48:32.705Z,99.99
2022-08-25T00:50:45.805Z,99.99
2022-08-25T00:52:56.924Z,99.99
2022-08-25T00:55:09.001Z,99.99
2022-08-25T00:57:34.223Z,99.99
2022-08-25T00:59:33.168Z,99.99
2022-08-25T01:01:45.314Z,99.99
2022-08-25T01:03:57.329Z,99.99
2022-08-25T01:06:09.407Z,99.99
2022-08-25T01:08:22.983Z,99.99
2022-08-25T01:10:35.081Z,99.99
2022-08-25T01:12:48.002Z,99.99
2022-08-25T01:14:59.230Z,99.99
2022-08-25T01:17:12.824Z,99.99
2022-08-25T01:19:26.403Z,99.99
2022-08-25T01:21:40.501Z,99.99
2022-08-25T01:23:53.597Z,99.99
2022-08-25T01:26:05.666Z,99.99
2022-08-25T01:28:17.736Z,99.99
2022-08-25T01:30:31.405Z,99.99
2022-08-25T01:32:43.404Z,99.99
2022-08-25T01:34:55.507Z,99.99
2022-08-25T01:37:07.576Z,99.99
2022-08-25T01:39:19.646Z,99.99
2022-08-25T01:41:33.250Z,99.99
2022-08-25T01:43:45.319Z,99.99
2022-08-25T01:45:57.557Z,99.99
2022-08-25T01:48:12.978Z,99.99
2022-08-25T01:50:28.564Z,99.99
2022-08-25T01:52:40.655Z,99.99
2022-08-25T01:54:52.733Z,99.99
2022-08-25T01:57:05.839Z,99.99
2022-08-25T01:59:24.109Z,99.99
2022-08-25T02:01:29.983Z,99.99
2022-08-25T02:03:43.549Z,99.99
2022-08-25T02:05:59.122Z,99.99
2022-08-25T02:08:11.237Z,99.99
2022-08-25T02:10:23.321Z,99.99
2022-08-25T02:12:36.884Z,99.99
2022-08-25T02:14:53.459Z,99.99
2022-08-25T02:17:05.594Z,99.99
2022-08-25T02:19:17.664Z,99.99
2022-08-25T02:21:29.720Z,99.99
2022-08-25T02:23:46.135Z,99.99
2022-08-25T02:26:00.878Z,99.99
2022-08-25T02:28:14.471Z,99.99
2022-08-25T02:30:26.596Z,99.99
2022-08-25T02:32:39.640Z,99.99
2022-08-25T02:34:53.223Z,99.99
2022-08-25T02:37:05.317Z,99.99
2022-08-25T02:39:18.371Z,99.99
2022-08-25T02:41:33.997Z,99.99
2022-08-25T02:43:46.052Z,99.99
2022-08-25T02:45:58.239Z,99.99
2022-08-25T02:48:11.084Z,99.99
2022-08-25T02:50:22.323Z,99.99
2022-08-25T02:52:35.928Z,99.99
2022-08-25T02:54:48.829Z,99.99
2022-08-25T02:57:00.908Z,99.99
2022-08-25T02:59:14.497Z,99.99
2022-08-25T03:01:28.666Z,99.99
2022-08-25T03:03:39.588Z,99.99
2022-08-25T03:05:51.384Z,99.99
2022-08-25T03:08:07.090Z,99.99
2022-08-25T03:10:19.075Z,99.99
2022-08-25T03:12:31.142Z,99.99
2022-08-25T03:14:47.607Z,99.99
2022-08-25T03:17:00.342Z,99.99
2022-08-25T03:19:12.390Z,99.99
2022-08-25T03:21:25.970Z,99.99
2022-08-25T03:23:41.554Z,99.99
2022-08-25T03:25:53.675Z,99.99
2022-08-25T03:28:09.219Z,99.99
2022-08-25T03:30:22.839Z,99.99
2022-08-25T03:32:34.931Z,99.99
2022-08-25T03:34:47.024Z,99.99
2022-08-25T03:36:59.119Z,99.99
2022-08-25T03:39:12.694Z,99.99
2022-08-25T03:41:28.080Z,99.99
2022-08-25T03:43:38.402Z,99.99
2022-08-25T03:45:50.539Z,99.99
2022-08-25T03:48:02.623Z,99.99
2022-08-25T03:50:14.642Z,99.99
2022-08-25T03:52:27.709Z,99.99
2022-08-25T03:54:43.285Z,99.99
2022-08-25T03:56:55.383Z,99.99
2022-08-25T03:59:07.457Z,99.99
2022-08-25T04:01:19.529Z,99.99
2022-08-25T04:03:31.593Z,99.99
2022-08-25T04:05:45.327Z,99.99
2022-08-25T04:08:00.303Z,99.99
2022-08-25T04:10:15.917Z,99.99
2022-08-25T04:12:36.483Z,99.99
2022-08-25T04:14:53.077Z,99.99
2022-08-25T04:17:13.673Z,99.99
2022-08-25T04:19:29.255Z,99.99
2022-08-25T04:21:47.400Z,99.99
2022-08-25T04:24:07.964Z,99.99
2022-08-25T04:26:27.868Z,99.99
2022-08-25T04:28:47.628Z,99.99
2022-08-25T04:31:01.735Z,99.99
2022-08-25T04:33:14.833Z,99.99
2022-08-25T04:35:30.396Z,99.99
2022-08-25T04:37:43.483Z,99.99
2022-08-25T04:39:59.081Z,99.99
2022-08-25T04:42:12.633Z,99.99
2022-08-25T04:44:25.725Z,99.99
2022-08-25T04:46:43.785Z,99.99
2022-08-25T04:49:00.361Z,99.99
2022-08-25T04:51:15.945Z,99.99
2022-08-25T04:53:36.552Z,99.99
2022-08-25T04:55:52.169Z,99.99
2022-08-25T04:58:14.559Z,99.99
2022-08-25T05:00:28.316Z,99.99
2022-08-25T05:02:48.917Z,99.99
2022-08-25T05:05:07.999Z,99.99
2022-08-25T05:07:23.597Z,99.99
2022-08-25T05:09:41.693Z,99.99
2022-08-25T05:12:03.258Z,99.99
2022-08-25T05:14:26.408Z,99.99
2022-08-25T05:16:46.872Z,99.99
2022-08-25T05:18:56.553Z,99.99
2022-08-25T05:21:17.153Z,99.99
2022-08-25T05:23:34.182Z,99.99
2022-08-25T05:25:51.652Z,99.99
2022-08-25T05:28:07.674Z,99.99
2022-08-25T05:30:27.827Z,99.99
2022-08-25T05:32:46.924Z,99.99
2022-08-25T05:35:02.506Z,99.99
2022-08-25T05:37:23.089Z,99.99
2022-08-25T05:39:40.243Z,99.99
2022-08-25T05:41:55.289Z,99.99
2022-08-25T05:44:15.096Z,99.99
2022-08-25T05:46:28.947Z,99.99
2022-08-25T05:48:41.896Z,99.99
2022-08-25T05:50:59.185Z,99.99
2022-08-25T05:53:19.769Z,99.99
2022-08-25T05:55:32.163Z,99.99
2022-08-25T05:57:49.948Z,99.99
2022-08-25T06:00:04.583Z,99.99
2022-08-25T06:02:21.013Z,99.99
2022-08-25T06:04:41.093Z,99.99
2022-08-25T06:06:49.320Z,99.99
2022-08-25T06:09:07.401Z,99.99
2022-08-25T06:11:21.981Z,99.99
2022-08-25T06:13:35.589Z,99.99
2022-08-25T06:15:49.147Z,99.99
2022-08-25T06:18:01.840Z,99.99
2022-08-25T06:20:19.320Z,99.99
2022-08-25T06:22:32.907Z,99.99
2022-08-25T06:24:53.512Z,99.99
2022-08-25T06:27:07.070Z,99.99
2022-08-25T06:29:20.954Z,99.99
2022-08-25T06:31:36.293Z,99.99
2022-08-25T06:33:51.834Z,99.99
2022-08-25T06:36:05.463Z,99.99
2022-08-25T06:38:18.521Z,99.99
2022-08-25T06:40:36.688Z,99.99
2022-08-25T06:42:54.673Z,99.99
2022-08-25T06:45:08.355Z,99.99
2022-08-25T06:47:26.437Z,99.99
2022-08-25T06:49:40.437Z,99.99
2022-08-25T06:51:53.528Z,99.99
2022-08-25T06:54:06.180Z,99.99
2022-08-25T06:56:19.090Z,99.99
2022-08-25T06:58:29.786Z,99.99
2022-08-25T07:00:42.874Z,99.99
2022-08-25T07:02:55.496Z,99.99
2022-08-25T07:05:17.011Z,99.99
2022-08-25T07:07:25.096Z,99.99
2022-08-25T07:09:39.298Z,99.99
2022-08-25T07:11:56.752Z,99.99
2022-08-25T07:14:08.852Z,99.99
2022-08-25T07:16:30.302Z,99.99
2022-08-25T07:18:41.609Z,99.99
2022-08-25T07:20:58.120Z,99.99
2022-08-25T07:23:13.694Z,99.99
2022-08-25T07:25:31.771Z,99.99
2022-08-25T07:27:49.861Z,99.99
2022-08-25T07:30:07.999Z,99.99
2022-08-25T07:32:23.610Z,99.99
2022-08-25T07:34:41.696Z,99.99
2022-08-25T07:37:02.326Z,99.99
2022-08-25T07:39:22.901Z,99.99
2022-08-25T07:41:41.041Z,99.99
2022-08-25T07:44:01.658Z,99.99
2022-08-25T07:46:18.258Z,99.99
2022-08-25T07:48:38.794Z,99.99
2022-08-25T07:50:54.403Z,99.93
2022-08-25T07:53:14.994Z,99.87
2022-08-25T07:55:30.615Z,99.98
2022-08-25T07:57:46.168Z,99.99
2022-08-25T08:00:07.720Z,99.99
2022-08-25T08:02:24.908Z,99.48
2022-08-25T08:04:45.420Z,98.68
2022-08-25T08:07:06.038Z,98.13
2022-08-25T08:09:26.608Z,98.23
2022-08-25T08:11:53.522Z,98.49
2022-08-25T08:14:05.309Z,97.38
2022-08-25T08:16:25.991Z,97.73
2022-08-25T08:18:46.560Z,98.73
2022-08-25T08:21:05.433Z,98.18
2022-08-25T08:23:25.210Z,97.38
2022-08-25T08:25:45.817Z,97.38
2022-08-25T08:28:07.245Z,97.58
2022-08-25T08:30:26.992Z,97.84
2022-08-25T08:33:08.842Z,96.79
2022-08-25T08:35:08.700Z,95.19
2022-08-25T08:37:26.751Z,95.04
2022-08-25T08:39:47.417Z,94.54
2022-08-25T08:42:11.883Z,93.74
2022-08-25T08:44:23.554Z,94.84
2022-08-25T08:46:41.727Z,93.24
2022-08-25T08:49:02.226Z,94.35
2022-08-25T08:51:23.667Z,94.80
2022-08-25T08:53:43.413Z,93.36
2022-08-25T08:56:05.059Z,92.16
2022-08-25T08:58:26.490Z,92.71
2022-08-25T09:00:43.721Z,92.17
2022-08-25T09:03:04.410Z,91.57
2022-08-25T09:05:22.420Z,89.34
2022-08-25T09:07:43.003Z,89.39
2022-08-25T09:10:03.597Z,88.25
2022-08-25T09:12:24.212Z,88.15
2022-08-25T09:14:42.308Z,88.75
2022-08-25T09:17:02.967Z,87.32
2022-08-25T09:19:23.581Z,86.18
2022-08-25T09:21:41.056Z,86.87
2022-08-25T09:24:01.645Z,85.62
2022-08-25T09:43:01.650Z,88.25
2022-08-25T09:45:19.147Z,86.52
2022-08-25T09:47:38.221Z,86.76
2022-08-25T09:49:58.832Z,87.41
2022-08-25T09:52:16.896Z,86.91
2022-08-25T09:54:44.331Z,86.18
2022-08-25T09:55:35.959Z,87.53
2022-08-25T09:57:53.233Z,85.58
2022-08-25T10:00:13.699Z,85.08
2022-08-25T10:02:34.237Z,85.30
2022-08-25T10:04:54.875Z,85.75
2022-08-25T10:07:12.913Z,84.36
2022-08-25T10:09:30.986Z,84.03
2022-08-25T10:11:51.604Z,83.65
2022-08-25T10:14:08.184Z,80.33
2022-08-25T10:16:32.147Z,80.27
2022-08-25T10:18:47.840Z,81.21
2022-08-25T10:21:07.841Z,80.37
2022-08-25T10:23:24.046Z,81.03
2022-08-25T10:25:57.942Z,78.95
2022-08-25T10:26:45.586Z,79.14
2022-08-25T10:29:02.740Z,79.60
2022-08-25T10:31:18.391Z,78.87
2022-08-25T10:33:38.847Z,78.93
2022-08-25T10:35:59.458Z,78.74
2022-08-25T10:38:21.738Z,77.67
2022-08-25T10:40:38.291Z,75.10
2022-08-25T10:42:58.702Z,75.59
2022-08-25T10:45:18.156Z,75.75
2022-08-25T10:47:33.377Z,76.15
2022-08-25T10:49:50.224Z,76.72
2022-08-25T10:52:08.067Z,76.98
2022-08-25T10:54:28.666Z,75.59
2022-08-25T10:56:49.777Z,76.06
2022-08-25T10:59:07.840Z,78.22
2022-08-25T11:01:32.954Z,79.01
2022-08-25T11:03:49.018Z,78.63
2022-08-25T11:06:07.959Z,77.70
2022-08-25T11:08:26.220Z,77.15
2022-08-25T11:10:47.889Z,77.41
2022-08-25T11:13:05.463Z,77.45
2022-08-25T11:15:25.983Z,77.74
2022-08-25T11:17:47.042Z,77.39
2022-08-25T11:20:07.624Z,78.77
2022-08-25T11:22:25.708Z,78.11
2022-08-25T11:24:46.343Z,77.98
2022-08-25T11:27:04.392Z,75.69
2022-08-25T11:29:20.971Z,75.43
2022-08-25T11:31:39.063Z,76.03
2022-08-25T11:33:59.656Z,74.74
2022-08-25T11:36:20.277Z,76.82
2022-08-25T11:38:38.329Z,79.21
2022-08-25T11:40:56.404Z,78.61
2022-08-25T11:43:16.991Z,77.58
2022-08-25T11:45:36.084Z,76.95
2022-08-25T11:47:50.667Z,77.74
2022-08-25T11:50:11.269Z,78.04
2022-08-25T11:52:31.855Z,76.85
2022-08-25T11:54:52.436Z,74.30
2022-08-25T11:57:10.529Z,71.66
2022-08-25T11:59:28.608Z,72.91
2022-08-25T12:01:49.222Z,71.43
2022-08-25T12:04:10.913Z,72.61
2022-08-25T12:06:30.400Z,73.57
2022-08-25T12:08:51.005Z,68.63
2022-08-25T12:11:11.586Z,71.86
2022-08-25T12:13:32.206Z,71.10
2022-08-25T12:15:52.796Z,70.67
2022-08-25T12:18:14.346Z,69.35
2022-08-25T12:20:34.788Z,70.54
2022-08-25T12:22:55.542Z,69.45
2022-08-25T12:25:14.013Z,70.14
2022-08-25T12:27:33.817Z,69.09
2022-08-25T12:29:50.588Z,70.25
2022-08-25T12:32:07.276Z,70.94
2022-08-25T12:34:26.759Z,70.34
2022-08-25T12:36:45.856Z,70.01
2022-08-25T12:39:06.447Z,73.51
2022-08-25T12:41:31.105Z,72.96
2022-08-25T12:43:46.151Z,73.98
2022-08-25T12:46:06.822Z,73.55
2022-08-25T12:48:24.873Z,73.91
2022-08-25T12:50:45.457Z,73.38
2022-08-25T12:53:01.574Z,71.20
2022-08-25T12:55:22.192Z,70.57
2022-08-25T12:57:42.786Z,71.50
2022-08-25T13:00:05.568Z,71.11
2022-08-25T13:02:24.133Z,71.70
2022-08-25T13:04:44.593Z,71.20
2022-08-25T13:07:02.678Z,72.19
2022-08-25T13:09:20.779Z,73.24
2022-08-25T13:11:38.859Z,72.35
2022-08-25T13:13:56.931Z,71.43
2022-08-25T13:16:15.110Z,71.33
2022-08-25T13:18:33.106Z,70.28
2022-08-25T13:20:46.698Z,70.84
2022-08-25T13:23:07.371Z,69.29
2022-08-25T13:25:31.945Z,69.98
2022-08-25T13:27:43.485Z,67.80
2022-08-25T13:29:59.043Z,69.19
2022-08-25T13:32:12.876Z,69.78
2022-08-25T13:34:34.691Z,69.35
2022-08-25T13:36:51.057Z,69.52
2022-08-25T13:39:01.976Z,70.01
2022-08-25T13:41:22.516Z,69.19
2022-08-25T13:43:39.092Z,66.13
2022-08-25T13:45:59.696Z,66.39
2022-08-25T13:48:23.145Z,68.60
2022-08-25T13:50:38.395Z,68.37
2022-08-25T13:52:59.011Z,68.17
2022-08-25T13:55:17.101Z,68.40
2022-08-25T13:57:38.903Z,68.40
2022-08-25T13:59:58.260Z,67.97
2022-08-25T14:02:19.558Z,69.89
2022-08-25T14:04:36.949Z,69.19
2022-08-25T14:06:57.562Z,69.78
2022-08-25T14:09:15.628Z,69.59
2022-08-25T14:11:36.230Z,68.40
2022-08-25T14:13:54.297Z,68.37
2022-08-25T14:16:10.907Z,68.76
2022-08-25T14:18:31.500Z,69.26
2022-08-25T14:20:52.050Z,69.52
2022-08-25T14:23:10.422Z,68.27
2022-08-25T14:25:28.259Z,67.18
2022-08-25T14:28:49.801Z,67.48
2022-08-25T14:31:06.963Z,67.68
2022-08-25T14:33:25.569Z,67.38
2022-08-25T14:35:43.160Z,67.44
2022-08-25T14:38:04.579Z,67.05
2022-08-25T14:40:24.363Z,67.02
2022-08-25T14:42:44.896Z,66.23
2022-08-25T14:45:00.481Z,68.01
2022-08-25T14:47:21.121Z,65.31
2022-08-25T14:49:41.674Z,66.03
2022-08-25T14:51:58.244Z,66.49
2022-08-25T14:54:18.846Z,66.49
2022-08-25T14:56:36.913Z,66.79
2022-08-25T14:58:55.348Z,66.63
2022-08-25T15:01:14.238Z,68.30
2022-08-25T15:03:34.769Z,67.54
2022-08-25T15:05:52.763Z,67.97
2022-08-25T15:08:13.863Z,68.79
2022-08-25T15:10:31.990Z,69.19
2022-08-25T15:12:53.938Z,68.63
2022-08-25T15:15:08.138Z,69.62
2022-08-25T15:17:26.221Z,70.12
2022-08-25T15:19:44.287Z,69.62
2022-08-25T15:22:02.402Z,69.23
2022-08-25T15:24:20.465Z,68.99
2022-08-25T15:31:52.345Z,69.49
2022-08-25T15:34:13.791Z,69.29
2022-08-25T15:36:29.410Z,70.04
2022-08-25T15:38:48.161Z,68.96
2022-08-25T15:41:06.424Z,69.95
2022-08-25T15:43:20.170Z,67.08
2022-08-25T15:45:39.118Z,67.97
2022-08-25T15:47:59.808Z,67.28
2022-08-25T15:50:25.901Z,66.59
2022-08-25T15:52:46.450Z,65.97
2022-08-25T15:54:59.220Z,66.23
2022-08-25T15:57:18.355Z,64.65
2022-08-25T15:59:40.206Z,62.75
2022-08-25T16:01:59.440Z,63.12
2022-08-25T16:04:17.439Z,63.90
2022-08-25T16:06:38.022Z,65.47
2022-08-25T16:08:57.291Z,66.72
2022-08-25T16:11:17.741Z,67.64
2022-08-25T16:13:35.791Z,67.21
2022-08-25T16:15:54.537Z,66.36
2022-08-25T16:18:14.475Z,66.56
2022-08-25T16:20:35.079Z,65.90
2022-08-25T16:22:55.648Z,66.99
2022-08-25T16:25:16.233Z,67.71
2022-08-25T16:27:38.842Z,68.43
2022-08-25T16:29:54.888Z,68.57
2022-08-25T16:32:17.207Z,69.56
2022-08-25T16:34:31.757Z,69.56
2022-08-25T16:36:52.016Z,69.06
2022-08-25T16:39:09.882Z,69.89
2022-08-25T16:41:26.304Z,70.87
2022-08-25T16:43:44.391Z,70.38
2022-08-25T16:46:02.507Z,70.48
2022-08-25T16:48:20.576Z,70.31
2022-08-25T16:50:41.171Z,69.82
2022-08-25T16:53:01.744Z,70.81
2022-08-25T16:55:19.831Z,70.02
2022-08-25T16:57:40.407Z,70.21
2022-08-25T17:00:01.005Z,70.75
2022-08-25T17:02:19.142Z,70.94
2022-08-25T17:04:36.655Z,71.54
2022-08-25T17:06:57.271Z,71.47
2022-08-25T17:09:17.397Z,71.08
2022-08-25T17:11:35.922Z,70.98
2022-08-25T17:13:51.509Z,71.97
2022-08-25T17:16:09.668Z,71.97
2022-08-25T17:18:27.700Z,72.36
2022-08-25T17:20:48.284Z,71.41
2022-08-25T17:23:11.999Z,72.10
2022-08-25T17:25:24.450Z,73.10
2022-08-25T17:27:42.526Z,72.60
2022-08-25T17:30:03.149Z,73.23
2022-08-25T17:32:28.877Z,73.93
2022-08-25T17:34:42.645Z,73.93
2022-08-25T17:36:59.911Z,74.85
2022-08-25T17:39:17.014Z,75.55
2022-08-25T17:41:34.585Z,74.79
2022-08-25T17:43:51.142Z,75.59
2022-08-25T17:46:07.802Z,76.57
2022-08-25T17:48:29.661Z,77.11
2022-08-25T17:50:53.289Z,76.61
2022-08-25T17:53:07.822Z,77.51
2022-08-25T17:55:22.574Z,77.75
2022-08-25T17:57:39.542Z,78.84
2022-08-25T17:59:56.071Z,78.58
2022-08-25T18:02:26.013Z,79.08
2022-08-25T18:04:34.767Z,79.97
2022-08-25T18:06:58.787Z,80.51
2022-08-25T18:13:14.211Z,81.94
2022-08-25T18:15:31.335Z,82.84
2022-08-25T18:17:57.823Z,82.87
2022-08-25T18:20:09.046Z,83.17
2022-08-25T18:22:29.088Z,83.37
2022-08-25T18:24:52.092Z,83.21
2022-08-25T18:27:06.808Z,83.91
2022-08-25T18:29:27.397Z,84.01
2022-08-25T18:31:48.803Z,84.31
2022-08-25T18:34:07.070Z,84.75
2022-08-25T18:36:23.740Z,84.84
2022-08-25T18:38:39.259Z,84.75
2022-08-25T18:40:53.863Z,84.45
2022-08-25T18:43:14.436Z,84.95
2022-08-25T18:45:35.570Z,84.95
2022-08-25T18:47:52.989Z,85.49
2022-08-25T18:50:12.746Z,85.49
2022-08-25T18:52:34.211Z,86.49
2022-08-25T18:54:48.936Z,86.79
2022-08-25T18:57:08.854Z,86.43
2022-08-25T18:59:25.697Z,87.42
2022-08-25T19:01:43.306Z,87.82
2022-08-25T19:04:04.620Z,87.66
2022-08-25T19:06:48.402Z,87.66
2022-08-25T19:08:37.748Z,87.96
2022-08-25T19:10:55.842Z,88.10
2022-08-25T19:13:11.432Z,88.51
2022-08-25T19:15:29.557Z,89.70
2022-08-25T19:17:46.065Z,89.25
2022-08-25T19:20:05.703Z,89.45
2022-08-25T19:22:40.778Z,89.95
2022-08-25T19:23:27.273Z,90.15
2022-08-25T19:25:44.372Z,90.05
2022-08-25T19:28:00.898Z,90.19
2022-08-25T19:30:15.641Z,90.09
2022-08-25T19:32:31.227Z,90.39
2022-08-25T19:34:51.324Z,90.69
2022-08-25T19:37:09.937Z,91.19
2022-08-25T19:39:26.518Z,91.24
2022-08-25T19:41:44.585Z,91.74
2022-08-25T19:44:00.762Z,92.24
2022-08-25T19:46:12.329Z,91.63
2022-08-25T19:48:27.346Z,92.38
2022-08-25T19:50:41.927Z,92.08
2022-08-25T19:52:55.039Z,92.18
2022-08-25T19:55:10.633Z,92.28
2022-08-25T19:57:28.334Z,92.08
2022-08-25T19:59:43.208Z,92.18
2022-08-25T20:01:50.463Z,92.48
2022-08-25T20:04:02.466Z,92.93
2022-08-25T20:06:18.055Z,93.02
2022-08-25T20:08:33.619Z,93.12
2022-08-25T20:10:49.194Z,93.12
2022-08-25T20:13:02.269Z,93.43
2022-08-25T20:15:16.463Z,93.27
2022-08-25T20:17:30.973Z,93.57
2022-08-25T20:19:46.528Z,93.67
2022-08-25T20:21:58.635Z,93.87
2022-08-25T20:24:11.275Z,93.67
2022-08-25T20:26:26.902Z,93.87
2022-08-25T20:28:36.673Z,94.07
2022-08-25T20:30:54.501Z,94.17
2022-08-25T20:33:11.069Z,94.82
2022-08-25T20:35:27.091Z,94.62
2022-08-25T20:37:38.739Z,94.92
2022-08-25T20:40:09.495Z,95.12
2022-08-25T20:42:12.406Z,95.21
2022-08-25T20:44:29.707Z,95.66
2022-08-25T20:46:40.644Z,95.47
2022-08-25T20:48:52.176Z,95.66
2022-08-25T20:51:04.253Z,95.56
2022-08-25T20:53:20.783Z,95.66
2022-08-25T20:55:33.413Z,95.56
2022-08-25T20:57:51.488Z,95.71
2022-08-25T21:00:07.066Z,95.91
2022-08-25T21:02:25.233Z,96.11
2022-08-25T21:04:49.117Z,96.31
2022-08-25T21:06:55.336Z,96.31
2022-08-25T21:09:15.726Z,96.21
2022-08-25T21:11:24.031Z,96.41
2022-08-25T21:13:36.124Z,96.11
2022-08-25T21:15:48.280Z,96.21
2022-08-25T21:18:03.773Z,96.51
2022-08-25T21:20:15.854Z,96.45
2022-08-25T21:22:27.909Z,97.06
2022-08-25T21:24:43.531Z,97.16
2022-08-25T21:26:55.590Z,97.06
2022-08-25T21:29:10.155Z,97.56
2022-08-25T21:31:22.294Z,97.50
2022-08-25T21:33:34.335Z,97.71
2022-08-25T21:35:46.932Z,97.50
2022-08-25T21:37:59.997Z,97.61
2022-08-25T21:40:12.116Z,98.71
2022-08-25T21:42:30.155Z,99.11
2022-08-25T21:44:48.241Z,99.62
2022-08-25T21:47:01.859Z,99.82
2022-08-25T21:49:13.920Z,99.99
2022-08-25T21:51:27.001Z,99.99
2022-08-25T21:53:40.079Z,99.99
2022-08-25T21:56:00.656Z,99.99
2022-08-25T21:58:13.419Z,99.99
2022-08-25T22:00:28.340Z,99.97
2022-08-25T22:02:43.242Z,99.99
2022-08-25T22:05:00.014Z,99.99
2022-08-25T22:07:12.118Z,99.99
2022-08-25T22:09:25.180Z,99.99
2022-08-25T22:11:37.282Z,99.72
2022-08-25T22:13:50.399Z,99.62
2022-08-25T22:16:01.441Z,99.52
2022-08-25T22:18:19.507Z,99.12
2022-08-25T22:20:31.622Z,99.02
2022-08-25T22:22:45.179Z,99.22
2022-08-25T22:25:00.740Z,99.07
2022-08-25T22:27:15.812Z,99.47
2022-08-25T22:29:30.560Z,99.87
2022-08-25T22:31:45.039Z,99.87
2022-08-25T22:33:57.809Z,99.87
2022-08-25T22:36:09.196Z,99.99
2022-08-25T22:38:21.275Z,99.99
2022-08-25T22:40:36.845Z,99.99
2022-08-25T22:42:50.494Z,99.99
2022-08-25T22:45:06.007Z,99.99
2022-08-25T22:47:18.112Z,99.99
2022-08-25T22:49:30.224Z,99.99
2022-08-25T22:51:42.277Z,99.99
2022-08-25T22:53:55.876Z,99.99
2022-08-25T22:56:13.921Z,99.99
2022-08-25T22:58:26.011Z,99.99
2022-08-25T23:00:39.593Z,99.99
2022-08-25T23:02:51.731Z,99.99
2022-08-25T23:05:04.703Z,99.99
2022-08-25T23:07:21.843Z,99.99
2022-08-25T23:09:39.912Z,99.99
2022-08-25T23:11:55.511Z,99.99
2022-08-25T23:14:09.106Z,99.99
2022-08-25T23:16:22.415Z,99.99
2022-08-25T23:18:34.749Z,99.99
2022-08-25T23:20:52.870Z,99.99
2022-08-25T23:23:08.665Z,99.99
2022-08-25T23:25:26.529Z,99.99
2022-08-25T23:27:40.166Z,99.99
2022-08-25T23:29:55.725Z,99.99
2022-08-25T23:32:07.852Z,99.99
2022-08-25T23:34:21.403Z,99.99
2022-08-25T23:36:40.433Z,99.99
2022-08-25T23:38:51.987Z,99.99
2022-08-25T23:41:10.540Z,99.99
2022-08-25T23:43:27.781Z,99.99
2022-08-25T23:45:41.442Z,99.99
2022-08-25T23:47:54.969Z,99.99
2022-08-25T23:50:13.058Z,99.99
2022-08-25T23:52:31.132Z,99.99
2022-08-25T23:54:49.207Z,99.99
2022-08-25T23:57:02.820Z,99.99
2022-08-25T23:59:24.727Z,99.99
