createdAt,value
2016-12-08T00:00:52.644Z,7.13
2016-12-08T00:02:03.622Z,7.22
2016-12-08T00:03:14.638Z,7.13
2016-12-08T00:04:25.623Z,7.12
2016-12-08T00:05:36.615Z,7.03
2016-12-08T00:06:47.651Z,7.03
2016-12-08T00:07:58.661Z,7.05
2016-12-08T00:09:09.654Z,7.03
2016-12-08T00:10:20.643Z,7.08
2016-12-08T00:11:31.631Z,7.04
2016-12-08T00:12:42.673Z,7.03
2016-12-08T00:13:53.652Z,7.08
2016-12-08T00:15:04.649Z,6.91
2016-12-08T00:16:15.841Z,6.94
2016-12-08T00:17:26.830Z,6.9
2016-12-08T00:18:37.866Z,7.08
2016-12-08T00:19:48.853Z,6.97
2016-12-08T00:20:59.833Z,7.03
2016-12-08T00:22:10.822Z,7
2016-12-08T00:23:22.007Z,7.08
2016-12-08T00:24:33.042Z,7.08
2016-12-08T00:25:44.226Z,6.91
2016-12-08T00:26:55.216Z,6.86
2016-12-08T00:28:06.408Z,6.91
2016-12-08T00:29:17.393Z,6.97
2016-12-08T00:30:28.423Z,7.03
2016-12-08T00:31:39.406Z,7
2016-12-08T00:32:50.396Z,7.15
2016-12-08T00:34:01.382Z,7.13
2016-12-08T00:35:12.366Z,6.97
2016-12-08T00:36:23.609Z,6.97
2016-12-08T00:37:34.797Z,6.97
2016-12-08T00:38:45.980Z,6.94
2016-12-08T00:39:56.973Z,6.97
2016-12-08T00:41:08.154Z,6.91
2016-12-08T00:42:19.188Z,6.9
2016-12-08T00:43:30.176Z,6.94
2016-12-08T00:44:41.361Z,6.95
2016-12-08T00:45:52.355Z,6.86
2016-12-08T00:47:03.344Z,6.91
2016-12-08T00:48:14.383Z,6.91
2016-12-08T00:49:25.367Z,6.83
2016-12-08T00:50:36.346Z,6.86
2016-12-08T00:51:47.326Z,6.79
2016-12-08T00:52:58.313Z,6.79
2016-12-08T00:54:09.751Z,6.8
2016-12-08T00:55:20.737Z,6.8
2016-12-08T00:56:31.724Z,6.83
2016-12-08T00:57:42.920Z,6.76
2016-12-08T00:58:53.904Z,6.78
2016-12-08T01:00:04.942Z,6.8
2016-12-08T01:01:15.931Z,6.78
2016-12-08T01:02:26.914Z,6.83
2016-12-08T01:03:37.899Z,6.95
2016-12-08T01:04:48.890Z,6.95
2016-12-08T01:05:59.932Z,6.97
2016-12-08T01:07:11.121Z,6.91
2016-12-08T01:08:22.114Z,6.93
2016-12-08T01:09:33.697Z,6.94
2016-12-08T01:10:44.685Z,6.9
2016-12-08T01:11:55.728Z,6.94
2016-12-08T01:13:06.712Z,6.86
2016-12-08T01:14:17.702Z,6.93
2016-12-08T01:15:28.688Z,6.93
2016-12-08T01:16:39.668Z,6.94
2016-12-08T01:17:50.908Z,6.95
2016-12-08T01:19:01.885Z,7.01
2016-12-08T01:20:12.870Z,6.95
2016-12-08T01:21:23.846Z,6.97
2016-12-08T01:22:34.829Z,6.98
2016-12-08T01:23:45.864Z,6.93
2016-12-08T01:24:57.054Z,6.91
2016-12-08T01:26:08.047Z,6.93
2016-12-08T01:27:19.238Z,6.97
2016-12-08T01:28:30.229Z,6.94
2016-12-08T01:29:41.279Z,6.95
2016-12-08T01:30:52.288Z,6.94
2016-12-08T01:32:03.292Z,6.91
2016-12-08T01:33:14.277Z,6.94
2016-12-08T01:34:25.263Z,6.83
2016-12-08T01:35:36.298Z,6.82
2016-12-08T01:36:47.289Z,6.83
2016-12-08T01:37:58.283Z,6.79
2016-12-08T01:39:09.268Z,6.83
2016-12-08T01:40:20.286Z,6.76
2016-12-08T01:41:31.339Z,6.62
2016-12-08T01:42:42.324Z,6.72
2016-12-08T01:43:53.317Z,6.65
2016-12-08T01:45:04.502Z,6.51
2016-12-08T01:46:15.493Z,6.49
2016-12-08T01:47:26.543Z,6.47
2016-12-08T01:48:37.735Z,6.46
2016-12-08T01:49:48.921Z,6.49
2016-12-08T01:50:59.912Z,6.57
2016-12-08T01:52:10.905Z,6.55
2016-12-08T01:53:21.949Z,6.52
2016-12-08T01:54:32.940Z,6.58
2016-12-08T01:55:43.925Z,6.46
2016-12-08T01:56:54.922Z,6.51
2016-12-08T01:58:05.906Z,6.51
2016-12-08T01:59:16.937Z,6.55
2016-12-08T02:00:27.926Z,6.55
2016-12-08T02:01:39.309Z,6.61
2016-12-08T02:02:50.294Z,6.64
2016-12-08T02:04:01.279Z,6.52
2016-12-08T02:05:12.318Z,6.55
2016-12-08T02:06:23.308Z,6.57
2016-12-08T02:07:34.292Z,6.52
2016-12-08T02:08:45.274Z,6.44
2016-12-08T02:09:56.268Z,6.46
2016-12-08T02:11:07.342Z,6.43
2016-12-08T02:12:18.325Z,6.44
2016-12-08T02:13:29.320Z,6.42
2016-12-08T02:14:40.318Z,6.37
2016-12-08T02:15:51.333Z,6.44
2016-12-08T02:17:02.370Z,6.49
2016-12-08T02:18:13.363Z,6.43
2016-12-08T02:19:24.384Z,6.44
2016-12-08T02:20:35.368Z,6.36
2016-12-08T02:21:46.349Z,6.29
2016-12-08T02:22:57.596Z,6.36
2016-12-08T02:24:08.779Z,6.36
2016-12-08T02:25:19.761Z,6.42
2016-12-08T02:26:30.740Z,6.29
2016-12-08T02:27:41.723Z,6.26
2016-12-08T02:28:52.756Z,6.39
2016-12-08T02:30:03.986Z,6.28
2016-12-08T02:31:14.972Z,6.31
2016-12-08T02:32:25.957Z,6.33
2016-12-08T02:33:37.152Z,6.34
2016-12-08T02:34:48.405Z,6.31
2016-12-08T02:35:59.393Z,6.36
2016-12-08T02:37:10.579Z,6.34
2016-12-08T02:38:21.570Z,6.36
2016-12-08T02:39:32.553Z,6.46
2016-12-08T02:40:43.793Z,6.47
2016-12-08T02:41:54.777Z,6.51
2016-12-08T02:43:05.763Z,6.55
2016-12-08T02:44:16.747Z,6.49
2016-12-08T02:45:27.940Z,6.46
2016-12-08T02:46:38.981Z,6.51
2016-12-08T02:47:49.966Z,6.47
2016-12-08T02:49:00.960Z,6.61
2016-12-08T02:50:11.955Z,6.57
2016-12-08T02:51:22.940Z,6.54
2016-12-08T02:52:33.979Z,6.62
2016-12-08T02:53:44.965Z,6.64
2016-12-08T02:54:55.960Z,6.61
2016-12-08T02:56:06.943Z,6.62
2016-12-08T02:57:17.937Z,6.67
2016-12-08T02:58:28.999Z,6.68
2016-12-08T02:59:40.192Z,6.64
2016-12-08T03:00:51.198Z,6.67
2016-12-08T03:02:02.194Z,6.64
2016-12-08T03:03:13.388Z,6.67
2016-12-08T03:04:24.421Z,6.68
2016-12-08T03:05:35.809Z,6.76
2016-12-08T03:06:46.802Z,6.75
2016-12-08T03:07:57.791Z,6.79
2016-12-08T03:09:08.794Z,6.75
2016-12-08T03:10:20.051Z,6.72
2016-12-08T03:11:31.039Z,6.73
2016-12-08T03:12:42.028Z,6.75
2016-12-08T03:13:53.008Z,6.78
2016-12-08T03:15:03.996Z,6.82
2016-12-08T03:16:15.036Z,6.78
2016-12-08T03:17:26.235Z,6.83
2016-12-08T03:18:37.426Z,6.79
2016-12-08T03:19:48.615Z,6.73
2016-12-08T03:20:59.607Z,6.72
2016-12-08T03:22:10.650Z,6.82
2016-12-08T03:23:21.866Z,6.83
2016-12-08T03:24:32.853Z,6.79
2016-12-08T03:25:43.847Z,6.82
2016-12-08T03:26:54.839Z,6.8
2016-12-08T03:28:05.879Z,6.82
2016-12-08T03:29:16.863Z,6.79
2016-12-08T03:30:27.848Z,6.72
2016-12-08T03:31:39.230Z,6.91
2016-12-08T03:32:50.223Z,6.83
2016-12-08T03:34:01.257Z,6.9
2016-12-08T03:35:12.245Z,6.76
2016-12-08T03:36:23.233Z,6.76
2016-12-08T03:37:34.624Z,6.82
2016-12-08T03:38:45.837Z,6.76
2016-12-08T03:39:56.874Z,6.72
2016-12-08T03:41:08.057Z,6.8
2016-12-08T03:42:19.258Z,6.82
2016-12-08T03:43:30.240Z,6.72
2016-12-08T03:44:41.232Z,6.82
2016-12-08T03:45:52.293Z,6.86
2016-12-08T03:47:03.275Z,6.79
2016-12-08T03:48:14.262Z,6.78
2016-12-08T03:49:25.249Z,6.8
2016-12-08T03:50:36.233Z,6.82
2016-12-08T03:51:47.469Z,6.82
2016-12-08T03:52:58.458Z,6.9
2016-12-08T03:54:09.450Z,6.76
2016-12-08T03:55:20.641Z,6.76
2016-12-08T03:56:31.635Z,6.85
2016-12-08T03:57:42.878Z,6.79
2016-12-08T03:58:53.868Z,6.68
2016-12-08T04:00:04.852Z,6.75
2016-12-08T04:01:15.838Z,6.75
2016-12-08T04:02:26.826Z,6.86
2016-12-08T04:03:37.861Z,6.85
2016-12-08T04:04:48.847Z,6.82
2016-12-08T04:06:00.032Z,6.78
2016-12-08T04:07:11.227Z,6.68
2016-12-08T04:08:22.212Z,6.76
2016-12-08T04:09:33.247Z,6.73
2016-12-08T04:10:44.436Z,6.79
2016-12-08T04:11:55.418Z,6.83
2016-12-08T04:13:06.438Z,6.82
2016-12-08T04:14:17.435Z,6.72
2016-12-08T04:15:28.684Z,6.85
2016-12-08T04:16:39.867Z,6.82
2016-12-08T04:17:50.863Z,6.85
2016-12-08T04:19:01.852Z,6.82
2016-12-08T04:20:12.844Z,6.75
2016-12-08T04:21:23.894Z,6.79
2016-12-08T04:22:35.093Z,6.73
2016-12-08T04:23:46.089Z,6.75
2016-12-08T04:24:57.069Z,6.79
2016-12-08T04:26:08.060Z,6.88
2016-12-08T04:27:19.504Z,6.86
2016-12-08T04:28:30.490Z,6.93
2016-12-08T04:29:41.474Z,6.93
2016-12-08T04:30:52.658Z,6.9
2016-12-08T04:32:03.647Z,6.83
2016-12-08T04:33:14.680Z,6.86
2016-12-08T04:34:25.665Z,6.76
2016-12-08T04:35:36.646Z,6.76
2016-12-08T04:36:47.636Z,6.82
2016-12-08T04:37:58.816Z,6.72
2016-12-08T04:39:09.856Z,6.9
2016-12-08T04:40:20.839Z,6.86
2016-12-08T04:41:31.822Z,6.78
2016-12-08T04:42:42.807Z,6.76
2016-12-08T04:43:53.794Z,6.82
2016-12-08T04:45:04.830Z,6.82
2016-12-08T04:46:15.815Z,6.82
2016-12-08T04:47:27.008Z,6.72
2016-12-08T04:48:37.997Z,6.82
2016-12-08T04:49:48.979Z,6.79
2016-12-08T04:51:00.223Z,6.82
2016-12-08T04:52:11.412Z,6.82
2016-12-08T04:53:22.426Z,6.76
2016-12-08T04:54:33.419Z,6.8
2016-12-08T04:55:44.602Z,6.72
2016-12-08T04:56:55.636Z,6.78
2016-12-08T04:58:06.612Z,6.76
2016-12-08T04:59:17.594Z,6.76
2016-12-08T05:00:28.577Z,6.64
2016-12-08T05:01:39.564Z,6.72
2016-12-08T05:02:50.593Z,6.72
2016-12-08T05:04:01.578Z,6.65
2016-12-08T05:05:12.568Z,6.61
2016-12-08T05:06:23.556Z,6.58
2016-12-08T05:07:34.539Z,6.61
2016-12-08T05:08:45.576Z,6.47
2016-12-08T05:09:56.558Z,6.54
2016-12-08T05:11:07.757Z,6.55
2016-12-08T05:12:18.742Z,6.57
2016-12-08T05:13:29.736Z,6.61
2016-12-08T05:14:40.771Z,6.73
2016-12-08T05:15:51.754Z,6.68
2016-12-08T05:17:02.744Z,6.8
2016-12-08T05:18:13.729Z,6.8
2016-12-08T05:19:24.725Z,6.82
2016-12-08T05:20:35.776Z,6.76
2016-12-08T05:21:46.761Z,6.8
2016-12-08T05:22:57.753Z,6.91
2016-12-08T05:24:08.731Z,6.82
2016-12-08T05:25:19.722Z,6.8
2016-12-08T05:26:30.756Z,6.72
2016-12-08T05:27:41.744Z,6.7
2016-12-08T05:28:52.748Z,6.72
2016-12-08T05:30:03.736Z,6.62
2016-12-08T05:31:14.750Z,6.55
2016-12-08T05:32:25.792Z,6.67
2016-12-08T05:33:36.986Z,6.68
2016-12-08T05:34:47.969Z,6.62
2016-12-08T05:35:58.956Z,6.65
2016-12-08T05:37:09.958Z,6.67
2016-12-08T05:38:21.028Z,6.61
2016-12-08T05:39:32.016Z,6.62
2016-12-08T05:40:43.003Z,6.64
2016-12-08T05:41:53.987Z,6.67
2016-12-08T05:43:04.978Z,6.61
2016-12-08T05:44:16.014Z,6.64
2016-12-08T05:45:27.202Z,6.57
2016-12-08T05:46:38.191Z,6.67
2016-12-08T05:47:49.186Z,6.73
2016-12-08T05:49:00.167Z,6.76
2016-12-08T05:50:11.206Z,6.82
2016-12-08T05:51:22.399Z,6.68
2016-12-08T05:52:33.588Z,6.73
2016-12-08T05:53:44.573Z,6.82
2016-12-08T05:54:55.559Z,6.76
2016-12-08T05:56:06.796Z,6.8
2016-12-08T05:57:17.786Z,6.72
2016-12-08T05:58:28.766Z,6.73
2016-12-08T05:59:39.757Z,6.73
2016-12-08T06:00:50.762Z,6.62
2016-12-08T06:02:01.797Z,6.61
2016-12-08T06:03:12.784Z,6.67
2016-12-08T06:04:23.764Z,6.62
2016-12-08T06:05:34.753Z,6.51
2016-12-08T06:06:45.943Z,6.49
2016-12-08T06:07:57.180Z,6.52
2016-12-08T06:09:08.164Z,6.37
2016-12-08T06:10:19.150Z,6.4
2016-12-08T06:11:30.170Z,6.4
2016-12-08T06:12:41.155Z,6.37
2016-12-08T06:13:52.193Z,6.33
2016-12-08T06:15:03.380Z,6.4
2016-12-08T06:16:14.369Z,6.33
2016-12-08T06:17:25.357Z,6.37
2016-12-08T06:18:36.347Z,6.34
2016-12-08T06:19:47.387Z,6.25
2016-12-08T06:20:58.367Z,6.17
2016-12-08T06:22:09.359Z,6.17
2016-12-08T06:23:20.343Z,6.25
2016-12-08T06:24:31.333Z,6.21
2016-12-08T06:25:42.565Z,6.25
2016-12-08T06:26:53.544Z,6.17
2016-12-08T06:28:04.528Z,6.26
2016-12-08T06:29:15.513Z,6.15
2016-12-08T06:30:26.507Z,6.13
2016-12-08T06:31:37.751Z,6.06
2016-12-08T06:32:48.937Z,6.1
2016-12-08T06:33:59.923Z,5.99
2016-12-08T06:35:10.900Z,6.06
2016-12-08T06:36:21.883Z,6.1
2016-12-08T06:37:33.125Z,6.03
2016-12-08T06:38:44.109Z,6.07
2016-12-08T06:39:55.094Z,6.06
2016-12-08T06:41:06.087Z,6.1
2016-12-08T06:42:17.300Z,6.1
2016-12-08T06:43:28.538Z,6.09
2016-12-08T06:44:39.518Z,6.14
2016-12-08T06:45:50.499Z,6.2
2016-12-08T06:47:01.686Z,6.13
2016-12-08T06:48:12.672Z,6.09
2016-12-08T06:49:23.708Z,6.09
2016-12-08T06:50:34.697Z,6.1
2016-12-08T06:51:45.681Z,6.1
2016-12-08T06:52:56.870Z,6.06
2016-12-08T06:54:07.859Z,6.06
2016-12-08T06:55:18.899Z,6
2016-12-08T06:56:29.889Z,5.99
2016-12-08T06:57:41.081Z,5.91
2016-12-08T06:58:52.078Z,5.92
2016-12-08T07:00:03.064Z,5.87
2016-12-08T07:01:14.112Z,5.96
2016-12-08T07:02:25.129Z,6
2016-12-08T07:03:36.313Z,6.05
2016-12-08T07:04:47.301Z,5.96
2016-12-08T07:05:58.282Z,5.95
2016-12-08T07:07:09.310Z,5.89
2016-12-08T07:08:20.285Z,5.92
2016-12-08T07:09:31.280Z,5.99
2016-12-08T07:10:42.270Z,5.88
2016-12-08T07:11:53.454Z,5.92
2016-12-08T07:13:04.706Z,5.89
2016-12-08T07:14:15.893Z,5.87
2016-12-08T07:15:26.881Z,5.89
2016-12-08T07:16:38.076Z,5.84
2016-12-08T07:17:49.064Z,5.77
2016-12-08T07:19:00.095Z,5.87
2016-12-08T07:20:11.290Z,5.91
2016-12-08T07:21:22.480Z,5.82
2016-12-08T07:22:33.462Z,6.02
2016-12-08T07:23:44.450Z,5.98
2016-12-08T07:24:55.480Z,5.91
2016-12-08T07:26:06.677Z,5.85
2016-12-08T07:27:17.663Z,5.82
2016-12-08T07:28:28.643Z,5.87
2016-12-08T07:29:39.633Z,5.92
2016-12-08T07:30:50.669Z,5.99
2016-12-08T07:32:01.659Z,6.02
2016-12-08T07:33:12.644Z,6.03
2016-12-08T07:34:24.034Z,6.1
2016-12-08T07:35:35.023Z,6.1
2016-12-08T07:36:46.061Z,6.06
2016-12-08T07:37:57.042Z,6.17
2016-12-08T07:39:08.022Z,6.13
2016-12-08T07:40:19.010Z,6.17
2016-12-08T07:41:29.994Z,6.14
2016-12-08T07:42:41.029Z,6.2
2016-12-08T07:43:52.017Z,6.2
2016-12-08T07:45:03.010Z,6.24
2016-12-08T07:46:13.993Z,6.26
2016-12-08T07:47:25.191Z,6.39
2016-12-08T07:48:36.227Z,6.43
2016-12-08T07:49:47.421Z,6.46
2016-12-08T07:50:58.410Z,6.49
2016-12-08T07:52:09.393Z,6.51
2016-12-08T07:53:20.376Z,6.57
2016-12-08T07:54:31.413Z,6.67
2016-12-08T07:55:42.387Z,6.65
2016-12-08T07:56:53.377Z,6.62
2016-12-08T07:58:04.568Z,6.72
2016-12-08T07:59:15.584Z,6.7
2016-12-08T08:00:26.620Z,6.8
2016-12-08T08:01:37.807Z,6.78
2016-12-08T08:02:48.787Z,6.82
2016-12-08T08:03:59.980Z,6.93
2016-12-08T08:05:10.971Z,6.97
2016-12-08T08:06:22.210Z,6.94
2016-12-08T08:07:33.199Z,7.08
2016-12-08T08:08:44.196Z,7.19
2016-12-08T08:09:55.174Z,7.31
2016-12-08T08:11:06.162Z,7.34
2016-12-08T08:12:17.196Z,7.48
2016-12-08T08:13:28.381Z,7.55
2016-12-08T08:14:39.572Z,7.54
2016-12-08T08:15:50.557Z,7.68
2016-12-08T08:17:01.552Z,7.83
2016-12-08T08:18:12.581Z,7.96
2016-12-08T08:19:23.566Z,8.16
2016-12-08T08:20:34.552Z,8.22
2016-12-08T08:21:45.534Z,8.32
2016-12-08T08:22:56.711Z,8.34
2016-12-08T08:24:07.772Z,8.26
2016-12-08T08:25:18.754Z,8.35
2016-12-08T08:26:29.745Z,8.26
2016-12-08T08:27:40.735Z,8.14
2016-12-08T08:28:51.723Z,8.16
2016-12-08T08:30:02.755Z,8.07
2016-12-08T08:31:13.767Z,8.1
2016-12-08T08:32:24.751Z,8.22
2016-12-08T08:33:35.741Z,8.25
2016-12-08T08:34:46.729Z,8.39
2016-12-08T08:35:57.797Z,8.53
2016-12-08T08:37:08.774Z,8.53
2016-12-08T08:38:19.766Z,8.5
2016-12-08T08:39:30.753Z,8.46
2016-12-08T08:40:41.756Z,8.58
2016-12-08T08:41:52.817Z,8.52
2016-12-08T08:43:03.812Z,8.64
2016-12-08T08:44:14.835Z,8.67
2016-12-08T08:45:26.028Z,8.68
2016-12-08T08:46:37.213Z,8.79
2016-12-08T08:47:48.659Z,8.92
2016-12-08T08:48:59.653Z,8.9
2016-12-08T08:50:11.048Z,8.92
2016-12-08T08:51:22.027Z,8.87
2016-12-08T08:52:33.034Z,8.94
2016-12-08T08:53:44.106Z,8.82
2016-12-08T08:54:55.105Z,8.82
2016-12-08T08:56:06.099Z,8.82
2016-12-08T08:57:17.087Z,8.83
2016-12-08T08:58:28.107Z,8.8
2016-12-08T08:59:39.136Z,8.9
2016-12-08T09:00:50.128Z,9.12
2016-12-08T09:02:01.128Z,9.23
2016-12-08T09:03:12.116Z,9.3
2016-12-08T09:04:23.104Z,9.38
2016-12-08T09:05:34.146Z,9.39
2016-12-08T09:06:45.157Z,9.39
2016-12-08T09:07:56.147Z,9.39
2016-12-08T09:09:07.144Z,9.41
2016-12-08T09:10:18.338Z,9.45
2016-12-08T09:11:29.380Z,9.39
2016-12-08T09:12:40.380Z,9.39
2016-12-08T09:13:51.370Z,9.27
2016-12-08T09:15:02.354Z,9.29
2016-12-08T09:16:13.348Z,9.29
2016-12-08T09:17:24.398Z,9.29
2016-12-08T09:18:35.582Z,9.32
2016-12-08T09:19:46.574Z,9.3
2016-12-08T09:20:57.774Z,9.29
2016-12-08T09:22:08.964Z,9.26
2016-12-08T09:23:20.218Z,9.42
2016-12-08T09:24:31.207Z,9.52
2016-12-08T09:25:42.204Z,9.64
2016-12-08T09:26:53.192Z,9.71
2016-12-08T09:28:04.387Z,9.7
2016-12-08T09:29:15.664Z,9.7
2016-12-08T09:30:26.652Z,9.56
2016-12-08T09:31:37.689Z,9.59
2016-12-08T09:32:48.876Z,9.52
2016-12-08T09:33:59.865Z,9.55
2016-12-08T09:35:11.109Z,9.45
2016-12-08T09:36:22.090Z,9.45
2016-12-08T09:37:33.102Z,9.42
2016-12-08T09:38:44.291Z,9.41
2016-12-08T09:39:55.282Z,9.38
2016-12-08T09:41:06.321Z,9.3
2016-12-08T09:42:17.356Z,9.3
2016-12-08T09:43:28.340Z,9.29
2016-12-08T09:44:39.357Z,9.26
2016-12-08T09:45:50.344Z,9.23
2016-12-08T09:47:01.385Z,9.23
2016-12-08T09:48:12.375Z,9.29
2016-12-08T09:49:23.357Z,9.34
2016-12-08T09:50:34.549Z,9.24
2016-12-08T09:51:45.536Z,9.29
2016-12-08T09:52:56.575Z,9.27
2016-12-08T09:54:07.562Z,9.34
2016-12-08T09:55:18.751Z,9.23
2016-12-08T09:56:29.740Z,9.19
2016-12-08T09:57:40.730Z,9.14
2016-12-08T09:58:51.766Z,9.2
2016-12-08T10:00:02.955Z,9.27
2016-12-08T10:01:13.942Z,9.29
2016-12-08T10:02:24.929Z,9.37
2016-12-08T10:03:35.918Z,9.32
2016-12-08T10:04:47.201Z,9.32
2016-12-08T10:05:58.184Z,9.32
2016-12-08T10:07:09.175Z,9.37
2016-12-08T10:08:20.158Z,9.29
2016-12-08T10:09:31.143Z,9.34
2016-12-08T10:10:42.198Z,9.37
2016-12-08T10:11:53.391Z,9.42
2016-12-08T10:13:04.598Z,9.42
2016-12-08T10:14:15.594Z,9.42
2016-12-08T10:15:26.585Z,9.44
2016-12-08T10:16:37.621Z,9.37
2016-12-08T10:17:48.853Z,9.42
2016-12-08T10:18:59.846Z,9.41
2016-12-08T10:20:11.038Z,9.39
2016-12-08T10:21:22.017Z,9.39
2016-12-08T10:22:33.250Z,9.48
2016-12-08T10:23:44.235Z,9.45
2016-12-08T10:24:55.220Z,9.48
2016-12-08T10:26:06.203Z,9.53
2016-12-08T10:27:17.185Z,9.47
2016-12-08T10:28:28.225Z,9.39
2016-12-08T10:29:39.214Z,9.47
2016-12-08T10:30:50.398Z,9.52
2016-12-08T10:32:01.587Z,9.53
2016-12-08T10:33:12.577Z,9.62
2016-12-08T10:34:23.623Z,9.55
2016-12-08T10:35:34.607Z,9.53
2016-12-08T10:36:45.603Z,9.67
2016-12-08T10:37:56.589Z,9.66
2016-12-08T10:39:07.781Z,9.66
2016-12-08T10:40:18.816Z,9.72
2016-12-08T10:41:29.806Z,9.74
2016-12-08T10:42:41.003Z,9.8
2016-12-08T10:43:51.990Z,9.78
2016-12-08T10:45:03.183Z,9.75
2016-12-08T10:46:14.216Z,9.78
2016-12-08T10:47:25.402Z,9.89
2016-12-08T10:48:36.401Z,9.85
2016-12-08T10:49:47.387Z,9.77
2016-12-08T10:50:58.380Z,9.77
2016-12-08T10:52:09.414Z,9.77
2016-12-08T10:53:20.398Z,9.92
2016-12-08T10:54:31.388Z,9.85
2016-12-08T10:55:42.578Z,9.9
2016-12-08T10:56:53.561Z,9.85
2016-12-08T10:58:04.798Z,9.82
2016-12-08T10:59:15.787Z,9.8
2016-12-08T11:00:26.772Z,9.82
2016-12-08T11:01:37.777Z,9.88
2016-12-08T11:02:48.761Z,9.9
2016-12-08T11:03:59.801Z,9.84
2016-12-08T11:05:10.997Z,9.85
2016-12-08T11:06:21.995Z,9.9
2016-12-08T11:07:32.990Z,9.85
2016-12-08T11:08:43.982Z,9.88
2016-12-08T11:09:55.030Z,9.92
2016-12-08T11:11:06.215Z,9.85
2016-12-08T11:12:17.403Z,9.81
2016-12-08T11:13:28.593Z,9.85
2016-12-08T11:14:39.583Z,9.88
2016-12-08T11:15:50.832Z,9.88
2016-12-08T11:17:01.840Z,9.85
2016-12-08T11:18:13.031Z,9.85
2016-12-08T11:19:24.032Z,9.81
2016-12-08T11:20:35.023Z,9.89
2016-12-08T11:21:46.053Z,9.85
2016-12-08T11:22:57.039Z,9.84
2016-12-08T11:24:08.033Z,9.81
2016-12-08T11:25:19.013Z,9.81
2016-12-08T11:26:30.006Z,9.89
2016-12-08T11:27:41.043Z,9.93
2016-12-08T11:28:52.033Z,9.85
2016-12-08T11:30:03.020Z,9.82
2016-12-08T11:31:14.019Z,9.93
2016-12-08T11:32:25.005Z,9.82
2016-12-08T11:33:36.044Z,9.81
2016-12-08T11:34:47.256Z,9.85
2016-12-08T11:35:58.443Z,9.84
2016-12-08T11:37:09.635Z,9.82
2016-12-08T11:38:20.634Z,9.88
2016-12-08T11:39:31.673Z,9.8
2016-12-08T11:40:42.661Z,9.82
2016-12-08T11:41:53.644Z,9.92
2016-12-08T11:43:04.653Z,9.89
2016-12-08T11:44:15.633Z,9.8
2016-12-08T11:45:26.700Z,9.78
2016-12-08T11:46:37.692Z,9.75
2016-12-08T11:47:48.881Z,9.78
2016-12-08T11:49:00.064Z,9.88
2016-12-08T11:50:11.057Z,9.89
2016-12-08T11:51:22.106Z,9.85
2016-12-08T11:52:33.326Z,9.82
2016-12-08T11:53:44.314Z,9.85
2016-12-08T11:54:55.501Z,9.88
2016-12-08T11:56:06.489Z,10
2016-12-08T11:57:17.724Z,10
2016-12-08T11:58:28.911Z,9.96
2016-12-08T11:59:39.902Z,9.98
2016-12-08T12:00:51.089Z,9.98
2016-12-08T12:02:02.082Z,9.98
2016-12-08T12:03:13.120Z,10.03
2016-12-08T12:04:24.113Z,10.11
2016-12-08T12:05:35.307Z,10.07
2016-12-08T12:06:46.327Z,10.07
2016-12-08T12:07:57.314Z,10.08
2016-12-08T12:09:08.351Z,10.07
2016-12-08T12:10:19.331Z,10.03
2016-12-08T12:11:30.346Z,9.99
2016-12-08T12:12:41.335Z,10.03
2016-12-08T12:13:52.315Z,9.99
2016-12-08T12:15:03.545Z,10.07
2016-12-08T12:16:14.536Z,10.08
2016-12-08T12:17:25.526Z,10.07
2016-12-08T12:18:36.516Z,10.07
2016-12-08T12:19:47.710Z,10.02
2016-12-08T12:20:58.749Z,10.07
2016-12-08T12:22:09.945Z,9.99
2016-12-08T12:23:20.937Z,9.98
2016-12-08T12:24:31.922Z,10.02
2016-12-08T12:25:42.904Z,9.98
2016-12-08T12:26:53.950Z,10.03
2016-12-08T12:28:04.932Z,10.02
2016-12-08T12:29:15.917Z,10.1
2016-12-08T12:30:26.918Z,10.13
2016-12-08T12:31:37.935Z,10.03
2016-12-08T12:32:49.005Z,9.99
2016-12-08T12:33:59.989Z,9.99
2016-12-08T12:35:11.178Z,9.99
2016-12-08T12:36:22.184Z,10.02
2016-12-08T12:37:33.182Z,10.02
2016-12-08T12:38:44.247Z,9.98
2016-12-08T12:39:55.245Z,9.93
2016-12-08T12:41:06.234Z,9.88
2016-12-08T12:42:17.215Z,9.93
2016-12-08T12:43:28.207Z,9.95
2016-12-08T12:44:39.456Z,9.95
2016-12-08T12:45:50.440Z,9.93
2016-12-08T12:47:01.425Z,9.98
2016-12-08T12:48:12.412Z,9.96
2016-12-08T12:49:23.410Z,10
2016-12-08T12:50:34.453Z,9.99
2016-12-08T12:51:45.447Z,9.93
2016-12-08T12:52:56.426Z,9.84
2016-12-08T12:54:07.421Z,9.84
2016-12-08T12:55:18.409Z,9.9
2016-12-08T12:56:29.452Z,9.81
2016-12-08T12:57:40.435Z,9.89
2016-12-08T12:58:51.418Z,9.88
2016-12-08T13:00:02.408Z,9.84
2016-12-08T13:01:13.420Z,9.84
2016-12-08T13:02:24.460Z,9.89
2016-12-08T13:03:35.449Z,9.84
2016-12-08T13:04:46.439Z,9.82
2016-12-08T13:05:57.448Z,9.89
2016-12-08T13:07:08.431Z,9.84
2016-12-08T13:08:19.466Z,9.84
2016-12-08T13:09:30.452Z,9.92
2016-12-08T13:10:41.439Z,9.85
2016-12-08T13:11:52.426Z,9.82
2016-12-08T13:13:03.408Z,9.88
2016-12-08T13:14:14.449Z,9.85
2016-12-08T13:15:25.442Z,9.84
2016-12-08T13:16:36.632Z,9.85
2016-12-08T13:17:47.631Z,9.84
2016-12-08T13:18:58.653Z,9.93
2016-12-08T13:20:09.695Z,9.89
2016-12-08T13:21:20.881Z,9.99
2016-12-08T13:22:31.879Z,9.93
2016-12-08T13:23:42.871Z,9.95
2016-12-08T13:24:53.863Z,9.89
2016-12-08T13:26:05.108Z,9.84
2016-12-08T13:27:16.097Z,9.84
2016-12-08T13:28:27.090Z,9.81
2016-12-08T13:29:38.079Z,9.88
2016-12-08T13:30:49.073Z,9.78
2016-12-08T13:32:00.111Z,9.78
2016-12-08T13:33:11.104Z,9.75
2016-12-08T13:34:22.488Z,9.81
2016-12-08T13:35:33.473Z,9.72
2016-12-08T13:36:44.452Z,9.78
2016-12-08T13:37:55.687Z,9.75
2016-12-08T13:39:06.682Z,9.78
2016-12-08T13:40:17.660Z,9.75
2016-12-08T13:41:28.685Z,9.71
2016-12-08T13:42:39.677Z,9.72
2016-12-08T13:43:50.715Z,9.74
2016-12-08T13:45:01.703Z,9.72
2016-12-08T13:46:12.687Z,9.53
2016-12-08T13:47:23.671Z,9.53
2016-12-08T13:48:34.867Z,9.5
2016-12-08T13:49:45.913Z,9.56
2016-12-08T13:50:56.911Z,9.56
2016-12-08T13:52:07.906Z,9.59
2016-12-08T13:53:18.897Z,9.57
2016-12-08T13:54:29.881Z,9.55
2016-12-08T13:55:40.919Z,9.59
2016-12-08T13:56:51.906Z,9.56
2016-12-08T13:58:02.895Z,9.55
2016-12-08T13:59:13.893Z,9.59
2016-12-08T14:00:24.882Z,9.53
2016-12-08T14:01:35.958Z,9.56
2016-12-08T14:02:46.952Z,9.52
2016-12-08T14:03:57.955Z,9.53
2016-12-08T14:05:09.154Z,9.5
2016-12-08T14:06:20.382Z,9.5
2016-12-08T14:07:31.419Z,9.5
2016-12-08T14:08:43.067Z,9.56
2016-12-08T14:09:54.050Z,9.44
2016-12-08T14:11:05.037Z,9.45
2016-12-08T14:12:16.019Z,9.45
2016-12-08T14:13:27.058Z,9.41
2016-12-08T14:14:38.037Z,9.39
2016-12-08T14:15:49.023Z,9.26
2016-12-08T14:17:00.006Z,9.3
2016-12-08T14:18:11.010Z,9.35
2016-12-08T14:19:22.246Z,9.2
2016-12-08T14:20:33.426Z,9.11
2016-12-08T14:21:44.611Z,9.14
2016-12-08T14:22:55.605Z,9.24
2016-12-08T14:24:06.591Z,9.27
2016-12-08T14:25:17.822Z,9.23
2016-12-08T14:26:28.814Z,9.23
2016-12-08T14:27:39.807Z,9.11
2016-12-08T14:28:50.792Z,9.16
2016-12-08T14:30:01.782Z,9.26
2016-12-08T14:31:13.017Z,9.2
2016-12-08T14:32:24.000Z,9.23
2016-12-08T14:33:34.995Z,9.2
2016-12-08T14:34:45.986Z,9.21
2016-12-08T14:35:56.969Z,9.17
2016-12-08T14:37:08.003Z,9.2
2016-12-08T14:38:18.988Z,9.12
2016-12-08T14:39:29.968Z,9.09
2016-12-08T14:40:41.152Z,9.19
2016-12-08T14:41:52.147Z,9.17
2016-12-08T14:43:03.184Z,9.2
2016-12-08T14:44:14.169Z,9.19
2016-12-08T14:45:25.151Z,9.12
2016-12-08T14:46:36.140Z,9.21
2016-12-08T14:47:47.139Z,9.17
2016-12-08T14:48:58.176Z,9.12
2016-12-08T14:50:09.166Z,9.09
2016-12-08T14:51:20.154Z,9.19
2016-12-08T14:52:31.164Z,9.16
2016-12-08T14:53:42.152Z,9.16
2016-12-08T14:54:53.189Z,9.17
2016-12-08T14:56:04.172Z,9.17
2016-12-08T14:57:15.364Z,9.16
2016-12-08T14:58:26.347Z,9.08
2016-12-08T14:59:37.330Z,9.11
2016-12-08T15:00:48.366Z,9.17
2016-12-08T15:01:59.752Z,9.05
2016-12-08T15:03:10.947Z,9.17
2016-12-08T15:04:21.937Z,9.2
2016-12-08T15:05:32.922Z,9.05
2016-12-08T15:06:43.958Z,9.04
2016-12-08T15:07:55.145Z,9.05
2016-12-08T15:09:06.128Z,9
2016-12-08T15:10:17.316Z,8.98
2016-12-08T15:11:28.508Z,8.94
2016-12-08T15:12:39.556Z,9.03
2016-12-08T15:13:50.545Z,8.98
2016-12-08T15:15:01.744Z,8.94
2016-12-08T15:16:12.949Z,8.94
2016-12-08T15:17:23.935Z,9
2016-12-08T15:18:34.987Z,9.03
2016-12-08T15:19:45.982Z,9
2016-12-08T15:20:56.972Z,9.01
2016-12-08T15:22:07.964Z,8.97
2016-12-08T15:23:18.954Z,8.98
2016-12-08T15:24:30.008Z,8.94
2016-12-08T15:25:40.992Z,8.98
2016-12-08T15:26:51.979Z,9.01
2016-12-08T15:28:02.965Z,8.95
2016-12-08T15:29:14.150Z,8.95
2016-12-08T15:30:25.189Z,8.92
2016-12-08T15:31:36.182Z,8.83
2016-12-08T15:32:47.172Z,8.87
2016-12-08T15:33:58.158Z,8.77
2016-12-08T15:35:09.156Z,8.85
2016-12-08T15:36:20.197Z,8.72
2016-12-08T15:37:31.183Z,8.74
2016-12-08T15:38:42.170Z,8.69
2016-12-08T15:39:53.161Z,8.68
2016-12-08T15:41:04.147Z,8.64
2016-12-08T15:42:15.186Z,8.65
2016-12-08T15:43:26.178Z,8.53
2016-12-08T15:44:37.359Z,8.61
2016-12-08T15:45:48.352Z,8.53
2016-12-08T15:46:59.344Z,8.62
2016-12-08T15:48:10.382Z,8.64