createdAt,value
2022-10-13T00:01:31.645Z,95713.00
2022-10-13T00:04:14.651Z,95713.00
2022-10-13T00:06:57.795Z,95716.78
2022-10-13T00:09:40.763Z,95719.97
2022-10-13T00:12:23.767Z,95709.25
2022-10-13T00:15:09.663Z,95715.09
2022-10-13T00:17:53.091Z,95710.00
2022-10-13T00:20:36.739Z,95702.84
2022-10-13T00:23:19.837Z,95702.41
2022-10-13T00:26:05.190Z,95705.06
2022-10-13T00:28:52.217Z,95689.53
2022-10-13T00:31:37.413Z,95698.28
2022-10-13T00:34:20.427Z,95693.72
2022-10-13T00:37:03.511Z,95690.09
2022-10-13T00:39:46.574Z,95695.72
2022-10-13T00:42:29.668Z,95684.53
2022-10-13T00:45:23.318Z,95684.84
2022-10-13T00:48:07.882Z,95682.88
2022-10-13T00:50:51.866Z,95684.59
2022-10-13T00:53:38.111Z,95672.03
2022-10-13T00:56:24.957Z,95680.78
2022-10-13T00:59:22.982Z,95685.13
2022-10-13T01:02:06.531Z,95685.88
2022-10-13T01:04:52.671Z,95686.84
2022-10-13T01:07:37.130Z,95686.25
2022-10-13T01:10:30.871Z,95681.88
2022-10-13T01:13:24.638Z,95683.75
2022-10-13T01:16:14.349Z,95685.66
2022-10-13T01:19:06.323Z,95683.13
2022-10-13T01:22:05.667Z,95677.53
2022-10-13T01:25:01.267Z,95676.72
2022-10-13T01:28:02.921Z,95676.56
2022-10-13T01:30:51.901Z,95676.56
2022-10-13T01:33:44.362Z,95679.50
2022-10-13T01:36:31.973Z,95678.66
2022-10-13T01:39:24.519Z,95682.84
2022-10-13T01:42:14.727Z,95672.50
2022-10-13T01:45:02.144Z,95677.09
2022-10-13T01:47:48.141Z,95674.50
2022-10-13T01:50:32.135Z,95670.75
2022-10-13T01:53:18.083Z,95677.75
2022-10-13T01:56:02.181Z,95665.44
2022-10-13T01:58:46.855Z,95668.22
2022-10-13T02:01:44.469Z,95669.78
2022-10-13T02:04:38.751Z,95680.97
2022-10-13T02:07:29.140Z,95674.56
2022-10-13T02:10:18.927Z,95671.38
2022-10-13T02:13:05.819Z,95662.59
2022-10-13T02:15:53.172Z,95671.84
2022-10-13T02:18:37.185Z,95671.03
2022-10-13T02:21:21.620Z,95668.16
2022-10-13T02:24:05.565Z,95666.13
2022-10-13T02:26:49.377Z,95668.56
2022-10-13T02:29:32.458Z,95657.81
2022-10-13T02:32:15.916Z,95665.41
2022-10-13T02:34:59.203Z,95656.44
2022-10-13T02:37:43.708Z,95659.91
2022-10-13T02:40:26.919Z,95651.75
2022-10-13T02:43:09.925Z,95654.38
2022-10-13T02:45:52.975Z,95654.78
2022-10-13T02:48:36.039Z,95655.13
2022-10-13T02:51:19.109Z,95651.91
2022-10-13T02:54:03.575Z,95657.03
2022-10-13T02:56:46.767Z,95649.72
2022-10-13T02:59:30.647Z,95644.91
2022-10-13T03:02:13.730Z,95643.81
2022-10-13T03:04:56.951Z,95643.31
2022-10-13T03:07:40.164Z,95645.34
2022-10-13T03:10:27.559Z,95636.94
2022-10-13T03:13:10.758Z,95629.75
2022-10-13T03:15:53.988Z,95626.38
2022-10-13T03:18:37.098Z,95632.00
2022-10-13T03:21:20.110Z,95640.59
2022-10-13T03:24:05.690Z,95650.50
2022-10-13T03:26:50.156Z,95645.34
2022-10-13T03:29:33.878Z,95645.44
2022-10-13T03:32:17.226Z,95655.75
2022-10-13T03:35:00.690Z,95658.59
2022-10-13T03:37:43.813Z,95656.97
2022-10-13T03:40:28.614Z,95652.25
2022-10-13T03:43:13.092Z,95651.06
2022-10-13T03:45:57.034Z,95649.66
2022-10-13T03:48:42.372Z,95635.50
2022-10-13T03:51:26.411Z,95655.38
2022-10-13T03:54:12.249Z,95643.69
2022-10-13T03:56:55.361Z,95645.91
2022-10-13T03:59:40.725Z,95642.31
2022-10-13T04:02:23.834Z,95641.59
2022-10-13T04:05:07.568Z,95628.06
2022-10-13T04:07:50.608Z,95631.22
2022-10-13T04:10:34.160Z,95632.66
2022-10-13T04:13:17.256Z,95638.88
2022-10-13T04:16:05.278Z,95636.91
2022-10-13T04:18:52.858Z,95637.88
2022-10-13T04:21:36.744Z,95630.94
2022-10-13T04:24:19.809Z,95634.94
2022-10-13T04:27:02.782Z,95629.75
2022-10-13T04:29:45.925Z,95629.41
2022-10-13T04:32:30.366Z,95643.53
2022-10-13T04:35:13.415Z,95627.03
2022-10-13T04:37:57.568Z,95628.16
2022-10-13T04:40:40.777Z,95620.63
2022-10-13T04:43:23.748Z,95623.03
2022-10-13T04:46:08.377Z,95622.22
2022-10-13T04:48:53.332Z,95625.22
2022-10-13T04:51:36.393Z,95628.69
2022-10-13T04:54:19.459Z,95627.38
2022-10-13T04:57:02.490Z,95629.44
2022-10-13T04:59:45.581Z,95637.63
2022-10-13T05:02:29.404Z,95645.66
2022-10-13T05:05:13.830Z,95639.75
2022-10-13T05:07:56.837Z,95639.34
2022-10-13T05:10:39.842Z,95640.31
2022-10-13T05:13:22.886Z,95641.56
2022-10-13T05:16:10.129Z,95644.41
2022-10-13T05:18:55.038Z,95652.03
2022-10-13T05:21:40.460Z,95641.31
2022-10-13T05:24:31.231Z,95654.53
2022-10-13T05:27:15.004Z,95660.72
2022-10-13T05:29:57.943Z,95669.75
2022-10-13T05:32:40.910Z,95662.97
2022-10-13T05:35:23.910Z,95666.00
2022-10-13T05:38:08.318Z,95671.41
2022-10-13T05:40:51.366Z,95679.63
2022-10-13T05:43:35.006Z,95677.84
2022-10-13T05:46:18.030Z,95687.63
2022-10-13T05:49:01.158Z,95693.56
2022-10-13T05:51:47.144Z,95700.09
2022-10-13T05:54:35.226Z,95690.50
2022-10-13T05:57:22.144Z,95692.94
2022-10-13T06:00:07.794Z,95691.19
2022-10-13T06:02:54.318Z,95700.69
2022-10-13T06:05:38.210Z,95703.38
2022-10-13T06:08:21.218Z,95705.75
2022-10-13T06:11:06.886Z,95691.81
2022-10-13T06:13:49.887Z,95693.81
2022-10-13T06:16:33.158Z,95683.59
2022-10-13T06:19:16.262Z,95693.47
2022-10-13T06:22:03.369Z,95691.50
2022-10-13T06:24:46.839Z,95686.03
2022-10-13T06:27:32.408Z,95691.50
2022-10-13T06:30:15.466Z,95682.56
2022-10-13T06:32:58.506Z,95677.88
2022-10-13T06:35:41.570Z,95679.75
2022-10-13T06:38:24.546Z,95684.41
2022-10-13T06:41:07.732Z,95676.00
2022-10-13T06:43:52.137Z,95675.66
2022-10-13T06:46:35.196Z,95676.19
2022-10-13T06:49:18.318Z,95669.50
2022-10-13T06:52:01.384Z,95662.22
2022-10-13T06:54:44.358Z,95664.69
2022-10-13T06:57:27.430Z,95659.91
2022-10-13T07:00:12.914Z,95661.44
2022-10-13T07:02:55.891Z,95671.69
2022-10-13T07:05:38.992Z,95667.13
2022-10-13T07:08:22.127Z,95664.06
2022-10-13T07:11:15.197Z,95664.38
2022-10-13T07:13:59.034Z,95650.59
2022-10-13T07:16:43.510Z,95652.19
2022-10-13T07:19:26.498Z,95652.44
2022-10-13T07:22:09.521Z,95650.47
2022-10-13T07:24:52.547Z,95653.09
2022-10-13T07:27:35.538Z,95657.59
2022-10-13T07:30:18.662Z,95657.97
2022-10-13T07:33:03.168Z,95659.47
2022-10-13T07:35:46.202Z,95662.34
2022-10-13T07:38:29.486Z,95666.78
2022-10-13T07:41:13.359Z,95663.63
2022-10-13T07:43:57.128Z,95660.28
2022-10-13T07:46:40.257Z,95651.19
2022-10-13T07:49:25.112Z,95655.56
2022-10-13T07:52:08.192Z,95649.97
2022-10-13T07:54:51.483Z,95659.50
2022-10-13T07:57:35.031Z,95654.16
2022-10-13T08:00:18.573Z,95658.63
2022-10-13T08:03:01.614Z,95644.06
2022-10-13T08:05:46.010Z,95648.91
2022-10-13T08:08:29.957Z,95637.72
2022-10-13T08:11:16.744Z,95644.56
2022-10-13T08:14:01.689Z,95645.53
2022-10-13T08:16:48.696Z,95646.34
2022-10-13T08:19:34.471Z,95634.50
2022-10-13T08:22:19.298Z,95632.44
2022-10-13T08:25:02.576Z,95641.34
2022-10-13T08:27:51.091Z,95639.63
2022-10-13T08:30:35.264Z,95637.13
2022-10-13T08:33:18.395Z,95627.13
2022-10-13T08:36:01.435Z,95619.84
2022-10-13T08:38:45.882Z,95620.78
2022-10-13T08:41:32.776Z,95631.88
2022-10-13T08:47:35.090Z,95623.84
2022-10-13T08:50:20.567Z,95627.63
2022-10-13T08:53:08.596Z,95618.56
2022-10-13T08:55:57.171Z,95612.97
2022-10-13T08:58:43.028Z,95609.13
2022-10-13T09:01:30.359Z,95612.09
2022-10-13T09:04:27.210Z,95605.59
2022-10-13T09:07:16.116Z,95611.56
2022-10-13T09:09:59.523Z,95597.06
2022-10-13T09:12:43.950Z,95598.31
2022-10-13T09:15:27.016Z,95592.69
2022-10-13T09:18:12.794Z,95589.09
2022-10-13T09:21:11.279Z,95594.91
2022-10-13T09:23:55.190Z,95589.09
2022-10-13T09:26:40.238Z,95583.78
2022-10-13T09:29:27.529Z,95579.81
2022-10-13T09:32:19.515Z,95571.97
2022-10-13T09:35:21.818Z,95561.56
2022-10-13T09:38:05.795Z,95560.56
2022-10-13T09:41:01.778Z,95557.44
2022-10-13T09:44:00.724Z,95555.78
2022-10-13T09:46:53.955Z,95556.47
2022-10-13T09:49:39.790Z,95548.97
2022-10-13T09:52:25.246Z,95544.78
2022-10-13T09:55:32.331Z,95542.47
2022-10-13T09:58:20.958Z,95539.41
2022-10-13T10:01:04.654Z,95546.22
2022-10-13T10:03:50.632Z,95532.31
2022-10-13T10:06:35.111Z,95533.94
2022-10-13T10:09:33.198Z,95537.03
2022-10-13T10:12:21.845Z,95521.28
2022-10-13T10:15:21.591Z,95519.00
2022-10-13T10:18:08.954Z,95516.44
2022-10-13T10:21:10.882Z,95498.22
2022-10-13T10:23:59.779Z,95494.91
2022-10-13T10:26:52.358Z,95499.13
2022-10-13T10:29:47.332Z,95497.09
2022-10-13T10:32:41.347Z,95503.88
2022-10-13T10:35:36.150Z,95500.47
2022-10-13T10:38:35.539Z,95487.25
2022-10-13T10:41:34.875Z,95486.97
2022-10-13T10:44:22.513Z,95475.97
2022-10-13T10:47:12.542Z,95472.41
2022-10-13T10:50:02.592Z,95459.25
2022-10-13T10:52:55.262Z,95456.44
2022-10-13T10:55:51.114Z,95447.38
2022-10-13T10:58:43.235Z,95451.56
2022-10-13T11:01:34.399Z,95441.88
2022-10-13T11:04:36.422Z,95439.31
2022-10-13T11:07:52.722Z,95435.22
2022-10-13T11:10:35.730Z,95421.66
2022-10-13T11:13:22.137Z,95427.09
2022-10-13T11:16:28.799Z,95426.16
2022-10-13T11:19:30.721Z,95420.94
2022-10-13T11:22:15.463Z,95418.31
2022-10-13T11:25:17.535Z,95405.13
2022-10-13T11:28:00.607Z,95403.69
2022-10-13T11:30:50.369Z,95397.09
2022-10-13T11:33:52.394Z,95395.31
2022-10-13T11:36:45.406Z,95387.78
2022-10-13T11:40:06.914Z,95392.09
2022-10-13T11:43:28.313Z,95378.31
2022-10-13T11:46:36.978Z,95375.38
2022-10-13T11:49:39.510Z,95379.66
2022-10-13T11:52:54.518Z,95373.72
2022-10-13T11:55:46.696Z,95369.19
2022-10-13T11:58:31.901Z,95368.91
2022-10-13T12:01:16.937Z,95369.41
2022-10-13T12:04:15.018Z,95361.13
2022-10-13T12:07:01.877Z,95364.38
2022-10-13T12:09:53.165Z,95358.25
2022-10-13T12:12:36.237Z,95356.03
2022-10-13T12:15:33.827Z,95354.06
2022-10-13T12:18:23.580Z,95357.03
2022-10-13T12:21:13.214Z,95361.47
2022-10-13T12:24:08.898Z,95352.78
2022-10-13T12:26:52.345Z,95354.97
2022-10-13T12:29:37.477Z,95357.06
2022-10-13T12:32:22.070Z,95362.22
2022-10-13T12:35:17.181Z,95345.50
2022-10-13T12:38:03.765Z,95357.16
2022-10-13T12:40:47.262Z,95346.28
2022-10-13T12:43:30.329Z,95343.75
2022-10-13T12:46:13.374Z,95342.31
2022-10-13T12:49:05.675Z,95337.13
2022-10-13T12:51:51.853Z,95336.22
2022-10-13T12:54:39.850Z,95320.00
2022-10-13T12:57:35.288Z,95326.78
2022-10-13T13:00:27.022Z,95333.47
2022-10-13T13:03:24.322Z,95332.25
2022-10-13T13:06:35.035Z,95328.91
2022-10-13T13:09:24.486Z,95328.22
2022-10-13T13:12:30.677Z,95326.38
2022-10-13T13:15:35.752Z,95317.00
2022-10-13T13:18:41.830Z,95322.22
2022-10-13T13:21:24.842Z,95316.56
2022-10-13T13:24:21.698Z,95324.13
2022-10-13T13:27:24.868Z,95325.09
2022-10-13T13:30:14.071Z,95319.22
2022-10-13T13:32:57.073Z,95316.91
2022-10-13T13:35:40.123Z,95313.72
2022-10-13T13:38:23.271Z,95316.38
2022-10-13T13:41:06.814Z,95318.53
2022-10-13T13:43:50.424Z,95312.28
2022-10-13T13:46:35.240Z,95311.25
2022-10-13T13:49:18.272Z,95312.25
2022-10-13T13:52:01.906Z,95310.78
2022-10-13T13:54:45.153Z,95307.84
2022-10-13T13:57:28.143Z,95305.53
2022-10-13T14:00:12.820Z,95308.94
2022-10-13T14:02:57.556Z,95305.84
2022-10-13T14:05:41.084Z,95303.16
2022-10-13T14:08:24.156Z,95319.53
2022-10-13T14:11:07.859Z,95308.44
2022-10-13T14:13:50.895Z,95308.06
2022-10-13T14:16:33.891Z,95304.91
2022-10-13T14:19:18.504Z,95302.31
2022-10-13T14:22:04.718Z,95295.00
2022-10-13T14:24:51.624Z,95293.94
2022-10-13T14:27:34.910Z,95292.34
2022-10-13T14:30:18.162Z,95291.59
2022-10-13T14:33:01.939Z,95287.66
2022-10-13T14:35:47.031Z,95287.69
2022-10-13T14:38:30.205Z,95294.28
2022-10-13T14:41:13.319Z,95294.03
2022-10-13T14:43:57.488Z,95293.53
2022-10-13T14:46:40.548Z,95289.84
2022-10-13T14:49:23.586Z,95294.34
2022-10-13T14:52:08.827Z,95295.66
2022-10-13T14:54:51.888Z,95300.91
2022-10-13T14:57:34.883Z,95289.03
2022-10-13T15:00:18.056Z,95295.34
2022-10-13T15:03:01.065Z,95298.25
2022-10-13T15:05:44.180Z,95296.13
2022-10-13T15:08:28.532Z,95289.78
2022-10-13T15:11:12.616Z,95292.97
2022-10-13T15:13:56.333Z,95296.63
2022-10-13T15:16:39.457Z,95292.41
2022-10-13T15:19:22.481Z,95290.31
2022-10-13T15:22:05.574Z,95292.63
2022-10-13T15:24:50.004Z,95296.81
2022-10-13T15:27:33.732Z,95294.94
2022-10-13T15:30:19.153Z,95298.53
2022-10-13T15:33:02.360Z,95302.75
2022-10-13T15:35:45.517Z,95302.22
2022-10-13T15:38:28.985Z,95305.06
2022-10-13T15:41:14.139Z,95309.03
2022-10-13T15:43:57.180Z,95300.28
2022-10-13T15:46:59.230Z,95308.88
2022-10-13T15:49:43.520Z,95308.31
2022-10-13T15:52:30.865Z,95306.66
2022-10-13T15:55:16.839Z,95312.38
2022-10-13T15:58:01.245Z,95316.59
2022-10-13T16:00:44.849Z,95322.91
2022-10-13T16:03:29.915Z,95321.13
2022-10-13T16:06:14.398Z,95312.38
2022-10-13T16:08:57.417Z,95321.88
2022-10-13T16:11:40.476Z,95324.38
2022-10-13T16:14:24.953Z,95320.59
2022-10-13T16:17:07.948Z,95321.13
2022-10-13T16:19:51.111Z,95317.38
2022-10-13T16:22:34.315Z,95318.84
2022-10-13T16:25:17.463Z,95318.88
2022-10-13T16:28:00.878Z,95312.31
2022-10-13T16:30:45.279Z,95322.72
2022-10-13T16:33:28.253Z,95313.22
2022-10-13T16:36:13.391Z,95311.66
2022-10-13T16:38:56.419Z,95322.47
2022-10-13T16:41:39.765Z,95325.50
2022-10-13T16:44:22.790Z,95320.00
2022-10-13T16:47:07.187Z,95322.16
2022-10-13T16:49:50.184Z,95321.09
2022-10-13T16:55:21.600Z,95330.09
2022-10-13T16:58:04.895Z,95326.34
2022-10-13T17:00:48.600Z,95330.66
2022-10-13T17:03:33.277Z,95336.13
2022-10-13T17:06:16.428Z,95318.53
2022-10-13T17:09:02.973Z,95340.50
2022-10-13T17:11:46.536Z,95327.84
2022-10-13T17:14:29.659Z,95329.78
2022-10-13T17:17:14.285Z,95335.56
2022-10-13T17:20:01.780Z,95339.28
2022-10-13T17:22:45.051Z,95335.19
2022-10-13T17:25:28.145Z,95339.53
2022-10-13T17:28:11.315Z,95335.34
2022-10-13T17:30:59.531Z,95325.00
2022-10-13T17:33:43.984Z,95327.59
2022-10-13T17:36:31.762Z,95337.38
2022-10-13T17:39:16.488Z,95335.94
2022-10-13T17:41:59.551Z,95325.88
2022-10-13T17:44:42.816Z,95330.53
2022-10-13T17:47:26.121Z,95326.72
2022-10-13T17:50:09.868Z,95325.78
2022-10-13T17:52:55.133Z,95333.47
2022-10-13T17:55:39.200Z,95326.31
2022-10-13T17:58:22.214Z,95329.72
2022-10-13T18:01:13.310Z,95327.84
2022-10-13T18:03:58.420Z,95329.16
2022-10-13T18:06:44.111Z,95328.25
2022-10-13T18:09:28.937Z,95323.53
2022-10-13T18:12:12.265Z,95331.66
2022-10-13T18:14:55.377Z,95336.66
2022-10-13T18:17:38.364Z,95334.63
2022-10-13T18:20:21.484Z,95338.06
2022-10-13T18:23:04.676Z,95334.63
2022-10-13T18:25:50.107Z,95335.16
2022-10-13T18:28:40.091Z,95326.50
2022-10-13T18:31:24.961Z,95346.41
2022-10-13T18:34:09.698Z,95334.13
2022-10-13T18:36:55.126Z,95350.34
2022-10-13T18:39:38.208Z,95349.00
2022-10-13T18:42:23.248Z,95344.81
2022-10-13T18:45:06.841Z,95355.25
2022-10-13T18:47:52.060Z,95350.34
2022-10-13T18:50:37.115Z,95341.72
2022-10-13T18:53:20.324Z,95344.81
2022-10-13T18:56:05.147Z,95350.41
2022-10-13T18:58:50.219Z,95345.19
2022-10-13T19:01:35.550Z,95351.88
2022-10-13T19:04:18.651Z,95349.19
2022-10-13T19:07:01.756Z,95356.44
2022-10-13T19:09:44.836Z,95357.81
2022-10-13T19:12:27.942Z,95349.41
2022-10-13T19:15:12.574Z,95358.41
2022-10-13T19:17:55.689Z,95356.69
2022-10-13T19:20:38.786Z,95352.97
2022-10-13T19:23:22.694Z,95359.34
2022-10-13T19:26:14.755Z,95353.63
2022-10-13T19:29:00.781Z,95360.69
2022-10-13T19:31:45.583Z,95363.88
2022-10-13T19:34:28.697Z,95352.94
2022-10-13T19:37:11.715Z,95354.66
2022-10-13T19:39:54.769Z,95347.09
2022-10-13T19:42:39.168Z,95349.59
2022-10-13T19:45:24.154Z,95340.75
2022-10-13T19:48:08.816Z,95350.41
2022-10-13T19:50:52.251Z,95350.50
2022-10-13T19:53:37.938Z,95351.88
2022-10-13T19:56:23.928Z,95356.75
2022-10-13T19:59:07.098Z,95357.56
2022-10-13T20:01:50.195Z,95358.25
2022-10-13T20:04:34.740Z,95359.50
2022-10-13T20:07:18.331Z,95353.38
2022-10-13T20:10:01.521Z,95354.63
2022-10-13T20:12:44.665Z,95351.09
2022-10-13T20:15:27.746Z,95348.25
2022-10-13T20:18:13.190Z,95349.28
2022-10-13T20:20:57.682Z,95347.25
2022-10-13T20:23:42.182Z,95352.91
2022-10-13T20:26:25.443Z,95351.91
2022-10-13T20:29:09.114Z,95344.75
2022-10-13T20:31:52.342Z,95348.00
2022-10-13T20:34:35.704Z,95343.00
2022-10-13T20:37:20.394Z,95345.41
2022-10-13T20:40:03.583Z,95343.34
2022-10-13T20:42:51.816Z,95341.34
2022-10-13T20:45:34.804Z,95341.66
2022-10-13T20:48:17.850Z,95340.06
2022-10-13T20:51:01.707Z,95338.81
2022-10-13T20:53:47.306Z,95334.13
2022-10-13T20:56:30.314Z,95336.50
2022-10-13T20:59:14.709Z,95333.44
2022-10-13T21:01:57.902Z,95326.50
2022-10-13T21:04:41.013Z,95331.50
2022-10-13T21:07:24.186Z,95336.81
2022-10-13T21:10:09.552Z,95333.22
2022-10-13T21:12:52.559Z,95325.56
2022-10-13T21:15:37.165Z,95336.56
2022-10-13T21:18:20.256Z,95326.69
2022-10-13T21:21:07.282Z,95332.84
2022-10-13T21:23:51.514Z,95324.66
2022-10-13T21:26:36.541Z,95325.56
2022-10-13T21:29:19.608Z,95319.75
2022-10-13T21:32:02.708Z,95314.69
2022-10-13T21:34:45.703Z,95309.06
2022-10-13T21:37:28.806Z,95310.03
2022-10-13T21:40:12.230Z,95296.63
2022-10-13T21:42:56.628Z,95294.16
2022-10-13T21:45:39.628Z,95298.22
2022-10-13T21:48:23.402Z,95291.63
2022-10-13T21:51:17.015Z,95294.59
2022-10-13T21:54:01.900Z,95292.56
2022-10-13T21:56:45.198Z,95285.78
2022-10-13T21:59:29.882Z,95297.22
2022-10-13T22:02:13.198Z,95288.16
2022-10-13T22:04:56.272Z,95280.19
2022-10-13T22:07:39.349Z,95288.38
2022-10-13T22:10:22.460Z,95288.38
2022-10-13T22:13:05.580Z,95282.16
2022-10-13T22:15:50.128Z,95273.31
2022-10-13T22:18:33.288Z,95285.78
2022-10-13T22:21:19.027Z,95282.72
2022-10-13T22:24:04.015Z,95293.59
2022-10-13T22:26:48.799Z,95292.13
2022-10-13T22:29:31.848Z,95292.00
2022-10-13T22:32:16.354Z,95299.59
2022-10-13T22:34:59.428Z,95294.94
2022-10-13T22:37:42.490Z,95286.78
2022-10-13T22:40:25.521Z,95298.66
2022-10-13T22:43:08.983Z,95286.22
2022-10-13T22:45:52.712Z,95287.13
2022-10-13T22:48:40.715Z,95284.75
2022-10-13T22:51:27.378Z,95284.63
2022-10-13T22:54:11.005Z,95280.19
2022-10-13T22:56:54.070Z,95287.91
2022-10-13T22:59:37.319Z,95283.97
2022-10-13T23:02:20.348Z,95290.69
2022-10-13T23:05:05.079Z,95288.22
2022-10-13T23:07:48.142Z,95293.19
2022-10-13T23:10:31.298Z,95288.00
2022-10-13T23:13:14.306Z,95286.97
2022-10-13T23:16:02.246Z,95287.91
2022-10-13T23:18:45.296Z,95281.97
2022-10-13T23:21:31.252Z,95282.66
2022-10-13T23:24:14.372Z,95279.16
2022-10-13T23:27:00.544Z,95287.47
2022-10-13T23:29:43.603Z,95283.13
2022-10-13T23:32:27.100Z,95275.75
2022-10-13T23:35:10.426Z,95281.97
2022-10-13T23:37:55.002Z,95287.19
2022-10-13T23:40:38.054Z,95288.34
2022-10-13T23:43:21.393Z,95280.75
2022-10-13T23:46:04.961Z,95282.88
2022-10-13T23:48:48.496Z,95287.53
2022-10-13T23:51:31.913Z,95293.41
2022-10-13T23:54:16.417Z,95302.34
2022-10-13T23:56:59.550Z,95296.69
2022-10-13T23:59:42.613Z,95292.47
