createdAt,value
2023-04-24T00:00:23.607Z,68405.25
2023-04-24T00:02:51.621Z,68402.44
2023-04-24T00:05:19.131Z,68399.97
2023-04-24T00:07:46.284Z,68397.13
2023-04-24T00:10:13.406Z,68396.94
2023-04-24T00:12:40.671Z,68397.31
2023-04-24T00:15:08.974Z,68415.47
2023-04-24T00:17:36.666Z,68414.91
2023-04-24T00:20:05.638Z,68406.03
2023-04-24T00:22:33.339Z,68407.91
2023-04-24T00:25:00.562Z,68390.91
2023-04-24T00:27:28.970Z,68379.56
2023-04-24T00:29:56.093Z,68372.00
2023-04-24T00:32:23.342Z,68365.00
2023-04-24T00:34:51.200Z,68351.41
2023-04-24T00:37:18.304Z,68353.28
2023-04-24T00:39:45.790Z,68370.88
2023-04-24T00:42:13.300Z,68370.66
2023-04-24T00:44:43.182Z,68364.44
2023-04-24T00:47:12.277Z,68351.97
2023-04-24T00:49:39.463Z,68350.63
2023-04-24T00:52:09.792Z,68353.09
2023-04-24T00:54:36.996Z,68353.28
2023-04-24T00:57:05.361Z,68354.25
2023-04-24T00:59:32.702Z,68353.09
2023-04-24T01:01:59.976Z,68354.81
2023-04-24T01:04:27.683Z,68368.22
2023-04-24T01:06:56.917Z,68371.06
2023-04-24T01:09:25.289Z,68360.47
2023-04-24T01:11:52.386Z,68350.63
2023-04-24T01:14:19.947Z,68368.59
2023-04-24T01:16:49.793Z,68377.66
2023-04-24T01:19:19.863Z,68368.41
2023-04-24T01:21:48.497Z,68368.03
2023-04-24T01:24:15.985Z,68388.06
2023-04-24T01:26:43.114Z,68379.56
2023-04-24T01:29:11.471Z,68373.69
2023-04-24T01:31:40.633Z,68382.78
2023-04-24T01:34:09.091Z,68407.34
2023-04-24T01:36:37.273Z,68395.44
2023-04-24T01:39:04.789Z,68387.31
2023-04-24T01:41:33.842Z,68379.94
2023-04-24T01:44:01.235Z,68385.59
2023-04-24T01:46:28.419Z,68384.47
2023-04-24T01:48:55.888Z,68401.28
2023-04-24T01:51:23.072Z,68403.56
2023-04-24T01:53:50.533Z,68405.09
2023-04-24T01:56:17.836Z,68410.94
2023-04-24T01:58:48.968Z,68420.00
2023-04-24T02:01:20.007Z,68414.34
2023-04-24T02:03:48.724Z,68409.78
2023-04-24T02:06:16.055Z,68423.78
2023-04-24T02:08:43.296Z,68420.97
2023-04-24T02:11:11.105Z,68404.88
2023-04-24T02:13:38.324Z,68414.16
2023-04-24T02:16:05.576Z,68406.22
2023-04-24T02:18:32.805Z,68399.78
2023-04-24T02:20:59.970Z,68390.72
2023-04-24T02:23:28.184Z,68385.22
2023-04-24T02:26:00.172Z,68377.88
2023-04-24T02:28:27.375Z,68398.81
2023-04-24T02:30:54.556Z,68392.59
2023-04-24T02:33:23.285Z,68391.66
2023-04-24T02:35:50.962Z,68410.56
2023-04-24T02:38:18.106Z,68416.22
2023-04-24T02:40:45.324Z,68431.94
2023-04-24T02:43:13.354Z,68423.41
2023-04-24T02:45:40.772Z,68428.13
2023-04-24T02:48:07.998Z,68435.69
2023-04-24T02:50:35.192Z,68430.59
2023-04-24T02:53:02.369Z,68438.94
2023-04-24T02:55:30.165Z,68421.13
2023-04-24T02:57:57.369Z,68423.78
2023-04-24T03:00:24.792Z,68410.19
2023-04-24T03:02:52.227Z,68403.00
2023-04-24T03:05:22.706Z,68409.63
2023-04-24T03:07:53.783Z,68398.47
2023-04-24T03:10:26.634Z,68425.09
2023-04-24T03:12:54.380Z,68418.13
2023-04-24T03:15:21.554Z,68421.53
2023-04-24T03:17:49.157Z,68414.34
2023-04-24T03:20:17.056Z,68401.84
2023-04-24T03:22:45.055Z,68402.44
2023-04-24T03:25:12.819Z,68401.69
2023-04-24T03:27:40.533Z,68399.03
2023-04-24T03:30:27.969Z,68411.69
2023-04-24T03:32:59.413Z,68411.69
2023-04-24T03:35:30.294Z,68400.16
2023-04-24T03:38:01.289Z,68405.81
2023-04-24T03:40:52.320Z,68402.63
2023-04-24T03:43:51.953Z,68385.22
2023-04-24T03:46:19.302Z,68380.31
2023-04-24T03:48:53.248Z,68387.47
2023-04-24T03:51:25.112Z,68380.69
2023-04-24T03:53:55.920Z,68382.41
2023-04-24T03:56:27.098Z,68386.94
2023-04-24T03:58:54.290Z,68381.25
2023-04-24T04:01:21.868Z,68381.06
2023-04-24T04:04:00.575Z,68388.44
2023-04-24T04:06:29.596Z,68384.28
2023-04-24T04:08:58.717Z,68380.13
2023-04-24T04:11:26.586Z,68380.31
2023-04-24T04:13:53.679Z,68391.66
2023-04-24T04:16:22.609Z,68383.91
2023-04-24T04:18:52.998Z,68388.63
2023-04-24T04:21:20.874Z,68381.06
2023-04-24T04:23:50.365Z,68369.16
2023-04-24T04:26:22.229Z,68371.81
2023-04-24T04:29:09.653Z,68363.88
2023-04-24T04:31:41.045Z,68364.06
2023-04-24T04:34:13.688Z,68356.13
2023-04-24T04:36:42.429Z,68355.19
2023-04-24T04:39:25.277Z,68357.44
2023-04-24T04:42:21.797Z,68354.81
2023-04-24T04:44:51.817Z,68356.88
2023-04-24T04:47:29.655Z,68360.28
2023-04-24T04:49:58.138Z,68370.09
2023-04-24T04:52:37.549Z,68364.63
2023-04-24T04:55:29.781Z,68379.94
2023-04-24T04:58:12.078Z,68375.22
2023-04-24T05:00:40.168Z,68385.22
2023-04-24T05:03:21.393Z,68411.31
2023-04-24T05:05:55.809Z,68418.88
2023-04-24T05:08:27.419Z,68434.56
2023-04-24T05:10:56.408Z,68446.47
2023-04-24T05:13:39.226Z,68477.50
2023-04-24T05:16:18.842Z,68487.34
2023-04-24T05:18:47.899Z,68506.06
2023-04-24T05:21:18.962Z,68507.97
2023-04-24T05:23:50.623Z,68518.94
2023-04-24T05:26:26.643Z,68514.97
2023-04-24T05:28:54.645Z,68535.59
2023-04-24T05:31:23.149Z,68530.47
2023-04-24T05:33:51.517Z,68530.28
2023-04-24T05:36:19.176Z,68543.91
2023-04-24T05:38:46.583Z,68531.81
2023-04-24T05:41:13.761Z,68539.41
2023-04-24T05:43:42.224Z,68525.56
2023-04-24T05:46:09.741Z,68537.47
2023-04-24T05:48:37.577Z,68566.63
2023-04-24T05:51:04.997Z,68576.66
2023-04-24T05:53:32.710Z,68603.94
2023-04-24T05:55:59.973Z,68622.66
2023-04-24T05:58:27.946Z,68634.22
2023-04-24T06:00:56.634Z,68636.09
2023-04-24T06:03:24.059Z,68654.47
2023-04-24T06:05:52.397Z,68661.66
2023-04-24T06:08:20.035Z,68662.06
2023-04-24T06:10:48.697Z,68678.91
2023-04-24T06:13:18.003Z,68661.09
2023-04-24T06:16:01.047Z,68644.22
2023-04-24T06:18:34.670Z,68662.06
2023-04-24T06:21:01.940Z,68667.53
2023-04-24T06:23:33.432Z,68677.22
2023-04-24T06:26:00.854Z,68631.75
2023-04-24T06:28:28.349Z,68667.53
2023-04-24T06:30:58.675Z,68724.38
2023-04-24T06:33:25.813Z,68776.88
2023-04-24T06:35:57.128Z,68723.25
2023-04-24T06:38:27.613Z,68641.56
2023-04-24T06:40:57.291Z,68610.56
2023-04-24T06:43:24.480Z,68653.72
2023-04-24T06:45:51.646Z,68649.34
2023-04-24T06:48:19.215Z,68669.66
2023-04-24T06:50:47.786Z,68751.47
2023-04-24T06:53:15.428Z,68712.81
2023-04-24T06:55:44.192Z,68751.09
2023-04-24T06:58:11.993Z,68807.78
2023-04-24T07:00:39.336Z,68876.41
2023-04-24T07:03:06.906Z,68929.94
2023-04-24T07:05:37.204Z,68926.50
2023-04-24T07:08:04.464Z,68898.81
2023-04-24T07:10:31.759Z,68912.47
2023-04-24T07:13:00.024Z,68968.63
2023-04-24T07:15:27.518Z,68979.28
2023-04-24T07:17:54.724Z,68872.44
2023-04-24T07:20:22.060Z,68813.28
2023-04-24T07:22:50.155Z,68748.66
2023-04-24T07:25:20.578Z,68742.97
2023-04-24T07:27:47.998Z,68739.75
2023-04-24T07:30:17.876Z,68726.28
2023-04-24T07:32:45.017Z,68725.34
2023-04-24T07:35:12.201Z,68790.50
2023-04-24T07:37:39.676Z,68878.91
2023-04-24T07:40:10.047Z,68908.69
2023-04-24T07:42:37.451Z,68928.78
2023-04-24T07:45:05.168Z,68894.44
2023-04-24T07:47:40.599Z,68881.75
2023-04-24T07:50:08.353Z,68905.81
2023-04-24T07:52:35.941Z,68915.50
2023-04-24T07:55:03.550Z,68883.06
2023-04-24T07:57:30.769Z,68895.75
2023-04-24T07:59:57.907Z,68891.78
2023-04-24T08:02:27.633Z,68930.69
2023-04-24T08:04:55.786Z,68920.78
2023-04-24T08:07:25.180Z,68915.88
2023-04-24T08:09:52.434Z,68843.25
2023-04-24T08:12:19.610Z,68819.56
2023-04-24T08:14:46.809Z,68862.41
2023-04-24T08:17:13.992Z,68847.06
2023-04-24T08:19:49.155Z,68825.63
2023-04-24T08:22:17.282Z,68870.72
2023-04-24T08:24:44.933Z,68895.59
2023-04-24T08:27:12.092Z,68826.94
2023-04-24T08:29:39.346Z,68824.84
2023-04-24T08:32:06.635Z,68748.66
2023-04-24T08:34:38.832Z,68699.56
2023-04-24T08:37:06.166Z,68696.34
2023-04-24T08:39:33.399Z,68724.19
2023-04-24T08:42:06.259Z,68728.00
2023-04-24T08:44:33.620Z,68729.31
2023-04-24T08:47:02.987Z,68760.94
2023-04-24T08:49:30.935Z,68739.34
2023-04-24T08:51:58.377Z,68756.78
2023-04-24T08:54:26.257Z,68742.75
2023-04-24T08:56:54.706Z,68723.25
2023-04-24T08:59:23.596Z,68732.91
2023-04-24T09:01:53.498Z,68736.31
2023-04-24T09:04:23.290Z,68776.88
2023-04-24T09:06:51.898Z,68812.53
2023-04-24T09:09:22.464Z,68834.88
2023-04-24T09:11:59.526Z,68844.59
2023-04-24T09:14:32.446Z,68867.31
2023-04-24T09:16:59.881Z,68819.53
2023-04-24T09:19:27.253Z,68894.03
2023-04-24T09:21:55.160Z,68905.44
2023-04-24T09:24:25.900Z,68869.41
2023-04-24T09:27:00.160Z,68835.28
2023-04-24T09:29:27.491Z,68772.72
2023-04-24T09:31:55.310Z,68742.94
2023-04-24T09:34:27.217Z,68742.75
2023-04-24T09:36:55.194Z,68738.97
2023-04-24T09:39:23.669Z,68735.75
2023-04-24T09:41:55.064Z,68779.72
2023-04-24T09:44:29.440Z,68844.38
2023-04-24T09:47:01.025Z,68863.53
2023-04-24T09:49:36.766Z,68884.97
2023-04-24T09:52:13.001Z,68917.38
2023-04-24T09:54:40.525Z,68877.75
2023-04-24T09:57:10.890Z,68879.25
2023-04-24T09:59:44.504Z,68848.19
2023-04-24T10:02:21.285Z,68892.72
2023-04-24T10:05:15.153Z,68892.56
2023-04-24T10:07:44.512Z,68877.38
2023-04-24T10:10:12.520Z,68891.03
2023-04-24T10:12:40.396Z,68881.72
2023-04-24T10:15:07.932Z,68941.47
2023-04-24T10:17:36.090Z,68986.28
2023-04-24T10:20:10.781Z,68985.13
2023-04-24T10:22:39.649Z,68936.03
2023-04-24T10:25:07.755Z,68998.25
2023-04-24T10:27:44.086Z,69073.44
2023-04-24T10:30:13.740Z,69126.25
2023-04-24T10:32:46.655Z,69141.41
2023-04-24T10:35:15.948Z,69118.84
2023-04-24T10:38:04.597Z,69130.06
2023-04-24T10:40:36.528Z,69107.44
2023-04-24T10:43:07.382Z,69121.88
2023-04-24T10:45:35.006Z,69109.34
2023-04-24T10:48:11.772Z,69131.38
2023-04-24T10:50:52.339Z,69068.88
2023-04-24T10:53:31.499Z,68952.34
2023-04-24T10:56:05.492Z,68991.44
2023-04-24T10:58:53.621Z,69029.41
2023-04-24T11:01:29.851Z,68976.25
2023-04-24T11:03:59.470Z,68863.16
2023-04-24T11:06:38.013Z,68897.69
2023-04-24T11:09:07.304Z,68981.56
2023-04-24T11:11:36.126Z,68984.78
2023-04-24T11:14:05.718Z,68970.16
2023-04-24T11:16:39.511Z,68905.06
2023-04-24T11:19:19.351Z,68871.69
2023-04-24T11:22:15.333Z,68869.41
2023-04-24T11:24:56.024Z,68882.69
2023-04-24T11:27:34.909Z,68873.97
2023-04-24T11:30:09.854Z,68856.72
2023-04-24T11:32:49.307Z,68842.69
2023-04-24T11:35:30.231Z,68815.56
2023-04-24T11:40:36.204Z,68786.00
2023-04-24T11:43:07.694Z,68815.38
2023-04-24T11:45:51.830Z,68903.59
2023-04-24T11:48:25.014Z,68960.88
2023-04-24T11:50:56.164Z,68967.31
2023-04-24T11:53:23.301Z,68929.56
2023-04-24T11:55:52.396Z,68860.13
2023-04-24T11:58:23.763Z,68827.31
2023-04-24T12:00:58.683Z,68792.41
2023-04-24T12:03:28.273Z,68731.19
2023-04-24T12:06:12.683Z,68731.78
2023-04-24T12:08:42.732Z,68719.81
2023-04-24T12:11:13.715Z,68706.78
2023-04-24T12:13:46.197Z,68762.28
2023-04-24T12:16:14.501Z,68874.13
2023-04-24T12:18:51.679Z,68933.34
2023-04-24T12:21:28.111Z,68950.25
2023-04-24T12:23:57.080Z,68848.72
2023-04-24T12:26:30.543Z,68822.75
2023-04-24T12:29:09.098Z,68883.25
2023-04-24T12:31:41.235Z,68983.81
2023-04-24T12:34:28.147Z,68978.31
2023-04-24T12:37:10.709Z,68828.28
2023-04-24T12:40:05.763Z,68732.50
2023-04-24T12:42:47.230Z,68729.69
2023-04-24T12:45:26.249Z,68755.66
2023-04-24T12:47:53.431Z,68749.56
2023-04-24T12:50:23.697Z,68750.53
2023-04-24T12:53:00.291Z,68770.78
2023-04-24T12:55:29.479Z,68837.00
2023-04-24T12:58:03.011Z,68924.41
2023-04-24T13:00:31.264Z,68917.97
2023-04-24T13:03:01.980Z,68954.06
2023-04-24T13:05:31.057Z,69024.44
2023-04-24T13:08:02.478Z,69111.59
2023-04-24T13:10:30.002Z,69124.38
2023-04-24T13:13:00.727Z,69118.47
2023-04-24T13:15:28.039Z,68981.00
2023-04-24T13:17:55.421Z,68919.88
2023-04-24T13:20:27.669Z,69028.81
2023-04-24T13:22:54.819Z,69044.03
2023-04-24T13:25:24.600Z,69027.50
2023-04-24T13:27:52.118Z,69017.22
2023-04-24T13:30:25.088Z,68976.66
2023-04-24T13:35:37.018Z,68904.31
2023-04-24T13:38:13.363Z,68839.44
2023-04-24T13:40:40.589Z,68876.81
2023-04-24T13:43:07.668Z,68976.03
2023-04-24T13:45:37.774Z,68999.38
2023-04-24T13:48:09.874Z,68961.78
2023-04-24T13:50:40.273Z,68902.78
2023-04-24T13:53:07.464Z,68866.97
2023-04-24T13:55:42.116Z,68887.63
2023-04-24T13:58:14.033Z,68966.00
2023-04-24T14:00:41.715Z,68945.69
2023-04-24T14:03:11.496Z,68940.97
2023-04-24T14:05:43.231Z,68889.34
2023-04-24T14:08:11.371Z,68893.47
2023-04-24T14:10:44.756Z,68864.06
2023-04-24T14:13:17.460Z,68819.94
2023-04-24T14:15:47.872Z,68814.78
2023-04-24T14:18:20.405Z,68787.88
2023-04-24T14:20:50.269Z,68834.72
2023-04-24T14:23:21.214Z,68860.88
2023-04-24T14:25:51.999Z,68872.06
2023-04-24T14:28:21.160Z,68912.84
2023-04-24T14:30:57.252Z,68876.06
2023-04-24T14:33:25.365Z,68865.81
2023-04-24T14:35:53.318Z,68950.81
2023-04-24T14:38:24.590Z,69016.13
2023-04-24T14:41:21.827Z,68981.16
2023-04-24T14:43:49.374Z,68958.22
2023-04-24T14:46:16.792Z,68917.97
2023-04-24T14:48:44.093Z,68906.00
2023-04-24T14:51:14.219Z,68909.25
2023-04-24T14:53:47.626Z,68883.25
2023-04-24T14:56:16.343Z,68891.78
2023-04-24T14:58:52.416Z,68915.69
2023-04-24T15:01:22.728Z,68899.97
2023-04-24T15:03:50.365Z,68874.53
2023-04-24T15:06:20.367Z,68867.91
2023-04-24T15:08:49.946Z,68906.00
2023-04-24T15:11:18.200Z,68927.44
2023-04-24T15:13:46.740Z,68941.53
2023-04-24T15:16:15.170Z,68882.50
2023-04-24T15:18:42.767Z,68835.28
2023-04-24T15:21:10.065Z,68789.75
2023-04-24T15:23:37.829Z,68750.53
2023-04-24T15:26:05.043Z,68687.63
2023-04-24T15:28:32.024Z,68667.94
2023-04-24T15:30:59.512Z,68676.47
2023-04-24T15:33:26.988Z,68679.50
2023-04-24T15:36:02.716Z,68669.09
2023-04-24T15:38:31.962Z,68641.03
2023-04-24T15:41:02.766Z,68638.00
2023-04-24T15:43:32.099Z,68647.84
2023-04-24T15:46:00.105Z,68658.66
2023-04-24T15:48:30.074Z,68647.47
2023-04-24T15:50:59.304Z,68635.72
2023-04-24T15:53:27.162Z,68642.91
2023-04-24T15:55:54.975Z,68640.66
2023-04-24T15:58:25.455Z,68629.09
2023-04-24T16:00:58.172Z,68626.44
2023-04-24T16:03:25.757Z,68629.66
2023-04-24T16:05:57.729Z,68649.19
2023-04-24T16:08:24.967Z,68643.31
2023-04-24T16:10:54.878Z,68631.75
2023-04-24T16:13:23.072Z,68629.47
2023-04-24T16:15:53.699Z,68622.47
2023-04-24T16:18:21.036Z,68620.78
2023-04-24T16:20:49.463Z,68619.63
2023-04-24T16:23:18.298Z,68621.34
2023-04-24T16:25:47.832Z,68613.22
2023-04-24T16:28:15.204Z,68613.56
2023-04-24T16:30:45.471Z,68610.16
2023-04-24T16:33:12.754Z,68611.13
2023-04-24T16:35:45.165Z,68599.38
2023-04-24T16:38:12.456Z,68598.03
2023-04-24T16:40:48.578Z,68584.41
2023-04-24T16:43:15.830Z,68587.44
2023-04-24T16:45:43.392Z,68573.66
2023-04-24T16:48:14.511Z,68564.72
2023-04-24T16:50:48.535Z,68565.13
2023-04-24T16:53:15.833Z,68559.63
2023-04-24T16:55:44.524Z,68565.13
2023-04-24T16:58:11.714Z,68536.34
2023-04-24T17:00:41.767Z,68520.28
2023-04-24T17:03:12.290Z,68520.09
2023-04-24T17:05:40.053Z,68506.25
2023-04-24T17:08:07.406Z,68501.31
2023-04-24T17:10:34.526Z,68496.78
2023-04-24T17:13:02.019Z,68494.53
2023-04-24T17:15:32.610Z,68500.38
2023-04-24T17:18:00.202Z,68479.00
2023-04-24T17:20:29.824Z,68464.06
2023-04-24T17:22:57.475Z,68475.97
2023-04-24T17:25:27.260Z,68481.84
2023-04-24T17:27:57.336Z,68455.56
2023-04-24T17:30:33.161Z,68426.25
2023-04-24T17:33:00.424Z,68424.00
2023-04-24T17:35:30.574Z,68411.31
2023-04-24T17:37:57.858Z,68417.00
2023-04-24T17:40:26.076Z,68428.34
2023-04-24T17:42:58.848Z,68427.56
2023-04-24T17:45:26.095Z,68417.38
2023-04-24T17:47:53.277Z,68421.91
2023-04-24T17:50:23.398Z,68410.56
2023-04-24T17:52:56.154Z,68390.16
2023-04-24T17:55:24.215Z,68377.09
2023-04-24T17:57:51.554Z,68352.53
2023-04-24T18:00:21.916Z,68326.03
2023-04-24T18:02:51.136Z,68317.00
2023-04-24T18:05:18.747Z,68307.91
2023-04-24T18:07:45.846Z,68287.88
2023-04-24T18:10:13.023Z,68281.66
2023-04-24T18:12:44.364Z,68271.66
2023-04-24T18:15:21.303Z,68258.25
2023-04-24T18:17:48.593Z,68203.13
2023-04-24T18:20:22.680Z,68241.44
2023-04-24T18:22:56.263Z,68230.47
2023-04-24T18:25:27.010Z,68229.91
2023-04-24T18:28:00.506Z,68219.72
2023-04-24T18:30:37.299Z,68222.75
2023-04-24T18:33:04.655Z,68218.59
2023-04-24T18:35:32.164Z,68203.28
2023-04-24T18:37:59.401Z,68201.59
2023-04-24T18:40:37.817Z,68183.66
2023-04-24T18:43:04.950Z,68181.78
2023-04-24T18:45:32.142Z,68181.22
2023-04-24T18:47:59.414Z,68182.16
2023-04-24T18:50:31.681Z,68180.28
2023-04-24T18:53:01.088Z,68168.19
2023-04-24T18:55:28.854Z,68168.75
2023-04-24T18:57:59.160Z,68167.81
2023-04-24T19:00:26.322Z,68171.38
2023-04-24T19:02:58.650Z,68170.28
2023-04-24T19:05:26.021Z,68166.50
2023-04-24T19:08:03.712Z,68161.97
2023-04-24T19:10:31.077Z,68157.63
2023-04-24T19:12:58.208Z,68148.94
2023-04-24T19:15:25.649Z,68144.97
2023-04-24T19:17:53.051Z,68148.75
2023-04-24T19:20:24.822Z,68145.53
2023-04-24T19:22:52.223Z,68141.22
2023-04-24T19:25:28.451Z,68146.50
2023-04-24T19:27:56.116Z,68131.41
2023-04-24T19:30:23.271Z,68123.47
2023-04-24T19:32:50.413Z,68122.69
2023-04-24T19:35:21.960Z,68124.38
2023-04-24T19:37:49.181Z,68114.00
2023-04-24T19:40:16.376Z,68110.63
2023-04-24T19:42:44.743Z,68107.03
2023-04-24T19:45:13.927Z,68104.59
2023-04-24T19:47:41.364Z,68097.22
2023-04-24T19:50:09.673Z,68087.81
2023-04-24T19:52:36.927Z,68084.03
2023-04-24T19:55:04.871Z,68087.22
2023-04-24T19:57:34.969Z,68088.38
2023-04-24T20:00:02.045Z,68089.50
2023-04-24T20:02:32.275Z,68087.44
2023-04-24T20:04:59.736Z,68091.56
2023-04-24T20:07:27.460Z,68097.78
2023-04-24T20:09:54.755Z,68097.06
2023-04-24T20:12:43.739Z,68094.59
2023-04-24T20:15:11.365Z,68097.41
2023-04-24T20:17:38.616Z,68049.97
2023-04-24T20:20:06.676Z,68087.44
2023-04-24T20:22:38.810Z,68082.72
2023-04-24T20:25:08.170Z,68071.94
2023-04-24T20:27:35.686Z,68063.84
2023-04-24T20:30:04.897Z,68065.72
2023-04-24T20:32:32.210Z,68055.75
2023-04-24T20:34:59.444Z,68050.84
2023-04-24T20:37:26.742Z,68054.22
2023-04-24T20:39:53.879Z,68038.56
2023-04-24T20:42:20.979Z,68033.13
2023-04-24T20:44:48.805Z,68031.81
2023-04-24T20:47:15.884Z,68032.16
2023-04-24T20:49:43.365Z,68034.06
2023-04-24T20:52:10.733Z,68048.38
2023-04-24T20:54:37.852Z,68052.16
2023-04-24T20:57:06.152Z,68052.16
2023-04-24T20:59:33.286Z,68056.50
2023-04-24T21:02:00.480Z,68051.59
2023-04-24T21:04:27.764Z,68039.72
2023-04-24T21:06:55.061Z,68041.22
2023-04-24T21:09:22.181Z,68037.44
2023-04-24T21:11:49.296Z,68029.72
2023-04-24T21:14:16.377Z,68026.88
2023-04-24T21:16:43.572Z,68028.97
2023-04-24T21:19:10.823Z,68028.97
2023-04-24T21:21:37.973Z,68018.97
2023-04-24T21:24:05.372Z,67968.56
2023-04-24T21:26:32.518Z,68013.50
2023-04-24T21:28:59.672Z,68006.91
2023-04-24T21:31:26.928Z,67955.38
2023-04-24T21:33:54.048Z,67987.88
2023-04-24T21:36:21.152Z,67998.22
2023-04-24T21:38:48.277Z,67990.31
2023-04-24T21:41:15.377Z,67982.22
2023-04-24T21:43:50.395Z,67985.06
2023-04-24T21:46:17.846Z,67983.16
2023-04-24T21:48:44.976Z,67981.09
2023-04-24T21:51:12.212Z,67979.56
2023-04-24T21:53:39.432Z,67984.09
2023-04-24T21:56:06.741Z,67981.44
2023-04-24T21:58:35.205Z,67980.88
2023-04-24T22:01:02.518Z,67980.88
2023-04-24T22:03:30.378Z,67980.34
2023-04-24T22:05:57.499Z,67982.03
2023-04-24T22:08:26.189Z,67976.38
2023-04-24T22:10:54.420Z,67970.72
2023-04-24T22:13:21.866Z,67963.38
2023-04-24T22:15:50.867Z,67953.75
2023-04-24T22:18:18.801Z,67937.16
2023-04-24T22:20:46.595Z,67922.66
2023-04-24T22:23:13.518Z,67914.75
2023-04-24T22:25:40.589Z,67924.94
2023-04-24T22:28:07.856Z,67913.63
2023-04-24T22:30:34.950Z,67917.59
2023-04-24T22:33:02.105Z,67902.31
2023-04-24T22:35:29.387Z,67908.16
2023-04-24T22:37:57.191Z,67904.78
2023-04-24T22:40:25.257Z,67907.63
2023-04-24T22:42:52.900Z,67909.13
2023-04-24T22:45:23.578Z,67859.34
2023-04-24T22:47:51.325Z,67900.66
2023-04-24T22:50:20.616Z,67904.03
2023-04-24T22:52:47.960Z,67895.34
2023-04-24T22:55:15.654Z,67885.94
2023-04-24T22:57:42.793Z,67872.56
2023-04-24T23:00:12.573Z,67867.28
2023-04-24T23:02:40.861Z,67855.06
2023-04-24T23:05:09.664Z,67859.94
2023-04-24T23:07:38.363Z,67869.19
2023-04-24T23:10:06.720Z,67888.75
2023-04-24T23:12:33.917Z,67889.34
2023-04-24T23:15:01.415Z,67896.47
2023-04-24T23:17:28.520Z,67900.06
2023-04-24T23:19:55.697Z,67905.16
2023-04-24T23:22:23.156Z,67900.84
2023-04-24T23:24:50.624Z,67910.25
2023-04-24T23:27:17.737Z,67904.22
2023-04-24T23:29:44.900Z,67911.56
2023-04-24T23:32:12.034Z,67917.94
2023-04-24T23:34:39.586Z,67919.66
2023-04-24T23:37:07.035Z,67921.91
2023-04-24T23:39:34.191Z,67920.59
2023-04-24T23:42:02.884Z,67915.16
2023-04-24T23:44:30.497Z,67919.09
2023-04-24T23:46:57.583Z,67902.91
2023-04-24T23:49:24.743Z,67901.19
2023-04-24T23:51:52.348Z,67892.38
2023-04-24T23:54:19.677Z,67904.78
2023-04-24T23:56:48.244Z,67908.56
2023-04-24T23:59:15.460Z,67914.56
