createdAt,value
2022-09-20T00:02:20.486Z,100.00
2022-09-20T00:07:22.384Z,100.00
2022-09-20T00:12:26.886Z,100.00
2022-09-20T00:17:33.098Z,100.00
2022-09-20T00:22:40.908Z,100.00
2022-09-20T00:27:48.964Z,100.00
2022-09-20T00:32:53.692Z,100.00
2022-09-20T00:37:58.368Z,100.00
2022-09-20T00:43:00.182Z,100.00
2022-09-20T00:48:11.047Z,100.00
2022-09-20T00:53:32.729Z,100.00
2022-09-20T00:58:38.629Z,100.00
2022-09-20T01:03:45.572Z,100.00
2022-09-20T01:08:56.417Z,100.00
2022-09-20T01:14:00.783Z,100.00
2022-09-20T01:19:31.885Z,100.00
2022-09-20T01:25:03.602Z,100.00
2022-09-20T01:30:18.037Z,100.00
2022-09-20T01:35:21.377Z,100.00
2022-09-20T01:40:46.662Z,100.00
2022-09-20T01:45:52.274Z,100.00
2022-09-20T01:51:06.679Z,100.00
2022-09-20T01:56:48.423Z,100.00
2022-09-20T02:02:07.609Z,100.00
2022-09-20T02:07:40.267Z,100.00
2022-09-20T02:12:57.774Z,100.00
2022-09-20T02:18:16.295Z,100.00
2022-09-20T02:23:52.739Z,100.00
2022-09-20T02:29:03.420Z,100.00
2022-09-20T02:34:18.110Z,100.00
2022-09-20T02:39:24.862Z,100.00
2022-09-20T02:44:39.191Z,100.00
2022-09-20T02:49:46.692Z,100.00
2022-09-20T02:55:00.238Z,100.00
2022-09-20T03:00:19.535Z,100.00
2022-09-20T03:05:36.670Z,100.00
2022-09-20T03:10:45.280Z,100.00
2022-09-20T03:15:52.297Z,100.00
2022-09-20T03:21:34.614Z,100.00
2022-09-20T03:26:48.354Z,100.00
2022-09-20T03:32:33.771Z,100.00
2022-09-20T03:38:00.716Z,100.00
2022-09-20T03:43:43.793Z,100.00
2022-09-20T03:49:09.948Z,100.00
2022-09-20T03:54:24.404Z,100.00
2022-09-20T04:00:03.608Z,100.00
2022-09-20T04:05:16.795Z,100.00
2022-09-20T04:10:46.970Z,100.00
2022-09-20T04:16:02.031Z,100.00
2022-09-20T04:21:19.014Z,100.00
2022-09-20T04:26:26.269Z,100.00
2022-09-20T04:31:34.382Z,100.00
2022-09-20T04:36:57.353Z,100.00
2022-09-20T04:42:15.307Z,100.00
2022-09-20T04:47:36.703Z,100.00
2022-09-20T04:52:46.863Z,100.00
2022-09-20T04:58:17.049Z,100.00
2022-09-20T05:03:40.298Z,100.00
2022-09-20T05:08:56.645Z,100.00
2022-09-20T05:14:03.497Z,100.00
2022-09-20T05:19:26.227Z,100.00
2022-09-20T05:24:30.195Z,100.00
2022-09-20T05:29:56.934Z,100.00
2022-09-20T05:35:01.968Z,100.00
2022-09-20T05:40:22.653Z,100.00
2022-09-20T05:45:47.996Z,100.00
2022-09-20T05:51:01.884Z,100.00
2022-09-20T05:56:29.839Z,100.00
2022-09-20T06:01:40.441Z,100.00
2022-09-20T06:07:18.042Z,100.00
2022-09-20T06:12:26.120Z,100.00
2022-09-20T06:17:39.907Z,100.00
2022-09-20T06:22:49.055Z,100.00
2022-09-20T06:28:22.435Z,100.00
2022-09-20T06:33:25.877Z,100.00
2022-09-20T06:39:09.820Z,100.00
2022-09-20T06:44:11.652Z,100.00
2022-09-20T06:49:16.328Z,100.00
2022-09-20T06:54:21.403Z,100.00
2022-09-20T06:59:23.370Z,100.00
2022-09-20T07:04:26.731Z,100.00
2022-09-20T07:09:31.529Z,100.00
2022-09-20T07:14:33.209Z,100.00
2022-09-20T07:19:38.807Z,100.00
2022-09-20T07:24:46.532Z,100.00
2022-09-20T07:29:49.305Z,100.00
2022-09-20T07:34:50.978Z,100.00
2022-09-20T07:39:55.432Z,100.00
2022-09-20T07:44:57.225Z,100.00
2022-09-20T07:50:02.987Z,100.00
2022-09-20T07:55:06.899Z,100.00
2022-09-20T08:00:13.200Z,100.00
2022-09-20T08:05:21.520Z,100.00
2022-09-20T08:10:26.930Z,100.00
2022-09-20T08:15:37.674Z,100.00
2022-09-20T08:20:43.973Z,100.00
2022-09-20T08:25:49.302Z,100.00
2022-09-20T08:30:55.953Z,100.00
2022-09-20T08:36:13.272Z,100.00
2022-09-20T08:41:21.520Z,100.00
2022-09-20T08:46:41.386Z,100.00
2022-09-20T08:51:50.373Z,100.00
2022-09-20T08:56:55.948Z,100.00
2022-09-20T09:02:04.776Z,100.00
2022-09-20T09:07:15.826Z,100.00
2022-09-20T09:12:25.741Z,100.00
2022-09-20T09:17:34.112Z,100.00
2022-09-20T09:22:39.605Z,100.00
2022-09-20T09:28:03.186Z,100.00
2022-09-20T09:33:32.027Z,100.00
2022-09-20T09:38:41.514Z,100.00
2022-09-20T09:43:43.319Z,100.00
2022-09-20T09:48:49.909Z,100.00
2022-09-20T09:53:51.888Z,100.00
2022-09-20T09:59:28.390Z,98.89
2022-09-20T10:04:49.278Z,96.68
2022-09-20T10:10:26.059Z,95.27
2022-09-20T10:15:43.953Z,94.07
2022-09-20T10:21:06.687Z,93.23
2022-09-20T10:26:32.412Z,91.81
2022-09-20T10:31:41.229Z,91.73
2022-09-20T10:36:56.218Z,91.38
2022-09-20T10:42:29.012Z,91.82
2022-09-20T10:47:44.041Z,91.82
2022-09-20T10:53:03.229Z,90.58
2022-09-20T10:58:57.973Z,88.63
2022-09-20T11:04:11.906Z,86.03
2022-09-20T11:09:21.258Z,84.50
2022-09-20T11:14:40.748Z,83.85
2022-09-20T11:20:07.517Z,84.69
2022-09-20T11:25:29.352Z,87.23
2022-09-20T11:30:34.682Z,88.73
2022-09-20T11:36:06.818Z,89.54
2022-09-20T11:41:13.104Z,88.96
2022-09-20T11:46:29.522Z,89.40
2022-09-20T11:51:41.567Z,85.76
2022-09-20T11:56:53.879Z,83.41
2022-09-20T12:02:00.311Z,79.75
2022-09-20T12:07:08.856Z,74.64
2022-09-20T12:12:27.726Z,76.77
2022-09-20T12:17:47.640Z,78.23
2022-09-20T12:22:55.218Z,79.21
2022-09-20T12:27:59.697Z,78.86
2022-09-20T12:33:19.741Z,78.38
2022-09-20T12:38:31.173Z,78.05
2022-09-20T12:43:41.419Z,77.72
2022-09-20T12:48:43.575Z,78.28
2022-09-20T12:54:06.778Z,68.20
2022-09-20T12:59:24.056Z,61.21
2022-09-20T13:04:55.549Z,57.43
2022-09-20T13:09:59.713Z,53.12
2022-09-20T13:15:06.697Z,49.31
2022-09-20T13:20:19.782Z,47.75
2022-09-20T13:25:25.365Z,49.08
2022-09-20T13:30:33.745Z,46.55
2022-09-20T13:35:40.215Z,44.62
2022-09-20T13:40:49.684Z,47.05
2022-09-20T13:46:00.963Z,45.38
2022-09-20T13:51:23.575Z,44.43
2022-09-20T13:56:30.062Z,43.23
2022-09-20T14:01:37.445Z,40.67
2022-09-20T14:06:39.314Z,43.75
2022-09-20T14:11:43.580Z,44.86
2022-09-20T14:16:49.087Z,47.45
2022-09-20T14:21:52.467Z,42.95
2022-09-20T14:27:31.660Z,40.98
2022-09-20T14:32:40.224Z,40.59
2022-09-20T14:37:47.847Z,39.46
2022-09-20T14:43:01.808Z,39.43
2022-09-20T14:48:26.528Z,38.59
2022-09-20T14:53:37.126Z,38.74
2022-09-20T14:59:05.628Z,37.55
2022-09-20T15:04:21.667Z,37.02
2022-09-20T15:09:23.468Z,35.39
2022-09-20T15:14:27.728Z,34.88
2022-09-20T15:19:31.474Z,35.90
2022-09-20T15:24:35.518Z,34.92
2022-09-20T15:29:37.502Z,34.17
2022-09-20T15:34:39.266Z,33.69
2022-09-20T15:39:41.558Z,33.66
2022-09-20T15:44:43.262Z,36.57
2022-09-20T15:49:52.776Z,41.30
2022-09-20T15:55:00.709Z,43.87
2022-09-20T16:00:02.994Z,44.74
2022-09-20T16:05:11.032Z,45.73
2022-09-20T16:10:14.277Z,47.41
2022-09-20T16:15:16.304Z,48.17
2022-09-20T16:20:18.305Z,47.78
2022-09-20T16:25:22.733Z,49.72
2022-09-20T16:30:29.569Z,53.01
2022-09-20T16:35:31.335Z,54.71
2022-09-20T16:40:33.101Z,56.22
2022-09-20T16:45:36.284Z,57.35
2022-09-20T16:50:40.634Z,57.86
2022-09-20T16:55:44.463Z,58.78
2022-09-20T17:00:46.300Z,59.30
2022-09-20T17:05:48.184Z,59.41
2022-09-20T17:10:55.681Z,61.20
2022-09-20T17:16:16.516Z,61.48
2022-09-20T17:21:18.547Z,62.39
2022-09-20T17:26:33.198Z,62.89
2022-09-20T17:31:41.759Z,64.79
2022-09-20T17:36:45.382Z,65.06
2022-09-20T17:41:51.574Z,66.05
2022-09-20T17:46:57.176Z,65.04
2022-09-20T17:51:59.895Z,65.56
2022-09-20T17:57:07.153Z,66.64
2022-09-20T18:02:09.159Z,67.04
2022-09-20T18:07:11.070Z,67.45
2022-09-20T18:12:17.537Z,67.66
2022-09-20T18:17:21.122Z,68.02
2022-09-20T18:22:25.138Z,69.31
2022-09-20T18:27:30.942Z,69.72
2022-09-20T18:32:35.174Z,69.35
2022-09-20T18:37:38.042Z,70.34
2022-09-20T18:42:40.064Z,70.19
2022-09-20T18:47:43.752Z,70.98
2022-09-20T18:52:54.339Z,71.37
2022-09-20T18:58:00.722Z,71.75
2022-09-20T19:03:14.095Z,71.78
2022-09-20T19:08:34.294Z,71.75
2022-09-20T19:13:51.816Z,72.30
2022-09-20T19:19:28.514Z,72.83
2022-09-20T19:25:07.634Z,74.02
2022-09-20T19:30:13.666Z,74.33
2022-09-20T19:35:28.488Z,75.15
2022-09-20T19:40:47.760Z,74.57
2022-09-20T19:46:27.028Z,75.23
2022-09-20T19:51:35.043Z,76.29
2022-09-20T19:56:48.291Z,76.47
2022-09-20T20:01:50.509Z,76.42
2022-09-20T20:07:08.313Z,77.17
2022-09-20T20:12:30.404Z,76.88
2022-09-20T20:17:54.691Z,77.24
2022-09-20T20:23:01.603Z,77.78
2022-09-20T20:28:06.018Z,77.77
2022-09-20T20:33:16.315Z,77.55
2022-09-20T20:38:25.615Z,77.43
2022-09-20T20:43:36.083Z,77.74
2022-09-20T20:48:40.260Z,78.71
2022-09-20T20:53:47.641Z,78.10
2022-09-20T20:58:49.860Z,78.71
2022-09-20T21:03:56.054Z,79.67
2022-09-20T21:09:03.325Z,79.29
2022-09-20T21:14:07.317Z,79.21
2022-09-20T21:19:15.142Z,79.76
2022-09-20T21:24:23.613Z,80.14
2022-09-20T21:29:30.020Z,80.94
2022-09-20T21:34:38.578Z,80.75
2022-09-20T21:39:43.030Z,80.83
2022-09-20T21:44:47.740Z,81.02
2022-09-20T21:49:49.496Z,80.28
2022-09-20T21:54:54.377Z,81.43
2022-09-20T21:59:58.503Z,80.99
2022-09-20T22:05:00.206Z,80.95
2022-09-20T22:10:09.229Z,81.02
2022-09-20T22:15:16.719Z,81.24
2022-09-20T22:20:19.509Z,81.77
2022-09-20T22:25:28.740Z,81.78
2022-09-20T22:30:30.481Z,81.92
2022-09-20T22:35:32.346Z,81.89
2022-09-20T22:40:36.409Z,82.19
2022-09-20T22:45:39.018Z,81.91
2022-09-20T22:50:43.345Z,82.38
2022-09-20T22:55:47.492Z,83.07
2022-09-20T23:00:51.057Z,82.62
2022-09-20T23:05:57.341Z,82.94
2022-09-20T23:11:02.965Z,83.43
2022-09-20T23:16:18.697Z,83.64
2022-09-20T23:21:23.667Z,83.38
2022-09-20T23:26:29.794Z,83.86
2022-09-20T23:31:36.500Z,83.71
2022-09-20T23:36:41.703Z,84.16
2022-09-20T23:41:48.389Z,84.29
2022-09-20T23:46:54.940Z,84.40
2022-09-20T23:51:58.986Z,84.43
2022-09-20T23:57:02.956Z,84.84
