createdAt,value
2023-03-30T00:03:41.971Z,0.00
2023-03-30T00:08:41.097Z,0.00
2023-03-30T00:13:42.249Z,0.00
2023-03-30T00:18:44.294Z,0.00
2023-03-30T00:23:43.481Z,0.00
2023-03-30T00:28:44.564Z,0.00
2023-03-30T00:33:47.738Z,0.00
2023-03-30T00:38:47.022Z,0.00
2023-03-30T00:43:48.105Z,0.00
2023-03-30T00:48:49.270Z,0.00
2023-03-30T00:53:50.468Z,0.00
2023-03-30T00:58:51.546Z,0.00
2023-03-30T01:03:52.751Z,0.00
2023-03-30T01:08:54.920Z,0.00
2023-03-30T01:13:55.012Z,0.00
2023-03-30T01:18:54.204Z,0.00
2023-03-30T01:23:56.327Z,0.00
2023-03-30T01:28:55.428Z,0.00
2023-03-30T01:33:56.560Z,0.00
2023-03-30T01:38:57.683Z,0.00
2023-03-30T01:43:59.717Z,0.00
2023-03-30T01:48:58.793Z,0.00
2023-03-30T01:53:59.853Z,0.00
2023-03-30T01:59:01.967Z,0.00
2023-03-30T02:04:01.132Z,0.00
2023-03-30T02:09:02.303Z,0.00
2023-03-30T02:14:03.463Z,0.00
2023-03-30T02:19:04.867Z,0.00
2023-03-30T02:24:06.043Z,0.00
2023-03-30T02:29:07.146Z,0.00
2023-03-30T02:34:08.230Z,0.00
2023-03-30T02:39:09.842Z,0.00
2023-03-30T02:44:10.908Z,0.00
2023-03-30T02:49:11.011Z,0.00
2023-03-30T02:54:10.190Z,0.00
2023-03-30T02:59:11.382Z,0.00
2023-03-30T03:04:13.452Z,0.00
2023-03-30T03:09:12.553Z,0.00
2023-03-30T03:14:13.716Z,0.00
2023-03-30T03:19:14.763Z,0.00
2023-03-30T03:24:15.872Z,0.00
2023-03-30T03:29:18.025Z,0.00
2023-03-30T03:34:17.052Z,0.00
2023-03-30T03:39:18.189Z,0.00
2023-03-30T03:44:19.281Z,0.00
2023-03-30T03:49:20.395Z,0.00
2023-03-30T03:54:21.509Z,0.00
2023-03-30T03:59:22.640Z,0.00
2023-03-30T04:04:23.831Z,0.00
2023-03-30T04:09:24.890Z,0.00
2023-03-30T04:14:26.366Z,0.00
2023-03-30T04:19:25.466Z,0.00
2023-03-30T04:24:27.554Z,0.00
2023-03-30T04:29:26.636Z,0.00
2023-03-30T04:34:27.804Z,0.00
2023-03-30T04:39:28.880Z,0.00
2023-03-30T04:44:30.940Z,4.00
2023-03-30T04:49:31.012Z,4.00
2023-03-30T04:54:33.246Z,8.00
2023-03-30T04:59:30.357Z,12.00
2023-03-30T05:04:31.511Z,16.00
2023-03-30T05:09:32.590Z,32.00
2023-03-30T05:14:34.809Z,60.00
2023-03-30T05:19:35.916Z,140.00
2023-03-30T05:24:35.004Z,236.00
2023-03-30T05:29:36.104Z,252.00
2023-03-30T05:34:37.275Z,388.00
2023-03-30T05:39:46.417Z,520.00
2023-03-30T05:44:39.485Z,564.00
2023-03-30T05:49:41.547Z,820.00
2023-03-30T05:54:41.620Z,728.00
2023-03-30T05:59:40.720Z,620.00
2023-03-30T06:04:41.808Z,684.00
2023-03-30T06:09:42.967Z,796.00
2023-03-30T06:14:45.047Z,644.00
2023-03-30T06:19:44.112Z,496.00
2023-03-30T06:24:46.287Z,460.00
2023-03-30T06:29:45.356Z,560.00
2023-03-30T06:34:46.495Z,816.00
2023-03-30T06:39:47.741Z,1472.00
2023-03-30T06:44:50.020Z,1840.00
2023-03-30T06:49:50.069Z,1868.00
2023-03-30T06:54:49.157Z,1436.00
2023-03-30T06:59:50.216Z,1528.00
2023-03-30T07:04:52.310Z,2000.00
2023-03-30T07:09:52.416Z,2300.00
2023-03-30T07:14:51.483Z,1684.00
2023-03-30T07:19:52.600Z,880.00
2023-03-30T07:24:53.683Z,1008.00
2023-03-30T07:30:02.551Z,1312.00
2023-03-30T07:34:55.731Z,2004.00
2023-03-30T07:39:55.891Z,1444.00
2023-03-30T07:44:54.885Z,1992.00
2023-03-30T07:49:55.957Z,1608.00
2023-03-30T07:54:57.024Z,1240.00
2023-03-30T07:59:58.173Z,1000.00
2023-03-30T08:05:00.522Z,1048.00
2023-03-30T08:09:59.717Z,1504.00
2023-03-30T08:15:00.788Z,1496.00
2023-03-30T08:20:02.928Z,1152.00
2023-03-30T08:25:02.013Z,1140.00
2023-03-30T08:30:04.067Z,1068.00
2023-03-30T08:35:03.228Z,1648.00
2023-03-30T08:40:04.267Z,2148.00
2023-03-30T08:45:05.527Z,2380.00
2023-03-30T08:50:07.689Z,3012.00
2023-03-30T08:55:05.755Z,3016.00
2023-03-30T09:00:07.856Z,2528.00
2023-03-30T09:05:06.970Z,2200.00
2023-03-30T09:10:08.058Z,2144.00
2023-03-30T09:15:10.229Z,3048.00
2023-03-30T09:20:10.279Z,1780.00
2023-03-30T09:25:09.364Z,1876.00
2023-03-30T09:30:11.473Z,2068.00
2023-03-30T09:35:11.571Z,2220.00
2023-03-30T09:40:12.625Z,3584.00
2023-03-30T09:45:11.713Z,3744.00
2023-03-30T09:50:11.803Z,1676.00
2023-03-30T09:55:16.762Z,1412.00
2023-03-30T10:00:13.832Z,1764.00
2023-03-30T10:05:14.925Z,2056.00
2023-03-30T10:10:16.171Z,2180.00
2023-03-30T10:15:17.277Z,1544.00
2023-03-30T10:20:18.388Z,1404.00
2023-03-30T10:25:20.497Z,1440.00
2023-03-30T10:30:19.614Z,1604.00
2023-03-30T10:35:21.625Z,1564.00
2023-03-30T10:40:20.764Z,1952.00
2023-03-30T10:45:21.842Z,1588.00
2023-03-30T10:50:22.898Z,776.00
2023-03-30T10:55:23.988Z,836.00
2023-03-30T11:00:27.081Z,1244.00
2023-03-30T11:05:27.232Z,1560.00
2023-03-30T11:10:26.289Z,1272.00
2023-03-30T11:15:28.346Z,1140.00
2023-03-30T11:20:27.447Z,1000.00
2023-03-30T11:25:29.563Z,856.00
2023-03-30T11:30:30.670Z,928.00
2023-03-30T11:35:29.755Z,1384.00
2023-03-30T11:40:31.821Z,1068.00
2023-03-30T11:45:31.937Z,1412.00
2023-03-30T11:50:32.019Z,2260.00
2023-03-30T11:55:32.191Z,2736.00
2023-03-30T12:00:32.215Z,3216.00
2023-03-30T12:05:32.365Z,3396.00
2023-03-30T12:10:31.472Z,2472.00
2023-03-30T12:15:32.562Z,2644.00
2023-03-30T12:20:33.650Z,2500.00
2023-03-30T12:25:35.745Z,1880.00
2023-03-30T12:30:35.849Z,1676.00
2023-03-30T12:35:34.914Z,2444.00
2023-03-30T12:40:35.952Z,3044.00
2023-03-30T12:45:38.114Z,2468.00
2023-03-30T12:50:38.192Z,2520.00
2023-03-30T12:55:37.276Z,1472.00
2023-03-30T13:00:39.365Z,1172.00
2023-03-30T13:05:39.466Z,772.00
2023-03-30T13:10:39.597Z,816.00
2023-03-30T13:15:39.867Z,580.00
2023-03-30T13:20:38.914Z,696.00
2023-03-30T13:25:39.987Z,572.00
2023-03-30T13:30:42.121Z,460.00
2023-03-30T13:35:42.228Z,320.00
2023-03-30T13:40:46.399Z,616.00
2023-03-30T13:45:43.309Z,868.00
2023-03-30T13:50:42.362Z,884.00
2023-03-30T13:55:44.515Z,580.00
2023-03-30T14:00:46.510Z,528.00
2023-03-30T14:05:44.149Z,1460.00
2023-03-30T14:10:43.221Z,1632.00
2023-03-30T14:15:45.322Z,1508.00
2023-03-30T14:20:45.406Z,776.00
2023-03-30T14:25:45.495Z,760.00
2023-03-30T14:30:44.591Z,1328.00
2023-03-30T14:35:45.809Z,4188.00
2023-03-30T14:40:46.862Z,5724.00
2023-03-30T14:45:49.011Z,3484.00
2023-03-30T14:50:49.037Z,3244.00
2023-03-30T14:55:48.173Z,2896.00
2023-03-30T15:00:52.330Z,4108.00
2023-03-30T15:05:49.396Z,3928.00
2023-03-30T15:10:50.504Z,3692.00
2023-03-30T15:15:51.563Z,4524.00
2023-03-30T15:20:52.654Z,7732.00
2023-03-30T15:25:54.723Z,6988.00
2023-03-30T15:30:56.839Z,6628.00
2023-03-30T15:35:54.950Z,5836.00
2023-03-30T15:40:53.025Z,5708.00
2023-03-30T15:45:54.157Z,6140.00
2023-03-30T15:50:55.193Z,5776.00
2023-03-30T15:55:57.272Z,5388.00
2023-03-30T16:00:56.416Z,5488.00
2023-03-30T16:05:58.503Z,5192.00
2023-03-30T16:10:58.605Z,4964.00
2023-03-30T16:15:57.817Z,4908.00
2023-03-30T16:20:58.921Z,4652.00
2023-03-30T16:26:00.036Z,4260.00
2023-03-30T16:31:02.399Z,4048.00
2023-03-30T16:36:02.939Z,3708.00
2023-03-30T16:41:01.111Z,3520.00
2023-03-30T16:46:02.423Z,3128.00
2023-03-30T16:51:04.963Z,2716.00
2023-03-30T16:56:05.140Z,2400.00
2023-03-30T17:01:11.307Z,2148.00
2023-03-30T17:06:05.422Z,1764.00
2023-03-30T17:11:04.721Z,1488.00
2023-03-30T17:16:04.315Z,1176.00
2023-03-30T17:21:04.533Z,844.00
2023-03-30T17:26:03.850Z,640.00
2023-03-30T17:31:05.401Z,484.00
2023-03-30T17:36:06.262Z,352.00
2023-03-30T17:41:08.191Z,212.00
2023-03-30T17:46:05.680Z,128.00
2023-03-30T17:51:08.023Z,76.00
2023-03-30T17:56:07.478Z,36.00
2023-03-30T18:01:08.546Z,16.00
2023-03-30T18:06:07.667Z,8.00
2023-03-30T18:11:08.226Z,4.00
2023-03-30T18:16:10.750Z,4.00
2023-03-30T18:21:10.403Z,0.00
2023-03-30T18:26:11.766Z,0.00
2023-03-30T18:31:09.765Z,0.00
2023-03-30T18:36:09.965Z,0.00
2023-03-30T18:41:09.356Z,0.00
2023-03-30T18:46:08.946Z,0.00
2023-03-30T18:51:09.786Z,0.00
2023-03-30T18:56:09.000Z,0.00
2023-03-30T19:01:11.397Z,0.00
2023-03-30T19:06:11.782Z,0.00
2023-03-30T19:11:11.050Z,0.00
2023-03-30T19:16:12.606Z,0.00
2023-03-30T19:21:13.004Z,0.00
2023-03-30T19:26:12.512Z,0.00
2023-03-30T19:31:12.123Z,0.00
2023-03-30T19:36:11.357Z,0.00
2023-03-30T19:41:12.797Z,0.00
2023-03-30T19:46:12.306Z,0.00
2023-03-30T19:51:14.671Z,0.00
2023-03-30T19:56:14.022Z,0.00
2023-03-30T20:01:16.373Z,0.00
2023-03-30T20:06:15.791Z,0.00
2023-03-30T20:11:16.194Z,0.00
2023-03-30T20:16:15.706Z,0.00
2023-03-30T20:21:15.120Z,0.00
2023-03-30T20:26:16.216Z,0.00
2023-03-30T20:31:17.326Z,0.00
2023-03-30T20:36:19.646Z,0.00
2023-03-30T20:41:18.828Z,0.00
2023-03-30T20:46:20.051Z,0.00
2023-03-30T20:51:21.113Z,0.00
2023-03-30T20:56:22.244Z,0.00
2023-03-30T21:01:23.644Z,0.00
2023-03-30T21:06:25.799Z,0.00
2023-03-30T21:11:24.972Z,0.00
2023-03-30T21:16:26.127Z,0.00
2023-03-30T21:21:27.160Z,0.00
2023-03-30T21:26:28.404Z,0.00
2023-03-30T21:31:29.540Z,0.00
2023-03-30T21:36:30.628Z,0.00
2023-03-30T21:41:31.793Z,0.00
2023-03-30T21:46:32.870Z,0.00
2023-03-30T21:51:34.012Z,0.00
2023-03-30T21:56:36.082Z,0.00
2023-03-30T22:01:37.202Z,0.00
2023-03-30T22:06:35.300Z,0.00
2023-03-30T22:11:36.894Z,0.00
2023-03-30T22:16:36.035Z,0.00
2023-03-30T22:21:37.088Z,0.00
2023-03-30T22:26:38.243Z,0.00
2023-03-30T22:31:39.355Z,0.00
2023-03-30T22:36:40.428Z,0.00
2023-03-30T22:41:41.514Z,0.00
2023-03-30T22:46:42.706Z,0.00
2023-03-30T22:51:43.752Z,0.00
2023-03-30T22:56:44.888Z,0.00
2023-03-30T23:01:46.947Z,0.00
2023-03-30T23:06:46.354Z,0.00
2023-03-30T23:11:47.404Z,0.00
2023-03-30T23:16:47.736Z,0.00
2023-03-30T23:21:48.770Z,0.00
2023-03-30T23:26:49.852Z,0.00
2023-03-30T23:31:51.108Z,0.00
2023-03-30T23:36:53.241Z,0.00
2023-03-30T23:41:52.362Z,0.00
2023-03-30T23:46:53.502Z,0.00
2023-03-30T23:51:55.648Z,0.00
2023-03-30T23:56:56.904Z,0.00
