createdAt,value
2018-09-29T00:00:29.161Z,102541.31
2018-09-29T00:02:59.251Z,102548.70
2018-09-29T00:05:29.396Z,102556.98
2018-09-29T00:07:59.462Z,102559.98
2018-09-29T00:10:29.569Z,102567.35
2018-09-29T00:12:59.642Z,102564.69
2018-09-29T00:15:29.723Z,102563.37
2018-09-29T00:17:59.842Z,102565.55
2018-09-29T00:20:30.070Z,102562.91
2018-09-29T00:23:00.182Z,102555.84
2018-09-29T00:25:30.288Z,102570.66
2018-09-29T00:28:00.354Z,102566.71
2018-09-29T00:30:30.509Z,102564.52
2018-09-29T00:33:00.596Z,102564.95
2018-09-29T00:35:30.709Z,102561.87
2018-09-29T00:38:00.817Z,102557.91
2018-09-29T00:40:30.932Z,102560.45
2018-09-29T00:43:01.017Z,102560.84
2018-09-29T00:45:31.433Z,102561.28
2018-09-29T00:48:01.539Z,102558.64
2018-09-29T00:50:31.628Z,102559.03
2018-09-29T00:53:01.754Z,102555.48
2018-09-29T00:55:31.896Z,102551.08
2018-09-29T00:58:01.961Z,102559.36
2018-09-29T01:00:32.071Z,102565.05
2018-09-29T01:03:02.217Z,102558.91
2018-09-29T01:05:32.356Z,102556.19
2018-09-29T01:08:02.521Z,102556.60
2018-09-29T01:10:32.667Z,102554.42
2018-09-29T01:13:02.736Z,102550.86
2018-09-29T01:15:32.896Z,102553.42
2018-09-29T01:18:02.988Z,102555.60
2018-09-29T01:20:33.165Z,102556.06
2018-09-29T01:23:03.342Z,102555.66
2018-09-29T01:25:33.549Z,102554.76
2018-09-29T01:28:03.618Z,102546.87
2018-09-29T01:30:33.753Z,102549.89
2018-09-29T01:33:03.917Z,102549.38
2018-09-29T01:35:33.999Z,102550.22
2018-09-29T01:38:04.075Z,102548.50
2018-09-29T01:40:34.195Z,102548.89
2018-09-29T01:43:04.295Z,102552.75
2018-09-29T01:45:34.377Z,102552.75
2018-09-29T01:48:04.489Z,102554.49
2018-09-29T01:50:34.605Z,102556.15
2018-09-29T01:53:04.935Z,102551.36
2018-09-29T01:55:35.047Z,102556.61
2018-09-29T01:58:05.322Z,102558.82
2018-09-29T02:00:35.607Z,102555.25
2018-09-29T02:03:09.960Z,102548.31
2018-09-29T02:05:41.581Z,102550.45
2018-09-29T02:08:11.763Z,102546.54
2018-09-29T02:10:41.946Z,102547.84
2018-09-29T02:13:12.055Z,102543.41
2018-09-29T02:15:42.190Z,102547.67
2018-09-29T02:18:12.307Z,102549.41
2018-09-29T02:20:42.437Z,102553.86
2018-09-29T02:23:12.499Z,102553.80
2018-09-29T02:25:42.604Z,102548.08
2018-09-29T02:28:12.777Z,102548.02
2018-09-29T02:30:42.947Z,102549.29
2018-09-29T02:33:12.974Z,102544.47
2018-09-29T02:35:43.094Z,102533.16
2018-09-29T02:38:13.169Z,102538.34
2018-09-29T02:40:43.328Z,102538.28
2018-09-29T02:43:13.423Z,102535.23
2018-09-29T02:45:43.558Z,102536.14
2018-09-29T02:48:13.700Z,102533.94
2018-09-29T02:50:43.823Z,102533.03
2018-09-29T02:53:13.925Z,102531.30
2018-09-29T02:55:44.111Z,102531.59
2018-09-29T02:58:14.230Z,102527.62
2018-09-29T03:00:44.384Z,102534.67
2018-09-29T03:03:14.504Z,102536.88
2018-09-29T03:05:44.659Z,102530.73
2018-09-29T03:08:14.784Z,102527.11
2018-09-29T03:10:44.958Z,102529.25
2018-09-29T03:13:15.093Z,102537.15
2018-09-29T03:15:45.205Z,102530.66
2018-09-29T03:18:15.324Z,102527.18
2018-09-29T03:20:45.469Z,102524.94
2018-09-29T03:23:15.634Z,102526.64
2018-09-29T03:25:45.718Z,102529.66
2018-09-29T03:28:15.868Z,102523.50
2018-09-29T03:30:46.006Z,102527.02
2018-09-29T03:33:16.060Z,102525.27
2018-09-29T03:35:46.174Z,102524.41
2018-09-29T03:38:16.275Z,102523.09
2018-09-29T03:40:46.421Z,102522.09
2018-09-29T03:43:16.610Z,102526.84
2018-09-29T03:45:46.755Z,102522.85
2018-09-29T03:48:16.867Z,102518.94
2018-09-29T03:50:47.086Z,102521.55
2018-09-29T03:53:17.192Z,102518.94
2018-09-29T03:55:47.320Z,102525.28
2018-09-29T03:58:17.401Z,102527.38
2018-09-29T04:00:47.570Z,102530.50
2018-09-29T04:03:17.716Z,102527.05
2018-09-29T04:05:47.830Z,102526.58
2018-09-29T04:08:17.948Z,102523.14
2018-09-29T04:10:48.102Z,102527.02
2018-09-29T04:13:18.215Z,102523.39
2018-09-29T04:15:48.367Z,102518.53
2018-09-29T04:18:18.534Z,102524.14
2018-09-29T04:20:48.671Z,102522.01
2018-09-29T04:23:19.156Z,102518.93
2018-09-29T04:25:49.376Z,102522.84
2018-09-29T04:28:19.516Z,102526.75
2018-09-29T04:30:49.637Z,102524.14
2018-09-29T04:33:19.781Z,102525.33
2018-09-29T04:35:50.057Z,102529.63
2018-09-29T04:38:20.205Z,102532.59
2018-09-29T04:40:50.370Z,102536.91
2018-09-29T04:43:20.609Z,102546.11
2018-09-29T04:45:50.733Z,102547.02
2018-09-29T04:48:20.865Z,102546.58
2018-09-29T04:50:50.906Z,102552.19
2018-09-29T04:53:21.006Z,102557.36
2018-09-29T04:55:51.091Z,102552.45
2018-09-29T04:58:21.335Z,102552.89
2018-09-29T05:00:51.475Z,102555.11
2018-09-29T05:03:21.619Z,102552.81
2018-09-29T05:05:51.815Z,102551.94
2018-09-29T05:08:21.960Z,102552.80
2018-09-29T05:10:52.034Z,102554.89
2018-09-29T05:13:22.209Z,102557.67
2018-09-29T05:15:52.291Z,102565.00
2018-09-29T05:18:22.498Z,102559.92
2018-09-29T05:20:52.594Z,102562.58
2018-09-29T05:23:22.861Z,102568.23
2018-09-29T05:25:52.901Z,102567.01
2018-09-29T05:28:23.051Z,102568.41
2018-09-29T05:30:53.182Z,102569.22
2018-09-29T05:33:23.299Z,102573.61
2018-09-29T05:35:53.542Z,102564.45
2018-09-29T05:38:23.718Z,102563.58
2018-09-29T05:40:53.802Z,102562.76
2018-09-29T05:43:23.991Z,102557.36
2018-09-29T05:45:54.069Z,102554.95
2018-09-29T05:48:24.198Z,102555.52
2018-09-29T05:50:54.267Z,102560.30
2018-09-29T05:53:24.434Z,102566.42
2018-09-29T05:55:54.537Z,102562.91
2018-09-29T05:58:25.336Z,102558.24
2018-09-29T06:00:55.464Z,102560.61
2018-09-29T06:03:25.599Z,102564.59
2018-09-29T06:05:55.851Z,102564.20
2018-09-29T06:08:25.895Z,102566.48
2018-09-29T06:10:56.106Z,102566.23
2018-09-29T06:13:26.188Z,102570.28
2018-09-29T06:15:56.485Z,102571.75
2018-09-29T06:18:26.716Z,102568.44
2018-09-29T06:20:56.965Z,102570.92
2018-09-29T06:23:27.233Z,102572.00
2018-09-29T06:25:57.329Z,102580.88
2018-09-29T06:28:27.439Z,102578.82
2018-09-29T06:30:57.583Z,102579.48
2018-09-29T06:33:27.714Z,102580.48
2018-09-29T06:35:59.031Z,102580.57
2018-09-29T06:38:29.227Z,102579.38
2018-09-29T06:40:59.322Z,102574.70
2018-09-29T06:43:29.493Z,102573.52
2018-09-29T06:45:59.695Z,102574.91
2018-09-29T06:48:29.930Z,102577.66
2018-09-29T06:51:00.012Z,102567.47
2018-09-29T06:53:30.295Z,102572.20
2018-09-29T06:56:00.455Z,102565.91
2018-09-29T06:58:30.688Z,102564.57
2018-09-29T07:01:00.884Z,102563.99
2018-09-29T07:03:31.129Z,102567.47
2018-09-29T07:06:01.190Z,102568.81
2018-09-29T07:08:31.299Z,102563.02
2018-09-29T07:11:01.514Z,102557.20
2018-09-29T07:13:31.588Z,102559.47
2018-09-29T07:16:01.880Z,102557.16
2018-09-29T07:18:32.226Z,102558.66
2018-09-29T07:21:02.391Z,102552.11
2018-09-29T07:23:32.734Z,102557.75
2018-09-29T07:26:02.841Z,102559.16
2018-09-29T07:28:33.065Z,102562.64
2018-09-29T07:31:03.234Z,102564.88
2018-09-29T07:33:33.378Z,102566.97
2018-09-29T07:36:03.579Z,102561.52
2018-09-29T07:38:33.858Z,102557.78
2018-09-29T07:41:04.138Z,102561.04
2018-09-29T07:43:34.460Z,102549.52
2018-09-29T07:46:04.588Z,102555.40
2018-09-29T07:48:34.772Z,102555.17
2018-09-29T07:51:04.909Z,102557.88
2018-09-29T07:53:35.217Z,102542.47
2018-09-29T07:56:06.024Z,102550.31
2018-09-29T07:58:36.121Z,102554.82
2018-09-29T08:01:06.344Z,102548.81
2018-09-29T08:03:36.491Z,102544.70
2018-09-29T08:06:06.599Z,102543.38
2018-09-29T08:08:36.686Z,102547.69
2018-09-29T08:11:06.751Z,102549.69
2018-09-29T08:13:36.920Z,102553.71
2018-09-29T08:16:07.229Z,102552.13
2018-09-29T08:18:37.454Z,102554.27
2018-09-29T08:21:07.566Z,102551.00
2018-09-29T08:23:37.924Z,102544.09
2018-09-29T08:26:08.082Z,102545.45
2018-09-29T08:28:38.215Z,102546.73
2018-09-29T08:31:08.567Z,102550.44
2018-09-29T08:33:38.706Z,102536.38
2018-09-29T08:36:08.827Z,102541.19
2018-09-29T08:38:38.956Z,102540.07
2018-09-29T08:41:09.063Z,102547.22
2018-09-29T08:43:39.222Z,102544.72
2018-09-29T08:46:25.975Z,102537.98
2018-09-29T08:49:06.354Z,102536.02
2018-09-29T08:51:38.088Z,102536.59
2018-09-29T08:54:08.512Z,102536.01
2018-09-29T08:56:38.662Z,102535.53
2018-09-29T08:59:08.909Z,102535.86
2018-09-29T09:01:39.064Z,102532.95
2018-09-29T09:04:09.399Z,102525.55
2018-09-29T09:06:39.528Z,102520.05
2018-09-29T09:09:11.105Z,102516.31
2018-09-29T09:11:41.477Z,102519.84
2018-09-29T09:14:11.758Z,102524.91
2018-09-29T09:16:41.954Z,102513.27
2018-09-29T09:19:12.088Z,102514.58
2018-09-29T09:21:42.170Z,102509.42
2018-09-29T09:24:12.410Z,102503.69
2018-09-29T09:26:42.482Z,102507.00
2018-09-29T09:29:12.597Z,102503.53
2018-09-29T09:31:42.663Z,102498.64
2018-09-29T09:34:12.812Z,102491.53
2018-09-29T09:36:42.898Z,102500.27
2018-09-29T09:39:13.655Z,102491.59
2018-09-29T09:41:43.778Z,102490.34
2018-09-29T09:44:13.910Z,102488.69
2018-09-29T09:46:44.060Z,102487.50
2018-09-29T09:49:14.173Z,102484.95
2018-09-29T09:51:44.240Z,102479.94
2018-09-29T09:54:14.353Z,102480.91
2018-09-29T09:56:44.494Z,102482.42
2018-09-29T09:59:14.704Z,102478.94
2018-09-29T10:02:52.642Z,102478.25
2018-09-29T10:05:22.820Z,102470.86
2018-09-29T10:07:52.943Z,102468.84
2018-09-29T10:10:23.151Z,102464.78
2018-09-29T10:12:53.266Z,102463.31
2018-09-29T10:15:23.429Z,102455.48
2018-09-29T10:17:53.515Z,102456.42
2018-09-29T10:20:23.673Z,102446.09
2018-09-29T10:22:53.751Z,102447.92
2018-09-29T10:25:23.842Z,102440.53
2018-09-29T10:27:53.971Z,102437.48
2018-09-29T10:30:24.181Z,102434.56
2018-09-29T10:32:54.245Z,102432.05
2018-09-29T10:35:24.378Z,102424.56
2018-09-29T10:37:54.491Z,102426.52
2018-09-29T10:40:24.659Z,102427.34
2018-09-29T10:42:54.793Z,102419.08
2018-09-29T10:45:25.373Z,102420.08
2018-09-29T10:47:55.440Z,102413.81
2018-09-29T10:50:25.596Z,102409.43
2018-09-29T10:52:55.722Z,102406.09
2018-09-29T10:55:26.152Z,102402.18
2018-09-29T10:57:56.236Z,102401.64
2018-09-29T11:00:26.399Z,102398.56
2018-09-29T11:02:56.595Z,102392.69
2018-09-29T11:05:26.769Z,102397.81
2018-09-29T11:07:56.832Z,102395.11
2018-09-29T11:10:26.956Z,102391.08
2018-09-29T11:12:57.542Z,102385.95
2018-09-29T11:15:27.649Z,102387.48
2018-09-29T11:17:57.728Z,102384.98
2018-09-29T11:20:27.828Z,102381.37
2018-09-29T11:22:57.973Z,102372.98
2018-09-29T11:25:28.516Z,102372.32
2018-09-29T11:27:59.172Z,102370.32
2018-09-29T11:30:29.326Z,102361.86
2018-09-29T11:32:59.465Z,102355.61
2018-09-29T11:35:29.598Z,102343.81
2018-09-29T11:37:59.811Z,102344.45
2018-09-29T11:40:29.967Z,102348.19
2018-09-29T11:43:00.039Z,102343.46
2018-09-29T11:45:30.213Z,102333.98
2018-09-29T11:48:00.389Z,102323.90
2018-09-29T11:50:30.569Z,102318.31
2018-09-29T11:53:00.646Z,102309.08
2018-09-29T11:55:31.036Z,102307.69
2018-09-29T11:58:01.118Z,102302.81
2018-09-29T12:00:31.264Z,102298.71
2018-09-29T12:03:01.405Z,102295.15
2018-09-29T12:05:31.552Z,102295.22
2018-09-29T12:08:01.825Z,102292.39
2018-09-29T12:10:31.939Z,102274.61
2018-09-29T12:13:02.044Z,102273.45
2018-09-29T12:15:32.219Z,102272.42
2018-09-29T12:18:02.366Z,102272.89
2018-09-29T12:20:32.515Z,102269.05
2018-09-29T12:23:02.654Z,102257.17
2018-09-29T12:25:32.799Z,102252.02
2018-09-29T12:28:02.936Z,102245.08
2018-09-29T12:30:33.082Z,102247.98
2018-09-29T12:33:03.186Z,102239.25
2018-09-29T12:35:33.315Z,102243.95
2018-09-29T12:38:03.388Z,102238.56
2018-09-29T12:40:33.557Z,102235.51
2018-09-29T12:43:03.659Z,102235.27
2018-09-29T12:45:33.947Z,102232.34
2018-09-29T12:48:04.126Z,102227.41
2018-09-29T12:50:34.328Z,102223.19
2018-09-29T12:53:04.398Z,102215.55
2018-09-29T12:55:34.512Z,102216.76
2018-09-29T12:58:04.602Z,102220.71
2018-09-29T13:00:34.748Z,102220.66
2018-09-29T13:03:05.035Z,102210.81
2018-09-29T13:05:35.279Z,102209.79
2018-09-29T13:08:05.644Z,102205.47
2018-09-29T13:10:36.077Z,102199.66
2018-09-29T13:13:06.611Z,102199.58
2018-09-29T13:15:37.080Z,102191.94
2018-09-29T13:18:07.182Z,102186.05
2018-09-29T13:20:37.504Z,102181.30
2018-09-29T13:23:07.671Z,102177.84
2018-09-29T13:25:38.127Z,102172.75
2018-09-29T13:28:08.296Z,102171.86
2018-09-29T13:30:38.531Z,102172.52
2018-09-29T13:33:08.815Z,102167.85
2018-09-29T13:35:38.909Z,102165.45
2018-09-29T13:38:09.058Z,102157.03
2018-09-29T13:40:39.136Z,102156.56
2018-09-29T13:43:09.182Z,102151.86
2018-09-29T13:45:39.233Z,102144.45
2018-09-29T13:48:09.623Z,102130.36
2018-09-29T13:50:39.713Z,102135.39
2018-09-29T13:53:09.749Z,102124.66
2018-09-29T13:55:39.830Z,102122.22
2018-09-29T13:58:09.856Z,102123.46
2018-09-29T14:00:39.979Z,102117.77
2018-09-29T14:03:10.168Z,102112.91
2018-09-29T14:05:40.325Z,102107.93
2018-09-29T14:08:10.402Z,102103.66
2018-09-29T14:10:40.565Z,102094.73
2018-09-29T14:13:10.761Z,102091.83
2018-09-29T14:15:40.910Z,102083.42
2018-09-29T14:18:11.074Z,102085.04
2018-09-29T14:20:41.232Z,102078.72
2018-09-29T14:23:11.323Z,102076.77
2018-09-29T14:25:41.429Z,102074.13
2018-09-29T14:28:11.474Z,102066.23
2018-09-29T14:30:41.735Z,102067.66
2018-09-29T14:33:11.878Z,102059.77
2018-09-29T14:35:42.026Z,102050.80
2018-09-29T14:38:12.254Z,102049.52
2018-09-29T14:40:42.386Z,102047.86
2018-09-29T14:43:12.511Z,102047.34
2018-09-29T14:45:42.586Z,102040.28
2018-09-29T14:48:12.727Z,102040.83
2018-09-29T14:50:42.887Z,102035.56
2018-09-29T14:53:13.000Z,102030.10
2018-09-29T14:55:43.155Z,102030.56
2018-09-29T14:58:13.334Z,102024.23
2018-09-29T15:00:43.444Z,102012.47
2018-09-29T15:03:13.503Z,102011.98
2018-09-29T15:05:43.606Z,102011.80
2018-09-29T15:08:13.657Z,102009.48
2018-09-29T15:10:43.795Z,102007.00
2018-09-29T15:13:13.870Z,101996.16
2018-09-29T15:15:44.001Z,102003.33
2018-09-29T15:18:14.054Z,102003.78
2018-09-29T15:20:44.306Z,102003.17
2018-09-29T15:23:14.508Z,101996.63
2018-09-29T15:25:44.595Z,101992.69
2018-09-29T15:28:14.730Z,101996.55
2018-09-29T15:30:44.851Z,101994.31
2018-09-29T15:33:14.930Z,101991.71
2018-09-29T15:35:45.228Z,101986.42
2018-09-29T15:38:15.304Z,101979.55
2018-09-29T15:40:45.491Z,101972.23
2018-09-29T15:43:15.719Z,101979.47
2018-09-29T15:45:45.841Z,101967.09
2018-09-29T15:48:16.144Z,101965.23
2018-09-29T15:50:46.232Z,101961.50
2018-09-29T15:53:16.384Z,101958.55
2018-09-29T15:55:46.494Z,101962.25
2018-09-29T15:58:16.562Z,101953.95
2018-09-29T16:00:46.662Z,101954.06
2018-09-29T16:03:16.717Z,101942.20
2018-09-29T16:05:53.419Z,101947.07
2018-09-29T16:08:23.642Z,101953.52
2018-09-29T16:10:53.803Z,101949.92
2018-09-29T16:13:23.892Z,101954.41
2018-09-29T16:15:54.008Z,101950.11
2018-09-29T16:18:24.159Z,101946.20
2018-09-29T16:20:54.290Z,101944.58
2018-09-29T16:23:24.341Z,101943.44
2018-09-29T16:25:54.438Z,101938.30
2018-09-29T16:28:24.535Z,101937.92
2018-09-29T16:30:54.664Z,101939.98
2018-09-29T16:33:25.881Z,101936.95
2018-09-29T16:35:56.039Z,101933.61
2018-09-29T16:38:26.131Z,101931.25
2018-09-29T16:40:56.214Z,101933.50
2018-09-29T16:43:26.430Z,101931.34
2018-09-29T16:45:56.515Z,101928.78
2018-09-29T16:48:26.662Z,101930.30
2018-09-29T16:50:56.752Z,101929.48
2018-09-29T16:53:26.975Z,101925.45
2018-09-29T16:55:57.045Z,101922.59
2018-09-29T16:58:29.986Z,101921.05
2018-09-29T17:01:00.081Z,101921.09
2018-09-29T17:03:30.227Z,101919.95
2018-09-29T17:06:00.377Z,101921.98
2018-09-29T17:08:30.429Z,101923.26
2018-09-29T17:11:00.642Z,101926.05
2018-09-29T17:13:30.678Z,101923.33
2018-09-29T17:16:00.890Z,101916.14
2018-09-29T17:18:30.955Z,101914.66
2018-09-29T17:21:01.096Z,101911.14
2018-09-29T17:23:31.283Z,101910.18
2018-09-29T17:26:01.468Z,101909.55
2018-09-29T17:28:31.593Z,101904.52
2018-09-29T17:31:01.923Z,101913.12
2018-09-29T17:33:32.051Z,101912.75
2018-09-29T17:36:02.487Z,101915.32
2018-09-29T17:38:32.621Z,101911.08
2018-09-29T17:41:03.317Z,101906.07
2018-09-29T17:43:33.549Z,101913.14
2018-09-29T17:46:03.885Z,101907.13
2018-09-29T17:48:34.466Z,101910.94
2018-09-29T17:51:04.664Z,101911.66
2018-09-29T17:53:35.164Z,101902.69
2018-09-29T17:56:05.481Z,101901.43
2018-09-29T17:58:35.859Z,101897.61
2018-09-29T18:01:06.628Z,101894.37
2018-09-29T18:03:36.889Z,101888.09
2018-09-29T18:06:07.490Z,101895.74
2018-09-29T18:08:38.089Z,101894.11
2018-09-29T18:11:08.782Z,101891.77
2018-09-29T18:13:38.960Z,101898.73
2018-09-29T18:16:09.447Z,101893.61
2018-09-29T18:18:39.665Z,101900.06
2018-09-29T18:21:09.925Z,101892.47
2018-09-29T18:23:40.106Z,101889.03
2018-09-29T18:26:10.506Z,101887.73
2018-09-29T18:28:41.006Z,101883.42
2018-09-29T18:31:11.260Z,101887.36
2018-09-29T18:33:41.332Z,101896.22
2018-09-29T18:36:11.426Z,101889.32
2018-09-29T18:38:41.568Z,101888.13
2018-09-29T18:41:11.930Z,101886.09
2018-09-29T18:43:42.262Z,101884.94
2018-09-29T18:46:12.628Z,101885.87
2018-09-29T18:48:42.908Z,101893.11
2018-09-29T18:51:13.156Z,101887.63
2018-09-29T18:53:43.554Z,101884.67
2018-09-29T18:56:13.848Z,101886.94
2018-09-29T18:58:44.182Z,101885.53
2018-09-29T19:01:14.490Z,101884.61
2018-09-29T19:03:45.070Z,101888.25
2018-09-29T19:06:15.961Z,101894.06
2018-09-29T19:08:46.201Z,101892.74
2018-09-29T19:11:16.587Z,101894.06
2018-09-29T19:13:46.849Z,101900.69
2018-09-29T19:16:17.273Z,101899.64
2018-09-29T19:18:47.358Z,101907.55
2018-09-29T19:21:17.535Z,101906.69
2018-09-29T19:23:47.624Z,101910.45
2018-09-29T19:26:17.701Z,101907.55
2018-09-29T19:28:47.834Z,101901.37
2018-09-29T19:31:17.926Z,101904.13
2018-09-29T19:33:48.126Z,101906.91
2018-09-29T19:36:18.174Z,101895.60
2018-09-29T19:38:48.253Z,101899.16
2018-09-29T19:41:18.371Z,101890.43
2018-09-29T19:43:48.509Z,101882.91
2018-09-29T19:46:18.579Z,101884.32
2018-09-29T19:48:48.702Z,101875.62
2018-09-29T19:51:18.820Z,101879.03
2018-09-29T19:53:48.883Z,101869.75
2018-09-29T19:56:19.012Z,101868.77
2018-09-29T19:58:49.086Z,101865.66
2018-09-29T20:01:19.177Z,101866.44
2018-09-29T20:03:49.335Z,101870.55
2018-09-29T20:06:19.435Z,101870.17
2018-09-29T20:08:49.517Z,101872.92
2018-09-29T20:11:19.605Z,101869.28
2018-09-29T20:13:49.700Z,101866.91
2018-09-29T20:16:19.828Z,101863.16
2018-09-29T20:18:49.865Z,101860.31
2018-09-29T20:21:19.912Z,101857.42
2018-09-29T20:23:49.959Z,101860.97
2018-09-29T20:26:20.002Z,101859.19
2018-09-29T20:28:50.038Z,101855.30
2018-09-29T20:31:20.278Z,101858.92
2018-09-29T20:33:50.457Z,101856.45
2018-09-29T20:36:20.668Z,101848.33
2018-09-29T20:38:50.724Z,101849.35
2018-09-29T20:41:20.833Z,101851.22
2018-09-29T20:43:50.961Z,101853.08
2018-09-29T20:46:21.111Z,101848.30
2018-09-29T20:48:51.206Z,101845.81
2018-09-29T20:51:21.322Z,101849.80
2018-09-29T20:53:51.496Z,101845.41
2018-09-29T20:56:21.583Z,101845.00
2018-09-29T20:58:51.596Z,101845.09
2018-09-29T21:01:21.722Z,101846.41
2018-09-29T21:03:51.720Z,101839.07
2018-09-29T21:06:21.839Z,101835.19
2018-09-29T21:08:51.894Z,101828.27
2018-09-29T21:11:21.925Z,101837.03
2018-09-29T21:13:51.997Z,101830.11
2018-09-29T21:16:22.052Z,101827.56
2018-09-29T21:18:52.049Z,101825.02
2018-09-29T21:21:22.161Z,101822.03
2018-09-29T21:23:52.208Z,101822.06
2018-09-29T21:26:22.281Z,101813.79
2018-09-29T21:28:52.298Z,101809.89
2018-09-29T21:31:22.347Z,101800.80
2018-09-29T21:33:52.404Z,101809.55
2018-09-29T21:36:22.587Z,101800.86
2018-09-29T21:38:52.619Z,101798.69
2018-09-29T21:41:22.700Z,101799.20
2018-09-29T21:43:52.821Z,101785.31
2018-09-29T21:46:22.891Z,101779.17
2018-09-29T21:48:52.959Z,101784.83
2018-09-29T21:51:23.026Z,101778.73
2018-09-29T21:53:53.043Z,101770.39
2018-09-29T21:56:23.172Z,101767.28
2018-09-29T21:58:53.242Z,101764.22
2018-09-29T22:01:28.552Z,101768.56
2018-09-29T22:03:58.606Z,101761.56
2018-09-29T22:06:29.188Z,101758.08
2018-09-29T22:08:59.869Z,101757.67
2018-09-29T22:11:29.925Z,101750.33
2018-09-29T22:13:59.941Z,101753.84
2018-09-29T22:16:30.073Z,101753.43
2018-09-29T22:19:00.108Z,101744.33
2018-09-29T22:21:30.199Z,101741.78
2018-09-29T22:24:00.253Z,101744.43
2018-09-29T22:26:30.350Z,101747.94
2018-09-29T22:29:00.339Z,101745.32
2018-09-29T22:31:30.414Z,101743.18
2018-09-29T22:34:00.427Z,101729.10
2018-09-29T22:36:30.487Z,101730.50
2018-09-29T22:39:00.571Z,101733.12
2018-09-29T22:41:30.767Z,101732.23
2018-09-29T22:44:00.795Z,101725.27
2018-09-29T22:46:30.867Z,101719.55
2018-09-29T22:49:00.999Z,101716.08
2018-09-29T22:51:31.094Z,101716.05
2018-09-29T22:54:01.151Z,101709.53
2018-09-29T22:56:31.218Z,101713.48
2018-09-29T22:59:01.219Z,101716.59
2018-09-29T23:01:31.352Z,101711.83
2018-09-29T23:04:01.379Z,101714.92
2018-09-29T23:06:31.445Z,101721.49
2018-09-29T23:09:01.514Z,101719.34
2018-09-29T23:11:31.576Z,101716.78
2018-09-29T23:14:01.662Z,101720.76
2018-09-29T23:16:31.779Z,101718.58
2018-09-29T23:19:01.890Z,101718.61
2018-09-29T23:21:31.943Z,101713.83
2018-09-29T23:24:02.033Z,101714.27
2018-09-29T23:26:32.133Z,101714.30
2018-09-29T23:29:02.223Z,101713.46
2018-09-29T23:31:32.369Z,101720.47
2018-09-29T23:34:02.451Z,101716.12
2018-09-29T23:36:32.628Z,101728.34
2018-09-29T23:39:02.861Z,101720.12
2018-09-29T23:41:33.027Z,101710.09
2018-09-29T23:44:03.066Z,101715.75
2018-09-29T23:46:33.481Z,101717.06
2018-09-29T23:49:03.601Z,101709.67
2018-09-29T23:51:33.722Z,101714.05
2018-09-29T23:54:03.846Z,101711.45
2018-09-29T23:56:33.937Z,101710.17
2018-09-29T23:59:04.104Z,101713.19
