createdAt,value
2019-06-27T00:01:18.537Z,89.02
2019-06-27T00:03:46.762Z,89.30
2019-06-27T00:06:14.705Z,89.81
2019-06-27T00:08:43.685Z,89.60
2019-06-27T00:11:11.703Z,89.91
2019-06-27T00:13:39.878Z,90.00
2019-06-27T00:16:08.038Z,90.25
2019-06-27T00:18:36.122Z,90.55
2019-06-27T00:21:04.166Z,90.55
2019-06-27T00:23:31.941Z,90.51
2019-06-27T00:25:59.899Z,90.62
2019-06-27T00:28:27.986Z,90.66
2019-06-27T00:30:56.077Z,90.74
2019-06-27T00:33:23.660Z,91.15
2019-06-27T00:35:51.210Z,91.68
2019-06-27T00:38:18.843Z,91.87
2019-06-27T00:40:46.471Z,91.82
2019-06-27T00:43:14.004Z,90.98
2019-06-27T00:45:41.642Z,91.49
2019-06-27T00:48:09.179Z,91.82
2019-06-27T00:50:36.773Z,91.62
2019-06-27T00:53:04.401Z,91.78
2019-06-27T00:55:32.058Z,91.92
2019-06-27T00:58:00.251Z,92.09
2019-06-27T01:00:28.204Z,92.42
2019-06-27T01:02:56.564Z,92.76
2019-06-27T01:05:24.477Z,92.14
2019-06-27T01:07:52.474Z,92.23
2019-06-27T01:10:20.656Z,91.68
2019-06-27T01:12:48.590Z,91.90
2019-06-27T01:15:18.629Z,92.33
2019-06-27T01:17:46.767Z,92.48
2019-06-27T01:20:14.911Z,92.74
2019-06-27T01:22:42.798Z,92.76
2019-06-27T01:25:10.806Z,92.87
2019-06-27T01:27:38.685Z,93.42
2019-06-27T01:30:07.236Z,93.64
2019-06-27T01:32:35.176Z,93.83
2019-06-27T01:35:04.290Z,93.91
2019-06-27T01:37:32.546Z,93.54
2019-06-27T01:40:00.722Z,93.37
2019-06-27T01:42:28.763Z,93.02
2019-06-27T01:45:04.832Z,93.27
2019-06-27T01:47:32.829Z,93.45
2019-06-27T01:50:00.999Z,93.77
2019-06-27T01:52:28.999Z,93.57
2019-06-27T01:54:57.237Z,93.78
2019-06-27T01:57:25.443Z,94.08
2019-06-27T01:59:53.528Z,94.20
2019-06-27T02:02:21.611Z,94.27
2019-06-27T02:04:49.508Z,94.25
2019-06-27T02:07:17.648Z,94.40
2019-06-27T02:09:45.720Z,94.42
2019-06-27T02:12:13.774Z,94.58
2019-06-27T02:14:42.002Z,94.92
2019-06-27T02:17:09.807Z,94.92
2019-06-27T02:19:37.735Z,95.04
2019-06-27T02:22:06.087Z,95.07
2019-06-27T02:24:35.172Z,95.02
2019-06-27T02:27:04.655Z,95.10
2019-06-27T02:29:32.681Z,95.45
2019-06-27T02:32:01.101Z,95.96
2019-06-27T02:34:29.461Z,96.09
2019-06-27T02:36:57.556Z,96.23
2019-06-27T02:39:25.522Z,96.08
2019-06-27T02:41:53.399Z,96.40
2019-06-27T02:44:21.359Z,96.40
2019-06-27T02:46:49.429Z,96.60
2019-06-27T02:49:17.289Z,95.66
2019-06-27T02:51:46.494Z,95.57
2019-06-27T02:54:14.001Z,95.81
2019-06-27T02:56:41.613Z,95.77
2019-06-27T02:59:09.641Z,96.24
2019-06-27T03:01:37.663Z,96.86
2019-06-27T03:04:05.496Z,97.07
2019-06-27T03:06:33.595Z,97.29
2019-06-27T03:09:01.565Z,97.30
2019-06-27T03:11:31.277Z,97.50
2019-06-27T03:13:59.582Z,97.48
2019-06-27T03:16:27.696Z,97.33
2019-06-27T03:18:55.697Z,97.18
2019-06-27T03:21:23.577Z,97.05
2019-06-27T03:23:51.663Z,96.85
2019-06-27T03:26:19.617Z,96.91
2019-06-27T03:28:52.669Z,96.96
2019-06-27T03:31:17.730Z,96.97
2019-06-27T03:33:45.336Z,96.97
2019-06-27T03:36:14.100Z,96.95
2019-06-27T03:38:41.834Z,97.00
2019-06-27T03:41:09.734Z,96.49
2019-06-27T03:43:37.880Z,96.55
2019-06-27T03:46:06.294Z,96.64
2019-06-27T03:48:34.466Z,96.82
2019-06-27T03:51:02.476Z,96.86
2019-06-27T03:53:30.820Z,96.78
2019-06-27T03:55:58.416Z,96.76
2019-06-27T03:58:26.020Z,96.79
2019-06-27T04:00:53.954Z,96.82
2019-06-27T04:03:21.837Z,96.78
2019-06-27T04:05:49.808Z,96.80
2019-06-27T04:08:17.853Z,96.25
2019-06-27T04:10:45.852Z,95.97
2019-06-27T04:13:15.115Z,95.13
2019-06-27T04:15:43.034Z,95.23
2019-06-27T04:18:11.017Z,94.91
2019-06-27T04:20:39.348Z,94.57
2019-06-27T04:23:06.877Z,94.37
2019-06-27T04:25:34.513Z,94.09
2019-06-27T04:28:02.865Z,93.89
2019-06-27T04:30:30.946Z,93.76
2019-06-27T04:32:58.884Z,93.55
2019-06-27T04:35:26.421Z,94.48
2019-06-27T04:37:54.048Z,93.98
2019-06-27T04:40:22.027Z,92.81
2019-06-27T04:42:49.594Z,92.31
2019-06-27T04:45:18.129Z,91.50
2019-06-27T04:47:45.830Z,91.40
2019-06-27T04:50:13.476Z,90.45
2019-06-27T04:52:41.207Z,89.90
2019-06-27T04:55:08.975Z,89.08
2019-06-27T04:57:36.554Z,88.68
2019-06-27T05:00:04.673Z,88.96
2019-06-27T05:02:32.168Z,88.96
2019-06-27T05:04:59.748Z,89.01
2019-06-27T05:07:27.306Z,88.57
2019-06-27T05:09:55.040Z,87.31
2019-06-27T05:12:22.741Z,87.31
2019-06-27T05:14:50.497Z,87.05
2019-06-27T05:17:18.137Z,86.69
2019-06-27T05:19:45.686Z,85.70
2019-06-27T05:22:13.296Z,85.33
2019-06-27T05:24:40.963Z,84.77
2019-06-27T05:27:08.701Z,85.11
2019-06-27T05:29:36.258Z,84.99
2019-06-27T05:32:03.956Z,84.85
2019-06-27T05:34:31.535Z,84.61
2019-06-27T05:36:59.196Z,83.33
2019-06-27T05:39:26.780Z,82.39
2019-06-27T05:41:54.382Z,81.34
2019-06-27T05:44:21.952Z,82.13
2019-06-27T05:46:49.630Z,80.81
2019-06-27T05:49:18.253Z,80.44
2019-06-27T05:51:45.804Z,80.67
2019-06-27T05:54:13.362Z,79.99
2019-06-27T05:56:40.903Z,80.14
2019-06-27T05:59:08.485Z,79.70
2019-06-27T06:01:36.161Z,79.39
2019-06-27T06:04:03.747Z,79.14
2019-06-27T06:06:31.293Z,78.25
2019-06-27T06:08:58.907Z,78.15
2019-06-27T06:11:26.558Z,77.30
2019-06-27T06:13:54.114Z,79.07
2019-06-27T06:16:21.754Z,78.22
2019-06-27T06:18:49.322Z,75.36
2019-06-27T06:21:16.941Z,75.46
2019-06-27T06:23:44.508Z,73.88
2019-06-27T06:26:12.129Z,73.99
2019-06-27T06:28:41.888Z,73.84
2019-06-27T06:31:09.434Z,73.72
2019-06-27T06:33:37.088Z,73.32
2019-06-27T06:36:06.307Z,72.81
2019-06-27T06:38:33.976Z,72.73
2019-06-27T06:41:01.596Z,70.86
2019-06-27T06:43:29.150Z,73.22
2019-06-27T06:45:57.361Z,71.45
2019-06-27T06:48:24.962Z,70.63
2019-06-27T06:50:52.524Z,69.18
2019-06-27T06:53:20.081Z,68.01
2019-06-27T06:55:47.627Z,70.02
2019-06-27T06:58:15.210Z,68.45
2019-06-27T07:00:42.782Z,69.96
2019-06-27T07:03:10.490Z,66.70
2019-06-27T07:05:38.131Z,67.12
2019-06-27T07:08:05.828Z,66.31
2019-06-27T07:10:33.447Z,66.06
2019-06-27T07:13:00.974Z,64.40
2019-06-27T07:15:28.513Z,64.69
2019-06-27T07:17:56.144Z,65.47
2019-06-27T07:20:23.637Z,63.36
2019-06-27T07:22:51.248Z,62.44
2019-06-27T07:25:18.833Z,62.63
2019-06-27T07:27:46.430Z,64.79
2019-06-27T07:30:15.074Z,63.04
2019-06-27T07:32:42.727Z,62.81
2019-06-27T07:35:10.615Z,63.80
2019-06-27T07:37:38.220Z,61.78
2019-06-27T07:40:07.322Z,64.30
2019-06-27T07:42:35.268Z,63.80
2019-06-27T07:45:02.952Z,62.45
2019-06-27T07:47:30.673Z,62.91
2019-06-27T07:49:58.295Z,60.89
2019-06-27T07:52:25.804Z,59.54
2019-06-27T07:54:53.521Z,59.61
2019-06-27T07:57:21.117Z,59.23
2019-06-27T07:59:48.747Z,60.00
2019-06-27T08:02:16.536Z,61.77
2019-06-27T08:04:44.474Z,60.62
2019-06-27T08:07:13.090Z,61.29
2019-06-27T08:09:40.712Z,57.28
2019-06-27T08:12:08.240Z,55.81
2019-06-27T08:14:35.786Z,56.02
2019-06-27T08:17:03.360Z,55.74
2019-06-27T08:19:30.916Z,56.17
2019-06-27T08:21:58.430Z,55.00
2019-06-27T08:24:26.074Z,53.58
2019-06-27T08:26:53.665Z,53.31
2019-06-27T08:29:21.436Z,54.67
2019-06-27T08:31:51.878Z,53.98
2019-06-27T08:34:18.795Z,53.07
2019-06-27T08:36:46.454Z,53.04
2019-06-27T08:39:14.190Z,52.58
2019-06-27T08:41:42.010Z,53.05
2019-06-27T08:44:09.758Z,52.17
2019-06-27T08:46:37.381Z,52.40
2019-06-27T08:49:04.973Z,52.95
2019-06-27T08:51:32.651Z,52.16
2019-06-27T08:54:00.236Z,50.87
2019-06-27T08:56:27.967Z,51.35
2019-06-27T08:58:55.491Z,48.88
2019-06-27T09:01:23.076Z,50.06
2019-06-27T09:03:50.663Z,49.50
2019-06-27T09:06:21.002Z,49.39
2019-06-27T09:08:47.803Z,47.34
2019-06-27T09:11:15.365Z,47.42
2019-06-27T09:13:42.921Z,45.45
2019-06-27T09:16:10.505Z,44.13
2019-06-27T09:18:38.073Z,45.86
2019-06-27T09:21:05.673Z,44.69
2019-06-27T09:23:33.358Z,44.22
2019-06-27T09:26:00.975Z,46.56
2019-06-27T09:28:28.662Z,45.35
2019-06-27T09:30:56.219Z,44.87
2019-06-27T09:33:23.860Z,43.35
2019-06-27T09:35:51.401Z,44.07
2019-06-27T09:38:19.035Z,45.62
2019-06-27T09:40:46.684Z,44.06
2019-06-27T09:43:14.291Z,41.64
2019-06-27T09:45:41.850Z,40.85
2019-06-27T09:48:09.452Z,42.18
2019-06-27T09:50:37.005Z,40.41
2019-06-27T09:53:04.580Z,40.11
2019-06-27T09:55:32.163Z,41.21
2019-06-27T09:58:00.079Z,41.62
2019-06-27T10:00:28.058Z,40.30
2019-06-27T10:02:55.659Z,40.54
2019-06-27T10:05:23.427Z,40.08
2019-06-27T10:07:51.008Z,37.73
2019-06-27T10:10:18.657Z,39.07
2019-06-27T10:12:47.250Z,39.93
2019-06-27T10:15:15.114Z,37.80
2019-06-27T10:17:42.681Z,38.54
2019-06-27T10:20:10.417Z,38.29
2019-06-27T10:22:38.034Z,38.80
2019-06-27T10:25:05.881Z,37.35
2019-06-27T10:27:33.540Z,36.54
2019-06-27T10:30:01.142Z,36.35
2019-06-27T10:32:28.729Z,37.06
2019-06-27T10:34:56.320Z,35.38
2019-06-27T10:37:23.937Z,35.65
2019-06-27T10:39:51.514Z,34.73
2019-06-27T10:42:19.045Z,35.46
2019-06-27T10:44:46.681Z,36.19
2019-06-27T10:47:14.198Z,34.87
2019-06-27T10:49:41.835Z,34.70
2019-06-27T10:52:09.386Z,34.14
2019-06-27T10:54:36.962Z,33.11
2019-06-27T10:57:04.548Z,32.39
2019-06-27T10:59:32.210Z,34.34
2019-06-27T11:01:59.745Z,32.72
2019-06-27T11:04:28.434Z,31.95
2019-06-27T11:06:55.965Z,32.05
2019-06-27T11:09:23.601Z,32.73
2019-06-27T11:11:51.132Z,32.37
2019-06-27T11:14:19.334Z,31.76
2019-06-27T11:16:47.070Z,32.59
2019-06-27T11:19:14.700Z,31.81
2019-06-27T11:21:42.283Z,32.89
2019-06-27T11:24:10.059Z,31.38
2019-06-27T11:26:37.683Z,33.19
2019-06-27T11:29:05.365Z,33.86
2019-06-27T11:31:32.971Z,30.72
2019-06-27T11:34:00.590Z,31.00
2019-06-27T11:36:28.250Z,33.17
2019-06-27T11:38:57.232Z,32.28
2019-06-27T11:41:24.765Z,35.42
2019-06-27T11:43:52.377Z,33.04
2019-06-27T11:46:19.966Z,33.36
2019-06-27T11:48:48.670Z,33.55
2019-06-27T11:51:16.197Z,32.66
2019-06-27T11:53:43.933Z,33.69
2019-06-27T11:56:11.444Z,33.88
2019-06-27T11:58:39.083Z,33.43
2019-06-27T12:01:07.563Z,32.54
2019-06-27T12:03:48.412Z,32.39
2019-06-27T12:06:04.786Z,34.07
2019-06-27T12:08:32.489Z,33.56
2019-06-27T12:11:00.125Z,32.70
2019-06-27T12:13:27.739Z,33.15
2019-06-27T12:15:55.362Z,33.49
2019-06-27T12:18:22.953Z,33.20
2019-06-27T12:20:50.699Z,34.60
2019-06-27T12:23:18.244Z,34.28
2019-06-27T12:25:45.828Z,33.37
2019-06-27T12:28:13.522Z,32.60
2019-06-27T12:30:41.187Z,32.72
2019-06-27T12:33:08.723Z,32.93
2019-06-27T12:35:36.263Z,31.37
2019-06-27T12:38:03.843Z,32.43
2019-06-27T12:40:31.483Z,33.35
2019-06-27T12:42:59.099Z,32.97
2019-06-27T12:45:26.616Z,34.59
2019-06-27T12:47:54.215Z,34.17
2019-06-27T12:50:21.920Z,34.66
2019-06-27T12:52:49.485Z,33.36
2019-06-27T12:55:17.143Z,34.35
2019-06-27T12:57:44.712Z,32.24
2019-06-27T13:00:12.662Z,32.57
2019-06-27T13:02:40.232Z,32.95
2019-06-27T13:05:08.411Z,32.35
2019-06-27T13:07:35.940Z,35.05
2019-06-27T13:10:03.772Z,32.96
2019-06-27T13:12:31.294Z,32.19
2019-06-27T13:14:58.949Z,32.67
2019-06-27T13:17:26.967Z,32.81
2019-06-27T13:19:54.616Z,34.58
2019-06-27T13:22:22.138Z,32.10
2019-06-27T13:24:49.759Z,31.22
2019-06-27T13:27:17.309Z,32.34
2019-06-27T13:29:45.111Z,32.07
2019-06-27T13:32:13.237Z,31.19
2019-06-27T13:34:41.360Z,31.31
2019-06-27T13:37:09.066Z,33.23
2019-06-27T13:39:36.782Z,32.90
2019-06-27T13:42:04.405Z,31.41
2019-06-27T13:44:31.934Z,31.74
2019-06-27T13:46:59.509Z,32.25
2019-06-27T13:49:27.030Z,31.39
2019-06-27T13:51:54.772Z,32.26
2019-06-27T13:54:22.358Z,33.33
2019-06-27T13:56:49.984Z,33.53
2019-06-27T13:59:17.645Z,33.24
2019-06-27T14:01:45.234Z,34.23
2019-06-27T14:04:12.832Z,35.21
2019-06-27T14:06:41.468Z,34.23
2019-06-27T14:09:21.949Z,34.73
2019-06-27T14:11:39.026Z,35.26
2019-06-27T14:14:06.735Z,42.08
2019-06-27T14:16:34.425Z,44.60
2019-06-27T14:19:02.149Z,46.04
2019-06-27T14:21:29.704Z,47.89
2019-06-27T14:23:57.440Z,48.23
2019-06-27T14:26:25.384Z,49.29
2019-06-27T14:28:53.113Z,49.83
2019-06-27T14:31:20.676Z,50.25
2019-06-27T14:33:48.347Z,51.62
2019-06-27T14:36:15.990Z,52.39
2019-06-27T14:38:43.641Z,52.50
2019-06-27T14:41:11.209Z,51.89
2019-06-27T14:43:38.937Z,52.54
2019-06-27T14:46:06.552Z,52.31
2019-06-27T14:48:34.472Z,53.18
2019-06-27T14:51:02.122Z,52.87
2019-06-27T14:53:29.794Z,53.50
2019-06-27T14:55:57.489Z,51.73
2019-06-27T14:58:25.165Z,51.26
2019-06-27T15:00:52.714Z,51.49
2019-06-27T15:03:20.394Z,51.79
2019-06-27T15:05:48.002Z,52.69
2019-06-27T15:08:15.687Z,53.10
2019-06-27T15:10:43.247Z,52.42
2019-06-27T15:13:10.844Z,53.29
2019-06-27T15:15:38.394Z,53.08
2019-06-27T15:18:05.960Z,53.57
2019-06-27T15:20:33.689Z,53.74
2019-06-27T15:23:01.351Z,52.55
2019-06-27T15:25:28.940Z,52.61
2019-06-27T15:27:56.696Z,52.32
2019-06-27T15:30:24.173Z,52.43
2019-06-27T15:32:51.797Z,53.79
2019-06-27T15:35:19.271Z,54.05
2019-06-27T15:37:46.837Z,53.61
2019-06-27T15:40:14.687Z,53.70
2019-06-27T15:42:42.682Z,56.18
2019-06-27T15:45:10.673Z,53.76
2019-06-27T15:47:38.342Z,54.95
2019-06-27T15:50:06.301Z,55.79
2019-06-27T15:52:34.049Z,55.56
2019-06-27T15:55:01.591Z,56.94
2019-06-27T15:57:29.211Z,57.64
2019-06-27T15:59:56.819Z,57.80
2019-06-27T16:02:24.364Z,57.53
2019-06-27T16:04:51.908Z,58.64
2019-06-27T16:07:19.656Z,55.47
2019-06-27T16:09:47.271Z,52.70
2019-06-27T16:12:14.896Z,53.63
2019-06-27T16:14:42.455Z,53.76
2019-06-27T16:17:10.081Z,54.70
2019-06-27T16:19:37.682Z,54.72
2019-06-27T16:22:05.331Z,55.51
2019-06-27T16:24:32.882Z,55.24
2019-06-27T16:27:00.567Z,57.04
2019-06-27T16:29:28.358Z,56.04
2019-06-27T16:31:55.952Z,56.01
2019-06-27T16:34:28.717Z,56.66
2019-06-27T16:36:54.582Z,56.07
2019-06-27T16:39:22.225Z,57.49
2019-06-27T16:41:49.815Z,56.49
2019-06-27T16:44:19.028Z,56.13
2019-06-27T16:46:46.592Z,55.08
2019-06-27T16:49:14.234Z,54.70
2019-06-27T16:51:41.845Z,54.69
2019-06-27T16:54:09.459Z,56.03
2019-06-27T16:56:37.180Z,55.94
2019-06-27T16:59:04.950Z,56.11
2019-06-27T17:01:32.590Z,55.52
2019-06-27T17:04:00.256Z,55.93
2019-06-27T17:06:40.904Z,55.95
2019-06-27T17:08:57.400Z,55.25
2019-06-27T17:11:24.988Z,56.41
2019-06-27T17:13:52.614Z,59.16
2019-06-27T17:16:22.382Z,58.50
2019-06-27T17:18:50.064Z,58.44
2019-06-27T17:21:17.779Z,60.86
2019-06-27T17:23:45.491Z,61.15
2019-06-27T17:26:13.105Z,61.02
2019-06-27T17:28:40.872Z,60.78
2019-06-27T17:31:08.473Z,60.25
2019-06-27T17:33:36.051Z,60.20
2019-06-27T17:36:03.685Z,59.13
2019-06-27T17:38:31.376Z,58.66
2019-06-27T17:40:58.928Z,59.66
2019-06-27T17:43:26.516Z,60.31
2019-06-27T17:45:54.109Z,61.90
2019-06-27T17:48:21.697Z,61.91
2019-06-27T17:50:49.382Z,61.57
2019-06-27T17:53:16.925Z,61.11
2019-06-27T17:55:44.504Z,61.07
2019-06-27T17:58:12.074Z,61.84
2019-06-27T18:00:39.914Z,60.99
2019-06-27T18:03:07.482Z,62.30
2019-06-27T18:05:35.138Z,61.91
2019-06-27T18:08:02.735Z,62.41
2019-06-27T18:10:30.356Z,63.65
2019-06-27T18:12:58.308Z,62.49
2019-06-27T18:15:25.901Z,62.76
2019-06-27T18:17:53.536Z,61.96
2019-06-27T18:20:21.222Z,61.72
2019-06-27T18:22:49.065Z,62.48
2019-06-27T18:25:16.723Z,61.02
2019-06-27T18:27:44.341Z,61.80
2019-06-27T18:30:12.466Z,61.68
2019-06-27T18:32:40.794Z,62.17
2019-06-27T18:35:09.027Z,61.69
2019-06-27T18:37:36.676Z,60.97
2019-06-27T18:40:04.791Z,62.25
2019-06-27T18:42:32.924Z,62.80
2019-06-27T18:45:00.983Z,62.82
2019-06-27T18:47:29.112Z,64.62
2019-06-27T18:49:57.333Z,65.46
2019-06-27T18:52:25.728Z,66.91
2019-06-27T18:54:53.596Z,67.00
2019-06-27T18:57:22.317Z,65.31
2019-06-27T18:59:53.428Z,64.92
2019-06-27T19:02:19.990Z,65.75
2019-06-27T19:04:47.818Z,64.50
2019-06-27T19:07:15.832Z,64.97
2019-06-27T19:09:43.653Z,65.33
2019-06-27T19:12:11.801Z,67.64
2019-06-27T19:14:40.302Z,67.45
2019-06-27T19:17:08.352Z,67.58
2019-06-27T19:19:38.006Z,67.65
2019-06-27T19:22:25.657Z,69.08
2019-06-27T19:24:58.290Z,67.69
2019-06-27T19:27:26.858Z,69.16
2019-06-27T19:29:54.859Z,70.36
2019-06-27T19:32:22.956Z,68.84
2019-06-27T19:34:51.054Z,69.07
2019-06-27T19:37:19.019Z,69.11
2019-06-27T19:39:47.447Z,69.56
2019-06-27T19:42:15.766Z,69.33
2019-06-27T19:44:43.539Z,69.96
2019-06-27T19:47:11.204Z,69.49
2019-06-27T19:49:38.891Z,69.57
2019-06-27T19:52:06.546Z,70.42
2019-06-27T19:54:34.533Z,69.28
2019-06-27T19:57:02.222Z,69.51
2019-06-27T19:59:29.840Z,68.63
2019-06-27T20:01:57.535Z,68.16
2019-06-27T20:04:25.762Z,69.17
2019-06-27T20:06:53.780Z,69.98
2019-06-27T20:09:21.978Z,69.96
2019-06-27T20:11:51.333Z,69.97
2019-06-27T20:14:18.916Z,67.37
2019-06-27T20:16:46.776Z,68.68
2019-06-27T20:19:14.495Z,70.09
2019-06-27T20:21:42.096Z,71.53
2019-06-27T20:24:09.697Z,72.75
2019-06-27T20:26:37.414Z,72.99
2019-06-27T20:29:05.057Z,71.54
2019-06-27T20:31:32.558Z,72.86
2019-06-27T20:34:00.167Z,73.24
2019-06-27T20:36:27.833Z,73.39
2019-06-27T20:38:55.493Z,73.20
2019-06-27T20:41:23.142Z,72.24
2019-06-27T20:43:50.688Z,73.05
2019-06-27T20:46:18.284Z,73.09
2019-06-27T20:48:45.834Z,73.99
2019-06-27T20:51:13.386Z,73.43
2019-06-27T20:53:40.995Z,72.99
2019-06-27T20:56:09.534Z,73.38
2019-06-27T20:58:37.099Z,73.79
2019-06-27T21:01:04.768Z,73.58
2019-06-27T21:03:32.329Z,73.73
2019-06-27T21:06:00.771Z,73.31
2019-06-27T21:08:28.390Z,74.58
2019-06-27T21:10:55.954Z,74.82
2019-06-27T21:13:23.523Z,74.56
2019-06-27T21:15:51.140Z,73.39
2019-06-27T21:18:18.692Z,73.21
2019-06-27T21:20:46.311Z,74.04
2019-06-27T21:23:14.890Z,74.18
2019-06-27T21:25:42.495Z,73.90
2019-06-27T21:28:10.385Z,72.79
2019-06-27T21:30:38.022Z,73.81
2019-06-27T21:33:05.609Z,74.65
2019-06-27T21:35:34.001Z,74.36
2019-06-27T21:38:02.649Z,75.55
2019-06-27T21:40:30.347Z,75.23
2019-06-27T21:42:57.961Z,75.07
2019-06-27T21:45:25.655Z,74.35
2019-06-27T21:47:53.461Z,74.51
2019-06-27T21:50:21.139Z,75.00
2019-06-27T21:52:48.633Z,73.27
2019-06-27T21:55:16.317Z,72.69
2019-06-27T21:57:43.901Z,74.03
2019-06-27T22:00:11.696Z,74.84
2019-06-27T22:02:41.253Z,73.08
2019-06-27T22:05:09.013Z,73.43
2019-06-27T22:07:36.652Z,74.12
2019-06-27T22:10:05.729Z,76.76
2019-06-27T22:12:34.629Z,76.91
2019-06-27T22:15:02.304Z,76.67
2019-06-27T22:17:31.094Z,76.82
2019-06-27T22:20:14.019Z,75.81
2019-06-27T22:22:28.341Z,76.30
2019-06-27T22:24:55.998Z,76.39
2019-06-27T22:27:23.658Z,76.76
2019-06-27T22:29:51.269Z,76.25
2019-06-27T22:32:18.866Z,75.30
2019-06-27T22:34:46.895Z,74.46
2019-06-27T22:37:23.568Z,75.33
2019-06-27T22:40:11.212Z,76.59
2019-06-27T22:42:57.824Z,76.58
2019-06-27T22:45:43.629Z,78.62
2019-06-27T22:48:14.258Z,76.73
2019-06-27T22:51:05.860Z,75.95
2019-06-27T22:53:38.851Z,73.84
2019-06-27T22:56:06.984Z,73.66
2019-06-27T22:58:34.488Z,75.13
2019-06-27T23:01:03.944Z,74.91
2019-06-27T23:03:31.470Z,75.53
2019-06-27T23:05:59.115Z,74.98
2019-06-27T23:08:26.637Z,74.85
2019-06-27T23:10:54.697Z,74.98
2019-06-27T23:13:22.211Z,74.52
2019-06-27T23:15:49.959Z,74.80
2019-06-27T23:18:17.482Z,74.92
2019-06-27T23:20:45.067Z,72.33
2019-06-27T23:23:12.573Z,72.46
2019-06-27T23:25:40.184Z,71.82
2019-06-27T23:28:07.720Z,72.14
2019-06-27T23:30:35.378Z,72.69
2019-06-27T23:33:03.097Z,73.05
2019-06-27T23:35:30.752Z,73.47
2019-06-27T23:37:58.338Z,73.72
2019-06-27T23:40:25.953Z,72.51
2019-06-27T23:42:53.590Z,72.76
2019-06-27T23:45:21.619Z,72.76
2019-06-27T23:47:49.544Z,73.06
2019-06-27T23:50:17.477Z,73.45
2019-06-27T23:52:46.366Z,73.36
2019-06-27T23:55:14.438Z,73.31
2019-06-27T23:57:42.368Z,73.62
