createdAt,value
2023-04-08T00:01:57.537Z,34.72
2023-04-08T00:04:43.390Z,34.95
2023-04-08T00:07:29.751Z,35.50
2023-04-08T00:10:18.404Z,35.55
2023-04-08T00:13:03.651Z,38.13
2023-04-08T00:15:49.255Z,36.97
2023-04-08T00:18:34.729Z,38.38
2023-04-08T00:21:22.098Z,38.28
2023-04-08T00:24:07.336Z,37.80
2023-04-08T00:26:52.912Z,39.50
2023-04-08T00:29:38.433Z,39.60
2023-04-08T00:32:24.031Z,38.85
2023-04-08T00:35:12.921Z,41.40
2023-04-08T00:37:58.575Z,39.08
2023-04-08T00:40:43.883Z,40.20
2023-04-08T00:43:29.413Z,42.22
2023-04-08T00:46:14.912Z,41.20
2023-04-08T00:49:02.211Z,40.42
2023-04-08T00:51:47.748Z,39.85
2023-04-08T00:54:33.479Z,39.80
2023-04-08T00:57:18.910Z,41.22
2023-04-08T01:00:06.540Z,41.55
2023-04-08T01:03:04.562Z,40.58
2023-04-08T01:06:06.652Z,41.15
2023-04-08T01:08:55.308Z,39.28
2023-04-08T01:11:46.377Z,39.95
2023-04-08T01:14:34.945Z,41.38
2023-04-08T01:17:22.301Z,41.00
2023-04-08T01:20:09.342Z,41.72
2023-04-08T01:23:01.288Z,41.38
2023-04-08T01:25:56.445Z,40.85
2023-04-08T01:28:43.771Z,42.83
2023-04-08T01:31:30.811Z,43.22
2023-04-08T01:34:21.742Z,43.05
2023-04-08T01:37:08.136Z,43.63
2023-04-08T01:39:55.151Z,42.72
2023-04-08T01:42:42.069Z,42.25
2023-04-08T01:45:31.076Z,41.28
2023-04-08T01:48:20.160Z,40.95
2023-04-08T01:51:06.360Z,40.83
2023-04-08T01:53:53.605Z,40.65
2023-04-08T01:56:42.602Z,40.47
2023-04-08T01:59:34.611Z,43.95
2023-04-08T02:02:26.743Z,41.28
2023-04-08T02:05:12.362Z,43.78
2023-04-08T02:07:57.666Z,42.92
2023-04-08T02:10:44.618Z,43.85
2023-04-08T02:13:31.619Z,43.97
2023-04-08T02:16:27.545Z,41.45
2023-04-08T02:19:24.433Z,42.33
2023-04-08T02:22:19.161Z,42.80
2023-04-08T02:25:08.100Z,44.38
2023-04-08T02:27:56.080Z,44.97
2023-04-08T02:30:43.501Z,46.47
2023-04-08T02:33:29.190Z,45.92
2023-04-08T02:36:16.497Z,42.20
2023-04-08T02:39:03.094Z,38.65
2023-04-08T02:41:48.531Z,37.15
2023-04-08T02:44:37.213Z,38.60
2023-04-08T02:47:22.913Z,37.40
2023-04-08T02:50:10.597Z,40.45
2023-04-08T02:52:56.370Z,40.67
2023-04-08T02:56:04.229Z,41.08
2023-04-08T02:58:48.466Z,39.28
2023-04-08T03:01:34.254Z,46.10
2023-04-08T03:04:19.946Z,50.80
2023-04-08T03:07:08.111Z,50.17
2023-04-08T03:09:57.577Z,46.47
2023-04-08T03:12:42.982Z,39.85
2023-04-08T03:15:28.611Z,50.70
2023-04-08T03:18:14.200Z,39.53
2023-04-08T03:21:00.098Z,42.90
2023-04-08T03:23:45.696Z,45.10
2023-04-08T03:26:31.116Z,45.85
2023-04-08T03:29:16.597Z,43.53
2023-04-08T03:32:02.394Z,36.25
2023-04-08T03:34:51.234Z,43.47
2023-04-08T03:37:36.809Z,41.08
2023-04-08T03:40:28.227Z,42.45
2023-04-08T03:43:14.700Z,44.58
2023-04-08T03:46:00.199Z,41.80
2023-04-08T03:48:45.478Z,39.80
2023-04-08T03:51:31.048Z,39.45
2023-04-08T03:54:19.370Z,41.78
2023-04-08T03:57:04.889Z,48.03
2023-04-08T03:59:50.503Z,44.38
2023-04-08T04:02:36.296Z,44.17
2023-04-08T04:05:22.477Z,43.00
2023-04-08T04:08:09.341Z,43.45
2023-04-08T04:10:54.934Z,49.25
2023-04-08T04:13:40.641Z,43.53
2023-04-08T04:16:26.325Z,46.67
2023-04-08T04:19:11.949Z,44.90
2023-04-08T04:21:57.377Z,43.75
2023-04-08T04:24:47.305Z,46.78
2023-04-08T04:27:32.963Z,44.88
2023-04-08T04:30:19.617Z,50.17
2023-04-08T04:33:05.745Z,48.90
2023-04-08T04:35:51.117Z,47.42
2023-04-08T04:38:37.039Z,52.17
2023-04-08T04:41:22.470Z,55.38
2023-04-08T04:44:08.206Z,45.72
2023-04-08T04:46:53.628Z,51.70
2023-04-08T04:49:40.284Z,54.05
2023-04-08T04:52:28.729Z,53.90
2023-04-08T04:55:16.069Z,55.63
2023-04-08T04:58:01.800Z,52.08
2023-04-08T05:00:47.095Z,48.22
2023-04-08T05:03:32.624Z,59.67
2023-04-08T05:06:18.133Z,53.08
2023-04-08T05:09:03.694Z,53.40
2023-04-08T05:11:49.387Z,49.72
2023-04-08T05:14:34.733Z,50.30
2023-04-08T05:17:23.169Z,48.85
2023-04-08T05:20:09.513Z,51.22
2023-04-08T05:22:56.691Z,52.88
2023-04-08T05:25:42.290Z,62.22
2023-04-08T05:28:30.595Z,53.55
2023-04-08T05:31:16.738Z,51.53
2023-04-08T05:34:01.949Z,54.65
2023-04-08T05:36:47.546Z,61.08
2023-04-08T05:39:33.534Z,59.92
2023-04-08T05:42:18.718Z,65.70
2023-04-08T05:45:04.927Z,54.75
2023-04-08T05:47:50.891Z,52.65
2023-04-08T05:50:41.656Z,53.33
2023-04-08T05:53:27.229Z,50.28
2023-04-08T05:56:12.874Z,55.20
2023-04-08T05:58:59.665Z,50.95
2023-04-08T06:01:45.636Z,52.30
2023-04-08T06:04:32.779Z,50.35
2023-04-08T06:07:20.867Z,49.28
2023-04-08T06:10:07.354Z,47.35
2023-04-08T06:12:52.969Z,48.78
2023-04-08T06:15:38.274Z,47.28
2023-04-08T06:18:25.620Z,51.42
2023-04-08T06:21:11.689Z,49.72
2023-04-08T06:23:57.047Z,47.33
2023-04-08T06:26:42.544Z,48.20
2023-04-08T06:29:30.049Z,47.97
2023-04-08T06:32:16.249Z,50.22
2023-04-08T06:35:01.972Z,51.28
2023-04-08T06:37:47.245Z,50.30
2023-04-08T06:40:32.882Z,49.65
2023-04-08T06:43:18.315Z,48.47
2023-04-08T06:46:04.150Z,47.78
2023-04-08T06:48:49.814Z,48.67
2023-04-08T06:51:35.523Z,47.10
2023-04-08T06:54:22.620Z,45.40
2023-04-08T06:57:11.687Z,43.42
2023-04-08T06:59:57.311Z,42.42
2023-04-08T07:02:42.755Z,42.83
2023-04-08T07:05:28.124Z,43.90
2023-04-08T07:08:14.876Z,42.13
2023-04-08T07:11:00.874Z,40.20
2023-04-08T07:13:46.267Z,39.33
2023-04-08T07:16:31.898Z,35.03
2023-04-08T07:19:17.422Z,38.75
2023-04-08T07:22:02.732Z,36.78
2023-04-08T07:24:52.026Z,34.80
2023-04-08T07:27:37.469Z,34.63
2023-04-08T07:30:23.398Z,30.55
2023-04-08T07:33:11.573Z,30.88
2023-04-08T07:35:56.998Z,32.08
2023-04-08T07:38:42.209Z,31.02
2023-04-08T07:41:27.394Z,31.45
2023-04-08T07:44:17.015Z,30.13
2023-04-08T07:47:02.628Z,29.10
2023-04-08T07:49:48.598Z,28.50
2023-04-08T07:52:34.720Z,28.17
2023-04-08T07:55:20.450Z,24.63
2023-04-08T07:58:06.373Z,25.17
2023-04-08T08:00:51.873Z,25.92
2023-04-08T08:03:38.884Z,25.02
2023-04-08T08:06:24.438Z,24.35
2023-04-08T08:09:11.618Z,23.77
2023-04-08T08:11:57.202Z,24.65
2023-04-08T08:14:42.664Z,24.50
2023-04-08T08:17:30.323Z,24.58
2023-04-08T08:20:16.894Z,24.48
2023-04-08T08:23:02.421Z,23.77
2023-04-08T08:25:47.744Z,24.33
2023-04-08T08:28:33.729Z,24.92
2023-04-08T08:31:19.071Z,24.45
2023-04-08T08:34:04.628Z,23.17
2023-04-08T08:36:50.447Z,23.17
2023-04-08T08:39:36.160Z,23.80
2023-04-08T08:42:25.526Z,20.15
2023-04-08T08:45:11.333Z,21.35
2023-04-08T08:47:57.691Z,21.30
2023-04-08T08:50:43.470Z,19.75
2023-04-08T08:53:33.483Z,21.17
2023-04-08T08:56:22.149Z,19.17
2023-04-08T08:59:07.301Z,18.55
2023-04-08T09:01:53.034Z,19.00
2023-04-08T09:04:38.549Z,17.67
2023-04-08T09:07:26.764Z,18.42
2023-04-08T09:10:12.232Z,18.27
2023-04-08T09:12:58.385Z,17.80
2023-04-08T09:16:20.306Z,18.83
2023-04-08T09:19:10.511Z,18.05
2023-04-08T09:22:12.700Z,17.15
2023-04-08T09:24:58.579Z,18.23
2023-04-08T09:27:44.037Z,17.55
2023-04-08T09:30:54.212Z,17.05
2023-04-08T09:33:39.473Z,18.35
2023-04-08T09:36:28.638Z,18.88
2023-04-08T09:39:14.033Z,18.70
2023-04-08T09:42:04.206Z,20.63
2023-04-08T09:44:49.984Z,21.75
2023-04-08T09:48:05.763Z,22.40
2023-04-08T09:50:52.949Z,23.45
2023-04-08T09:53:41.711Z,21.20
2023-04-08T09:56:31.566Z,23.70
2023-04-08T09:59:18.754Z,24.10
2023-04-08T10:02:10.229Z,23.02
2023-04-08T10:04:59.214Z,23.08
2023-04-08T10:07:48.188Z,23.02
2023-04-08T10:10:40.774Z,21.23
2023-04-08T10:13:28.434Z,20.23
2023-04-08T10:16:20.041Z,18.27
2023-04-08T10:19:43.321Z,15.07
2023-04-08T10:22:28.825Z,14.57
2023-04-08T10:25:26.652Z,15.07
2023-04-08T10:28:18.632Z,13.75
2023-04-08T10:31:04.655Z,14.85
2023-04-08T10:33:49.892Z,14.10
2023-04-08T10:36:36.310Z,13.32
2023-04-08T10:39:22.100Z,12.57
2023-04-08T10:42:08.785Z,13.60
2023-04-08T10:44:54.125Z,13.57
2023-04-08T10:47:39.464Z,13.23
2023-04-08T10:50:24.939Z,13.15
2023-04-08T10:53:11.303Z,13.02
2023-04-08T10:56:07.813Z,12.15
2023-04-08T10:58:56.571Z,11.70
2023-04-08T11:01:44.980Z,12.40
2023-04-08T11:04:30.731Z,11.77
2023-04-08T11:07:16.139Z,11.43
2023-04-08T11:10:07.463Z,11.98
2023-04-08T11:12:55.376Z,12.10
2023-04-08T11:15:42.754Z,11.38
2023-04-08T11:18:28.616Z,11.30
2023-04-08T11:21:15.321Z,12.98
2023-04-08T11:24:12.151Z,10.85
2023-04-08T11:27:00.114Z,10.90
2023-04-08T11:29:45.607Z,10.65
2023-04-08T11:32:31.465Z,11.25
2023-04-08T11:35:17.600Z,10.63
2023-04-08T11:38:05.462Z,10.98
2023-04-08T11:40:55.252Z,10.52
2023-04-08T11:43:57.047Z,9.55
2023-04-08T11:46:55.292Z,8.85
2023-04-08T11:49:45.712Z,8.85
2023-04-08T11:52:41.507Z,8.60
2023-04-08T11:55:28.060Z,8.77
2023-04-08T11:58:13.618Z,7.93
2023-04-08T12:00:59.410Z,8.48
2023-04-08T12:04:14.187Z,9.27
2023-04-08T12:06:59.883Z,9.02
2023-04-08T12:09:45.002Z,8.27
2023-04-08T12:12:31.252Z,8.85
2023-04-08T12:15:16.784Z,8.25
2023-04-08T12:18:02.386Z,7.80
2023-04-08T12:20:47.524Z,8.05
2023-04-08T12:23:34.024Z,7.28
2023-04-08T12:26:20.152Z,7.72
2023-04-08T12:29:06.069Z,7.25
2023-04-08T12:31:51.656Z,7.85
2023-04-08T12:34:36.764Z,7.88
2023-04-08T12:37:22.358Z,7.63
2023-04-08T12:40:08.792Z,7.55
2023-04-08T12:42:54.037Z,7.85
2023-04-08T12:45:39.548Z,7.60
2023-04-08T12:48:25.600Z,7.40
2023-04-08T12:51:12.715Z,7.95
2023-04-08T12:53:59.624Z,7.30
2023-04-08T12:56:45.632Z,7.53
2023-04-08T12:59:35.338Z,7.13
2023-04-08T13:02:20.740Z,7.10
2023-04-08T13:05:06.225Z,7.35
2023-04-08T13:07:51.828Z,7.57
2023-04-08T13:10:37.717Z,7.50
2023-04-08T13:13:23.127Z,7.57
2023-04-08T13:16:09.613Z,7.82
2023-04-08T13:18:55.841Z,7.25
2023-04-08T13:21:41.085Z,8.02
2023-04-08T13:24:26.619Z,7.70
2023-04-08T13:27:12.355Z,8.25
2023-04-08T13:30:00.949Z,7.82
2023-04-08T13:32:49.170Z,8.65
2023-04-08T13:35:34.890Z,7.93
2023-04-08T13:38:20.553Z,8.35
2023-04-08T13:41:05.773Z,9.25
2023-04-08T13:43:51.321Z,8.57
2023-04-08T13:46:36.694Z,8.73
2023-04-08T13:49:22.685Z,9.68
2023-04-08T13:52:08.154Z,8.77
2023-04-08T13:54:53.757Z,9.18
2023-04-08T13:57:39.386Z,8.52
2023-04-08T14:00:25.677Z,9.10
2023-04-08T14:03:11.032Z,9.23
2023-04-08T14:06:01.933Z,8.50
2023-04-08T14:08:47.291Z,8.85
2023-04-08T14:11:32.846Z,8.48
2023-04-08T14:14:18.511Z,8.80
2023-04-08T14:17:04.328Z,9.57
2023-04-08T14:19:49.914Z,8.63
2023-04-08T14:22:37.847Z,8.65
2023-04-08T14:25:26.602Z,8.40
2023-04-08T14:28:12.303Z,8.15
2023-04-08T14:30:58.084Z,8.93
2023-04-08T14:33:43.568Z,9.27
2023-04-08T14:36:30.203Z,9.23
2023-04-08T14:39:15.479Z,8.15
2023-04-08T14:42:02.109Z,8.65
2023-04-08T14:44:47.786Z,8.07
2023-04-08T14:47:34.391Z,8.90
2023-04-08T14:50:23.010Z,8.48
2023-04-08T14:53:08.262Z,8.10
2023-04-08T14:55:54.033Z,8.15
2023-04-08T14:58:39.460Z,7.82
2023-04-08T15:01:25.698Z,7.32
2023-04-08T15:04:11.236Z,7.47
2023-04-08T15:06:57.061Z,7.47
2023-04-08T15:09:42.765Z,7.53
2023-04-08T15:12:29.182Z,8.05
2023-04-08T15:15:15.655Z,7.32
2023-04-08T15:18:03.838Z,7.35
2023-04-08T15:20:49.319Z,7.70
2023-04-08T15:23:34.680Z,7.35
2023-04-08T15:26:21.566Z,7.35
2023-04-08T15:29:07.061Z,7.05
2023-04-08T15:31:52.791Z,6.55
2023-04-08T15:34:41.433Z,6.78
2023-04-08T15:37:27.049Z,6.18
2023-04-08T15:40:13.046Z,6.93
2023-04-08T15:43:01.362Z,6.55
2023-04-08T15:45:48.304Z,7.30
2023-04-08T15:48:34.009Z,6.65
2023-04-08T15:51:20.487Z,7.35
2023-04-08T15:54:06.432Z,6.68
2023-04-08T15:56:51.891Z,6.22
2023-04-08T15:59:37.214Z,5.25
2023-04-08T16:02:23.115Z,5.63
2023-04-08T16:05:09.231Z,5.25
2023-04-08T16:07:54.559Z,4.70
2023-04-08T16:10:39.932Z,4.53
2023-04-08T16:13:25.428Z,4.60
2023-04-08T16:16:12.399Z,5.90
2023-04-08T16:18:58.407Z,5.03
2023-04-08T16:21:44.081Z,5.00
2023-04-08T16:24:29.745Z,4.00
2023-04-08T16:27:14.789Z,4.38
2023-04-08T16:30:00.437Z,4.57
2023-04-08T16:32:45.647Z,4.18
2023-04-08T16:35:31.645Z,4.43
2023-04-08T16:38:16.828Z,5.05
2023-04-08T16:41:04.665Z,4.82
2023-04-08T16:43:52.762Z,4.72
2023-04-08T16:46:38.492Z,4.80
2023-04-08T16:49:24.659Z,4.75
2023-04-08T16:52:13.053Z,4.90
2023-04-08T16:55:01.944Z,5.35
2023-04-08T16:57:47.635Z,5.95
2023-04-08T17:00:33.173Z,5.75
2023-04-08T17:03:19.003Z,6.60
2023-04-08T17:06:13.781Z,6.80
2023-04-08T17:08:59.293Z,7.30
2023-04-08T17:11:44.901Z,7.32
2023-04-08T17:14:30.079Z,8.02
2023-04-08T17:17:16.265Z,7.95
2023-04-08T17:20:01.964Z,8.90
2023-04-08T17:22:47.771Z,9.60
2023-04-08T17:25:35.390Z,9.63
2023-04-08T17:28:21.962Z,10.13
2023-04-08T17:31:07.526Z,10.45
2023-04-08T17:33:53.145Z,9.55
2023-04-08T17:36:41.830Z,9.13
2023-04-08T17:39:27.422Z,9.27
2023-04-08T17:42:13.249Z,10.05
2023-04-08T17:45:02.032Z,10.00
2023-04-08T17:47:47.446Z,11.32
2023-04-08T17:50:33.429Z,12.23
2023-04-08T17:53:19.179Z,12.75
2023-04-08T17:56:06.010Z,14.40
2023-04-08T17:58:51.500Z,15.23
2023-04-08T18:01:39.823Z,16.55
2023-04-08T18:04:25.588Z,16.25
2023-04-08T18:07:11.108Z,16.45
2023-04-08T18:09:56.421Z,17.75
2023-04-08T18:12:42.092Z,18.67
2023-04-08T18:15:27.343Z,18.40
2023-04-08T18:18:14.941Z,18.15
2023-04-08T18:21:00.962Z,18.80
2023-04-08T18:23:49.798Z,18.65
2023-04-08T18:26:35.724Z,18.52
2023-04-08T18:29:22.512Z,18.77
2023-04-08T18:32:08.163Z,19.75
2023-04-08T18:34:54.297Z,19.70
2023-04-08T18:37:39.633Z,18.70
2023-04-08T18:40:25.536Z,19.77
2023-04-08T18:43:12.003Z,19.90
2023-04-08T18:45:57.326Z,20.10
2023-04-08T18:48:42.637Z,20.77
2023-04-08T18:51:30.916Z,19.50
2023-04-08T18:54:17.751Z,20.15
2023-04-08T18:57:03.318Z,21.38
2023-04-08T18:59:48.891Z,20.05
2023-04-08T19:02:35.037Z,20.27
2023-04-08T19:05:20.668Z,21.25
2023-04-08T19:08:12.237Z,20.55
2023-04-08T19:10:58.071Z,29.52
2023-04-08T19:13:43.548Z,21.55
2023-04-08T19:16:28.801Z,21.38
2023-04-08T19:19:14.532Z,22.75
2023-04-08T19:22:02.673Z,22.63
2023-04-08T19:24:48.223Z,22.90
2023-04-08T19:27:33.709Z,23.05
2023-04-08T19:30:18.976Z,23.98
2023-04-08T19:33:05.726Z,24.17
2023-04-08T19:35:51.217Z,23.13
2023-04-08T19:38:37.064Z,23.15
2023-04-08T19:41:23.111Z,24.38
2023-04-08T19:44:08.614Z,23.17
2023-04-08T19:46:54.678Z,24.90
2023-04-08T19:49:40.460Z,23.92
2023-04-08T19:52:26.821Z,25.48
2023-04-08T19:55:12.287Z,25.50
2023-04-08T19:58:00.681Z,24.70
2023-04-08T20:00:46.539Z,25.58
2023-04-08T20:03:32.350Z,26.70
2023-04-08T20:06:18.987Z,26.17
2023-04-08T20:09:05.653Z,25.92
2023-04-08T20:11:51.446Z,27.13
2023-04-08T20:14:42.200Z,28.30
2023-04-08T20:17:27.996Z,27.83
2023-04-08T20:20:17.009Z,27.98
2023-04-08T20:23:02.759Z,30.30
2023-04-08T20:25:48.250Z,29.58
2023-04-08T20:28:33.997Z,29.08
2023-04-08T20:31:19.783Z,28.77
2023-04-08T20:34:06.525Z,29.98
2023-04-08T20:36:55.927Z,30.23
2023-04-08T20:39:41.871Z,29.52
2023-04-08T20:42:27.007Z,30.70
2023-04-08T20:45:12.629Z,29.45
2023-04-08T20:47:58.158Z,29.08
2023-04-08T20:50:43.676Z,29.27
2023-04-08T20:53:29.999Z,29.73
2023-04-08T20:56:16.332Z,30.27
2023-04-08T20:59:01.842Z,32.72
2023-04-08T21:01:52.288Z,31.40
2023-04-08T21:04:38.098Z,31.30
2023-04-08T21:07:26.157Z,31.85
2023-04-08T21:10:14.152Z,32.03
2023-04-08T21:13:01.198Z,31.98
2023-04-08T21:15:46.478Z,31.85
2023-04-08T21:18:32.753Z,31.42
2023-04-08T21:21:17.998Z,31.25
2023-04-08T21:24:04.033Z,32.08
2023-04-08T21:26:49.756Z,33.88
2023-04-08T21:29:35.439Z,33.78
2023-04-08T21:32:20.757Z,34.35
2023-04-08T21:35:06.466Z,32.83
2023-04-08T21:37:51.995Z,33.92
2023-04-08T21:40:42.366Z,33.72
2023-04-08T21:43:27.632Z,35.42
2023-04-08T21:46:13.379Z,35.45
2023-04-08T21:48:58.765Z,35.40
2023-04-08T21:51:44.219Z,36.17
2023-04-08T21:54:29.718Z,36.53
2023-04-08T21:57:18.346Z,36.20
2023-04-08T22:00:13.197Z,37.88
2023-04-08T22:03:02.059Z,37.22
2023-04-08T22:05:47.653Z,37.78
2023-04-08T22:08:37.498Z,37.25
2023-04-08T22:11:23.024Z,38.60
2023-04-08T22:14:08.423Z,39.28
2023-04-08T22:16:54.579Z,37.80
2023-04-08T22:19:39.650Z,40.65
2023-04-08T22:22:25.405Z,39.65
2023-04-08T22:25:11.155Z,41.10
2023-04-08T22:27:56.804Z,41.15
2023-04-08T22:30:42.405Z,39.58
2023-04-08T22:33:28.059Z,43.47
2023-04-08T22:36:13.354Z,40.80
2023-04-08T22:38:59.468Z,41.45
2023-04-08T22:41:45.748Z,43.58
2023-04-08T22:44:31.408Z,42.13
2023-04-08T22:47:16.717Z,44.58
2023-04-08T22:50:02.243Z,45.28
2023-04-08T22:52:47.913Z,45.22
2023-04-08T22:55:33.376Z,45.70
2023-04-08T22:58:18.900Z,44.75
2023-04-08T23:01:18.112Z,46.22
2023-04-08T23:04:09.826Z,48.00
2023-04-08T23:06:55.480Z,46.30
2023-04-08T23:09:40.998Z,46.50
2023-04-08T23:12:26.498Z,45.70
2023-04-08T23:15:12.004Z,47.28
2023-04-08T23:18:00.396Z,48.97
2023-04-08T23:20:52.920Z,47.15
2023-04-08T23:23:38.344Z,46.00
2023-04-08T23:26:25.237Z,48.63
2023-04-08T23:29:10.675Z,48.35
2023-04-08T23:31:58.494Z,49.75
2023-04-08T23:34:43.931Z,47.95
2023-04-08T23:37:29.890Z,51.55
2023-04-08T23:40:15.392Z,51.85
2023-04-08T23:43:01.268Z,50.22
2023-04-08T23:45:46.523Z,50.22
2023-04-08T23:48:32.081Z,53.00
2023-04-08T23:51:18.162Z,52.78
2023-04-08T23:54:03.613Z,52.20
2023-04-08T23:56:48.824Z,52.58
2023-04-08T23:59:34.626Z,52.90
