createdAt,value
2022-08-18T00:02:04.556Z,100.00
2022-08-18T00:04:49.043Z,100.00
2022-08-18T00:07:22.091Z,100.00
2022-08-18T00:09:52.530Z,100.00
2022-08-18T00:12:26.258Z,100.00
2022-08-18T00:14:57.536Z,100.00
2022-08-18T00:17:28.125Z,100.00
2022-08-18T00:19:57.521Z,100.00
2022-08-18T00:22:26.977Z,100.00
2022-08-18T00:24:58.797Z,100.00
2022-08-18T00:27:31.244Z,100.00
2022-08-18T00:30:02.805Z,100.00
2022-08-18T00:32:36.320Z,100.00
2022-08-18T00:35:13.687Z,100.00
2022-08-18T00:37:43.980Z,100.00
2022-08-18T00:40:17.996Z,100.00
2022-08-18T00:42:51.801Z,100.00
2022-08-18T00:45:26.194Z,100.00
2022-08-18T00:47:57.962Z,100.00
2022-08-18T00:50:33.995Z,100.00
2022-08-18T00:53:10.299Z,100.00
2022-08-18T00:55:44.316Z,100.00
2022-08-18T00:58:30.467Z,100.00
2022-08-18T01:01:04.829Z,100.00
2022-08-18T01:03:39.894Z,100.00
2022-08-18T01:06:17.417Z,100.00
2022-08-18T01:08:46.588Z,100.00
2022-08-18T01:11:15.793Z,100.00
2022-08-18T01:13:45.515Z,100.00
2022-08-18T01:16:28.562Z,100.00
2022-08-18T01:19:16.978Z,100.00
2022-08-18T01:21:58.697Z,100.00
2022-08-18T01:24:52.331Z,100.00
2022-08-18T01:27:21.811Z,100.00
2022-08-18T01:29:52.079Z,100.00
2022-08-18T01:32:24.587Z,100.00
2022-08-18T01:34:54.657Z,100.00
2022-08-18T01:37:25.559Z,100.00
2022-08-18T01:41:22.759Z,100.00
2022-08-18T01:42:45.742Z,100.00
2022-08-18T01:45:16.861Z,100.00
2022-08-18T01:47:48.056Z,100.00
2022-08-18T01:50:18.296Z,100.00
2022-08-18T01:52:47.501Z,100.00
2022-08-18T01:55:18.288Z,100.00
2022-08-18T01:57:48.290Z,100.00
2022-08-18T02:00:19.860Z,100.00
2022-08-18T02:02:58.011Z,100.00
2022-08-18T02:05:39.471Z,100.00
2022-08-18T02:08:09.474Z,100.00
2022-08-18T02:10:41.041Z,100.00
2022-08-18T02:13:10.613Z,100.00
2022-08-18T02:15:41.995Z,100.00
2022-08-18T02:18:30.422Z,100.00
2022-08-18T02:21:10.781Z,100.00
2022-08-18T02:23:40.730Z,100.00
2022-08-18T02:26:20.427Z,100.00
2022-08-18T02:28:49.615Z,100.00
2022-08-18T02:31:22.417Z,100.00
2022-08-18T02:33:52.508Z,100.00
2022-08-18T02:36:25.300Z,100.00
2022-08-18T02:38:59.310Z,100.00
2022-08-18T02:41:31.398Z,100.00
2022-08-18T02:44:00.726Z,100.00
2022-08-18T02:46:31.271Z,100.00
2022-08-18T02:49:01.043Z,100.00
2022-08-18T02:51:30.236Z,100.00
2022-08-18T02:54:00.283Z,100.00
2022-08-18T02:56:41.110Z,100.00
2022-08-18T02:59:15.534Z,100.00
2022-08-18T03:01:48.046Z,100.00
2022-08-18T03:04:28.076Z,100.00
2022-08-18T03:07:01.465Z,100.00
2022-08-18T03:09:32.231Z,100.00
2022-08-18T03:12:03.277Z,100.00
2022-08-18T03:14:32.404Z,100.00
2022-08-18T03:17:01.781Z,100.00
2022-08-18T03:19:31.404Z,100.00
2022-08-18T03:22:02.901Z,100.00
2022-08-18T03:24:33.501Z,100.00
2022-08-18T03:27:07.652Z,100.00
2022-08-18T03:29:37.608Z,100.00
2022-08-18T03:32:09.259Z,100.00
2022-08-18T03:34:38.888Z,100.00
2022-08-18T03:37:08.049Z,100.00
2022-08-18T03:39:37.481Z,100.00
2022-08-18T03:42:08.423Z,100.00
2022-08-18T03:44:38.172Z,100.00
2022-08-18T03:47:11.932Z,100.00
2022-08-18T03:49:41.875Z,100.00
2022-08-18T03:52:11.876Z,100.00
2022-08-18T03:54:41.290Z,100.00
2022-08-18T03:57:13.513Z,100.00
2022-08-18T03:59:43.793Z,100.00
2022-08-18T04:02:13.331Z,100.00
2022-08-18T04:04:43.186Z,100.00
2022-08-18T04:07:17.297Z,100.00
2022-08-18T04:09:47.101Z,100.00
2022-08-18T04:12:18.027Z,100.00
2022-08-18T04:14:50.164Z,100.00
2022-08-18T04:17:24.614Z,100.00
2022-08-18T04:19:54.855Z,100.00
2022-08-18T04:22:25.029Z,100.00
2022-08-18T04:24:55.717Z,100.00
2022-08-18T04:27:29.708Z,100.00
2022-08-18T04:29:59.140Z,100.00
2022-08-18T04:32:29.853Z,100.00
2022-08-18T04:35:02.787Z,100.00
2022-08-18T04:37:33.176Z,100.00
2022-08-18T04:40:09.066Z,100.00
2022-08-18T04:42:40.216Z,100.00
2022-08-18T04:45:13.263Z,100.00
2022-08-18T04:47:43.181Z,100.00
2022-08-18T04:50:14.040Z,100.00
2022-08-18T04:53:02.228Z,100.00
2022-08-18T04:55:31.523Z,100.00
2022-08-18T04:58:02.338Z,100.00
2022-08-18T05:00:31.640Z,100.00
2022-08-18T05:03:00.760Z,100.00
2022-08-18T05:05:30.008Z,100.00
2022-08-18T05:07:59.171Z,100.00
2022-08-18T05:10:28.408Z,100.00
2022-08-18T05:12:57.620Z,100.00
2022-08-18T05:15:28.137Z,100.00
2022-08-18T05:17:57.428Z,100.00
2022-08-18T05:20:27.995Z,100.00
2022-08-18T05:22:57.437Z,100.00
2022-08-18T05:25:26.498Z,100.00
2022-08-18T05:27:55.592Z,100.00
2022-08-18T05:30:24.737Z,100.00
2022-08-18T05:32:56.025Z,100.00
2022-08-18T05:35:31.985Z,100.00
2022-08-18T05:38:27.435Z,100.00
2022-08-18T05:41:14.157Z,100.00
2022-08-18T05:43:51.773Z,100.00
2022-08-18T05:46:28.432Z,100.00
2022-08-18T05:48:58.994Z,100.00
2022-08-18T05:51:33.752Z,100.00
2022-08-18T05:54:21.960Z,100.00
2022-08-18T05:56:55.527Z,100.00
2022-08-18T05:59:29.207Z,100.00
2022-08-18T06:02:05.512Z,100.00
2022-08-18T06:04:49.257Z,100.00
2022-08-18T06:07:33.370Z,100.00
2022-08-18T06:10:05.820Z,100.00
2022-08-18T06:12:43.426Z,100.00
2022-08-18T06:15:21.572Z,100.00
2022-08-18T06:18:27.881Z,100.00
2022-08-18T06:21:36.894Z,100.00
2022-08-18T06:24:18.519Z,100.00
2022-08-18T06:26:56.257Z,100.00
2022-08-18T06:29:47.927Z,100.00
2022-08-18T06:32:28.409Z,100.00
2022-08-18T06:35:18.289Z,99.24
2022-08-18T06:38:24.084Z,96.88
2022-08-18T06:41:04.439Z,92.83
2022-08-18T06:43:35.441Z,92.30
2022-08-18T06:46:14.977Z,92.57
2022-08-18T06:48:55.730Z,92.18
2022-08-18T06:51:29.509Z,90.27
2022-08-18T06:54:04.229Z,89.49
2022-08-18T06:56:49.295Z,89.19
2022-08-18T06:59:24.711Z,83.95
2022-08-18T07:02:02.203Z,83.90
2022-08-18T07:04:40.829Z,84.33
2022-08-18T07:07:39.868Z,85.06
2022-08-18T07:10:34.578Z,84.05
2022-08-18T07:13:26.928Z,82.74
2022-08-18T07:16:18.625Z,84.75
2022-08-18T07:18:55.767Z,79.55
2022-08-18T07:21:30.797Z,79.12
2022-08-18T07:24:23.784Z,77.63
2022-08-18T07:27:08.492Z,75.38
2022-08-18T07:29:41.572Z,74.46
2022-08-18T07:32:21.514Z,75.81
2022-08-18T07:34:58.304Z,78.18
2022-08-18T07:37:34.300Z,75.97
2022-08-18T07:40:13.376Z,76.75
2022-08-18T07:43:02.009Z,76.06
2022-08-18T07:45:38.151Z,74.35
2022-08-18T07:48:37.008Z,74.31
2022-08-18T07:51:16.604Z,72.82
2022-08-18T07:53:57.625Z,72.28
2022-08-18T07:56:43.000Z,72.06
2022-08-18T07:59:26.756Z,71.11
2022-08-18T08:02:14.667Z,71.98
2022-08-18T08:04:52.169Z,68.64
2022-08-18T08:07:26.090Z,66.58
2022-08-18T08:10:14.080Z,66.03
2022-08-18T08:12:58.371Z,64.53
2022-08-18T08:15:50.054Z,63.39
2022-08-18T08:18:31.198Z,63.44
2022-08-18T08:21:06.731Z,62.89
2022-08-18T08:23:45.660Z,62.68
2022-08-18T08:26:43.248Z,60.83
2022-08-18T08:29:26.543Z,58.60
2022-08-18T08:32:04.064Z,60.23
2022-08-18T08:34:42.527Z,58.98
2022-08-18T08:37:19.035Z,55.72
2022-08-18T08:39:57.875Z,52.07
2022-08-18T08:42:56.756Z,51.83
2022-08-18T08:45:30.928Z,52.22
2022-08-18T08:48:09.603Z,51.78
2022-08-18T08:50:46.388Z,52.67
2022-08-18T08:53:24.312Z,50.74
2022-08-18T08:56:02.214Z,53.64
2022-08-18T08:58:41.273Z,51.64
2022-08-18T09:01:17.245Z,47.00
2022-08-18T09:03:56.951Z,48.38
2022-08-18T09:06:39.199Z,47.46
2022-08-18T09:09:35.533Z,46.69
2022-08-18T09:12:39.808Z,48.54
2022-08-18T09:15:39.014Z,47.48
2022-08-18T09:18:47.749Z,46.85
2022-08-18T09:21:30.862Z,46.16
2022-08-18T09:24:13.822Z,45.51
2022-08-18T09:26:53.103Z,46.66
2022-08-18T09:29:28.009Z,46.10
2022-08-18T09:32:40.681Z,45.98
2022-08-18T09:35:28.790Z,47.83
2022-08-18T09:38:26.049Z,46.76
2022-08-18T09:41:17.538Z,48.34
2022-08-18T09:44:17.779Z,45.25
2022-08-18T09:46:57.487Z,45.68
2022-08-18T09:53:02.478Z,41.96
2022-08-18T09:56:01.668Z,44.45
2022-08-18T09:58:53.917Z,42.80
2022-08-18T10:01:41.880Z,43.67
2022-08-18T10:04:32.772Z,40.63
2022-08-18T10:07:37.034Z,38.18
2022-08-18T10:11:01.479Z,39.57
2022-08-18T10:13:25.471Z,39.65
2022-08-18T10:16:10.819Z,39.65
2022-08-18T10:19:10.674Z,39.73
2022-08-18T10:22:09.949Z,40.77
2022-08-18T10:24:47.656Z,39.19
2022-08-18T10:27:58.232Z,39.83
2022-08-18T10:31:09.579Z,39.68
2022-08-18T10:34:16.457Z,38.11
2022-08-18T10:36:54.374Z,40.55
2022-08-18T10:39:46.482Z,38.50
2022-08-18T10:42:28.559Z,39.80
2022-08-18T10:45:11.153Z,40.27
2022-08-18T10:47:42.628Z,37.41
2022-08-18T10:50:22.561Z,40.38
2022-08-18T10:53:39.081Z,40.10
2022-08-18T10:56:05.263Z,36.89
2022-08-18T10:58:52.235Z,36.78
2022-08-18T11:01:53.244Z,35.75
2022-08-18T11:04:33.487Z,37.43
2022-08-18T11:07:10.849Z,33.33
2022-08-18T11:09:50.828Z,33.18
2022-08-18T11:16:10.293Z,30.34
2022-08-18T11:18:49.097Z,30.78
2022-08-18T11:21:42.580Z,29.20
2022-08-18T11:24:18.481Z,29.59
2022-08-18T11:26:53.125Z,30.68
2022-08-18T11:32:25.450Z,30.76
2022-08-18T11:35:14.339Z,28.00
2022-08-18T11:37:53.725Z,27.62
2022-08-18T11:43:29.736Z,30.62
2022-08-18T11:46:04.827Z,29.19
2022-08-18T11:48:53.237Z,27.69
2022-08-18T11:51:28.616Z,27.45
2022-08-18T11:54:02.145Z,26.47
2022-08-18T11:56:35.699Z,26.60
2022-08-18T11:59:11.648Z,24.70
2022-08-18T12:01:51.510Z,23.87
2022-08-18T12:04:30.099Z,24.70
2022-08-18T12:07:08.482Z,23.04
2022-08-18T12:12:35.889Z,26.46
2022-08-18T12:15:29.628Z,28.36
2022-08-18T12:21:03.206Z,30.38
2022-08-18T12:23:39.162Z,31.34
2022-08-18T12:26:27.121Z,30.78
2022-08-18T12:29:08.655Z,29.72
2022-08-18T12:31:42.504Z,31.46
2022-08-18T12:34:24.936Z,30.09
2022-08-18T12:36:58.632Z,28.88
2022-08-18T12:39:30.481Z,26.78
2022-08-18T12:42:02.129Z,26.48
2022-08-18T12:44:31.303Z,27.04
2022-08-18T12:47:02.181Z,26.13
2022-08-18T12:49:32.789Z,24.97
2022-08-18T12:52:03.978Z,23.14
2022-08-18T12:54:36.025Z,22.05
2022-08-18T12:57:51.617Z,22.17
2022-08-18T13:00:18.630Z,21.45
2022-08-18T13:02:48.375Z,22.05
2022-08-18T13:05:19.659Z,23.19
2022-08-18T13:07:58.786Z,23.09
2022-08-18T13:10:42.936Z,23.43
2022-08-18T13:13:17.463Z,26.96
2022-08-18T13:15:57.803Z,28.04
2022-08-18T13:18:29.458Z,28.06
2022-08-18T13:20:58.882Z,27.55
2022-08-18T13:23:29.505Z,28.15
2022-08-18T13:26:03.028Z,26.74
2022-08-18T13:28:36.124Z,27.06
2022-08-18T13:31:23.757Z,26.65
2022-08-18T13:33:58.237Z,27.00
2022-08-18T13:36:46.055Z,30.14
2022-08-18T13:39:17.259Z,29.47
2022-08-18T13:41:51.911Z,29.36
2022-08-18T13:44:25.808Z,29.93
2022-08-18T13:46:56.423Z,30.20
2022-08-18T13:49:30.358Z,29.95
2022-08-18T13:52:01.176Z,29.29
2022-08-18T13:54:36.014Z,29.56
2022-08-18T13:57:07.504Z,28.78
2022-08-18T13:59:38.288Z,28.71
2022-08-18T14:02:15.837Z,28.36
2022-08-18T14:04:48.466Z,27.41
2022-08-18T14:07:27.338Z,28.73
2022-08-18T14:09:56.925Z,30.56
2022-08-18T14:12:33.079Z,30.55
2022-08-18T14:15:02.831Z,31.65
2022-08-18T14:17:32.057Z,32.38
2022-08-18T14:20:21.581Z,33.85
2022-08-18T14:23:10.512Z,33.50
2022-08-18T14:25:57.558Z,35.17
2022-08-18T14:28:31.327Z,34.62
2022-08-18T14:31:02.414Z,35.14
2022-08-18T14:33:34.605Z,33.38
2022-08-18T14:36:19.512Z,37.21
2022-08-18T14:38:51.489Z,39.09
2022-08-18T14:41:27.168Z,41.10
2022-08-18T14:44:12.275Z,42.77
2022-08-18T14:46:54.475Z,44.11
2022-08-18T14:49:29.092Z,45.22
2022-08-18T14:52:00.411Z,46.36
2022-08-18T14:54:32.369Z,46.60
2022-08-18T14:57:03.168Z,47.55
2022-08-18T14:59:34.661Z,47.54
2022-08-18T15:02:13.148Z,46.66
2022-08-18T15:04:55.804Z,47.94
2022-08-18T15:07:28.357Z,47.91
2022-08-18T15:10:16.338Z,49.89
2022-08-18T15:12:46.138Z,51.05
2022-08-18T15:15:18.270Z,50.99
2022-08-18T15:17:50.250Z,51.31
2022-08-18T15:20:29.627Z,51.60
2022-08-18T15:23:24.952Z,52.22
2022-08-18T15:25:58.872Z,52.14
2022-08-18T15:28:28.346Z,52.28
2022-08-18T15:33:50.138Z,52.94
2022-08-18T15:36:29.055Z,53.27
2022-08-18T15:38:59.319Z,54.67
2022-08-18T15:41:33.071Z,54.51
2022-08-18T15:44:06.528Z,54.24
2022-08-18T15:46:39.980Z,55.07
2022-08-18T15:49:15.032Z,55.15
2022-08-18T15:51:45.311Z,54.04
2022-08-18T15:54:14.942Z,54.98
2022-08-18T15:56:44.131Z,54.82
2022-08-18T15:59:13.260Z,55.48
2022-08-18T16:01:46.289Z,55.20
2022-08-18T16:04:18.979Z,54.75
2022-08-18T16:06:51.164Z,54.85
2022-08-18T16:09:21.791Z,55.67
2022-08-18T16:11:51.019Z,54.96
2022-08-18T16:14:20.070Z,57.05
2022-08-18T16:16:50.551Z,55.17
2022-08-18T16:19:19.716Z,51.82
2022-08-18T16:21:56.713Z,47.83
2022-08-18T16:24:25.831Z,43.68
2022-08-18T16:26:56.023Z,42.18
2022-08-18T16:29:25.184Z,42.57
2022-08-18T16:31:56.108Z,43.67
2022-08-18T16:34:30.846Z,43.47
2022-08-18T16:37:00.218Z,45.74
2022-08-18T16:39:29.409Z,46.78
2022-08-18T16:41:58.597Z,49.16
2022-08-18T16:44:29.843Z,48.95
2022-08-18T16:47:01.849Z,47.70
2022-08-18T16:49:31.851Z,47.61
2022-08-18T16:52:02.092Z,48.80
2022-08-18T16:54:32.550Z,49.82
2022-08-18T16:57:01.707Z,51.57
2022-08-18T16:59:48.362Z,49.58
2022-08-18T17:02:32.732Z,50.32
2022-08-18T17:05:03.086Z,48.92
2022-08-18T17:07:35.614Z,47.35
2022-08-18T17:10:07.351Z,48.74
2022-08-18T17:12:36.607Z,46.81
2022-08-18T17:15:08.292Z,47.12
2022-08-18T17:17:38.846Z,49.02
2022-08-18T17:20:11.185Z,52.01
2022-08-18T17:22:41.007Z,54.48
2022-08-18T17:25:13.337Z,55.79
2022-08-18T17:27:44.488Z,57.57
2022-08-18T17:30:22.256Z,57.62
2022-08-18T17:33:00.666Z,61.96
2022-08-18T17:35:36.162Z,64.55
2022-08-18T17:38:12.227Z,62.78
2022-08-18T17:40:47.982Z,64.87
2022-08-18T17:43:20.942Z,66.74
2022-08-18T17:45:57.236Z,70.52
2022-08-18T17:48:34.082Z,71.91
2022-08-18T17:51:26.959Z,70.38
2022-08-18T17:54:01.304Z,73.43
2022-08-18T17:56:40.299Z,74.77
2022-08-18T17:59:46.041Z,73.03
2022-08-18T18:02:28.526Z,73.80
2022-08-18T18:05:00.988Z,75.83
2022-08-18T18:07:35.179Z,77.96
2022-08-18T18:10:12.740Z,80.60
2022-08-18T18:12:42.695Z,82.43
2022-08-18T18:15:15.476Z,83.57
2022-08-18T18:17:44.922Z,83.58
2022-08-18T18:20:26.076Z,83.05
2022-08-18T18:22:55.254Z,83.05
2022-08-18T18:25:34.393Z,86.29
2022-08-18T18:28:04.689Z,86.94
2022-08-18T18:30:34.098Z,86.48
2022-08-18T18:33:15.022Z,86.68
2022-08-18T18:35:57.133Z,88.86
2022-08-18T18:38:30.383Z,90.91
2022-08-18T18:41:04.088Z,92.28
2022-08-18T18:43:39.747Z,93.91
2022-08-18T18:46:32.333Z,95.04
2022-08-18T18:49:21.307Z,96.06
2022-08-18T18:52:04.672Z,96.76
2022-08-18T18:54:52.223Z,97.09
2022-08-18T18:57:32.108Z,97.18
2022-08-18T19:00:18.176Z,97.77
2022-08-18T19:03:04.772Z,99.10
2022-08-18T19:05:43.444Z,99.88
2022-08-18T19:08:28.410Z,100.00
2022-08-18T19:11:11.096Z,100.00
2022-08-18T19:13:54.194Z,100.00
2022-08-18T19:16:30.520Z,100.00
2022-08-18T19:19:37.833Z,100.00
2022-08-18T19:22:06.839Z,100.00
2022-08-18T19:24:55.067Z,100.00
2022-08-18T19:27:34.235Z,100.00
2022-08-18T19:30:09.352Z,100.00
2022-08-18T19:32:44.264Z,100.00
2022-08-18T19:35:19.724Z,100.00
2022-08-18T19:38:21.127Z,100.00
2022-08-18T19:41:00.601Z,100.00
2022-08-18T19:43:42.779Z,100.00
2022-08-18T19:46:28.414Z,100.00
2022-08-18T19:49:07.470Z,100.00
2022-08-18T19:51:40.808Z,100.00
2022-08-18T19:54:31.536Z,100.00
2022-08-18T19:57:23.719Z,100.00
2022-08-18T20:00:10.592Z,100.00
2022-08-18T20:03:22.694Z,100.00
2022-08-18T20:06:34.920Z,100.00
2022-08-18T20:09:42.095Z,100.00
2022-08-18T20:12:30.192Z,100.00
2022-08-18T20:15:03.656Z,100.00
2022-08-18T20:17:32.835Z,100.00
2022-08-18T20:20:18.275Z,100.00
2022-08-18T20:22:55.147Z,100.00
2022-08-18T20:25:47.047Z,100.00
2022-08-18T20:28:39.671Z,100.00
2022-08-18T20:31:15.135Z,100.00
2022-08-18T20:34:11.076Z,100.00
2022-08-18T20:36:44.960Z,100.00
2022-08-18T20:39:45.552Z,100.00
2022-08-18T20:42:56.371Z,100.00
2022-08-18T20:45:42.597Z,100.00
2022-08-18T20:48:30.937Z,100.00
2022-08-18T20:51:10.411Z,100.00
2022-08-18T20:54:03.536Z,100.00
2022-08-18T20:56:48.087Z,100.00
2022-08-18T20:59:22.124Z,100.00
2022-08-18T21:01:59.652Z,100.00
2022-08-18T21:04:41.242Z,100.00
2022-08-18T21:07:34.231Z,100.00
2022-08-18T21:10:14.766Z,100.00
2022-08-18T21:12:53.789Z,100.00
2022-08-18T21:15:27.878Z,100.00
2022-08-18T21:18:05.531Z,100.00
2022-08-18T21:20:36.596Z,100.00
2022-08-18T21:23:10.515Z,100.00
2022-08-18T21:25:50.489Z,100.00
2022-08-18T21:28:22.363Z,100.00
2022-08-18T21:31:42.838Z,100.00
2022-08-18T21:33:53.780Z,100.00
2022-08-18T21:36:25.707Z,100.00
2022-08-18T21:38:56.792Z,100.00
2022-08-18T21:41:44.624Z,100.00
2022-08-18T21:44:21.642Z,100.00
2022-08-18T21:46:51.927Z,100.00
2022-08-18T21:49:29.118Z,100.00
2022-08-18T21:51:58.467Z,100.00
2022-08-18T21:54:34.345Z,100.00
2022-08-18T21:57:24.733Z,100.00
2022-08-18T22:00:20.443Z,100.00
2022-08-18T22:02:52.050Z,100.00
2022-08-18T22:05:55.067Z,100.00
2022-08-18T22:08:27.008Z,100.00
2022-08-18T22:12:00.485Z,100.00
2022-08-18T22:14:54.907Z,100.00
2022-08-18T22:17:35.269Z,100.00
2022-08-18T22:20:46.547Z,100.00
2022-08-18T22:23:55.519Z,100.00
2022-08-18T22:26:28.927Z,100.00
2022-08-18T22:29:03.934Z,100.00
2022-08-18T22:31:36.581Z,100.00
2022-08-18T22:34:08.527Z,100.00
2022-08-18T22:36:41.828Z,100.00
2022-08-18T22:39:14.348Z,100.00
2022-08-18T22:41:46.252Z,100.00
2022-08-18T22:44:15.516Z,100.00
2022-08-18T22:46:44.587Z,100.00
2022-08-18T22:49:13.801Z,100.00
2022-08-18T22:51:45.399Z,100.00
2022-08-18T22:54:14.931Z,100.00
2022-08-18T22:56:53.896Z,100.00
2022-08-18T22:59:26.848Z,100.00
2022-08-18T23:01:58.478Z,100.00
2022-08-18T23:04:28.182Z,100.00
2022-08-18T23:07:00.461Z,100.00
2022-08-18T23:09:32.559Z,100.00
2022-08-18T23:12:05.475Z,100.00
2022-08-18T23:14:35.854Z,100.00
2022-08-18T23:17:07.425Z,100.00
2022-08-18T23:19:36.607Z,100.00
2022-08-18T23:22:09.004Z,100.00
2022-08-18T23:24:38.651Z,100.00
2022-08-18T23:27:08.800Z,100.00
2022-08-18T23:29:39.823Z,100.00
2022-08-18T23:32:09.179Z,100.00
2022-08-18T23:34:38.307Z,100.00
2022-08-18T23:37:10.518Z,100.00
2022-08-18T23:39:40.115Z,100.00
2022-08-18T23:42:13.198Z,100.00
2022-08-18T23:44:43.490Z,100.00
2022-08-18T23:47:12.695Z,100.00
2022-08-18T23:49:42.429Z,100.00
2022-08-18T23:52:13.101Z,100.00
2022-08-18T23:54:42.350Z,100.00
2022-08-18T23:57:11.491Z,100.00
2022-08-18T23:59:40.610Z,100.00
