createdAt,value
2022-11-28T00:00:50.471Z,3.29
2022-11-28T00:01:50.595Z,3.40
2022-11-28T00:02:50.482Z,4.00
2022-11-28T00:03:50.254Z,3.70
2022-11-28T00:04:50.172Z,3.29
2022-11-28T00:05:50.097Z,3.40
2022-11-28T00:06:50.024Z,3.40
2022-11-28T00:07:50.056Z,3.09
2022-11-28T00:08:49.873Z,3.09
2022-11-28T00:09:49.802Z,3.40
2022-11-28T00:10:49.728Z,3.59
2022-11-28T00:11:49.658Z,3.20
2022-11-28T00:12:49.580Z,3.20
2022-11-28T00:13:49.509Z,3.50
2022-11-28T00:14:49.433Z,3.50
2022-11-28T00:15:49.385Z,3.50
2022-11-28T00:16:49.348Z,3.29
2022-11-28T00:17:49.326Z,4.19
2022-11-28T00:18:49.127Z,3.40
2022-11-28T00:19:49.049Z,3.20
2022-11-28T00:20:48.971Z,3.59
2022-11-28T00:21:48.895Z,3.40
2022-11-28T00:22:48.816Z,3.59
2022-11-28T00:23:48.749Z,3.50
2022-11-28T00:24:48.662Z,3.09
2022-11-28T00:25:48.586Z,3.50
2022-11-28T00:26:48.512Z,3.70
2022-11-28T00:27:48.434Z,3.50
2022-11-28T00:28:48.358Z,3.20
2022-11-28T00:29:48.268Z,3.40
2022-11-28T00:30:48.192Z,3.40
2022-11-28T00:31:48.152Z,3.09
2022-11-28T00:32:48.040Z,3.40
2022-11-28T00:33:48.082Z,3.40
2022-11-28T00:34:47.887Z,3.50
2022-11-28T00:35:47.808Z,3.59
2022-11-28T00:36:47.730Z,3.20
2022-11-28T00:37:47.650Z,3.40
2022-11-28T00:38:47.568Z,3.29
2022-11-28T00:39:47.486Z,3.40
2022-11-28T00:40:47.403Z,3.20
2022-11-28T00:41:47.315Z,3.20
2022-11-28T00:42:47.230Z,3.59
2022-11-28T00:43:47.146Z,3.20
2022-11-28T00:44:47.067Z,3.59
2022-11-28T00:45:47.034Z,3.50
2022-11-28T00:46:46.898Z,3.29
2022-11-28T00:47:46.820Z,3.20
2022-11-28T00:48:46.744Z,3.70
2022-11-28T00:49:46.784Z,3.79
2022-11-28T00:50:46.574Z,3.90
2022-11-28T00:51:46.488Z,3.59
2022-11-28T00:52:46.404Z,3.50
2022-11-28T00:53:46.315Z,3.40
2022-11-28T00:54:46.235Z,3.59
2022-11-28T00:55:46.151Z,3.70
2022-11-28T00:56:46.065Z,3.79
2022-11-28T00:57:45.985Z,4.09
2022-11-28T00:58:45.904Z,4.40
2022-11-28T00:59:45.824Z,3.59
2022-11-28T01:00:45.823Z,3.90
2022-11-28T01:01:45.814Z,3.70
2022-11-28T01:02:45.671Z,3.50
2022-11-28T01:03:45.526Z,4.19
2022-11-28T01:04:45.449Z,3.70
2022-11-28T01:05:51.270Z,4.00
2022-11-28T01:06:45.411Z,4.00
2022-11-28T01:07:45.293Z,4.00
2022-11-28T01:08:45.141Z,4.00
2022-11-28T01:09:45.066Z,4.09
2022-11-28T01:10:44.986Z,3.59
2022-11-28T01:11:44.908Z,4.09
2022-11-28T01:12:44.827Z,4.09
2022-11-28T01:13:44.750Z,3.70
2022-11-28T01:14:44.801Z,4.09
2022-11-28T01:15:44.597Z,4.09
2022-11-28T01:16:44.545Z,4.40
2022-11-28T01:17:44.450Z,4.40
2022-11-28T01:18:44.385Z,4.00
2022-11-28T01:19:44.317Z,4.69
2022-11-28T01:20:44.240Z,4.40
2022-11-28T01:21:44.168Z,4.30
2022-11-28T01:22:44.207Z,4.09
2022-11-28T01:23:44.013Z,3.79
2022-11-28T01:24:44.195Z,3.79
2022-11-28T01:25:43.863Z,3.90
2022-11-28T01:26:43.787Z,3.79
2022-11-28T01:27:43.711Z,3.70
2022-11-28T01:28:43.636Z,3.59
2022-11-28T01:29:43.557Z,3.90
2022-11-28T01:30:43.478Z,4.00
2022-11-28T01:31:43.448Z,4.50
2022-11-28T01:32:43.319Z,3.59
2022-11-28T01:33:43.247Z,3.79
2022-11-28T01:34:43.494Z,3.90
2022-11-28T01:35:43.090Z,3.79
2022-11-28T01:36:43.017Z,4.30
2022-11-28T01:37:42.946Z,4.30
2022-11-28T01:38:42.985Z,4.00
2022-11-28T01:39:42.795Z,4.09
2022-11-28T01:40:42.717Z,3.79
2022-11-28T01:41:42.644Z,3.70
2022-11-28T01:42:42.562Z,3.79
2022-11-28T01:43:42.481Z,3.70
2022-11-28T01:44:42.694Z,4.30
2022-11-28T01:45:42.319Z,4.30
2022-11-28T01:46:42.349Z,3.90
2022-11-28T01:47:42.154Z,4.30
2022-11-28T01:48:42.079Z,4.30
2022-11-28T01:49:41.997Z,4.00
2022-11-28T01:50:41.918Z,4.30
2022-11-28T01:51:41.842Z,4.19
2022-11-28T01:52:41.762Z,4.00
2022-11-28T01:53:41.681Z,4.30
2022-11-28T01:54:41.961Z,4.00
2022-11-28T01:55:41.532Z,4.30
2022-11-28T01:56:41.447Z,4.19
2022-11-28T01:57:41.371Z,3.59
2022-11-28T01:58:41.301Z,3.90
2022-11-28T01:59:41.221Z,3.90
2022-11-28T02:00:41.184Z,3.79
2022-11-28T02:01:41.116Z,4.09
2022-11-28T02:02:40.995Z,3.79
2022-11-28T02:03:40.917Z,4.50
2022-11-28T02:04:41.269Z,4.30
2022-11-28T02:05:40.752Z,4.30
2022-11-28T02:06:40.679Z,4.09
2022-11-28T02:07:40.642Z,4.90
2022-11-28T02:08:40.535Z,4.69
2022-11-28T02:09:40.457Z,4.90
2022-11-28T02:10:40.501Z,4.59
2022-11-28T02:11:40.307Z,4.59
2022-11-28T02:12:40.225Z,4.90
2022-11-28T02:13:40.142Z,4.90
2022-11-28T02:14:40.440Z,5.30
2022-11-28T02:15:39.984Z,4.59
2022-11-28T02:16:39.993Z,4.69
2022-11-28T02:17:39.828Z,4.90
2022-11-28T02:18:39.753Z,4.59
2022-11-28T02:19:39.680Z,5.09
2022-11-28T02:20:39.598Z,4.40
2022-11-28T02:21:39.521Z,5.00
2022-11-28T02:22:39.441Z,5.00
2022-11-28T02:23:39.363Z,5.19
2022-11-28T02:24:39.663Z,4.59
2022-11-28T02:25:39.208Z,4.69
2022-11-28T02:26:39.253Z,5.19
2022-11-28T02:27:39.047Z,5.09
2022-11-28T02:28:38.971Z,5.40
2022-11-28T02:29:38.888Z,5.59
2022-11-28T02:30:38.803Z,5.40
2022-11-28T02:31:38.805Z,5.69
2022-11-28T02:32:38.644Z,5.00
2022-11-28T02:33:38.567Z,5.59
2022-11-28T02:34:40.325Z,6.09
2022-11-28T02:35:38.411Z,5.50
2022-11-28T02:36:38.337Z,5.19
2022-11-28T02:37:38.260Z,5.59
2022-11-28T02:38:38.184Z,5.50
2022-11-28T02:39:38.109Z,5.09
2022-11-28T02:40:38.034Z,5.40
2022-11-28T02:41:37.955Z,4.69
2022-11-28T02:42:37.998Z,5.00
2022-11-28T02:43:37.803Z,5.09
2022-11-28T02:44:37.724Z,5.59
2022-11-28T02:45:37.647Z,5.59
2022-11-28T02:46:37.605Z,5.90
2022-11-28T02:47:37.504Z,5.80
2022-11-28T02:48:37.434Z,5.69
2022-11-28T02:49:37.365Z,5.59
2022-11-28T02:50:37.294Z,6.00
2022-11-28T02:51:37.219Z,5.80
2022-11-28T02:52:37.146Z,5.80
2022-11-28T02:53:37.069Z,6.19
2022-11-28T02:54:36.997Z,5.50
2022-11-28T02:55:36.930Z,6.00
2022-11-28T02:56:36.849Z,5.69
2022-11-28T02:57:36.776Z,5.19
2022-11-28T02:58:36.828Z,5.30
2022-11-28T02:59:36.636Z,5.50
2022-11-28T03:00:36.621Z,5.40
2022-11-28T03:01:36.644Z,6.00
2022-11-28T03:02:36.483Z,5.40
2022-11-28T03:03:36.358Z,5.40
2022-11-28T03:04:36.283Z,5.69
2022-11-28T03:05:36.219Z,5.69
2022-11-28T03:06:36.153Z,5.69
2022-11-28T03:07:36.124Z,6.00
2022-11-28T03:08:36.011Z,5.30
2022-11-28T03:09:35.936Z,5.40
2022-11-28T03:10:35.863Z,5.09
2022-11-28T03:11:35.796Z,5.19
2022-11-28T03:12:35.721Z,5.00
2022-11-28T03:13:35.648Z,5.40
2022-11-28T03:14:35.692Z,5.30
2022-11-28T03:15:35.497Z,5.80
2022-11-28T03:16:35.481Z,5.69
2022-11-28T03:17:35.355Z,5.50
2022-11-28T03:18:35.285Z,4.90
2022-11-28T03:19:35.215Z,5.19
2022-11-28T03:20:35.144Z,4.90
2022-11-28T03:21:35.068Z,5.09
2022-11-28T03:22:34.988Z,4.80
2022-11-28T03:23:34.915Z,5.00
2022-11-28T03:24:34.839Z,5.50
2022-11-28T03:25:34.760Z,5.09
2022-11-28T03:26:34.682Z,5.00
2022-11-28T03:27:34.605Z,5.00
2022-11-28T03:28:38.122Z,4.90
2022-11-28T03:29:35.469Z,5.30
2022-11-28T03:30:34.506Z,5.09
2022-11-28T03:31:34.445Z,4.59
2022-11-28T03:32:34.233Z,4.59
2022-11-28T03:33:34.161Z,5.50
2022-11-28T03:34:34.083Z,4.90
2022-11-28T03:35:34.003Z,4.69
2022-11-28T03:36:33.942Z,5.00
2022-11-28T03:37:33.850Z,5.59
2022-11-28T03:38:33.772Z,5.09
2022-11-28T03:39:33.699Z,5.30
2022-11-28T03:40:33.616Z,5.50
2022-11-28T03:41:33.536Z,5.59
2022-11-28T03:42:33.455Z,5.59
2022-11-28T03:43:33.378Z,5.69
2022-11-28T03:44:33.297Z,5.69
2022-11-28T03:45:33.215Z,5.59
2022-11-28T03:46:33.291Z,5.69
2022-11-28T03:47:33.051Z,5.90
2022-11-28T03:48:32.969Z,5.59
2022-11-28T03:49:32.895Z,5.80
2022-11-28T03:50:32.816Z,6.50
2022-11-28T03:51:32.738Z,5.80
2022-11-28T03:52:32.659Z,6.19
2022-11-28T03:53:32.581Z,5.80
2022-11-28T03:54:32.499Z,6.59
2022-11-28T03:55:32.474Z,6.50
2022-11-28T03:56:32.335Z,7.00
2022-11-28T03:57:32.255Z,6.69
2022-11-28T03:58:32.172Z,7.00
2022-11-28T03:59:32.087Z,8.10
2022-11-28T04:00:32.002Z,7.90
2022-11-28T04:01:31.960Z,7.80
2022-11-28T04:02:32.040Z,7.90
2022-11-28T04:03:31.804Z,8.69
2022-11-28T04:04:31.669Z,8.30
2022-11-28T04:05:31.591Z,8.50
2022-11-28T04:06:31.513Z,7.80
2022-11-28T04:07:31.459Z,8.39
2022-11-28T04:08:31.363Z,8.10
2022-11-28T04:09:31.278Z,8.50
2022-11-28T04:10:31.196Z,8.69
2022-11-28T04:11:31.116Z,8.60
2022-11-28T04:12:31.036Z,9.50
2022-11-28T04:13:30.966Z,9.00
2022-11-28T04:14:30.884Z,9.30
2022-11-28T04:15:30.803Z,9.39
2022-11-28T04:16:30.777Z,9.50
2022-11-28T04:17:30.633Z,9.30
2022-11-28T04:18:30.679Z,9.50
2022-11-28T04:19:30.473Z,10.30
2022-11-28T04:20:30.390Z,9.80
2022-11-28T04:21:30.309Z,9.39
2022-11-28T04:22:30.232Z,9.10
2022-11-28T04:23:30.154Z,8.80
2022-11-28T04:24:30.079Z,9.30
2022-11-28T04:25:30.000Z,9.39
2022-11-28T04:26:29.920Z,9.10
2022-11-28T04:27:29.843Z,8.69
2022-11-28T04:28:29.769Z,9.39
2022-11-28T04:29:29.696Z,9.00
2022-11-28T04:30:29.627Z,9.19
2022-11-28T04:31:29.669Z,9.00
2022-11-28T04:32:29.474Z,8.69
2022-11-28T04:33:29.392Z,8.50
2022-11-28T04:34:29.433Z,8.89
2022-11-28T04:35:29.236Z,9.19
2022-11-28T04:36:29.164Z,9.39
2022-11-28T04:37:29.093Z,10.00
2022-11-28T04:38:28.989Z,10.80
2022-11-28T04:39:28.905Z,10.60
2022-11-28T04:40:28.830Z,10.39
2022-11-28T04:41:28.748Z,10.19
2022-11-28T04:42:28.666Z,9.50
2022-11-28T04:43:28.592Z,10.10
2022-11-28T04:44:28.520Z,10.80
2022-11-28T04:45:28.537Z,10.50
2022-11-28T04:46:28.362Z,10.39
2022-11-28T04:47:28.287Z,10.89
2022-11-28T04:48:33.974Z,10.60
2022-11-28T04:49:29.159Z,11.00
2022-11-28T04:50:28.162Z,10.80
2022-11-28T04:51:27.964Z,11.89
2022-11-28T04:52:27.886Z,11.69
2022-11-28T04:53:27.805Z,11.60
2022-11-28T04:54:27.732Z,11.80
2022-11-28T04:55:27.655Z,12.19
2022-11-28T04:56:27.581Z,12.10
2022-11-28T04:57:27.509Z,12.60
2022-11-28T04:58:27.439Z,13.10
2022-11-28T04:59:27.356Z,13.19
2022-11-28T05:00:27.285Z,11.50
2022-11-28T05:01:27.275Z,12.89
2022-11-28T05:02:27.230Z,13.10
2022-11-28T05:03:27.056Z,13.60
2022-11-28T05:04:26.981Z,13.10
2022-11-28T05:05:26.901Z,13.30
2022-11-28T05:06:26.946Z,13.00
2022-11-28T05:07:26.839Z,12.80
2022-11-28T05:08:26.677Z,13.10
2022-11-28T05:09:26.605Z,12.60
2022-11-28T05:10:26.546Z,16.10
2022-11-28T05:11:26.460Z,16.00
2022-11-28T05:12:26.383Z,14.30
2022-11-28T05:13:26.308Z,13.10
2022-11-28T05:14:26.235Z,14.00
2022-11-28T05:15:26.167Z,14.19
2022-11-28T05:16:26.193Z,13.50
2022-11-28T05:17:26.022Z,13.10
2022-11-28T05:18:25.948Z,15.39
2022-11-28T05:19:25.875Z,14.30
2022-11-28T05:20:25.806Z,13.89
2022-11-28T05:21:25.732Z,14.10
2022-11-28T05:22:25.779Z,14.19
2022-11-28T05:23:25.595Z,15.30
2022-11-28T05:24:30.744Z,14.19
2022-11-28T05:25:26.469Z,14.50
2022-11-28T05:26:25.387Z,14.39
2022-11-28T05:27:25.318Z,15.50
2022-11-28T05:28:25.243Z,16.29
2022-11-28T05:29:25.175Z,15.39
2022-11-28T05:30:25.110Z,15.19
2022-11-28T05:31:25.068Z,16.10
2022-11-28T05:32:24.961Z,16.70
2022-11-28T05:33:24.883Z,15.69
2022-11-28T05:34:24.800Z,16.20
2022-11-28T05:35:24.723Z,16.20
2022-11-28T05:36:24.644Z,15.39
2022-11-28T05:37:24.571Z,16.39
2022-11-28T05:38:24.615Z,15.69
2022-11-28T05:39:24.428Z,15.69
2022-11-28T05:40:24.355Z,16.20
2022-11-28T05:41:24.287Z,16.79
2022-11-28T05:42:24.212Z,16.50
2022-11-28T05:43:24.137Z,16.89
2022-11-28T05:44:26.847Z,17.20
2022-11-28T05:45:24.015Z,17.79
2022-11-28T05:46:23.923Z,16.20
2022-11-28T05:47:23.858Z,16.39
2022-11-28T05:48:23.787Z,15.89
2022-11-28T05:49:23.720Z,17.20
2022-11-28T05:50:23.647Z,16.10
2022-11-28T05:51:23.572Z,16.70
2022-11-28T05:52:23.500Z,18.20
2022-11-28T05:53:23.422Z,17.39
2022-11-28T05:54:23.463Z,16.39
2022-11-28T05:55:23.271Z,16.70
2022-11-28T05:56:23.197Z,16.79
2022-11-28T05:57:23.122Z,17.10
2022-11-28T05:58:23.052Z,15.89
2022-11-28T05:59:22.972Z,16.20
2022-11-28T06:00:22.892Z,17.60
2022-11-28T06:01:22.825Z,17.29
2022-11-28T06:02:22.811Z,16.60
2022-11-28T06:03:22.674Z,16.79
2022-11-28T06:04:22.665Z,16.50
2022-11-28T06:05:41.582Z,16.79
2022-11-28T06:06:23.459Z,16.79
2022-11-28T06:07:22.436Z,16.70
2022-11-28T06:08:22.298Z,16.10
2022-11-28T06:09:25.801Z,19.00
2022-11-28T06:10:22.270Z,17.50
2022-11-28T06:11:22.078Z,17.60
2022-11-28T06:12:22.003Z,15.89
2022-11-28T06:13:21.936Z,16.39
2022-11-28T06:14:21.864Z,18.00
2022-11-28T06:15:21.789Z,16.89
2022-11-28T06:16:21.803Z,16.89
2022-11-28T06:17:21.654Z,17.50
2022-11-28T06:18:21.585Z,16.70
2022-11-28T06:19:21.511Z,16.79
2022-11-28T06:20:21.458Z,16.20
2022-11-28T06:21:21.376Z,16.70
2022-11-28T06:22:21.306Z,16.89
2022-11-28T06:23:21.241Z,17.20
2022-11-28T06:24:21.160Z,18.20
2022-11-28T06:25:21.087Z,17.70
2022-11-28T06:26:21.127Z,19.39
2022-11-28T06:27:20.941Z,17.79
2022-11-28T06:28:20.864Z,17.50
2022-11-28T06:29:20.787Z,17.60
2022-11-28T06:30:20.711Z,17.29
2022-11-28T06:31:20.674Z,18.20
2022-11-28T06:32:22.190Z,17.79
2022-11-28T06:33:20.494Z,18.60
2022-11-28T06:34:20.416Z,19.39
2022-11-28T06:35:20.342Z,20.50
2022-11-28T06:36:20.264Z,18.20
2022-11-28T06:37:20.187Z,19.20
2022-11-28T06:38:20.116Z,20.10
2022-11-28T06:39:20.044Z,20.70
2022-11-28T06:40:19.968Z,24.79
2022-11-28T06:41:19.893Z,23.79
2022-11-28T06:42:19.937Z,24.70
2022-11-28T06:43:19.738Z,23.10
2022-11-28T06:44:19.659Z,27.70
2022-11-28T06:45:19.594Z,22.70
2022-11-28T06:46:19.576Z,25.60
2022-11-28T06:47:19.427Z,23.60
2022-11-28T06:48:19.354Z,27.39
2022-11-28T06:49:19.280Z,23.20
2022-11-28T06:50:19.208Z,23.39
2022-11-28T06:51:19.129Z,34.20
2022-11-28T06:52:19.053Z,28.39
2022-11-28T06:53:18.978Z,27.79
2022-11-28T06:54:18.899Z,26.79
2022-11-28T06:55:18.821Z,27.79
2022-11-28T06:56:18.749Z,30.70
2022-11-28T06:57:18.681Z,26.60
2022-11-28T06:58:18.635Z,29.50
2022-11-28T06:59:18.537Z,26.79
2022-11-28T07:00:18.459Z,26.20
2022-11-28T07:01:18.447Z,28.29
2022-11-28T07:02:18.320Z,33.40
2022-11-28T07:03:18.227Z,33.70
2022-11-28T07:04:18.154Z,26.10
2022-11-28T07:05:18.081Z,30.39
2022-11-28T07:06:18.011Z,27.50
2022-11-28T07:07:17.983Z,28.20
2022-11-28T07:08:17.990Z,31.20
2022-11-28T07:09:17.799Z,28.20
2022-11-28T07:10:17.714Z,25.20
2022-11-28T07:11:17.635Z,25.50
2022-11-28T07:12:17.550Z,31.10
2022-11-28T07:13:17.474Z,28.39
2022-11-28T07:14:17.520Z,30.79
2022-11-28T07:15:17.318Z,28.89
2022-11-28T07:16:17.284Z,32.00
2022-11-28T07:17:17.157Z,33.40
2022-11-28T07:18:17.080Z,35.09
2022-11-28T07:19:17.002Z,32.70
2022-11-28T07:20:16.929Z,27.79
2022-11-28T07:21:16.845Z,24.50
2022-11-28T07:22:16.767Z,25.79
2022-11-28T07:23:16.690Z,32.00
2022-11-28T07:24:16.609Z,28.29
2022-11-28T07:25:16.532Z,32.59
2022-11-28T07:26:16.450Z,34.40
2022-11-28T07:27:16.375Z,31.50
2022-11-28T07:28:19.503Z,21.50
2022-11-28T07:29:17.228Z,20.70
2022-11-28T07:30:16.277Z,20.79
2022-11-28T07:31:16.114Z,19.39
2022-11-28T07:32:15.987Z,19.60
2022-11-28T07:33:15.918Z,22.10
2022-11-28T07:34:15.832Z,24.89
2022-11-28T07:35:15.758Z,21.10
2022-11-28T07:36:15.675Z,28.50
2022-11-28T07:37:15.590Z,21.10
2022-11-28T07:38:15.507Z,19.00
2022-11-28T07:39:15.436Z,18.79
2022-11-28T07:40:15.344Z,20.10
2022-11-28T07:41:15.264Z,20.39
2022-11-28T07:42:15.187Z,20.79
2022-11-28T07:43:15.108Z,23.50
2022-11-28T07:44:15.028Z,21.50
2022-11-28T07:45:14.945Z,21.50
2022-11-28T07:46:14.945Z,19.39
2022-11-28T07:47:14.787Z,18.79
2022-11-28T07:48:14.707Z,18.70
2022-11-28T07:49:14.622Z,19.20
2022-11-28T07:50:14.549Z,19.50
2022-11-28T07:51:14.472Z,19.89
2022-11-28T07:52:14.399Z,21.10
2022-11-28T07:53:14.326Z,24.39
2022-11-28T07:54:14.246Z,19.89
2022-11-28T07:55:14.171Z,19.39
2022-11-28T07:56:14.090Z,25.79
2022-11-28T07:57:14.019Z,21.10
2022-11-28T07:58:13.928Z,22.79
2022-11-28T07:59:13.846Z,20.20
2022-11-28T08:00:13.767Z,23.39
2022-11-28T08:01:13.681Z,20.00
2022-11-28T08:02:13.685Z,18.39
2022-11-28T08:03:13.523Z,18.89
2022-11-28T08:04:13.466Z,17.89
2022-11-28T08:05:13.451Z,18.50
2022-11-28T08:06:13.278Z,18.10
2022-11-28T08:07:13.214Z,18.50
2022-11-28T08:08:13.116Z,18.60
2022-11-28T08:09:13.050Z,17.10
2022-11-28T08:10:12.947Z,18.00
2022-11-28T08:11:12.871Z,16.50
2022-11-28T08:12:12.793Z,17.60
2022-11-28T08:13:12.722Z,18.20
2022-11-28T08:14:12.644Z,17.10
2022-11-28T08:15:12.576Z,17.89
2022-11-28T08:16:12.571Z,16.50
2022-11-28T08:17:12.428Z,16.00
2022-11-28T08:18:12.411Z,16.10
2022-11-28T08:19:12.279Z,15.19
2022-11-28T08:20:12.201Z,13.80
2022-11-28T08:21:12.120Z,14.30
2022-11-28T08:22:12.046Z,13.60
2022-11-28T08:23:11.987Z,13.30
2022-11-28T08:24:11.899Z,13.69
2022-11-28T08:25:11.821Z,12.89
2022-11-28T08:26:11.743Z,12.39
2022-11-28T08:27:11.670Z,12.69
2022-11-28T08:28:11.592Z,12.69
2022-11-28T08:29:11.516Z,14.89
2022-11-28T08:30:11.440Z,12.39
2022-11-28T08:31:11.485Z,13.30
2022-11-28T08:32:11.296Z,13.00
2022-11-28T08:33:11.212Z,12.50
2022-11-28T08:34:11.156Z,11.39
2022-11-28T08:35:11.054Z,11.60
2022-11-28T08:36:10.973Z,11.19
2022-11-28T08:37:10.898Z,11.89
2022-11-28T08:38:10.823Z,11.60
2022-11-28T08:39:26.244Z,10.89
2022-11-28T08:40:11.678Z,10.30
2022-11-28T08:41:10.587Z,10.19
2022-11-28T08:42:10.507Z,10.00
2022-11-28T08:43:10.422Z,9.30
2022-11-28T08:44:10.343Z,9.69
2022-11-28T08:45:10.261Z,9.80
2022-11-28T08:46:10.198Z,10.00
2022-11-28T08:47:10.098Z,9.19
2022-11-28T08:48:10.015Z,9.19
2022-11-28T08:49:09.936Z,8.80
2022-11-28T08:50:09.878Z,8.60
2022-11-28T08:51:09.771Z,9.39
2022-11-28T08:52:09.690Z,9.50
2022-11-28T08:53:09.613Z,8.89
2022-11-28T08:54:09.530Z,9.19
2022-11-28T08:55:09.449Z,8.89
2022-11-28T08:56:09.369Z,8.89
2022-11-28T08:57:09.283Z,9.00
2022-11-28T08:58:09.194Z,8.30
2022-11-28T08:59:09.106Z,8.50
2022-11-28T09:00:09.036Z,8.60
2022-11-28T09:01:09.024Z,8.39
2022-11-28T09:02:08.850Z,8.39
2022-11-28T09:03:08.766Z,8.19
2022-11-28T09:04:08.836Z,8.10
2022-11-28T09:05:08.606Z,8.00
2022-11-28T09:06:08.542Z,7.50
2022-11-28T09:07:08.437Z,8.10
2022-11-28T09:08:11.581Z,7.90
2022-11-28T09:09:08.261Z,8.30
2022-11-28T09:10:08.171Z,7.50
2022-11-28T09:11:08.091Z,7.90
2022-11-28T09:12:08.004Z,8.10
2022-11-28T09:13:07.919Z,8.39
2022-11-28T09:14:07.833Z,8.19
2022-11-28T09:15:07.747Z,7.69
2022-11-28T09:16:07.661Z,7.40
2022-11-28T09:17:07.758Z,7.30
2022-11-28T09:18:07.479Z,7.69
2022-11-28T09:19:07.385Z,8.19
2022-11-28T09:20:07.299Z,7.59
2022-11-28T09:21:07.209Z,7.30
2022-11-28T09:22:07.147Z,7.90
2022-11-28T09:23:07.039Z,7.09
2022-11-28T09:24:06.955Z,7.19
2022-11-28T09:25:06.860Z,7.69
2022-11-28T09:26:06.776Z,7.59
2022-11-28T09:27:06.698Z,8.39
2022-11-28T09:28:06.621Z,7.50
2022-11-28T09:29:06.545Z,7.59
2022-11-28T09:30:06.452Z,7.40
2022-11-28T09:31:06.508Z,7.09
2022-11-28T09:32:06.275Z,7.19
2022-11-28T09:33:06.191Z,7.19
2022-11-28T09:34:06.106Z,7.40
2022-11-28T09:35:06.022Z,7.30
2022-11-28T09:36:05.932Z,8.19
2022-11-28T09:37:05.845Z,7.80
2022-11-28T09:38:05.783Z,7.69
2022-11-28T09:39:05.665Z,7.50
2022-11-28T09:40:13.292Z,7.50
2022-11-28T09:41:06.540Z,7.90
2022-11-28T09:42:05.397Z,7.30
2022-11-28T09:43:05.513Z,7.69
2022-11-28T09:44:05.217Z,8.00
2022-11-28T09:45:05.130Z,7.00
2022-11-28T09:46:05.078Z,7.59
2022-11-28T09:47:04.958Z,7.59
2022-11-28T09:48:04.864Z,7.80
2022-11-28T09:49:04.777Z,7.69
2022-11-28T09:50:04.681Z,7.69
2022-11-28T09:51:04.592Z,7.59
2022-11-28T09:52:04.530Z,7.40
2022-11-28T09:53:04.482Z,7.09
2022-11-28T09:54:04.344Z,7.09
2022-11-28T09:55:04.230Z,7.80
2022-11-28T09:56:04.138Z,7.59
2022-11-28T09:57:04.048Z,7.80
2022-11-28T09:58:03.959Z,7.69
2022-11-28T09:59:03.866Z,8.10
2022-11-28T10:00:03.771Z,7.90
2022-11-28T10:01:03.679Z,8.19
2022-11-28T10:02:03.590Z,7.90
2022-11-28T10:03:03.497Z,7.59
2022-11-28T10:04:03.532Z,8.39
2022-11-28T10:05:03.366Z,8.80
2022-11-28T10:06:03.218Z,7.00
2022-11-28T10:07:03.125Z,6.69
2022-11-28T10:08:03.096Z,7.40
2022-11-28T10:09:02.948Z,6.90
2022-11-28T10:10:02.881Z,6.90
2022-11-28T10:11:02.767Z,6.69
2022-11-28T10:12:02.663Z,7.19
2022-11-28T10:13:02.570Z,7.00
2022-11-28T10:14:09.682Z,7.09
2022-11-28T10:15:02.379Z,7.50
2022-11-28T10:16:02.290Z,7.30
2022-11-28T10:17:02.261Z,7.00
2022-11-28T10:18:02.108Z,7.19
2022-11-28T10:19:02.012Z,7.19
2022-11-28T10:20:02.113Z,7.00
2022-11-28T10:21:01.829Z,7.09
2022-11-28T10:22:01.729Z,7.69
2022-11-28T10:23:01.633Z,6.90
2022-11-28T10:24:01.547Z,7.69
2022-11-28T10:25:01.444Z,7.30
2022-11-28T10:26:01.371Z,7.30
2022-11-28T10:27:01.258Z,7.50
2022-11-28T10:28:01.172Z,6.90
2022-11-28T10:29:01.079Z,7.40
2022-11-28T10:30:00.990Z,8.39
2022-11-28T10:31:01.020Z,7.50
2022-11-28T10:32:00.805Z,8.00
2022-11-28T10:33:00.715Z,7.40
2022-11-28T10:34:00.624Z,6.90
2022-11-28T10:35:00.533Z,7.69
2022-11-28T10:36:00.447Z,7.90
2022-11-28T10:37:00.364Z,7.50
2022-11-28T10:38:00.267Z,7.69
2022-11-28T10:39:00.182Z,7.69
2022-11-28T10:40:00.114Z,7.69
2022-11-28T10:40:59.992Z,8.00
2022-11-28T10:41:59.923Z,8.50
2022-11-28T10:42:59.805Z,7.40
2022-11-28T10:43:59.714Z,7.80
2022-11-28T10:44:59.622Z,8.69
2022-11-28T10:45:59.588Z,7.90
2022-11-28T10:46:59.432Z,7.59
2022-11-28T10:48:07.511Z,7.50
2022-11-28T10:49:00.251Z,7.40
2022-11-28T10:49:59.140Z,6.69
2022-11-28T10:50:59.049Z,7.80
2022-11-28T10:51:58.951Z,7.69
2022-11-28T10:52:58.859Z,7.59
2022-11-28T10:53:58.763Z,7.80
2022-11-28T10:54:58.662Z,7.40
2022-11-28T10:55:58.561Z,7.50
2022-11-28T10:56:58.472Z,6.80
2022-11-28T10:57:58.398Z,7.59
2022-11-28T10:58:58.260Z,7.19
2022-11-28T10:59:58.163Z,7.30
2022-11-28T11:00:58.194Z,7.59
2022-11-28T11:01:58.017Z,6.80
2022-11-28T11:02:57.857Z,8.00
2022-11-28T11:03:57.758Z,7.50
2022-11-28T11:04:57.732Z,7.50
2022-11-28T11:05:57.563Z,6.80
2022-11-28T11:07:08.431Z,6.69
2022-11-28T11:07:57.458Z,6.40
2022-11-28T11:08:57.265Z,6.19
2022-11-28T11:09:57.162Z,6.90
2022-11-28T11:10:57.058Z,6.00
2022-11-28T11:11:56.960Z,6.50
2022-11-28T11:12:56.861Z,6.59
2022-11-28T11:13:56.795Z,6.80
2022-11-28T11:14:56.663Z,6.30
2022-11-28T11:15:56.607Z,6.40
2022-11-28T11:16:56.471Z,6.59
2022-11-28T11:17:56.372Z,6.09
2022-11-28T11:18:56.273Z,6.30
2022-11-28T11:19:56.172Z,6.09
2022-11-28T11:20:56.082Z,6.59
2022-11-28T11:21:55.974Z,7.30
2022-11-28T11:22:55.888Z,6.19
2022-11-28T11:23:55.777Z,6.30
2022-11-28T11:24:55.675Z,6.59
2022-11-28T11:25:55.584Z,6.90
2022-11-28T11:26:55.478Z,7.90
2022-11-28T11:27:55.376Z,8.30
2022-11-28T11:28:55.292Z,6.90
2022-11-28T11:29:55.216Z,7.30
2022-11-28T11:30:55.160Z,6.40
2022-11-28T11:31:55.011Z,7.00
2022-11-28T11:32:54.890Z,7.30
2022-11-28T11:33:54.817Z,6.40
2022-11-28T11:34:54.700Z,6.90
2022-11-28T11:35:54.599Z,7.50
2022-11-28T11:36:54.499Z,7.00
2022-11-28T11:37:54.402Z,7.09
2022-11-28T11:38:54.304Z,8.00
2022-11-28T11:39:54.211Z,7.19
2022-11-28T11:40:54.104Z,7.00
2022-11-28T11:41:54.003Z,6.80
2022-11-28T11:42:53.913Z,6.90
2022-11-28T11:43:53.815Z,7.30
2022-11-28T11:44:53.721Z,6.69
2022-11-28T11:45:53.711Z,7.30
2022-11-28T11:46:53.590Z,6.69
2022-11-28T11:47:53.439Z,7.09
2022-11-28T11:48:53.344Z,6.50
2022-11-28T11:49:53.248Z,6.59
2022-11-28T11:50:53.148Z,7.19
2022-11-28T11:51:53.051Z,7.50
2022-11-28T11:52:52.956Z,7.40
2022-11-28T11:53:52.859Z,7.19
2022-11-28T11:54:52.764Z,7.80
2022-11-28T11:55:52.670Z,7.00
2022-11-28T11:57:05.688Z,7.40
2022-11-28T11:57:53.507Z,7.69
2022-11-28T11:58:52.384Z,7.09
2022-11-28T11:59:52.293Z,6.90
2022-11-28T12:00:52.200Z,6.69
2022-11-28T12:01:52.139Z,7.00
2022-11-28T12:02:52.112Z,6.90
2022-11-28T12:03:52.000Z,6.50
2022-11-28T12:04:55.344Z,6.30
2022-11-28T12:06:13.109Z,6.80
2022-11-28T12:06:52.659Z,6.30
2022-11-28T12:07:51.673Z,7.00
2022-11-28T12:08:51.463Z,6.50
2022-11-28T12:09:53.556Z,7.40
2022-11-28T12:10:51.269Z,7.30
2022-11-28T12:11:51.180Z,7.59
2022-11-28T12:12:51.084Z,7.00
2022-11-28T12:13:51.009Z,7.50
2022-11-28T12:14:50.901Z,7.50
2022-11-28T12:15:50.891Z,7.00
2022-11-28T12:16:50.711Z,7.09
2022-11-28T12:17:54.463Z,7.19
2022-11-28T12:18:51.531Z,8.39
2022-11-28T12:19:50.421Z,7.59
2022-11-28T12:20:50.325Z,7.59
2022-11-28T12:21:50.235Z,7.09
2022-11-28T12:22:50.135Z,7.40
2022-11-28T12:23:50.048Z,7.00
2022-11-28T12:24:50.478Z,7.59
2022-11-28T12:25:49.863Z,7.09
2022-11-28T12:26:49.774Z,7.30
2022-11-28T12:27:49.684Z,7.40
2022-11-28T12:28:49.595Z,7.30
2022-11-28T12:29:49.518Z,8.19
2022-11-28T12:30:49.569Z,7.09
2022-11-28T12:31:49.326Z,7.40
2022-11-28T12:32:49.232Z,7.09
2022-11-28T12:33:49.165Z,7.40
2022-11-28T12:34:49.044Z,7.90
2022-11-28T12:35:48.955Z,8.00
2022-11-28T12:36:48.869Z,8.30
2022-11-28T12:38:10.325Z,7.69
2022-11-28T12:38:49.704Z,7.59
2022-11-28T12:39:48.617Z,8.50
2022-11-28T12:40:48.518Z,9.30
2022-11-28T12:41:48.421Z,9.39
2022-11-28T12:42:48.331Z,8.19
2022-11-28T12:43:48.240Z,8.00
2022-11-28T12:44:48.153Z,7.90
2022-11-28T12:45:48.072Z,8.50
2022-11-28T12:46:48.036Z,8.80
2022-11-28T12:47:47.906Z,9.00
2022-11-28T12:48:53.002Z,9.00
2022-11-28T12:49:47.726Z,9.50
2022-11-28T12:50:47.599Z,9.39
2022-11-28T12:51:47.511Z,10.30
2022-11-28T12:52:47.423Z,9.80
2022-11-28T12:53:47.332Z,8.30
2022-11-28T12:54:47.243Z,8.80
2022-11-28T12:55:47.146Z,10.10
2022-11-28T12:56:47.055Z,9.30
2022-11-28T12:57:46.966Z,9.00
2022-11-28T12:58:46.871Z,9.19
2022-11-28T12:59:47.480Z,9.89
2022-11-28T13:00:46.695Z,9.50
2022-11-28T13:01:46.640Z,9.60
2022-11-28T13:02:46.572Z,9.60
2022-11-28T13:03:46.447Z,8.80
2022-11-28T13:04:47.020Z,9.30
2022-11-28T13:05:46.305Z,8.80
2022-11-28T13:06:46.191Z,9.30
2022-11-28T13:07:46.238Z,9.69
2022-11-28T13:08:48.742Z,9.69
2022-11-28T13:09:46.358Z,9.19