createdAt,value
2022-09-07T00:01:21.422Z,10.6
2022-09-07T00:06:19.407Z,10.6
2022-09-07T00:11:17.737Z,10.5
2022-09-07T00:16:15.772Z,10.4
2022-09-07T00:21:13.826Z,10.5
2022-09-07T00:26:11.862Z,10.4
2022-09-07T00:31:09.934Z,10.5
2022-09-07T00:36:08.004Z,10.4
2022-09-07T00:41:05.823Z,10.4
2022-09-07T00:46:03.998Z,10.3
2022-09-07T00:51:02.036Z,10.4
2022-09-07T00:56:00.141Z,10.3
2022-09-07T01:00:58.291Z,10.4
2022-09-07T01:05:56.451Z,10.2
2022-09-07T01:10:54.471Z,10.1
2022-09-07T01:15:52.691Z,10.1
2022-09-07T01:20:50.367Z,9.9
2022-09-07T01:25:48.332Z,9.7
2022-09-07T01:30:46.423Z,9.6
2022-09-07T01:35:44.258Z,9.6
2022-09-07T01:40:42.400Z,9.6
2022-09-07T01:45:40.384Z,9.4
2022-09-07T01:50:38.363Z,9.4
2022-09-07T01:55:36.399Z,9.4
2022-09-07T02:00:34.431Z,9.3
2022-09-07T02:05:32.381Z,9.2
2022-09-07T02:10:30.422Z,9.2
2022-09-07T02:15:28.746Z,9.3
2022-09-07T02:20:26.698Z,9.3
2022-09-07T02:25:24.677Z,9.3
2022-09-07T02:30:22.642Z,9.2
2022-09-07T02:35:20.809Z,9.1
2022-09-07T02:40:18.901Z,9
2022-09-07T02:45:16.708Z,8.9
2022-09-07T02:50:14.600Z,8.9
2022-09-07T02:55:12.725Z,8.9
2022-09-07T03:00:10.921Z,9
2022-09-07T03:05:09.155Z,9.2
2022-09-07T03:10:07.465Z,9.3
2022-09-07T03:15:05.533Z,9.3
2022-09-07T03:20:03.637Z,9.2
2022-09-07T03:25:01.580Z,9.1
2022-09-07T03:29:59.591Z,9.1
2022-09-07T03:34:57.449Z,8.9
2022-09-07T03:39:55.407Z,8.9
2022-09-07T03:44:53.537Z,8.9
2022-09-07T03:49:51.736Z,8.8
2022-09-07T03:54:49.878Z,8.8
2022-09-07T03:59:47.856Z,8.8
2022-09-07T04:04:45.903Z,8.8
2022-09-07T04:09:44.042Z,8.9
2022-09-07T04:14:42.086Z,9
2022-09-07T04:19:40.246Z,9.3
2022-09-07T04:24:38.775Z,9.8
2022-09-07T04:29:37.401Z,10.3
2022-09-07T04:34:35.881Z,10.6
2022-09-07T04:39:34.496Z,11.2
2022-09-07T04:44:33.210Z,11.8
2022-09-07T04:49:31.702Z,12.4
2022-09-07T04:54:30.192Z,13.2
2022-09-07T04:59:28.974Z,13.5
2022-09-07T05:04:27.395Z,13.8
2022-09-07T05:09:26.044Z,14.8
2022-09-07T05:14:24.951Z,15.4
2022-09-07T05:19:23.488Z,16.4
2022-09-07T05:24:22.774Z,17.7
2022-09-07T05:34:32.046Z,19.8
2022-09-07T05:39:22.442Z,20.5
2022-09-07T05:49:19.810Z,22.1
2022-09-07T05:54:18.314Z,22.5
2022-09-07T05:59:16.751Z,23.2
2022-09-07T06:04:15.038Z,23.1
2022-09-07T06:09:13.582Z,24.2
2022-09-07T06:14:11.977Z,24.4
2022-09-07T06:19:10.528Z,25.6
2022-09-07T06:24:09.742Z,26.1
2022-09-07T06:29:08.056Z,26
2022-09-07T06:34:05.815Z,26.1
2022-09-07T06:39:03.987Z,26
2022-09-07T06:44:02.780Z,27.4
2022-09-07T06:49:01.514Z,27.7
2022-09-07T06:58:57.827Z,27.9
2022-09-07T07:03:57.185Z,29.2
2022-09-07T07:08:55.360Z,29
2022-09-07T07:13:54.225Z,30.3
2022-09-07T07:18:53.446Z,31.1
2022-09-07T07:23:51.370Z,31.1
2022-09-07T07:29:04.550Z,30.6
2022-09-07T07:33:48.291Z,30.7
2022-09-07T07:39:02.640Z,31.2
2022-09-07T07:43:45.958Z,32.5
2022-09-07T07:48:43.695Z,31.6
2022-09-07T07:53:52.928Z,32.2
2022-09-07T07:58:40.557Z,32.3
2022-09-07T08:03:38.712Z,32.9
2022-09-07T08:08:37.021Z,32.4
2022-09-07T08:13:35.158Z,33.1
2022-09-07T08:18:33.614Z,33.2
2022-09-07T08:23:32.124Z,33.8
2022-09-07T08:28:30.831Z,33.7
2022-09-07T08:33:28.846Z,34.1
2022-09-07T08:38:28.030Z,35.7
2022-09-07T08:43:25.502Z,35.7
2022-09-07T08:48:23.867Z,35.9
2022-09-07T08:53:21.848Z,36.4
2022-09-07T08:58:45.060Z,36.5
2022-09-07T09:03:33.445Z,33.3
2022-09-07T09:08:15.816Z,35.8
2022-09-07T09:13:15.113Z,33.5
2022-09-07T09:18:14.352Z,36
2022-09-07T09:23:12.075Z,36.3
2022-09-07T09:28:09.934Z,36.1
2022-09-07T09:33:07.735Z,35.8
2022-09-07T09:38:05.351Z,35.5
2022-09-07T09:43:02.866Z,35.2
2022-09-07T09:48:01.593Z,36.2
2022-09-07T09:52:59.829Z,34.3
2022-09-07T10:07:52.795Z,34.2
2022-09-07T10:12:50.129Z,35
2022-09-07T10:17:48.479Z,36.3
2022-09-07T10:22:50.941Z,36.1
2022-09-07T10:27:45.008Z,36.2
2022-09-07T10:32:43.436Z,35.3
2022-09-07T10:37:41.231Z,35.7
2022-09-07T10:42:39.845Z,37.2
2022-09-07T10:47:38.566Z,37.4
2022-09-07T10:52:36.770Z,37.2
2022-09-07T10:57:34.523Z,37.8
2022-09-07T11:02:33.293Z,38.8
2022-09-07T11:07:31.043Z,37.8
2022-09-07T11:12:28.713Z,38.2
2022-09-07T11:17:27.386Z,37.3
2022-09-07T11:22:25.981Z,37.6
2022-09-07T11:27:24.479Z,37.7
2022-09-07T11:32:26.351Z,38
2022-09-07T11:37:23.426Z,37.7
2022-09-07T11:47:16.013Z,34.7
2022-09-07T11:52:16.658Z,37.4
2022-09-07T11:57:15.925Z,38.5
2022-09-07T12:02:13.843Z,40.3
2022-09-07T12:07:11.078Z,40.6
2022-09-07T12:12:09.266Z,40.9
2022-09-07T12:17:07.348Z,41.6
2022-09-07T12:22:04.721Z,40.5
2022-09-07T12:27:02.554Z,40.2
2022-09-07T12:32:52.553Z,38.1
2022-09-07T12:36:57.778Z,38.6
2022-09-07T12:46:53.076Z,37.7
2022-09-07T12:52:15.063Z,36.3
2022-09-07T12:57:28.932Z,34.9
2022-09-07T13:01:46.177Z,34.7
2022-09-07T13:11:39.525Z,35
2022-09-07T13:21:34.081Z,29.8
2022-09-07T13:26:31.334Z,29.3
2022-09-07T13:31:29.336Z,28.7
2022-09-07T13:36:27.365Z,28
2022-09-07T13:41:25.094Z,27
2022-09-07T13:46:22.988Z,26.9
2022-09-07T13:51:20.606Z,26.4
2022-09-07T13:56:18.216Z,25.9
2022-09-07T14:01:16.399Z,25.1
2022-09-07T14:06:14.180Z,24.9
2022-09-07T14:11:12.171Z,24.6
2022-09-07T14:16:10.032Z,24.3
2022-09-07T14:21:08.115Z,24
2022-09-07T14:26:21.802Z,23.6
2022-09-07T14:31:04.395Z,23.3
2022-09-07T14:36:13.231Z,23
2022-09-07T14:41:00.744Z,22.7
2022-09-07T14:45:59.172Z,22.7
2022-09-07T14:51:19.309Z,22.2
2022-09-07T14:55:54.931Z,21.6
2022-09-07T15:05:51.342Z,21
2022-09-07T15:15:47.401Z,20.3
2022-09-07T15:20:45.334Z,19.9
2022-09-07T15:25:46.691Z,19.6
2022-09-07T15:30:41.995Z,19.4
2022-09-07T15:35:39.843Z,19
2022-09-07T15:40:37.733Z,18.7
2022-09-07T15:45:35.614Z,18.3
2022-09-07T15:50:33.405Z,17.9
2022-09-07T15:55:31.585Z,17.6
2022-09-07T16:00:29.608Z,17.3
2022-09-07T16:05:30.874Z,17
2022-09-07T16:10:26.251Z,16.8
2022-09-07T16:15:26.942Z,16.4
2022-09-07T16:20:22.169Z,16.3
2022-09-07T16:25:21.251Z,16.2
2022-09-07T16:30:19.141Z,16.4
2022-09-07T16:35:17.361Z,16.9
2022-09-07T16:40:15.587Z,16.6
2022-09-07T16:50:11.387Z,16.2
2022-09-07T16:55:09.429Z,16.2
2022-09-07T17:00:08.212Z,16.8
2022-09-07T17:05:06.463Z,17.1
2022-09-07T17:10:04.570Z,17.1
2022-09-07T17:15:02.799Z,17.4
2022-09-07T17:20:00.713Z,17.4
2022-09-07T17:24:58.674Z,16.8
2022-09-07T17:29:56.569Z,16.7
2022-09-07T17:34:54.918Z,16.8
2022-09-07T17:39:52.917Z,17
2022-09-07T17:44:53.001Z,17.5
2022-09-07T17:49:49.829Z,17.6
2022-09-07T17:54:47.898Z,17.4
2022-09-07T18:00:13.278Z,17.6
2022-09-07T18:04:47.380Z,17.5
2022-09-07T18:09:44.145Z,16.9
2022-09-07T18:14:41.776Z,16.6
2022-09-07T18:19:39.655Z,16.4
2022-09-07T18:24:37.558Z,16.4
2022-09-07T18:29:35.198Z,15.6
2022-09-07T18:34:32.835Z,15
2022-09-07T18:39:30.659Z,14.7
2022-09-07T18:49:26.908Z,14.1
2022-09-07T18:54:25.100Z,14.4
2022-09-07T18:59:23.582Z,14.7
2022-09-07T19:04:22.004Z,14.4
2022-09-07T19:09:19.865Z,14
2022-09-07T19:14:17.804Z,13.9
2022-09-07T19:19:16.177Z,13.8
2022-09-07T19:24:14.471Z,13.6
2022-09-07T19:29:12.693Z,13.6
2022-09-07T19:34:11.013Z,13.8
2022-09-07T19:39:09.149Z,13.4
2022-09-07T19:44:07.226Z,13.4
2022-09-07T19:49:05.705Z,13.5
2022-09-07T19:54:03.921Z,13.5
2022-09-07T19:59:02.197Z,13.5
2022-09-07T20:04:00.365Z,13.4
2022-09-07T20:08:58.273Z,13.2
2022-09-07T20:13:56.538Z,13.1
2022-09-07T20:18:54.567Z,13.1
2022-09-07T20:23:52.811Z,13.1
2022-09-07T20:28:58.256Z,13
2022-09-07T20:33:48.995Z,13.1
2022-09-07T20:38:47.137Z,13
2022-09-07T20:43:45.317Z,12.9
2022-09-07T20:48:43.468Z,12.8
2022-09-07T20:53:41.581Z,12.6
2022-09-07T20:58:39.861Z,12.5
2022-09-07T21:03:37.922Z,12.3
2022-09-07T21:08:35.768Z,12.2
2022-09-07T21:13:33.785Z,12
2022-09-07T21:18:31.616Z,12
2022-09-07T21:23:29.648Z,11.9
2022-09-07T21:28:27.790Z,11.9
2022-09-07T21:33:25.828Z,12
2022-09-07T21:38:23.937Z,11.9
2022-09-07T21:43:21.859Z,11.9
2022-09-07T21:48:20.041Z,11.8
2022-09-07T21:53:18.206Z,11.8
2022-09-07T21:58:16.179Z,11.8
2022-09-07T22:03:14.339Z,11.8
2022-09-07T22:08:12.446Z,11.8
2022-09-07T22:13:10.462Z,11.7
2022-09-07T22:18:08.567Z,11.7
2022-09-07T22:23:06.894Z,11.7
2022-09-07T22:28:05.332Z,11.5
2022-09-07T22:33:03.593Z,11.4
2022-09-07T22:38:01.941Z,11.4
2022-09-07T22:43:00.358Z,11.2
2022-09-07T22:47:58.575Z,11.4
2022-09-07T22:52:56.745Z,11.4
2022-09-07T22:57:54.859Z,11.5
2022-09-07T23:02:53.010Z,11.4
2022-09-07T23:07:51.268Z,11.2
2022-09-07T23:12:49.478Z,11.1
2022-09-07T23:17:47.767Z,11.1
2022-09-07T23:22:46.162Z,11.1
2022-09-07T23:27:44.404Z,11
2022-09-07T23:32:42.952Z,11
2022-09-07T23:37:41.571Z,11
2022-09-07T23:42:39.961Z,11
2022-09-07T23:47:38.081Z,11
2022-09-07T23:52:36.407Z,11.1
2022-09-07T23:57:34.301Z,11
