createdAt,value
2023-03-18T00:02:01.737Z,12.37
2023-03-18T00:07:03.416Z,11.63
2023-03-18T00:12:06.487Z,11.33
2023-03-18T00:17:09.809Z,12.43
2023-03-18T00:22:11.671Z,8.47
2023-03-18T00:27:14.001Z,8.20
2023-03-18T00:32:17.295Z,11.40
2023-03-18T00:37:30.230Z,16.97
2023-03-18T00:42:38.841Z,10.20
2023-03-18T00:47:42.198Z,10.37
2023-03-18T00:52:44.067Z,11.70
2023-03-18T00:57:46.143Z,10.13
2023-03-18T01:02:49.622Z,7.63
2023-03-18T01:07:51.855Z,9.40
2023-03-18T01:12:55.331Z,12.53
2023-03-18T01:17:59.608Z,8.43
2023-03-18T01:23:01.388Z,8.73
2023-03-18T01:28:03.961Z,5.13
2023-03-18T01:33:09.750Z,4.70
2023-03-18T01:38:12.394Z,4.80
2023-03-18T01:43:15.027Z,7.07
2023-03-18T01:48:19.877Z,9.80
2023-03-18T01:53:22.054Z,7.90
2023-03-18T01:58:25.590Z,5.50
2023-03-18T02:03:28.735Z,5.30
2023-03-18T02:08:30.522Z,5.17
2023-03-18T02:13:35.683Z,4.53
2023-03-18T02:18:41.674Z,6.57
2023-03-18T02:23:47.396Z,5.90
2023-03-18T02:28:50.982Z,3.97
2023-03-18T02:33:52.862Z,5.80
2023-03-18T02:38:54.559Z,3.60
2023-03-18T02:44:01.337Z,5.37
2023-03-18T02:49:08.581Z,4.33
2023-03-18T02:54:12.756Z,5.37
2023-03-18T02:59:15.961Z,3.03
2023-03-18T03:04:17.699Z,10.77
2023-03-18T03:09:19.919Z,3.00
2023-03-18T03:14:23.132Z,3.53
2023-03-18T03:19:29.302Z,14.83
2023-03-18T03:24:31.097Z,5.50
2023-03-18T03:29:34.144Z,6.30
2023-03-18T03:34:35.820Z,4.17
2023-03-18T03:39:37.515Z,5.17
2023-03-18T03:44:40.923Z,5.67
2023-03-18T03:49:43.558Z,5.80
2023-03-18T03:54:45.614Z,6.27
2023-03-18T03:59:48.611Z,5.17
2023-03-18T04:04:53.647Z,4.30
2023-03-18T04:10:06.443Z,3.00
2023-03-18T04:15:10.494Z,4.33
2023-03-18T04:20:13.056Z,4.70
2023-03-18T04:25:15.025Z,4.40
2023-03-18T04:30:20.263Z,8.73
2023-03-18T04:35:35.062Z,6.27
2023-03-18T04:40:37.330Z,4.70
2023-03-18T04:45:40.445Z,5.40
2023-03-18T04:50:43.513Z,4.47
2023-03-18T04:55:49.822Z,4.80
2023-03-18T05:00:54.685Z,11.03
2023-03-18T05:06:01.523Z,4.90
2023-03-18T05:11:13.507Z,8.07
2023-03-18T05:16:17.048Z,5.00
2023-03-18T05:21:21.453Z,5.87
2023-03-18T05:26:24.638Z,5.57
2023-03-18T05:31:27.939Z,7.30
2023-03-18T05:36:29.829Z,5.33
2023-03-18T05:41:37.383Z,5.97
2023-03-18T05:46:43.707Z,10.93
2023-03-18T05:51:52.167Z,10.53
2023-03-18T05:57:07.375Z,7.67
2023-03-18T06:02:11.702Z,8.37
2023-03-18T06:07:13.531Z,6.77
2023-03-18T06:12:15.689Z,6.17
2023-03-18T06:17:19.326Z,5.27
2023-03-18T06:22:21.034Z,8.10
2023-03-18T06:27:23.334Z,10.60
2023-03-18T06:32:31.602Z,6.90
2023-03-18T06:37:33.910Z,9.37
2023-03-18T06:42:35.835Z,7.10
2023-03-18T06:47:45.007Z,9.30
2023-03-18T06:52:47.989Z,6.80
2023-03-18T06:57:53.084Z,7.87
2023-03-18T07:03:01.429Z,8.00
2023-03-18T07:08:04.495Z,10.40
2023-03-18T07:13:06.229Z,7.00
2023-03-18T07:18:11.984Z,8.10
2023-03-18T07:23:14.108Z,8.80
2023-03-18T07:28:16.267Z,10.20
2023-03-18T07:33:20.057Z,7.63
2023-03-18T07:38:21.795Z,6.50
2023-03-18T07:43:23.630Z,8.60
2023-03-18T07:48:26.694Z,7.50
2023-03-18T07:53:28.468Z,6.60
2023-03-18T07:58:30.306Z,11.10
2023-03-18T08:03:33.845Z,9.30
2023-03-18T08:08:35.622Z,5.80
2023-03-18T08:13:38.376Z,6.53
2023-03-18T08:18:42.030Z,7.53
2023-03-18T08:23:43.818Z,6.83
2023-03-18T08:28:45.719Z,10.80
2023-03-18T08:33:51.811Z,6.67
2023-03-18T08:38:53.705Z,10.17
2023-03-18T08:43:57.304Z,14.20
2023-03-18T08:49:00.566Z,6.83
2023-03-18T08:54:02.257Z,6.50
2023-03-18T08:59:03.998Z,5.57
2023-03-18T09:04:06.992Z,11.25
2023-03-18T09:09:08.841Z,8.80
2023-03-18T09:14:10.529Z,6.53
2023-03-18T09:19:13.734Z,6.35
2023-03-18T09:24:15.602Z,6.22
2023-03-18T09:29:17.302Z,7.93
2023-03-18T09:34:20.308Z,5.55
2023-03-18T09:39:22.009Z,6.45
2023-03-18T09:44:24.384Z,16.50
2023-03-18T09:49:49.510Z,5.88
2023-03-18T09:54:56.398Z,5.70
2023-03-18T10:00:00.457Z,7.50
2023-03-18T10:05:04.699Z,9.23
2023-03-18T10:10:07.731Z,8.47
2023-03-18T10:15:16.277Z,7.37
2023-03-18T10:20:20.525Z,9.33
2023-03-18T10:25:25.783Z,10.60
2023-03-18T10:30:34.083Z,8.03
2023-03-18T10:35:39.034Z,9.30
2023-03-18T10:40:41.304Z,7.67
2023-03-18T10:45:43.004Z,5.20
2023-03-18T10:50:47.287Z,5.30
2023-03-18T10:55:54.909Z,7.33
2023-03-18T11:00:59.020Z,7.73
2023-03-18T11:06:04.311Z,11.93
2023-03-18T11:11:20.963Z,6.43
2023-03-18T11:16:31.693Z,12.17
2023-03-18T11:21:34.735Z,9.13
2023-03-18T11:26:47.833Z,9.10
2023-03-18T11:31:51.901Z,9.80
2023-03-18T11:36:58.889Z,8.40
2023-03-18T11:42:00.724Z,7.03
2023-03-18T11:47:04.664Z,9.30
2023-03-18T11:52:15.432Z,7.50
2023-03-18T11:57:19.714Z,4.70
2023-03-18T12:02:34.212Z,3.87
2023-03-18T12:07:47.459Z,5.97
2023-03-18T12:13:05.455Z,7.37
2023-03-18T12:18:11.946Z,3.73
2023-03-18T12:23:26.061Z,5.70
2023-03-18T12:28:32.819Z,5.13
2023-03-18T12:33:42.946Z,2.77
2023-03-18T12:39:04.082Z,2.40
2023-03-18T12:44:12.111Z,3.73
2023-03-18T12:49:16.074Z,3.50
2023-03-18T12:54:21.510Z,3.93
2023-03-18T12:59:27.666Z,4.63
2023-03-18T13:04:30.292Z,3.50
2023-03-18T13:09:35.933Z,5.50
2023-03-18T13:14:48.171Z,5.80
2023-03-18T13:19:50.152Z,5.30
2023-03-18T13:25:08.613Z,7.70
2023-03-18T13:30:16.273Z,5.10
2023-03-18T13:35:33.314Z,4.10
2023-03-18T13:40:45.100Z,3.53
2023-03-18T13:45:47.322Z,3.50
2023-03-18T13:50:50.609Z,4.27
2023-03-18T13:56:00.645Z,3.40
2023-03-18T14:01:16.117Z,3.63
2023-03-18T14:06:24.822Z,4.50
2023-03-18T14:11:50.087Z,3.40
2023-03-18T14:16:52.322Z,4.00
2023-03-18T14:21:55.066Z,4.03
2023-03-18T14:27:13.122Z,8.07
2023-03-18T14:32:31.057Z,4.50
2023-03-18T14:37:33.959Z,3.80
2023-03-18T14:42:45.669Z,6.37
2023-03-18T14:47:50.812Z,4.07
2023-03-18T14:52:55.272Z,6.20
2023-03-18T14:57:58.328Z,5.20
2023-03-18T15:03:01.462Z,24.93
2023-03-18T15:08:06.888Z,8.00
2023-03-18T15:13:13.133Z,4.57
2023-03-18T15:18:20.172Z,4.10
2023-03-18T15:23:27.046Z,14.00
2023-03-18T15:28:30.218Z,13.87
2023-03-18T15:33:35.044Z,5.30
2023-03-18T15:38:36.916Z,8.23
2023-03-18T15:43:41.912Z,9.57
2023-03-18T15:48:44.549Z,10.37
2023-03-18T15:53:47.849Z,7.83
2023-03-18T15:58:58.795Z,12.40
2023-03-18T16:04:00.629Z,5.60
2023-03-18T16:09:13.714Z,6.53
2023-03-18T16:14:17.406Z,36.53
2023-03-18T16:19:24.787Z,16.67
2023-03-18T16:24:26.993Z,8.83
2023-03-18T16:29:30.851Z,7.23
2023-03-18T16:34:33.380Z,6.50
2023-03-18T16:39:35.089Z,5.53
2023-03-18T16:44:38.136Z,4.87
2023-03-18T16:49:40.422Z,11.60
2023-03-18T16:54:42.826Z,11.10
2023-03-18T16:59:47.888Z,15.40
2023-03-18T17:04:49.613Z,9.30
2023-03-18T17:09:51.991Z,7.10
2023-03-18T17:15:00.370Z,10.97
2023-03-18T17:20:16.438Z,6.23
2023-03-18T17:25:20.271Z,8.83
2023-03-18T17:30:34.085Z,17.87
2023-03-18T17:35:37.101Z,21.57
2023-03-18T17:40:40.869Z,25.30
2023-03-18T17:45:46.697Z,20.63
2023-03-18T17:50:49.607Z,22.73
2023-03-18T17:55:51.850Z,17.57
2023-03-18T18:00:55.543Z,13.47
2023-03-18T18:05:58.357Z,12.33
2023-03-18T18:11:04.387Z,11.60
2023-03-18T18:16:07.977Z,13.07
2023-03-18T18:21:11.834Z,9.00
2023-03-18T18:26:14.730Z,24.97
2023-03-18T18:31:19.437Z,33.77
2023-03-18T18:36:21.352Z,21.00
2023-03-18T18:41:23.048Z,39.03
2023-03-18T18:46:26.427Z,27.60
2023-03-18T18:51:28.278Z,11.43
2023-03-18T18:56:32.113Z,12.13
2023-03-18T19:01:35.126Z,8.40
2023-03-18T19:06:37.642Z,16.70
2023-03-18T19:11:39.538Z,43.97
2023-03-18T19:16:43.389Z,78.40
2023-03-18T19:21:45.122Z,107.37
2023-03-18T19:26:46.872Z,78.30
2023-03-18T19:31:50.249Z,56.87
2023-03-18T19:36:53.264Z,40.87
2023-03-18T19:41:55.626Z,30.37
2023-03-18T19:47:00.967Z,36.10
2023-03-18T19:52:03.590Z,25.17
2023-03-18T19:57:06.646Z,24.00
2023-03-18T20:02:18.373Z,22.07
2023-03-18T20:07:21.465Z,16.17
2023-03-18T20:12:24.469Z,31.37
2023-03-18T20:17:33.430Z,38.90
2023-03-18T20:22:36.699Z,86.50
2023-03-18T20:27:38.407Z,73.30
2023-03-18T20:32:43.922Z,89.93
2023-03-18T20:37:46.364Z,41.93
2023-03-18T20:42:48.173Z,27.20
2023-03-18T20:47:51.254Z,38.17
2023-03-18T20:52:53.367Z,22.40
2023-03-18T20:57:55.202Z,22.23
2023-03-18T21:02:58.614Z,18.73
2023-03-18T21:08:00.392Z,22.20
2023-03-18T21:13:02.436Z,20.63
2023-03-18T21:18:05.653Z,11.00
2023-03-18T21:23:17.151Z,10.47
2023-03-18T21:28:19.728Z,9.53
2023-03-18T21:33:24.429Z,18.70
2023-03-18T21:38:27.024Z,16.63
2023-03-18T21:43:30.819Z,18.03
2023-03-18T21:48:34.090Z,15.57
2023-03-18T21:53:35.777Z,15.47
2023-03-18T21:58:37.519Z,16.17
2023-03-18T22:03:40.595Z,18.03
2023-03-18T22:08:42.589Z,15.40
2023-03-18T22:13:44.479Z,21.17
2023-03-18T22:18:47.976Z,18.30
2023-03-18T22:23:49.764Z,19.33
2023-03-18T22:28:51.540Z,16.13
2023-03-18T22:33:54.685Z,22.03
2023-03-18T22:38:56.391Z,18.73
2023-03-18T22:43:59.876Z,22.93
2023-03-18T22:49:07.984Z,18.57
2023-03-18T22:54:13.038Z,18.00
2023-03-18T22:59:14.806Z,16.03
2023-03-18T23:04:19.595Z,19.33
2023-03-18T23:09:21.473Z,18.20
2023-03-18T23:14:23.225Z,20.13
2023-03-18T23:19:26.299Z,19.50
2023-03-18T23:24:28.009Z,19.20
2023-03-18T23:29:29.716Z,20.03
2023-03-18T23:34:32.767Z,17.20
2023-03-18T23:39:34.484Z,14.63
2023-03-18T23:44:36.195Z,21.47
2023-03-18T23:49:39.702Z,20.90
2023-03-18T23:54:41.504Z,15.13
2023-03-18T23:59:43.259Z,15.17
