createdAt,value
2018-09-21T00:01:13.664Z,65.10
2018-09-21T00:03:47.767Z,65.20
2018-09-21T00:06:17.083Z,65.30
2018-09-21T00:08:46.392Z,65.20
2018-09-21T00:11:15.815Z,65.10
2018-09-21T00:13:45.102Z,65.40
2018-09-21T00:16:14.511Z,65.40
2018-09-21T00:18:43.947Z,65.50
2018-09-21T00:21:13.638Z,65.50
2018-09-21T00:23:43.642Z,65.50
2018-09-21T00:26:13.730Z,65.60
2018-09-21T00:28:43.806Z,65.50
2018-09-21T00:31:13.751Z,65.60
2018-09-21T00:33:43.758Z,65.80
2018-09-21T00:36:13.863Z,65.90
2018-09-21T00:38:43.754Z,66.00
2018-09-21T00:41:13.710Z,66.30
2018-09-21T00:43:43.732Z,66.30
2018-09-21T00:46:13.733Z,66.20
2018-09-21T00:48:43.793Z,66.20
2018-09-21T00:51:13.806Z,66.60
2018-09-21T00:53:43.767Z,66.80
2018-09-21T00:56:13.910Z,66.60
2018-09-21T00:58:45.265Z,66.60
2018-09-21T01:01:14.578Z,66.50
2018-09-21T01:03:43.912Z,66.70
2018-09-21T01:06:13.744Z,66.40
2018-09-21T01:08:44.579Z,66.40
2018-09-21T01:11:14.458Z,66.40
2018-09-21T01:13:43.817Z,66.30
2018-09-21T01:16:13.823Z,66.40
2018-09-21T01:18:44.049Z,67.30
2018-09-21T01:21:13.792Z,66.60
2018-09-21T01:23:43.825Z,66.40
2018-09-21T01:26:13.809Z,66.50
2018-09-21T01:28:43.822Z,66.40
2018-09-21T01:31:13.795Z,66.60
2018-09-21T01:33:43.891Z,66.60
2018-09-21T01:36:13.802Z,66.50
2018-09-21T01:38:43.912Z,66.50
2018-09-21T01:41:13.801Z,66.30
2018-09-21T01:43:43.875Z,66.30
2018-09-21T01:46:13.908Z,66.20
2018-09-21T01:48:43.864Z,66.20
2018-09-21T01:51:13.839Z,66.20
2018-09-21T01:53:43.855Z,66.20
2018-09-21T01:56:13.839Z,66.30
2018-09-21T01:58:43.872Z,66.10
2018-09-21T02:01:13.892Z,66.10
2018-09-21T02:03:43.906Z,66.30
2018-09-21T02:06:13.890Z,66.20
2018-09-21T02:08:43.921Z,66.10
2018-09-21T02:11:13.903Z,66.00
2018-09-21T02:13:43.919Z,65.90
2018-09-21T02:16:13.854Z,66.10
2018-09-21T02:18:43.947Z,66.10
2018-09-21T02:21:13.980Z,65.80
2018-09-21T02:23:43.931Z,65.70
2018-09-21T02:26:14.036Z,66.30
2018-09-21T02:28:44.024Z,65.90
2018-09-21T02:31:14.083Z,65.90
2018-09-21T02:33:44.039Z,66.10
2018-09-21T02:36:14.119Z,65.90
2018-09-21T02:38:44.011Z,66.00
2018-09-21T02:41:14.071Z,66.20
2018-09-21T02:43:43.994Z,66.20
2018-09-21T02:46:14.126Z,66.00
2018-09-21T02:48:44.198Z,65.90
2018-09-21T02:51:14.014Z,65.90
2018-09-21T02:53:44.058Z,65.80
2018-09-21T02:56:14.106Z,65.90
2018-09-21T02:58:44.164Z,65.70
2018-09-21T03:01:14.097Z,65.60
2018-09-21T03:03:44.079Z,65.60
2018-09-21T03:06:14.317Z,65.70
2018-09-21T03:08:44.134Z,65.60
2018-09-21T03:11:14.111Z,65.60
2018-09-21T03:13:44.088Z,65.40
2018-09-21T03:16:14.140Z,65.50
2018-09-21T03:18:44.183Z,65.50
2018-09-21T03:21:14.065Z,65.20
2018-09-21T03:23:44.208Z,65.00
2018-09-21T03:26:14.123Z,64.70
2018-09-21T03:28:44.121Z,64.70
2018-09-21T03:31:14.075Z,64.50
2018-09-21T03:33:44.088Z,64.60
2018-09-21T03:36:14.164Z,64.60
2018-09-21T03:38:44.124Z,64.70
2018-09-21T03:41:14.348Z,64.60
2018-09-21T03:43:44.171Z,64.50
2018-09-21T03:46:14.167Z,64.40
2018-09-21T03:48:44.368Z,64.50
2018-09-21T03:51:14.314Z,64.60
2018-09-21T03:53:44.134Z,64.70
2018-09-21T03:56:14.129Z,64.60
2018-09-21T03:58:44.162Z,64.60
2018-09-21T04:01:14.176Z,64.60
2018-09-21T04:03:44.239Z,64.60
2018-09-21T04:06:14.279Z,64.60
2018-09-21T04:08:44.183Z,64.80
2018-09-21T04:11:14.237Z,64.80
2018-09-21T04:13:44.240Z,64.70
2018-09-21T04:16:14.274Z,64.70
2018-09-21T04:18:44.249Z,64.80
2018-09-21T04:21:14.215Z,65.00
2018-09-21T04:23:44.248Z,64.80
2018-09-21T04:26:14.243Z,65.00
2018-09-21T04:28:44.178Z,65.10
2018-09-21T04:31:14.266Z,65.30
2018-09-21T04:33:44.281Z,65.30
2018-09-21T04:36:14.360Z,65.30
2018-09-21T04:38:44.218Z,65.60
2018-09-21T04:41:14.226Z,65.60
2018-09-21T04:43:44.280Z,65.40
2018-09-21T04:46:14.335Z,65.30
2018-09-21T04:48:44.242Z,65.50
2018-09-21T04:51:14.231Z,66.40
2018-09-21T04:53:44.336Z,65.40
2018-09-21T04:56:14.416Z,65.40
2018-09-21T04:58:44.378Z,65.30
2018-09-21T05:01:14.287Z,65.20
2018-09-21T05:03:44.242Z,65.40
2018-09-21T05:06:14.353Z,65.30
2018-09-21T05:08:44.575Z,65.60
2018-09-21T05:11:14.369Z,65.10
2018-09-21T05:13:44.404Z,64.90
2018-09-21T05:16:14.371Z,65.10
2018-09-21T05:18:44.490Z,65.30
2018-09-21T05:21:14.276Z,65.20
2018-09-21T05:23:44.440Z,65.20
2018-09-21T05:26:14.466Z,65.30
2018-09-21T05:28:44.315Z,65.20
2018-09-21T05:31:14.380Z,65.30
2018-09-21T05:33:44.580Z,65.40
2018-09-21T05:36:14.380Z,65.30
2018-09-21T05:38:44.412Z,65.50
2018-09-21T05:41:14.409Z,65.50
2018-09-21T05:43:44.313Z,65.70
2018-09-21T05:46:14.383Z,65.60
2018-09-21T05:48:44.415Z,65.60
2018-09-21T05:51:14.450Z,65.50
2018-09-21T05:53:44.327Z,65.40
2018-09-21T05:56:14.791Z,65.40
2018-09-21T05:58:44.383Z,65.30
2018-09-21T06:01:14.394Z,65.50
2018-09-21T06:03:44.636Z,65.40
2018-09-21T06:06:14.409Z,65.30
2018-09-21T06:08:44.511Z,65.30
2018-09-21T06:11:14.489Z,65.30
2018-09-21T06:13:44.612Z,65.60
2018-09-21T06:16:14.451Z,65.80
2018-09-21T06:18:44.478Z,65.50
2018-09-21T06:21:14.551Z,65.70
2018-09-21T06:23:44.491Z,65.60
2018-09-21T06:26:14.510Z,65.70
2018-09-21T06:28:44.494Z,65.90
2018-09-21T06:31:14.558Z,65.70
2018-09-21T06:33:44.453Z,65.60
2018-09-21T06:36:14.445Z,65.70
2018-09-21T06:38:44.513Z,65.40
2018-09-21T06:41:14.576Z,65.30
2018-09-21T06:43:44.483Z,65.90
2018-09-21T06:46:14.523Z,65.00
2018-09-21T06:48:44.591Z,64.40
2018-09-21T06:51:14.654Z,64.50
2018-09-21T06:53:44.910Z,64.40
2018-09-21T06:56:14.622Z,64.30
2018-09-21T06:58:44.484Z,64.40
2018-09-21T07:01:14.558Z,64.70
2018-09-21T07:03:44.528Z,64.50
2018-09-21T07:06:14.521Z,64.60
2018-09-21T07:08:44.524Z,64.30
2018-09-21T07:11:14.558Z,64.50
2018-09-21T07:13:44.515Z,64.40
2018-09-21T07:16:14.546Z,64.20
2018-09-21T07:18:44.494Z,64.50
2018-09-21T07:21:14.561Z,64.10
2018-09-21T07:23:44.515Z,63.90
2018-09-21T07:26:14.590Z,63.60
2018-09-21T07:28:44.629Z,63.60
2018-09-21T07:31:14.730Z,63.40
2018-09-21T07:33:44.563Z,63.00
2018-09-21T07:36:14.642Z,62.60
2018-09-21T07:38:44.601Z,62.10
2018-09-21T07:41:14.625Z,62.00
2018-09-21T07:43:44.666Z,61.50
2018-09-21T07:46:14.580Z,61.30
2018-09-21T07:48:44.648Z,60.90
2018-09-21T07:51:14.662Z,60.70
2018-09-21T07:53:44.630Z,60.20
2018-09-21T07:56:14.669Z,59.90
2018-09-21T07:58:44.659Z,59.40
2018-09-21T08:01:14.592Z,58.90
2018-09-21T08:03:44.729Z,58.50
2018-09-21T08:06:14.641Z,58.10
2018-09-21T08:08:44.602Z,57.40
2018-09-21T08:11:14.767Z,57.30
2018-09-21T08:13:44.682Z,57.20
2018-09-21T08:16:14.729Z,56.90
2018-09-21T08:18:44.642Z,56.50
2018-09-21T08:21:14.649Z,55.80
2018-09-21T08:23:44.669Z,55.10
2018-09-21T08:26:14.663Z,54.90
2018-09-21T08:28:44.764Z,54.40
2018-09-21T08:31:14.764Z,54.30
2018-09-21T08:33:44.738Z,53.70
2018-09-21T08:36:14.739Z,54.10
2018-09-21T08:38:44.715Z,53.50
2018-09-21T08:41:14.758Z,53.20
2018-09-21T08:43:44.922Z,53.00
2018-09-21T08:46:15.674Z,52.90
2018-09-21T08:48:45.708Z,52.80
2018-09-21T08:51:15.103Z,53.10
2018-09-21T08:53:45.027Z,53.60
2018-09-21T08:56:14.778Z,53.90
2018-09-21T08:58:44.775Z,54.40
2018-09-21T09:01:14.834Z,54.90
2018-09-21T09:03:44.847Z,55.50
2018-09-21T09:06:14.758Z,55.90
2018-09-21T09:08:44.855Z,56.20
2018-09-21T09:11:14.734Z,56.30
2018-09-21T09:13:44.833Z,56.10
2018-09-21T09:16:14.825Z,56.80
2018-09-21T09:18:44.824Z,56.80
2018-09-21T09:21:14.880Z,57.10
2018-09-21T09:23:44.830Z,58.00
2018-09-21T09:26:14.825Z,59.30
2018-09-21T09:28:44.825Z,60.60
2018-09-21T09:31:14.819Z,62.50
2018-09-21T09:33:44.904Z,64.90
2018-09-21T09:36:14.801Z,66.70
2018-09-21T09:38:44.813Z,68.60
2018-09-21T09:41:14.964Z,70.60
2018-09-21T09:43:44.834Z,71.90
2018-09-21T09:46:14.830Z,74.10
2018-09-21T09:48:44.933Z,75.70
2018-09-21T09:51:14.866Z,76.20
2018-09-21T09:53:44.994Z,76.10
2018-09-21T09:56:14.836Z,76.70
2018-09-21T09:58:44.843Z,76.90
2018-09-21T10:01:14.870Z,76.60
2018-09-21T10:03:45.031Z,76.30
2018-09-21T10:06:14.877Z,76.50
2018-09-21T10:08:44.875Z,76.60
2018-09-21T10:11:14.850Z,76.20
2018-09-21T10:13:44.908Z,76.70
2018-09-21T10:16:14.964Z,78.40
2018-09-21T10:18:44.943Z,79.20
2018-09-21T10:21:14.932Z,80.20
2018-09-21T10:23:45.043Z,81.20
2018-09-21T10:26:15.038Z,81.60
2018-09-21T10:28:45.089Z,78.50
2018-09-21T10:31:14.934Z,78.10
2018-09-21T10:33:45.177Z,76.60
2018-09-21T10:36:14.922Z,76.80
2018-09-21T10:38:44.954Z,77.30
2018-09-21T10:41:14.947Z,77.60
2018-09-21T10:43:44.964Z,78.80
2018-09-21T10:46:14.953Z,78.30
2018-09-21T10:48:45.095Z,78.30
2018-09-21T10:51:14.973Z,78.30
2018-09-21T10:53:45.058Z,78.80
2018-09-21T10:59:08.270Z,78.60
2018-09-21T11:01:37.647Z,78.90
2018-09-21T11:04:07.014Z,79.00
2018-09-21T11:06:36.303Z,79.40
2018-09-21T11:09:09.398Z,79.50
2018-09-21T11:11:39.042Z,79.80
2018-09-21T11:14:08.440Z,79.90
2018-09-21T11:16:37.772Z,79.90
2018-09-21T11:19:07.190Z,79.70
2018-09-21T11:21:36.467Z,79.30
2018-09-21T11:24:05.796Z,79.80
2018-09-21T11:26:35.178Z,80.00
2018-09-21T11:29:04.613Z,80.10
2018-09-21T11:31:33.987Z,79.90
2018-09-21T11:34:03.309Z,80.00
2018-09-21T11:36:32.646Z,80.10
2018-09-21T11:39:02.010Z,80.50
2018-09-21T11:41:31.341Z,80.50
2018-09-21T11:44:00.659Z,80.70
2018-09-21T11:46:29.950Z,80.50
2018-09-21T11:48:59.293Z,81.00
2018-09-21T11:51:28.576Z,81.00
2018-09-21T11:53:57.894Z,81.40
2018-09-21T11:56:27.266Z,81.10
2018-09-21T11:58:56.558Z,81.80
2018-09-21T12:01:25.945Z,81.50
2018-09-21T12:03:55.278Z,81.50
2018-09-21T12:06:24.559Z,81.70
2018-09-21T12:08:53.863Z,81.80
2018-09-21T12:11:23.182Z,81.40
2018-09-21T12:13:52.483Z,81.40
2018-09-21T12:16:21.747Z,81.40
2018-09-21T12:18:51.063Z,81.50
2018-09-21T12:21:20.456Z,81.30
2018-09-21T12:23:49.838Z,81.10
2018-09-21T12:26:19.287Z,81.00
2018-09-21T12:28:48.671Z,81.20
2018-09-21T12:31:18.158Z,81.40
2018-09-21T12:33:47.434Z,81.30
2018-09-21T12:36:16.943Z,81.20
2018-09-21T12:38:46.302Z,80.90
2018-09-21T12:41:15.627Z,80.00
2018-09-21T12:43:45.314Z,80.00
2018-09-21T12:46:26.334Z,79.60
2018-09-21T12:49:00.554Z,79.80
2018-09-21T12:51:29.886Z,78.50
2018-09-21T12:53:59.231Z,77.20
2018-09-21T12:56:28.613Z,76.20
2018-09-21T12:58:57.889Z,73.10
2018-09-21T13:01:27.263Z,71.60
2018-09-21T13:03:56.615Z,70.80
2018-09-21T13:06:26.016Z,70.00
2018-09-21T13:08:55.294Z,69.80
2018-09-21T13:11:24.629Z,68.30
2018-09-21T13:13:53.963Z,66.30
2018-09-21T13:16:23.399Z,66.40
2018-09-21T13:18:52.786Z,65.60
2018-09-21T13:21:22.120Z,64.40
2018-09-21T13:23:51.413Z,63.70
2018-09-21T13:26:20.791Z,61.60
2018-09-21T13:28:50.123Z,63.30
2018-09-21T13:31:19.422Z,60.20
2018-09-21T13:33:48.776Z,61.90
2018-09-21T13:36:18.117Z,62.20
2018-09-21T13:38:47.457Z,63.10
2018-09-21T13:41:16.823Z,62.80
2018-09-21T13:43:46.270Z,62.30
2018-09-21T13:46:15.554Z,61.70
2018-09-21T13:48:45.382Z,62.20
2018-09-21T13:51:15.456Z,62.10
2018-09-21T13:53:45.417Z,62.40
2018-09-21T13:56:15.335Z,62.60
2018-09-21T13:58:45.582Z,62.40
2018-09-21T14:01:15.379Z,61.50
2018-09-21T14:03:45.371Z,61.40
2018-09-21T14:06:15.486Z,61.40
2018-09-21T14:08:45.406Z,61.90
2018-09-21T14:11:15.392Z,61.30
2018-09-21T14:13:45.851Z,61.20
2018-09-21T14:16:15.315Z,61.60
2018-09-21T14:18:44.621Z,60.40
2018-09-21T14:21:14.175Z,59.90
2018-09-21T14:23:43.463Z,60.10
2018-09-21T14:26:12.746Z,59.50
2018-09-21T14:28:42.055Z,59.50
2018-09-21T14:31:11.572Z,58.80
2018-09-21T14:33:40.864Z,58.80
2018-09-21T14:36:10.190Z,58.70
2018-09-21T14:38:39.792Z,58.60
2018-09-21T14:41:09.117Z,59.30
2018-09-21T14:43:40.452Z,58.70
2018-09-21T14:46:09.751Z,58.40
2018-09-21T14:48:39.030Z,58.70
2018-09-21T14:51:08.383Z,58.50
2018-09-21T14:53:37.655Z,58.60
2018-09-21T14:56:07.031Z,58.60
2018-09-21T14:58:36.363Z,58.90
2018-09-21T15:01:05.719Z,58.70
2018-09-21T15:03:35.731Z,59.10
2018-09-21T15:06:05.059Z,58.80
2018-09-21T15:08:34.408Z,59.50
2018-09-21T15:11:03.774Z,61.90
2018-09-21T15:13:33.080Z,64.40
2018-09-21T15:16:02.402Z,66.50
2018-09-21T15:18:31.926Z,67.00
2018-09-21T15:21:01.239Z,66.80
2018-09-21T15:23:31.375Z,65.00
2018-09-21T15:26:01.198Z,62.70
2018-09-21T15:28:31.148Z,61.10
2018-09-21T15:31:01.111Z,59.20
2018-09-21T15:33:31.137Z,58.70
2018-09-21T15:36:01.191Z,58.50
2018-09-21T15:38:31.220Z,59.60
2018-09-21T15:41:01.107Z,58.90
2018-09-21T15:43:31.191Z,58.50
2018-09-21T15:46:01.177Z,58.20
2018-09-21T15:48:31.178Z,58.20
2018-09-21T15:51:01.147Z,58.00
2018-09-21T15:53:31.217Z,57.90
2018-09-21T15:56:01.175Z,58.60
2018-09-21T15:58:31.131Z,58.20
2018-09-21T16:01:01.261Z,59.20
2018-09-21T16:03:31.178Z,58.90
2018-09-21T16:06:01.293Z,59.00
2018-09-21T16:08:31.206Z,59.20
2018-09-21T16:11:01.429Z,59.40
2018-09-21T16:13:31.271Z,59.70
2018-09-21T16:16:01.187Z,59.80
2018-09-21T16:18:31.250Z,59.90
2018-09-21T16:21:01.225Z,60.00
2018-09-21T16:23:31.283Z,60.10
2018-09-21T16:26:01.306Z,60.30
2018-09-21T16:28:31.309Z,60.50
2018-09-21T16:31:01.259Z,60.90
2018-09-21T16:33:31.194Z,61.40
2018-09-21T16:36:01.348Z,60.50
2018-09-21T16:38:31.343Z,59.80
2018-09-21T16:41:01.329Z,60.10
2018-09-21T16:43:31.394Z,59.90
2018-09-21T16:46:01.231Z,60.10
2018-09-21T16:48:31.245Z,60.10
2018-09-21T16:51:01.331Z,59.30
2018-09-21T16:53:31.303Z,59.20
2018-09-21T16:56:01.361Z,59.50
2018-09-21T16:58:31.312Z,59.50
2018-09-21T17:01:01.310Z,59.20
2018-09-21T17:03:31.329Z,59.40
2018-09-21T17:06:01.378Z,59.10
2018-09-21T17:08:31.366Z,59.40
2018-09-21T17:11:01.348Z,59.40
2018-09-21T17:13:31.579Z,58.70
2018-09-21T17:16:01.438Z,58.50
2018-09-21T17:18:31.347Z,58.20
2018-09-21T17:21:01.533Z,57.90
2018-09-21T17:23:31.439Z,58.40
2018-09-21T17:26:01.681Z,58.50
2018-09-21T17:28:31.407Z,58.30
2018-09-21T17:31:01.360Z,58.50
2018-09-21T17:33:31.405Z,58.60
2018-09-21T17:36:01.445Z,58.20
2018-09-21T17:38:31.415Z,58.80
2018-09-21T17:41:01.402Z,58.50
2018-09-21T17:43:31.432Z,58.60
2018-09-21T17:46:01.445Z,58.80
2018-09-21T17:48:31.357Z,58.30
2018-09-21T17:51:01.453Z,58.20
2018-09-21T17:53:31.401Z,58.60
2018-09-21T17:56:01.431Z,58.40
2018-09-21T17:58:31.474Z,58.00
2018-09-21T18:01:01.595Z,58.10
2018-09-21T18:03:31.513Z,58.10
2018-09-21T18:06:01.479Z,58.10
2018-09-21T18:08:31.473Z,58.40
2018-09-21T18:11:01.618Z,58.90
2018-09-21T18:13:31.454Z,58.40
2018-09-21T18:16:01.539Z,58.20
2018-09-21T18:18:31.433Z,58.30
2018-09-21T18:21:01.427Z,58.30
2018-09-21T18:23:31.805Z,58.10
2018-09-21T18:26:01.515Z,58.20
2018-09-21T18:28:31.558Z,58.10
2018-09-21T18:31:01.444Z,58.10
2018-09-21T18:33:31.518Z,58.70
2018-09-21T18:36:01.528Z,58.60
2018-09-21T18:38:31.451Z,58.50
2018-09-21T18:41:01.660Z,58.40
2018-09-21T18:43:31.566Z,58.50
2018-09-21T18:46:01.677Z,58.40
2018-09-21T18:48:31.517Z,58.80
2018-09-21T18:51:01.477Z,58.80
2018-09-21T18:53:31.555Z,58.60
2018-09-21T18:56:01.586Z,58.40
2018-09-21T18:58:31.563Z,58.70
2018-09-21T19:01:08.561Z,58.20
2018-09-21T19:03:38.062Z,57.90
2018-09-21T19:06:11.205Z,58.00
2018-09-21T19:08:40.639Z,58.30
2018-09-21T19:11:10.023Z,58.60
2018-09-21T19:13:39.336Z,58.90
2018-09-21T19:16:08.993Z,59.10
2018-09-21T19:18:43.357Z,59.20
2018-09-21T19:21:16.864Z,59.40
2018-09-21T19:23:50.704Z,60.00
2018-09-21T19:26:20.185Z,60.10
2018-09-21T19:28:49.491Z,60.00
2018-09-21T19:31:19.214Z,60.50
2018-09-21T19:33:54.083Z,61.10
2018-09-21T19:36:30.200Z,61.30
2018-09-21T19:38:59.530Z,61.70
2018-09-21T19:41:32.922Z,62.00
2018-09-21T19:44:08.988Z,62.10
2018-09-21T19:46:38.613Z,62.60
2018-09-21T19:49:07.910Z,63.90
2018-09-21T19:51:37.908Z,63.60
2018-09-21T19:54:07.323Z,63.10
2018-09-21T19:56:36.678Z,63.10
2018-09-21T19:59:06.101Z,63.10
2018-09-21T20:01:35.456Z,63.70
2018-09-21T20:04:04.825Z,63.80
2018-09-21T20:06:34.163Z,64.10
2018-09-21T20:09:03.708Z,64.80
2018-09-21T20:11:33.094Z,65.10
2018-09-21T20:14:02.418Z,65.40
2018-09-21T20:16:32.097Z,66.00
2018-09-21T20:19:01.630Z,66.30
2018-09-21T20:21:31.780Z,66.90
2018-09-21T20:24:01.723Z,67.70
2018-09-21T20:26:31.754Z,67.40
2018-09-21T20:29:01.699Z,67.30
2018-09-21T20:31:36.875Z,67.60
2018-09-21T20:34:06.180Z,68.40
2018-09-21T20:36:35.513Z,68.30
2018-09-21T20:39:06.988Z,68.70
2018-09-21T20:41:36.361Z,68.90
2018-09-21T20:44:05.685Z,68.90
2018-09-21T20:46:35.040Z,69.20
2018-09-21T20:49:04.394Z,69.70
2018-09-21T20:51:33.726Z,70.40
2018-09-21T20:54:03.056Z,69.90
2018-09-21T20:56:32.773Z,69.80
2018-09-21T20:59:02.135Z,69.80
2018-09-21T21:01:31.698Z,70.00
2018-09-21T21:04:01.929Z,70.60
2018-09-21T21:06:31.875Z,71.30
2018-09-21T21:09:01.847Z,70.90
2018-09-21T21:11:31.812Z,71.40
2018-09-21T21:14:01.757Z,71.20
2018-09-21T21:16:31.822Z,71.20
2018-09-21T21:19:01.818Z,71.20
2018-09-21T21:21:31.872Z,71.50
2018-09-21T21:24:01.914Z,71.50
2018-09-21T21:26:31.806Z,71.60
2018-09-21T21:29:01.853Z,71.80
2018-09-21T21:31:31.838Z,72.30
2018-09-21T21:34:01.777Z,72.40
2018-09-21T21:36:31.769Z,72.10
2018-09-21T21:39:01.802Z,72.50
2018-09-21T21:41:31.802Z,72.30
2018-09-21T21:44:01.830Z,72.70
2018-09-21T21:46:31.812Z,73.10
2018-09-21T21:49:01.819Z,73.20
2018-09-21T21:51:31.977Z,73.10
2018-09-21T21:54:01.931Z,73.10
2018-09-21T21:56:31.970Z,73.10
2018-09-21T21:59:01.844Z,73.20
2018-09-21T22:01:37.215Z,73.70
2018-09-21T22:04:06.585Z,74.00
2018-09-21T22:06:35.915Z,74.90
2018-09-21T22:09:07.800Z,75.50
2018-09-21T22:11:42.440Z,75.20
2018-09-21T22:14:12.324Z,75.10
2018-09-21T22:16:41.639Z,75.20
2018-09-21T22:19:11.516Z,75.80
2018-09-21T22:21:40.880Z,75.90
2018-09-21T22:24:10.192Z,76.30
2018-09-21T22:26:39.509Z,76.00
2018-09-21T22:29:08.854Z,76.30
2018-09-21T22:31:38.206Z,76.30
2018-09-21T22:34:07.578Z,76.30
2018-09-21T22:36:36.904Z,76.70
2018-09-21T22:39:08.839Z,77.40
2018-09-21T22:41:38.152Z,77.50
2018-09-21T22:44:07.446Z,77.40
2018-09-21T22:46:36.790Z,78.30
2018-09-21T22:49:09.174Z,78.90
2018-09-21T22:51:38.555Z,78.00
2018-09-21T22:54:07.846Z,78.20
2018-09-21T22:56:37.174Z,78.50
2018-09-21T22:59:06.558Z,78.60
2018-09-21T23:01:35.947Z,78.40
2018-09-21T23:04:05.301Z,78.70
2018-09-21T23:06:34.666Z,78.20
2018-09-21T23:09:04.501Z,79.70
2018-09-21T23:11:33.841Z,79.60
2018-09-21T23:14:03.199Z,79.80
2018-09-21T23:16:32.503Z,80.00
2018-09-21T23:19:02.055Z,80.20
2018-09-21T23:21:31.971Z,80.40
2018-09-21T23:24:05.182Z,79.80
2018-09-21T23:26:34.522Z,80.00
2018-09-21T23:29:03.845Z,80.30
2018-09-21T23:31:33.140Z,80.50
2018-09-21T23:34:02.460Z,80.30
2018-09-21T23:36:32.036Z,81.40
2018-09-21T23:39:02.069Z,80.10
2018-09-21T23:41:32.091Z,80.80
2018-09-21T23:44:02.103Z,81.10
2018-09-21T23:46:32.057Z,81.30
2018-09-21T23:49:02.054Z,81.10
2018-09-21T23:51:32.071Z,81.00
2018-09-21T23:54:02.139Z,81.10
2018-09-21T23:56:32.025Z,81.80
2018-09-21T23:59:02.028Z,81.50
