createdAt,value
2017-09-28T00:03:53.957Z,99.90
2017-09-28T00:08:58.398Z,99.90
2017-09-28T00:14:00.284Z,99.90
2017-09-28T00:19:02.149Z,99.90
2017-09-28T00:24:04.016Z,99.90
2017-09-28T00:29:06.537Z,99.90
2017-09-28T00:34:08.348Z,99.90
2017-09-28T00:39:10.216Z,99.90
2017-09-28T00:44:12.029Z,99.90
2017-09-28T00:49:14.711Z,99.90
2017-09-28T00:54:16.565Z,99.90
2017-09-28T00:59:18.448Z,99.90
2017-09-28T01:04:20.280Z,99.90
2017-09-28T01:09:22.230Z,99.90
2017-09-28T01:14:25.904Z,99.90
2017-09-28T01:19:27.788Z,99.90
2017-09-28T01:24:29.898Z,99.90
2017-09-28T01:29:32.616Z,99.90
2017-09-28T01:34:36.277Z,99.90
2017-09-28T01:39:38.398Z,99.90
2017-09-28T01:44:41.547Z,99.90
2017-09-28T01:49:44.383Z,99.90
2017-09-28T01:54:46.460Z,99.90
2017-09-28T01:59:48.787Z,99.90
2017-09-28T02:04:51.858Z,99.90
2017-09-28T02:09:54.110Z,99.90
2017-09-28T02:14:56.132Z,99.90
2017-09-28T02:19:58.006Z,99.90
2017-09-28T02:25:00.518Z,99.90
2017-09-28T02:30:02.356Z,99.90
2017-09-28T02:35:04.888Z,99.90
2017-09-28T02:40:21.648Z,99.90
2017-09-28T02:45:41.065Z,99.90
2017-09-28T02:51:00.951Z,99.90
2017-09-28T02:56:21.208Z,99.90
2017-09-28T03:01:26.106Z,99.90
2017-09-28T03:06:47.644Z,99.90
2017-09-28T03:11:52.750Z,99.90
2017-09-28T03:17:09.689Z,99.90
2017-09-28T03:22:14.777Z,99.90
2017-09-28T03:27:20.846Z,99.90
2017-09-28T03:32:22.763Z,99.90
2017-09-28T03:37:24.665Z,99.90
2017-09-28T03:42:26.512Z,99.90
2017-09-28T03:47:29.661Z,99.90
2017-09-28T03:52:31.526Z,99.90
2017-09-28T03:57:33.403Z,99.90
2017-09-28T04:02:35.209Z,99.90
2017-09-28T04:07:37.096Z,99.90
2017-09-28T04:12:38.992Z,99.90
2017-09-28T04:17:40.916Z,99.90
2017-09-28T04:22:42.790Z,99.90
2017-09-28T04:27:44.671Z,99.90
2017-09-28T04:32:49.773Z,99.90
2017-09-28T04:37:51.699Z,99.90
2017-09-28T04:42:53.577Z,99.90
2017-09-28T04:47:55.460Z,99.90
2017-09-28T04:52:57.269Z,99.90
2017-09-28T04:57:59.213Z,99.90
2017-09-28T05:03:01.089Z,99.90
2017-09-28T05:08:02.847Z,99.90
2017-09-28T05:13:04.613Z,99.90
2017-09-28T05:18:06.517Z,99.90
2017-09-28T05:23:08.364Z,99.90
2017-09-28T05:28:10.244Z,99.90
2017-09-28T05:33:12.764Z,99.90
2017-09-28T05:38:15.868Z,99.90
2017-09-28T05:43:17.950Z,99.90
2017-09-28T05:48:19.802Z,99.90
2017-09-28T05:53:21.571Z,99.90
2017-09-28T05:58:23.480Z,99.90
2017-09-28T06:03:25.537Z,99.90
2017-09-28T06:08:27.373Z,99.90
2017-09-28T06:13:29.318Z,99.90
2017-09-28T06:18:32.218Z,99.90
2017-09-28T06:23:34.072Z,99.90
2017-09-28T06:28:35.974Z,99.90
2017-09-28T06:33:37.788Z,99.90
2017-09-28T06:38:39.656Z,99.90
2017-09-28T06:43:42.113Z,99.90
2017-09-28T06:48:44.074Z,99.90
2017-09-28T06:53:45.771Z,99.90
2017-09-28T06:58:47.585Z,99.90
2017-09-28T07:03:51.596Z,99.90
2017-09-28T07:08:55.236Z,99.90
2017-09-28T07:13:57.105Z,99.90
2017-09-28T07:18:59.029Z,99.90
2017-09-28T07:24:00.863Z,99.90
2017-09-28T07:29:02.728Z,99.90
2017-09-28T07:34:06.286Z,99.90
2017-09-28T07:39:08.157Z,99.90
2017-09-28T07:44:10.009Z,99.90
2017-09-28T07:49:11.880Z,99.90
2017-09-28T07:54:14.420Z,99.90
2017-09-28T07:59:16.252Z,99.90
2017-09-28T08:04:18.752Z,91.50
2017-09-28T08:09:20.635Z,91.50
2017-09-28T08:14:22.505Z,89.90
2017-09-28T08:19:24.401Z,90.10
2017-09-28T08:24:26.222Z,82.60
2017-09-28T08:29:28.780Z,80.00
2017-09-28T08:34:30.610Z,80.00
2017-09-28T08:39:37.012Z,87.10
2017-09-28T08:44:38.884Z,87.10
2017-09-28T08:49:40.808Z,89.90
2017-09-28T08:54:42.744Z,88.60
2017-09-28T08:59:45.227Z,86.60
2017-09-28T09:04:48.092Z,86.50
2017-09-28T09:09:50.832Z,89.30
2017-09-28T09:14:52.701Z,89.80
2017-09-28T09:19:55.309Z,80.90
2017-09-28T09:24:57.183Z,80.90
2017-09-28T09:29:58.964Z,83.00
2017-09-28T09:35:00.895Z,81.20
2017-09-28T09:40:02.748Z,83.00
2017-09-28T09:45:04.592Z,81.30
2017-09-28T09:50:06.426Z,81.00
2017-09-28T09:55:08.356Z,80.10
2017-09-28T10:00:10.289Z,80.50
2017-09-28T10:05:12.114Z,79.50
2017-09-28T10:10:16.387Z,80.20
2017-09-28T10:15:22.093Z,79.70
2017-09-28T10:20:24.750Z,79.60
2017-09-28T10:25:26.668Z,79.40
2017-09-28T10:30:28.498Z,78.60
2017-09-28T10:35:31.268Z,78.80
2017-09-28T10:40:33.141Z,76.80
2017-09-28T10:45:35.016Z,76.70
2017-09-28T10:50:36.887Z,77.50
2017-09-28T10:55:38.816Z,76.80
2017-09-28T11:00:40.568Z,74.00
2017-09-28T11:05:42.316Z,72.60
2017-09-28T11:10:44.052Z,73.20
2017-09-28T11:15:45.878Z,71.90
2017-09-28T11:20:47.625Z,72.30
2017-09-28T11:25:51.471Z,70.70
2017-09-28T11:30:53.292Z,71.10
2017-09-28T11:35:55.216Z,70.70
2017-09-28T11:40:57.105Z,71.60
2017-09-28T11:45:58.967Z,69.00
2017-09-28T11:51:00.853Z,68.10
2017-09-28T11:56:02.737Z,66.50
2017-09-28T12:01:05.837Z,65.10
2017-09-28T12:06:07.721Z,65.80
2017-09-28T12:11:09.601Z,63.80
2017-09-28T12:16:11.474Z,62.90
2017-09-28T12:21:13.352Z,63.70
2017-09-28T12:26:15.249Z,62.80
2017-09-28T12:31:17.104Z,62.30
2017-09-28T12:36:19.355Z,62.40
2017-09-28T12:41:21.872Z,59.60
2017-09-28T12:46:24.552Z,59.50
2017-09-28T12:51:27.140Z,62.30
2017-09-28T12:56:31.002Z,62.30
2017-09-28T13:01:32.764Z,61.10
2017-09-28T13:06:34.641Z,58.40
2017-09-28T13:11:36.520Z,58.80
2017-09-28T13:16:38.398Z,58.80
2017-09-28T13:21:40.277Z,58.50
2017-09-28T13:26:42.056Z,59.70
2017-09-28T13:31:43.963Z,59.30
2017-09-28T13:36:45.816Z,59.90
2017-09-28T13:41:47.685Z,58.20
2017-09-28T13:46:49.430Z,58.60
2017-09-28T13:51:51.184Z,58.30
2017-09-28T13:56:53.131Z,57.50
2017-09-28T14:01:54.993Z,58.60
2017-09-28T14:06:56.860Z,59.40
2017-09-28T14:11:59.363Z,58.40
2017-09-28T14:17:01.231Z,58.40
2017-09-28T14:22:03.134Z,57.40
2017-09-28T14:27:05.820Z,56.80
2017-09-28T14:32:07.684Z,56.80
2017-09-28T14:37:09.564Z,54.70
2017-09-28T14:42:11.445Z,54.90
2017-09-28T14:47:13.328Z,52.20
2017-09-28T14:52:15.093Z,51.40
2017-09-28T14:57:17.008Z,51.00
2017-09-28T15:02:18.809Z,51.10
2017-09-28T15:07:20.719Z,52.00
2017-09-28T15:12:23.290Z,52.30
2017-09-28T15:17:25.816Z,53.00
2017-09-28T15:22:27.729Z,52.30
2017-09-28T15:27:29.568Z,52.80
2017-09-28T15:32:31.457Z,53.00
2017-09-28T15:37:33.377Z,53.60
2017-09-28T15:42:35.196Z,53.90
2017-09-28T15:47:37.040Z,54.80
2017-09-28T15:52:38.948Z,55.30
2017-09-28T15:57:40.820Z,55.20
2017-09-28T16:02:42.595Z,56.00
2017-09-28T16:07:45.204Z,57.10
2017-09-28T16:12:47.029Z,57.10
2017-09-28T16:17:49.772Z,56.50
2017-09-28T16:22:51.661Z,57.80
2017-09-28T16:27:53.476Z,58.00
2017-09-28T16:32:55.220Z,60.50
2017-09-28T16:43:29.064Z,61.60
2017-09-28T17:16:15.036Z,73.10
2017-09-28T17:32:38.244Z,74.30
2017-09-28T17:48:47.365Z,75.30
2017-09-28T17:53:50.109Z,75.10
2017-09-28T17:58:54.660Z,75.10
2017-09-28T18:03:57.105Z,74.80
2017-09-28T18:08:59.863Z,74.70
2017-09-28T18:14:01.972Z,74.60
2017-09-28T18:19:03.993Z,74.40
2017-09-28T18:24:06.772Z,74.40
2017-09-28T18:29:09.617Z,74.20
2017-09-28T18:34:11.894Z,74.20
2017-09-28T18:39:16.549Z,75.40
2017-09-28T18:44:19.548Z,75.30
2017-09-28T18:49:27.624Z,75.60
2017-09-28T18:54:29.865Z,76.20
2017-09-28T18:59:32.807Z,76.10
2017-09-28T19:04:36.668Z,76.20
2017-09-28T19:09:40.409Z,76.30
2017-09-28T19:14:44.518Z,76.60
2017-09-28T19:19:48.370Z,77.20
2017-09-28T19:24:53.066Z,80.10
2017-09-28T19:29:58.977Z,79.50
2017-09-28T19:35:03.161Z,78.90
2017-09-28T19:40:05.766Z,79.10
2017-09-28T19:45:09.350Z,79.20
2017-09-28T19:50:11.108Z,79.40
2017-09-28T19:55:17.538Z,80.10
2017-09-28T20:00:20.298Z,80.40
2017-09-28T20:05:22.057Z,81.50
2017-09-28T20:10:23.852Z,81.90
2017-09-28T20:15:43.935Z,81.10
2017-09-28T20:20:49.752Z,81.30
2017-09-28T20:25:52.292Z,81.80
2017-09-28T20:30:54.177Z,81.90
2017-09-28T20:35:58.005Z,82.10
2017-09-28T20:40:59.896Z,82.10
2017-09-28T20:46:01.802Z,83.80
2017-09-28T20:51:03.684Z,84.60
2017-09-28T20:56:05.528Z,86.50
2017-09-28T21:01:09.039Z,87.30
2017-09-28T21:06:11.084Z,87.30
2017-09-28T21:11:14.048Z,88.50
2017-09-28T21:16:17.278Z,88.90
2017-09-28T21:21:19.088Z,88.80
2017-09-28T21:26:23.289Z,88.20
2017-09-28T21:31:27.134Z,88.20
2017-09-28T21:36:29.023Z,87.50
2017-09-28T21:41:30.891Z,88.20
2017-09-28T21:46:33.416Z,89.60
2017-09-28T21:51:35.267Z,89.50
2017-09-28T21:56:37.800Z,90.20
2017-09-28T22:01:40.554Z,90.20
2017-09-28T22:06:43.160Z,91.30
2017-09-28T22:11:45.140Z,91.30
2017-09-28T22:16:50.092Z,91.50
2017-09-28T22:21:52.996Z,92.40
2017-09-28T22:26:54.865Z,92.90
2017-09-28T22:32:01.664Z,94.20
2017-09-28T22:37:03.535Z,94.20
2017-09-28T22:42:05.363Z,94.20
2017-09-28T22:47:08.107Z,94.30
2017-09-28T22:52:10.593Z,94.50
2017-09-28T22:57:13.111Z,95.30
2017-09-28T23:02:15.992Z,95.30
2017-09-28T23:07:17.908Z,96.50
2017-09-28T23:12:19.748Z,97.30
2017-09-28T23:17:23.331Z,97.60
2017-09-28T23:22:25.208Z,97.50
2017-09-28T23:27:28.652Z,97.30
2017-09-28T23:32:31.304Z,97.40
2017-09-28T23:37:34.092Z,97.30
2017-09-28T23:42:35.995Z,97.30
2017-09-28T23:47:38.876Z,96.90
2017-09-28T23:52:41.116Z,96.50
2017-09-28T23:57:43.596Z,96.40
