createdAt,value
2018-08-10T00:01:06.506Z,3.50
2018-08-10T00:03:35.539Z,3.60
2018-08-10T00:08:57.405Z,3.50
2018-08-10T00:11:26.288Z,3.60
2018-08-10T00:13:55.825Z,3.33
2018-08-10T00:16:24.719Z,3.50
2018-08-10T00:18:53.723Z,3.37
2018-08-10T00:21:22.575Z,3.80
2018-08-10T00:23:51.446Z,4.40
2018-08-10T00:26:20.411Z,3.97
2018-08-10T00:28:49.465Z,3.37
2018-08-10T00:31:18.631Z,3.83
2018-08-10T00:33:47.606Z,3.70
2018-08-10T00:36:16.591Z,3.63
2018-08-10T00:38:45.600Z,3.80
2018-08-10T00:41:14.495Z,3.63
2018-08-10T00:43:43.330Z,3.77
2018-08-10T00:46:12.223Z,3.40
2018-08-10T00:48:41.090Z,3.40
2018-08-10T00:51:09.900Z,3.30
2018-08-10T00:53:38.804Z,3.23
2018-08-10T00:56:07.683Z,3.30
2018-08-10T00:58:36.588Z,3.30
2018-08-10T01:01:05.453Z,3.83
2018-08-10T01:03:34.321Z,3.40
2018-08-10T01:06:03.334Z,3.57
2018-08-10T01:08:32.536Z,3.50
2018-08-10T01:11:01.476Z,3.57
2018-08-10T01:13:30.423Z,4.40
2018-08-10T01:15:59.457Z,3.67
2018-08-10T01:18:28.345Z,3.83
2018-08-10T01:20:57.251Z,3.70
2018-08-10T01:23:26.088Z,3.67
2018-08-10T01:25:55.224Z,3.70
2018-08-10T01:28:25.151Z,3.90
2018-08-10T01:30:54.176Z,3.80
2018-08-10T01:33:23.384Z,3.63
2018-08-10T01:35:52.253Z,3.80
2018-08-10T01:38:21.124Z,4.40
2018-08-10T01:40:50.337Z,4.33
2018-08-10T01:43:19.184Z,2.90
2018-08-10T01:45:48.269Z,2.07
2018-08-10T01:48:17.122Z,2.00
2018-08-10T01:50:46.192Z,2.10
2018-08-10T01:53:15.428Z,1.80
2018-08-10T01:55:57.911Z,1.47
2018-08-10T01:58:26.846Z,1.70
2018-08-10T02:00:56.075Z,1.50
2018-08-10T02:03:24.987Z,1.53
2018-08-10T02:05:54.194Z,1.57
2018-08-10T02:08:23.278Z,1.50
2018-08-10T02:10:52.327Z,1.40
2018-08-10T02:13:21.207Z,1.60
2018-08-10T02:16:03.747Z,1.83
2018-08-10T02:18:32.535Z,1.50
2018-08-10T02:21:01.323Z,1.53
2018-08-10T02:23:30.451Z,1.50
2018-08-10T02:25:59.492Z,1.40
2018-08-10T02:28:28.520Z,1.60
2018-08-10T02:30:57.435Z,1.50
2018-08-10T02:33:26.465Z,1.47
2018-08-10T02:35:55.367Z,1.30
2018-08-10T02:38:24.230Z,1.43
2018-08-10T02:40:53.126Z,1.30
2018-08-10T02:43:21.987Z,1.37
2018-08-10T02:46:04.479Z,1.20
2018-08-10T02:48:33.311Z,1.23
2018-08-10T02:51:02.531Z,1.17
2018-08-10T02:53:31.424Z,1.40
2018-08-10T02:56:00.291Z,1.23
2018-08-10T02:58:29.357Z,1.30
2018-08-10T03:00:58.549Z,1.00
2018-08-10T03:03:27.439Z,1.20
2018-08-10T03:06:05.853Z,1.10
2018-08-10T03:08:34.707Z,1.10
2018-08-10T03:11:03.525Z,1.10
2018-08-10T03:13:32.840Z,1.30
2018-08-10T03:16:01.783Z,1.40
2018-08-10T03:18:30.935Z,1.50
2018-08-10T03:20:59.937Z,1.40
2018-08-10T03:23:28.905Z,1.30
2018-08-10T03:25:57.798Z,1.37
2018-08-10T03:28:26.948Z,1.37
2018-08-10T03:30:55.995Z,1.40
2018-08-10T03:33:24.807Z,1.30
2018-08-10T03:35:53.775Z,1.20
2018-08-10T03:38:22.620Z,1.20
2018-08-10T03:40:51.439Z,1.47
2018-08-10T03:43:20.239Z,1.33
2018-08-10T03:45:49.860Z,1.37
2018-08-10T03:48:18.725Z,1.53
2018-08-10T03:50:47.539Z,1.30
2018-08-10T03:53:16.411Z,1.40
2018-08-10T03:55:45.191Z,1.27
2018-08-10T03:58:14.547Z,1.20
2018-08-10T04:00:43.374Z,1.57
2018-08-10T04:03:12.547Z,1.10
2018-08-10T04:05:46.625Z,1.47
2018-08-10T04:08:15.801Z,1.53
2018-08-10T04:10:44.602Z,3.00
2018-08-10T04:13:13.462Z,1.33
2018-08-10T04:18:35.447Z,1.20
2018-08-10T04:21:04.273Z,1.40
2018-08-10T04:23:33.135Z,1.10
2018-08-10T04:26:02.327Z,1.20
2018-08-10T04:28:31.221Z,1.30
2018-08-10T04:31:01.686Z,1.87
2018-08-10T04:33:31.092Z,1.30
2018-08-10T04:36:00.255Z,1.27
2018-08-10T04:38:29.443Z,2.00
2018-08-10T04:40:58.491Z,1.43
2018-08-10T04:43:29.248Z,1.40
2018-08-10T04:45:58.145Z,1.10
2018-08-10T04:48:26.957Z,1.30
2018-08-10T04:50:55.781Z,1.43
2018-08-10T04:53:24.639Z,1.30
2018-08-10T04:58:46.631Z,1.70
2018-08-10T05:01:15.435Z,1.20
2018-08-10T05:03:44.272Z,1.50
2018-08-10T05:06:13.142Z,1.33
2018-08-10T05:08:42.116Z,1.60
2018-08-10T05:11:10.924Z,1.63
2018-08-10T05:13:39.758Z,1.90
2018-08-10T05:16:08.977Z,1.97
2018-08-10T05:18:37.814Z,1.40
2018-08-10T05:21:06.667Z,1.40
2018-08-10T05:23:35.488Z,2.70
2018-08-10T05:26:04.463Z,1.40
2018-08-10T05:28:33.310Z,1.50
2018-08-10T05:31:02.177Z,1.40
2018-08-10T05:33:31.271Z,1.40
2018-08-10T05:36:09.621Z,1.30
2018-08-10T05:38:38.463Z,1.80
2018-08-10T05:41:07.338Z,1.60
2018-08-10T05:43:36.137Z,2.00
2018-08-10T05:46:04.957Z,1.40
2018-08-10T05:48:38.601Z,1.43
2018-08-10T05:51:08.797Z,1.43
2018-08-10T05:53:37.586Z,1.87
2018-08-10T05:56:06.511Z,1.70
2018-08-10T05:58:35.406Z,1.63
2018-08-10T06:01:04.353Z,2.03
2018-08-10T06:03:33.221Z,1.90
2018-08-10T06:09:17.792Z,1.80
2018-08-10T06:11:46.606Z,1.77
2018-08-10T06:17:21.728Z,1.57
2018-08-10T06:19:50.560Z,1.80
2018-08-10T06:22:19.324Z,1.70
2018-08-10T06:24:48.374Z,1.67
2018-08-10T06:27:18.250Z,2.03
2018-08-10T06:29:47.039Z,1.90
2018-08-10T06:32:15.825Z,1.67
2018-08-10T06:34:44.602Z,1.67
2018-08-10T06:37:13.389Z,1.47
2018-08-10T06:39:42.165Z,1.30
2018-08-10T06:42:10.938Z,1.63
2018-08-10T06:44:39.764Z,1.83
2018-08-10T06:47:08.558Z,2.00
2018-08-10T06:49:37.326Z,1.30
2018-08-10T06:52:06.222Z,1.70
2018-08-10T06:54:35.360Z,1.60
2018-08-10T06:57:04.299Z,1.63
2018-08-10T06:59:33.290Z,1.80
2018-08-10T07:02:02.228Z,1.80
2018-08-10T07:04:31.118Z,1.50
2018-08-10T07:07:00.065Z,1.60
2018-08-10T07:09:28.917Z,1.73
2018-08-10T07:11:57.833Z,1.70
2018-08-10T07:14:26.716Z,1.63
2018-08-10T07:16:55.573Z,1.90
2018-08-10T07:19:24.445Z,1.70
2018-08-10T07:21:53.257Z,3.57
2018-08-10T07:24:22.303Z,1.47
2018-08-10T07:26:51.103Z,1.70
2018-08-10T07:29:20.117Z,1.90
2018-08-10T07:31:48.871Z,1.80
2018-08-10T07:34:17.977Z,1.50
2018-08-10T07:36:46.879Z,1.67
2018-08-10T07:39:15.718Z,1.50
2018-08-10T07:41:44.514Z,1.60
2018-08-10T07:44:13.348Z,1.70
2018-08-10T07:46:42.237Z,1.53
2018-08-10T07:49:11.003Z,1.37
2018-08-10T07:51:39.851Z,1.60
2018-08-10T07:54:08.653Z,1.40
2018-08-10T07:56:37.328Z,1.50
2018-08-10T07:59:06.197Z,1.33
2018-08-10T08:01:35.003Z,1.60
2018-08-10T08:04:04.065Z,1.50
2018-08-10T08:06:32.911Z,1.40
2018-08-10T08:09:01.727Z,1.40
2018-08-10T08:11:30.594Z,1.30
2018-08-10T08:13:59.476Z,1.40
2018-08-10T08:16:28.430Z,1.30
2018-08-10T08:18:57.249Z,1.37
2018-08-10T08:21:26.735Z,1.30
2018-08-10T08:23:55.629Z,1.60
2018-08-10T08:26:33.886Z,1.80
2018-08-10T08:29:03.047Z,1.23
2018-08-10T08:31:31.896Z,1.33
2018-08-10T08:34:03.770Z,1.40
2018-08-10T08:36:32.717Z,1.10
2018-08-10T08:41:17.934Z,1.10
2018-08-10T08:46:12.286Z,1.30
2018-08-10T08:48:46.870Z,1.20
2018-08-10T08:51:18.127Z,1.20
2018-08-10T08:53:47.335Z,1.87
2018-08-10T08:56:25.567Z,1.30
2018-08-10T08:58:54.343Z,1.30
2018-08-10T09:01:23.085Z,1.23
2018-08-10T09:05:01.915Z,1.00
2018-08-10T09:07:31.298Z,1.10
2018-08-10T09:10:00.599Z,1.37
2018-08-10T09:12:29.487Z,1.60
2018-08-10T09:15:02.994Z,1.10
2018-08-10T09:17:31.867Z,1.40
2018-08-10T09:20:00.770Z,1.40
2018-08-10T09:22:30.117Z,1.27
2018-08-10T09:24:58.962Z,1.50
2018-08-10T09:27:27.975Z,1.60
2018-08-10T09:29:56.804Z,1.50
2018-08-10T09:32:25.706Z,1.30
2018-08-10T09:34:54.570Z,1.13
2018-08-10T09:37:23.489Z,1.30
2018-08-10T09:39:52.356Z,1.33
2018-08-10T09:42:21.342Z,1.30
2018-08-10T09:44:50.216Z,1.13
2018-08-10T09:47:19.214Z,1.47
2018-08-10T09:49:49.332Z,1.10
2018-08-10T09:52:18.649Z,1.00
2018-08-10T09:55:01.329Z,1.20
2018-08-10T09:57:30.288Z,1.40
2018-08-10T09:59:59.152Z,1.47
2018-08-10T10:02:32.236Z,1.17
2018-08-10T10:07:54.945Z,1.37
2018-08-10T10:10:24.318Z,1.50
2018-08-10T10:12:54.413Z,1.50
2018-08-10T10:15:29.127Z,1.60
2018-08-10T10:17:57.985Z,1.80
2018-08-10T10:20:27.581Z,1.30
2018-08-10T10:22:58.427Z,1.33
2018-08-10T10:25:29.000Z,1.10
2018-08-10T10:27:58.444Z,1.30
2018-08-10T10:30:33.616Z,1.57
2018-08-10T10:33:02.679Z,1.50
2018-08-10T10:35:54.402Z,1.30
2018-08-10T10:38:23.358Z,1.00
2018-08-10T10:40:52.208Z,1.30
2018-08-10T10:43:21.579Z,1.20
2018-08-10T10:45:55.592Z,1.20
2018-08-10T10:48:24.429Z,1.60
2018-08-10T10:50:53.274Z,1.07
2018-08-10T10:53:26.429Z,1.30
2018-08-10T10:55:55.296Z,1.40
2018-08-10T10:58:25.448Z,1.30
2018-08-10T11:00:54.552Z,1.40
2018-08-10T11:03:23.409Z,1.50
2018-08-10T11:06:06.069Z,1.50
2018-08-10T11:08:35.435Z,1.50
2018-08-10T11:11:04.290Z,1.27
2018-08-10T11:13:33.065Z,0.93
2018-08-10T11:16:02.197Z,1.27
2018-08-10T11:18:31.040Z,1.07
2018-08-10T11:20:59.848Z,0.80
2018-08-10T11:23:28.743Z,1.40
2018-08-10T11:25:57.637Z,1.60
2018-08-10T11:28:26.411Z,1.27
2018-08-10T11:30:55.237Z,1.20
2018-08-10T11:33:24.038Z,1.20
2018-08-10T11:36:02.342Z,1.33
2018-08-10T11:38:31.134Z,1.40
2018-08-10T11:41:33.975Z,1.33
2018-08-10T11:44:02.699Z,1.20
2018-08-10T11:46:31.415Z,1.23
2018-08-10T11:49:00.149Z,1.20
2018-08-10T11:51:28.832Z,1.00
2018-08-10T11:53:57.501Z,1.10
2018-08-10T11:56:31.401Z,1.30
2018-08-10T11:58:59.970Z,1.50
2018-08-10T12:01:28.590Z,1.23
2018-08-10T12:03:57.259Z,1.30
2018-08-10T12:06:26.191Z,1.30
2018-08-10T12:08:54.882Z,1.10
2018-08-10T12:11:24.097Z,1.30
2018-08-10T12:13:52.785Z,1.20
2018-08-10T12:16:21.364Z,1.00
2018-08-10T12:18:50.041Z,1.10
2018-08-10T12:21:18.791Z,1.17
2018-08-10T12:23:47.471Z,1.10
2018-08-10T12:26:16.128Z,1.00
2018-08-10T12:28:44.902Z,1.00
2018-08-10T12:31:13.630Z,1.03
2018-08-10T12:33:42.327Z,1.10
2018-08-10T12:36:11.198Z,1.10
2018-08-10T12:38:39.887Z,1.10
2018-08-10T12:41:09.134Z,1.20
2018-08-10T12:43:37.790Z,1.10
2018-08-10T12:46:06.625Z,1.00
2018-08-10T12:48:35.354Z,1.00
2018-08-10T12:51:04.156Z,1.00
2018-08-10T12:53:32.919Z,1.07
2018-08-10T12:56:01.681Z,1.10
2018-08-10T12:58:30.416Z,1.10
2018-08-10T13:00:59.027Z,1.30
2018-08-10T13:03:27.679Z,1.50
2018-08-10T13:05:56.316Z,1.03
2018-08-10T13:08:24.997Z,1.17
2018-08-10T13:10:53.815Z,1.20
2018-08-10T13:13:22.549Z,1.23
2018-08-10T13:15:51.213Z,1.30
2018-08-10T13:18:20.027Z,1.10
2018-08-10T13:20:48.703Z,0.90
2018-08-10T13:23:17.297Z,0.90
2018-08-10T13:25:46.235Z,1.03
2018-08-10T13:28:14.804Z,1.10
2018-08-10T13:30:43.515Z,2.07
2018-08-10T13:33:12.290Z,1.73
2018-08-10T13:35:41.014Z,0.90
2018-08-10T13:38:09.771Z,1.10
2018-08-10T13:40:38.615Z,1.00
2018-08-10T13:43:07.502Z,1.10
2018-08-10T13:45:36.327Z,1.10
2018-08-10T13:48:05.094Z,1.17
2018-08-10T13:50:33.809Z,1.10
2018-08-10T13:53:02.515Z,1.20
2018-08-10T13:55:31.261Z,1.27
2018-08-10T13:57:59.994Z,1.03
2018-08-10T14:00:28.753Z,1.40
2018-08-10T14:02:57.518Z,1.60
2018-08-10T14:05:26.280Z,1.10
2018-08-10T14:07:55.033Z,1.07
2018-08-10T14:10:23.912Z,1.30
2018-08-10T14:12:52.644Z,1.40
2018-08-10T14:15:21.451Z,1.60
2018-08-10T14:17:50.187Z,1.37
2018-08-10T14:20:19.397Z,1.30
2018-08-10T14:22:48.447Z,1.17
2018-08-10T14:25:17.449Z,1.10
2018-08-10T14:27:46.280Z,1.23
2018-08-10T14:30:16.102Z,1.33
2018-08-10T14:32:59.747Z,1.40
2018-08-10T14:35:28.583Z,1.50
2018-08-10T14:37:57.464Z,1.50
2018-08-10T14:40:26.360Z,1.30
2018-08-10T14:42:55.150Z,1.40
2018-08-10T14:45:24.058Z,1.20
2018-08-10T14:47:52.864Z,1.20
2018-08-10T14:50:21.716Z,1.20
2018-08-10T14:52:50.516Z,1.27
2018-08-10T14:55:19.346Z,1.40
2018-08-10T14:57:48.183Z,1.47
2018-08-10T15:00:18.865Z,1.40
2018-08-10T15:02:48.163Z,1.33
2018-08-10T15:05:17.149Z,1.30
2018-08-10T15:07:46.304Z,1.40
2018-08-10T15:10:16.365Z,1.30
2018-08-10T15:12:46.041Z,1.10
2018-08-10T15:15:16.461Z,1.30
2018-08-10T15:17:45.813Z,1.83
2018-08-10T15:20:19.815Z,1.50
2018-08-10T15:22:48.734Z,1.23
2018-08-10T15:25:17.554Z,1.40
2018-08-10T15:27:46.433Z,1.30
2018-08-10T15:30:17.262Z,1.50
2018-08-10T15:32:46.419Z,1.40
2018-08-10T15:35:16.706Z,1.20
2018-08-10T15:37:46.119Z,1.10
2018-08-10T15:40:16.822Z,1.50
2018-08-10T15:42:46.071Z,1.23
2018-08-10T15:48:08.219Z,1.13
2018-08-10T15:50:37.091Z,1.10
2018-08-10T15:53:06.068Z,1.30
2018-08-10T15:55:34.943Z,1.40
2018-08-10T15:58:03.779Z,1.30
2018-08-10T16:00:32.736Z,3.10
2018-08-10T16:03:01.600Z,1.63
2018-08-10T16:05:30.577Z,1.30
2018-08-10T16:07:59.444Z,1.50
2018-08-10T16:10:28.378Z,1.17
2018-08-10T16:12:57.175Z,1.40
2018-08-10T16:15:26.039Z,1.30
2018-08-10T16:17:54.970Z,1.20
2018-08-10T16:20:23.899Z,1.10
2018-08-10T16:22:52.808Z,1.13
2018-08-10T16:25:21.646Z,1.20
2018-08-10T16:27:50.506Z,1.30
2018-08-10T16:30:19.353Z,1.37
2018-08-10T16:32:48.277Z,1.10
2018-08-10T16:35:26.451Z,1.30
2018-08-10T16:37:55.340Z,1.17
2018-08-10T16:40:24.178Z,1.47
2018-08-10T16:42:53.030Z,1.40
2018-08-10T16:45:21.892Z,1.10
2018-08-10T16:47:50.650Z,1.20
2018-08-10T16:50:19.934Z,1.10
2018-08-10T16:52:48.775Z,1.30
2018-08-10T16:55:18.921Z,1.00
2018-08-10T16:57:48.406Z,1.17
2018-08-10T17:00:19.824Z,1.20
2018-08-10T17:02:49.013Z,1.50
2018-08-10T17:05:18.012Z,1.50
2018-08-10T17:07:46.861Z,1.30
2018-08-10T17:10:15.729Z,1.20
2018-08-10T17:12:45.698Z,1.30
2018-08-10T17:15:20.487Z,1.20
2018-08-10T17:17:49.532Z,0.90
2018-08-10T17:20:18.840Z,1.10
2018-08-10T17:22:47.720Z,1.20
2018-08-10T17:25:18.980Z,1.20
2018-08-10T17:27:47.848Z,1.30
2018-08-10T17:30:18.316Z,1.50
2018-08-10T17:32:48.030Z,1.00
2018-08-10T17:35:17.387Z,1.20
2018-08-10T17:37:46.852Z,1.30
2018-08-10T17:40:15.753Z,1.20
2018-08-10T17:42:44.738Z,1.50
2018-08-10T17:45:16.010Z,1.30
2018-08-10T17:47:45.028Z,1.17
2018-08-10T17:50:15.851Z,1.60
2018-08-10T17:52:47.312Z,1.60
2018-08-10T17:55:16.910Z,1.73
2018-08-10T17:57:46.147Z,1.30
2018-08-10T18:00:18.017Z,1.47
2018-08-10T18:02:47.382Z,1.33
2018-08-10T18:05:16.939Z,1.70
2018-08-10T18:07:46.078Z,1.40
2018-08-10T18:10:15.455Z,1.30
2018-08-10T18:12:45.078Z,1.60
2018-08-10T18:15:15.170Z,1.60
2018-08-10T18:17:44.571Z,1.70
2018-08-10T18:20:15.482Z,1.80
2018-08-10T18:22:45.521Z,1.63
2018-08-10T18:25:15.304Z,1.60
2018-08-10T18:27:44.406Z,1.70
2018-08-10T18:30:19.867Z,1.60
2018-08-10T18:32:48.938Z,1.57
2018-08-10T18:35:17.803Z,1.40
2018-08-10T18:37:47.451Z,1.40
2018-08-10T18:40:16.700Z,1.50
2018-08-10T18:42:46.739Z,1.73
2018-08-10T18:45:16.696Z,1.93
2018-08-10T18:47:45.726Z,2.73
2018-08-10T18:50:15.643Z,2.07
2018-08-10T18:52:44.616Z,5.50
2018-08-10T18:55:15.375Z,2.77
2018-08-10T18:57:44.214Z,1.70
2018-08-10T19:00:16.372Z,1.70
2018-08-10T19:02:45.650Z,1.80
2018-08-10T19:05:15.479Z,1.40
2018-08-10T19:07:45.016Z,1.40
2018-08-10T19:10:16.375Z,1.60
2018-08-10T19:12:45.275Z,1.50
2018-08-10T19:15:14.235Z,1.50
2018-08-10T19:17:43.125Z,3.50
2018-08-10T19:20:12.617Z,1.97
2018-08-10T19:22:41.439Z,1.50
2018-08-10T19:25:11.601Z,1.33
2018-08-10T19:27:40.504Z,1.40
2018-08-10T19:30:13.585Z,1.60
2018-08-10T19:32:43.006Z,1.50
2018-08-10T19:35:11.918Z,1.23
2018-08-10T19:37:40.881Z,1.40
2018-08-10T19:40:12.064Z,1.90
2018-08-10T19:42:41.012Z,1.50
2018-08-10T19:45:11.597Z,1.67
2018-08-10T19:47:40.589Z,1.60
2018-08-10T19:50:10.607Z,1.53
2018-08-10T19:52:39.500Z,1.60
2018-08-10T19:55:10.045Z,1.50
2018-08-10T19:57:39.157Z,1.20
2018-08-10T20:00:09.571Z,1.70
2018-08-10T20:02:38.381Z,1.40
2018-08-10T20:05:08.600Z,1.33
2018-08-10T20:07:37.514Z,1.50
2018-08-10T20:10:07.200Z,1.30
2018-08-10T20:12:36.473Z,1.37
2018-08-10T20:15:07.151Z,1.87
2018-08-10T20:17:35.910Z,1.67
2018-08-10T20:20:05.948Z,1.47
2018-08-10T20:22:34.802Z,1.40
2018-08-10T20:25:03.690Z,1.40
2018-08-10T20:27:32.510Z,1.60
2018-08-10T20:30:01.436Z,1.50
2018-08-10T20:32:30.266Z,1.67
2018-08-10T20:34:59.269Z,1.50
2018-08-10T20:37:28.111Z,1.40
2018-08-10T20:39:56.993Z,1.70
2018-08-10T20:42:25.839Z,1.53
2018-08-10T20:44:54.674Z,1.50
2018-08-10T20:47:23.556Z,1.60
2018-08-10T20:49:52.386Z,1.50
2018-08-10T20:52:21.173Z,1.20
2018-08-10T20:54:50.026Z,1.50
2018-08-10T20:57:18.882Z,1.40
2018-08-10T20:59:47.775Z,1.70
2018-08-10T21:02:16.639Z,1.63
2018-08-10T21:04:50.572Z,1.67
2018-08-10T21:07:19.392Z,1.80
2018-08-10T21:09:48.246Z,1.60
2018-08-10T21:12:17.103Z,2.07
2018-08-10T21:14:46.242Z,1.30
2018-08-10T21:17:15.051Z,1.50
2018-08-10T21:19:43.842Z,1.67
2018-08-10T21:22:12.757Z,1.80
2018-08-10T21:24:41.738Z,1.60
2018-08-10T21:27:10.621Z,1.57
2018-08-10T21:29:39.565Z,1.70
2018-08-10T21:32:08.705Z,1.63
2018-08-10T21:34:37.534Z,1.60
2018-08-10T21:37:06.391Z,1.40
2018-08-10T21:39:35.490Z,1.70
2018-08-10T21:42:04.320Z,1.50
2018-08-10T21:44:33.324Z,1.80
2018-08-10T21:47:02.109Z,1.90
2018-08-10T21:49:30.917Z,3.27
2018-08-10T21:52:00.069Z,2.20
2018-08-10T21:54:28.982Z,2.00
2018-08-10T21:56:57.851Z,1.80
2018-08-10T21:59:26.707Z,2.07
2018-08-10T22:01:55.596Z,3.43
2018-08-10T22:04:24.619Z,2.40
2018-08-10T22:06:53.436Z,1.80
2018-08-10T22:09:22.532Z,2.00
2018-08-10T22:11:51.384Z,1.57
2018-08-10T22:16:31.576Z,1.70
2018-08-10T22:19:05.426Z,1.70
2018-08-10T22:21:34.638Z,1.60
2018-08-10T22:24:03.531Z,1.90
2018-08-10T22:26:32.423Z,1.80
2018-08-10T22:29:01.320Z,1.60
2018-08-10T22:31:30.249Z,1.77
2018-08-10T22:33:59.088Z,1.60
2018-08-10T22:36:27.903Z,1.60
2018-08-10T22:38:56.746Z,1.70
2018-08-10T22:41:25.584Z,1.53
2018-08-10T22:43:54.390Z,1.90
2018-08-10T22:46:23.240Z,1.73
2018-08-10T22:48:52.161Z,1.80
2018-08-10T22:51:20.947Z,1.97
2018-08-10T22:53:49.855Z,1.57
2018-08-10T22:56:18.942Z,1.60
2018-08-10T22:58:47.710Z,1.50
2018-08-10T23:01:16.535Z,1.37
2018-08-10T23:03:45.376Z,1.57
2018-08-10T23:06:14.275Z,1.60
2018-08-10T23:08:43.219Z,1.40
2018-08-10T23:11:13.271Z,1.40
2018-08-10T23:13:42.123Z,1.50
2018-08-10T23:16:10.927Z,1.30
2018-08-10T23:18:39.736Z,1.67
2018-08-10T23:21:08.604Z,1.80
2018-08-10T23:23:37.435Z,1.90
2018-08-10T23:26:06.549Z,1.70
2018-08-10T23:28:35.405Z,1.70
2018-08-10T23:31:04.232Z,1.73
2018-08-10T23:33:33.097Z,1.30
2018-08-10T23:36:07.070Z,1.60
2018-08-10T23:38:35.953Z,1.40
2018-08-10T23:41:04.826Z,1.77
2018-08-10T23:43:33.649Z,1.77
2018-08-10T23:46:02.722Z,1.33
2018-08-10T23:48:31.629Z,1.47
2018-08-10T23:51:00.460Z,1.40
2018-08-10T23:53:29.227Z,1.93
2018-08-10T23:55:58.046Z,1.67
2018-08-10T23:58:26.958Z,1.80
