createdAt,value
2018-04-30T00:00:24.852Z,17.46
2018-04-30T00:03:27.343Z,17.38
2018-04-30T00:06:29.823Z,17.50
2018-04-30T00:09:32.345Z,17.37
2018-04-30T00:12:34.844Z,17.43
2018-04-30T00:15:37.368Z,17.46
2018-04-30T00:18:39.877Z,17.33
2018-04-30T00:21:42.366Z,17.23
2018-04-30T00:24:44.868Z,17.15
2018-04-30T00:27:47.381Z,17.35
2018-04-30T00:30:49.942Z,17.20
2018-04-30T00:33:52.446Z,17.23
2018-04-30T00:36:54.937Z,17.21
2018-04-30T00:39:57.499Z,17.26
2018-04-30T00:43:00.029Z,17.21
2018-04-30T00:46:02.516Z,17.31
2018-04-30T00:49:05.040Z,17.34
2018-04-30T00:52:07.532Z,17.35
2018-04-30T00:55:10.038Z,17.33
2018-04-30T00:58:12.553Z,17.32
2018-04-30T01:01:15.053Z,17.26
2018-04-30T01:04:17.623Z,17.33
2018-04-30T01:07:20.116Z,17.32
2018-04-30T01:10:22.604Z,17.24
2018-04-30T01:13:25.113Z,17.28
2018-04-30T01:16:27.578Z,17.22
2018-04-30T01:19:30.072Z,17.22
2018-04-30T01:22:32.574Z,17.24
2018-04-30T01:25:35.107Z,17.17
2018-04-30T01:28:37.605Z,17.16
2018-04-30T01:31:40.134Z,17.08
2018-04-30T01:34:42.650Z,17.10
2018-04-30T01:37:45.161Z,17.07
2018-04-30T01:40:47.653Z,17.03
2018-04-30T01:43:50.176Z,17.02
2018-04-30T01:46:52.674Z,17.02
2018-04-30T01:49:55.310Z,16.94
2018-04-30T01:52:57.804Z,16.86
2018-04-30T01:56:00.296Z,16.88
2018-04-30T01:59:02.804Z,16.82
2018-04-30T02:02:05.332Z,16.88
2018-04-30T02:05:07.828Z,16.87
2018-04-30T02:08:10.362Z,16.81
2018-04-30T02:11:12.838Z,16.81
2018-04-30T02:14:15.338Z,16.66
2018-04-30T02:17:17.825Z,16.70
2018-04-30T02:20:20.351Z,16.61
2018-04-30T02:23:22.848Z,16.59
2018-04-30T02:26:25.325Z,16.54
2018-04-30T02:29:27.837Z,16.47
2018-04-30T02:32:30.328Z,16.39
2018-04-30T02:35:32.834Z,16.37
2018-04-30T02:38:35.359Z,16.36
2018-04-30T02:41:37.883Z,16.35
2018-04-30T02:44:40.410Z,16.30
2018-04-30T02:47:42.909Z,16.25
2018-04-30T02:50:45.465Z,16.20
2018-04-30T02:53:47.965Z,16.10
2018-04-30T02:56:50.505Z,16.13
2018-04-30T02:59:52.995Z,16.08
2018-04-30T03:02:55.516Z,16.02
2018-04-30T03:05:58.015Z,15.96
2018-04-30T03:09:00.546Z,15.95
2018-04-30T03:12:03.075Z,15.91
2018-04-30T03:15:05.618Z,15.98
2018-04-30T03:18:08.118Z,15.94
2018-04-30T03:21:10.635Z,15.88
2018-04-30T03:24:13.118Z,15.85
2018-04-30T03:27:15.680Z,15.80
2018-04-30T03:30:18.192Z,15.76
2018-04-30T03:33:20.683Z,15.73
2018-04-30T03:36:23.179Z,15.67
2018-04-30T03:39:25.682Z,15.67
2018-04-30T03:42:28.167Z,15.57
2018-04-30T03:45:30.655Z,15.48
2018-04-30T03:48:34.201Z,15.44
2018-04-30T03:51:36.699Z,15.38
2018-04-30T03:54:39.195Z,15.44
2018-04-30T03:57:41.765Z,15.42
2018-04-30T04:04:35.767Z,15.38
2018-04-30T04:07:38.271Z,15.31
2018-04-30T04:10:40.771Z,15.22
2018-04-30T04:13:43.266Z,15.27
2018-04-30T04:16:45.754Z,15.28
2018-04-30T04:19:48.256Z,15.28
2018-04-30T04:22:50.747Z,15.25
2018-04-30T04:25:53.298Z,15.28
2018-04-30T04:28:55.805Z,15.28
2018-04-30T04:31:58.331Z,15.20
2018-04-30T04:35:00.828Z,15.30
2018-04-30T04:38:03.363Z,15.26
2018-04-30T04:41:05.858Z,15.33
2018-04-30T04:44:08.416Z,15.30
2018-04-30T04:47:10.952Z,15.22
2018-04-30T04:50:13.446Z,15.30
2018-04-30T04:53:15.943Z,15.38
2018-04-30T04:56:18.499Z,15.25
2018-04-30T04:59:21.049Z,15.36
2018-04-30T05:02:23.625Z,15.38
2018-04-30T05:05:26.063Z,15.34
2018-04-30T05:08:28.593Z,15.48
2018-04-30T05:11:31.144Z,15.47
2018-04-30T05:14:34.356Z,15.53
2018-04-30T05:17:36.873Z,15.55
2018-04-30T05:20:39.440Z,15.56
2018-04-30T05:23:41.951Z,15.60
2018-04-30T05:26:44.462Z,15.64
2018-04-30T05:29:46.955Z,15.69
2018-04-30T05:32:49.537Z,15.78
2018-04-30T05:35:52.066Z,15.83
2018-04-30T05:38:54.580Z,15.92
2018-04-30T05:41:57.073Z,15.93
2018-04-30T05:44:59.616Z,15.95
2018-04-30T05:48:02.135Z,16.40
2018-04-30T05:51:04.670Z,16.60
2018-04-30T05:54:07.420Z,16.53
2018-04-30T05:57:09.961Z,16.66
2018-04-30T06:00:12.449Z,16.88
2018-04-30T06:03:15.006Z,16.96
2018-04-30T06:06:17.504Z,17.03
2018-04-30T06:09:20.070Z,17.10
2018-04-30T06:12:22.560Z,17.12
2018-04-30T06:15:25.081Z,17.29
2018-04-30T06:18:27.592Z,17.26
2018-04-30T06:21:30.122Z,17.45
2018-04-30T06:24:32.615Z,17.44
2018-04-30T06:27:35.243Z,17.29
2018-04-30T06:30:37.740Z,17.37
2018-04-30T06:33:40.317Z,17.51
2018-04-30T06:36:42.873Z,17.63
2018-04-30T06:39:45.412Z,17.61
2018-04-30T06:42:47.937Z,17.76
2018-04-30T06:45:50.463Z,17.55
2018-04-30T06:48:52.999Z,17.65
2018-04-30T06:51:55.527Z,17.73
2018-04-30T06:54:58.038Z,17.87
2018-04-30T06:58:00.562Z,17.86
2018-04-30T07:01:03.091Z,18.02
2018-04-30T07:04:05.616Z,18.15
2018-04-30T07:07:08.152Z,18.32
2018-04-30T07:10:10.687Z,18.40
2018-04-30T07:13:13.230Z,18.46
2018-04-30T07:16:15.772Z,18.73
2018-04-30T07:19:18.280Z,18.92
2018-04-30T07:22:20.844Z,19.20
2018-04-30T07:25:23.357Z,19.28
2018-04-30T07:28:25.886Z,19.46
2018-04-30T07:31:28.399Z,19.64
2018-04-30T07:34:31.058Z,19.71
2018-04-30T07:37:33.674Z,19.76
2018-04-30T07:40:36.237Z,19.93
2018-04-30T07:43:38.757Z,20.07
2018-04-30T07:46:41.591Z,20.34
2018-04-30T07:49:44.093Z,20.42
2018-04-30T07:52:46.691Z,20.58
2018-04-30T07:55:49.629Z,20.93
2018-04-30T07:58:52.287Z,20.98
2018-04-30T08:01:54.901Z,21.18
2018-04-30T08:04:58.062Z,21.24
2018-04-30T08:08:00.589Z,21.55
2018-04-30T08:11:03.182Z,21.74
2018-04-30T08:14:05.755Z,21.63
2018-04-30T08:17:09.651Z,21.79
2018-04-30T08:20:12.212Z,21.94
2018-04-30T08:23:14.727Z,22.03
2018-04-30T08:26:17.271Z,22.15
2018-04-30T08:29:19.874Z,22.14
2018-04-30T08:32:22.350Z,22.30
2018-04-30T08:35:24.880Z,22.49
2018-04-30T08:38:27.382Z,22.78
2018-04-30T08:41:30.001Z,23.01
2018-04-30T08:44:32.524Z,23.05
2018-04-30T08:47:35.262Z,23.13
2018-04-30T08:50:37.868Z,23.44
2018-04-30T08:53:40.429Z,23.52
2018-04-30T08:56:42.972Z,23.60
2018-04-30T08:59:45.607Z,23.57
2018-04-30T09:02:48.149Z,23.67
2018-04-30T09:05:50.723Z,23.59
2018-04-30T09:08:53.267Z,23.82
2018-04-30T09:11:56.491Z,23.85
2018-04-30T09:14:59.093Z,24.06
2018-04-30T09:18:01.753Z,24.17
2018-04-30T09:21:04.264Z,24.33
2018-04-30T09:24:06.773Z,24.42
2018-04-30T09:27:09.295Z,24.73
2018-04-30T09:30:11.862Z,24.79
2018-04-30T09:33:14.396Z,24.83
2018-04-30T09:36:16.998Z,24.98
2018-04-30T09:39:19.640Z,25.29
2018-04-30T09:42:22.315Z,25.34
2018-04-30T09:45:24.876Z,25.35
2018-04-30T09:48:27.444Z,25.28
2018-04-30T09:51:29.966Z,25.23
2018-04-30T09:54:32.545Z,25.26
2018-04-30T09:57:35.043Z,25.27
2018-04-30T10:00:37.699Z,25.59
2018-04-30T10:03:43.655Z,25.59
2018-04-30T10:06:48.740Z,25.52
2018-04-30T10:09:51.320Z,25.02
2018-04-30T10:12:57.576Z,25.00
2018-04-30T10:16:01.535Z,24.99
2018-04-30T10:19:04.572Z,24.86
2018-04-30T10:22:08.766Z,24.55
2018-04-30T10:25:18.094Z,24.01
2018-04-30T10:28:21.938Z,23.62
2018-04-30T10:31:24.740Z,23.32
2018-04-30T10:34:27.413Z,23.19
2018-04-30T10:37:30.049Z,22.84
2018-04-30T10:40:32.641Z,22.53
2018-04-30T10:43:35.225Z,22.56
2018-04-30T10:46:37.888Z,22.36
2018-04-30T10:49:40.463Z,21.97
2018-04-30T10:52:43.922Z,21.80
2018-04-30T10:55:46.480Z,21.86
2018-04-30T10:58:49.075Z,21.77
2018-04-30T11:01:51.684Z,21.68
2018-04-30T11:04:54.246Z,21.57
2018-04-30T11:07:58.034Z,21.50
2018-04-30T11:11:00.550Z,21.57
2018-04-30T11:14:03.166Z,21.59
2018-04-30T11:17:05.710Z,21.37
2018-04-30T11:20:08.265Z,21.06
2018-04-30T11:23:10.765Z,21.03
2018-04-30T11:26:13.303Z,20.85
2018-04-30T11:29:15.847Z,20.98
2018-04-30T11:32:18.357Z,20.94
2018-04-30T11:35:21.033Z,20.81
2018-04-30T11:38:23.581Z,20.89
2018-04-30T11:41:26.185Z,21.00
2018-04-30T11:44:28.787Z,20.99
2018-04-30T11:47:31.360Z,21.10
2018-04-30T11:50:33.931Z,21.13
2018-04-30T11:53:36.500Z,21.12
2018-04-30T11:56:39.099Z,20.92
2018-04-30T11:59:42.022Z,20.76
2018-04-30T12:02:44.591Z,20.80
2018-04-30T12:05:47.227Z,20.78
2018-04-30T12:08:49.727Z,20.88
2018-04-30T12:11:52.318Z,21.11
2018-04-30T12:14:54.891Z,21.03
2018-04-30T12:17:57.462Z,21.00
2018-04-30T12:21:00.007Z,21.03
2018-04-30T12:24:02.533Z,21.07
2018-04-30T12:27:05.094Z,20.96
2018-04-30T12:30:07.656Z,20.89
2018-04-30T12:33:10.199Z,20.63
2018-04-30T12:36:12.802Z,20.47
2018-04-30T12:39:15.299Z,20.47
2018-04-30T12:42:17.885Z,20.39
2018-04-30T12:45:20.559Z,20.21
2018-04-30T12:48:23.145Z,20.42
2018-04-30T12:51:25.929Z,20.60
2018-04-30T12:54:28.528Z,21.04
2018-04-30T12:57:31.158Z,21.55
2018-04-30T13:00:34.633Z,21.77
2018-04-30T13:03:37.213Z,21.80
2018-04-30T13:06:40.580Z,21.99
2018-04-30T13:09:43.794Z,21.83
2018-04-30T13:12:46.404Z,22.04
2018-04-30T13:15:49.025Z,22.17
2018-04-30T13:18:51.782Z,22.26
2018-04-30T13:21:54.308Z,22.53
2018-04-30T13:24:56.872Z,22.63
2018-04-30T13:27:59.461Z,22.77
2018-04-30T13:31:02.028Z,23.05
2018-04-30T13:34:04.592Z,22.78
2018-04-30T13:37:07.197Z,22.99
2018-04-30T13:40:09.798Z,23.06
2018-04-30T13:43:12.298Z,23.20
2018-04-30T13:46:14.864Z,23.11
2018-04-30T13:49:17.438Z,23.05
2018-04-30T13:52:20.007Z,22.87
2018-04-30T13:55:23.510Z,22.89
2018-04-30T13:58:26.035Z,22.85
2018-04-30T14:01:28.574Z,23.00
2018-04-30T14:04:31.137Z,22.64
2018-04-30T14:07:33.708Z,22.61
2018-04-30T14:10:36.323Z,22.57
2018-04-30T14:13:38.845Z,22.68
2018-04-30T14:16:41.478Z,22.66
2018-04-30T14:19:44.090Z,22.70
2018-04-30T14:22:46.842Z,22.52
2018-04-30T14:25:49.512Z,22.36
2018-04-30T14:28:52.078Z,22.40
2018-04-30T14:31:54.659Z,22.36
2018-04-30T14:34:58.131Z,22.08
2018-04-30T14:38:00.784Z,21.99
2018-04-30T14:41:03.339Z,22.05
2018-04-30T14:44:05.975Z,21.80
2018-04-30T14:47:08.506Z,22.08
2018-04-30T14:50:11.468Z,22.47
2018-04-30T14:53:13.974Z,22.47
2018-04-30T14:56:16.525Z,22.75
2018-04-30T14:59:19.096Z,22.61
2018-04-30T15:02:21.629Z,22.30
2018-04-30T15:05:24.857Z,22.03
2018-04-30T15:08:27.390Z,21.87
2018-04-30T15:11:29.960Z,22.03
2018-04-30T15:14:32.580Z,22.13
2018-04-30T15:17:35.099Z,22.05
2018-04-30T15:20:37.609Z,22.00
2018-04-30T15:23:40.378Z,22.11
2018-04-30T15:26:42.939Z,22.02
2018-04-30T15:29:45.473Z,22.19
2018-04-30T15:32:48.222Z,22.20
2018-04-30T15:35:50.841Z,21.87
2018-04-30T15:38:53.455Z,21.76
2018-04-30T15:41:56.235Z,21.78
2018-04-30T15:44:58.767Z,21.88
2018-04-30T15:48:01.372Z,22.05
2018-04-30T15:51:03.886Z,22.03
2018-04-30T15:54:06.474Z,21.76
2018-04-30T15:57:09.029Z,22.08
2018-04-30T16:00:13.159Z,21.97
2018-04-30T16:03:16.489Z,21.90
2018-04-30T16:06:19.129Z,21.65
2018-04-30T16:09:21.746Z,21.39
2018-04-30T16:12:25.110Z,21.12
2018-04-30T16:15:27.705Z,21.08
2018-04-30T16:18:32.638Z,20.88
2018-04-30T16:21:35.242Z,20.74
2018-04-30T16:24:39.109Z,20.76
2018-04-30T16:27:45.540Z,20.68
2018-04-30T16:30:48.041Z,20.47
2018-04-30T16:33:50.610Z,20.47
2018-04-30T16:36:53.167Z,20.39
2018-04-30T16:39:55.704Z,20.28
2018-04-30T16:42:58.250Z,20.27
2018-04-30T16:46:00.857Z,20.16
2018-04-30T16:49:03.404Z,20.26
2018-04-30T16:52:06.075Z,20.31
2018-04-30T16:55:08.721Z,20.35
2018-04-30T16:58:11.264Z,20.28
2018-04-30T17:01:13.803Z,20.32
2018-04-30T17:04:16.428Z,20.37
2018-04-30T17:07:18.951Z,20.25
2018-04-30T17:10:21.611Z,20.23
2018-04-30T17:13:24.194Z,20.18
2018-04-30T17:16:26.821Z,20.01
2018-04-30T17:19:29.410Z,19.95
2018-04-30T17:22:32.145Z,19.99
2018-04-30T17:25:34.750Z,19.91
2018-04-30T17:28:37.429Z,19.87
2018-04-30T17:31:41.125Z,19.77
2018-04-30T17:34:44.393Z,19.86
2018-04-30T17:37:46.905Z,19.83
2018-04-30T17:40:50.328Z,19.82
2018-04-30T17:43:52.909Z,19.81
2018-04-30T17:46:56.099Z,19.74
2018-04-30T17:49:59.582Z,19.75
2018-04-30T17:53:02.959Z,19.71
2018-04-30T17:56:06.323Z,19.73
2018-04-30T17:59:09.034Z,19.67
2018-04-30T18:02:11.677Z,19.66
2018-04-30T18:05:14.274Z,19.52
2018-04-30T18:08:16.866Z,19.57
2018-04-30T18:11:19.458Z,19.61
2018-04-30T18:14:22.164Z,19.48
2018-04-30T18:17:24.791Z,19.41
2018-04-30T18:20:32.391Z,19.43
2018-04-30T18:23:38.084Z,19.40
2018-04-30T18:26:40.740Z,19.26
2018-04-30T18:29:43.462Z,19.29
2018-04-30T18:32:49.356Z,19.26
2018-04-30T18:35:52.460Z,19.15
2018-04-30T18:38:55.135Z,18.99
2018-04-30T18:41:57.838Z,18.97
2018-04-30T18:45:00.437Z,18.84
2018-04-30T18:48:03.010Z,18.93
2018-04-30T18:51:06.374Z,18.86
2018-04-30T18:54:08.982Z,18.88
2018-04-30T18:57:11.668Z,18.77
2018-04-30T19:00:14.350Z,18.75
2018-04-30T19:03:16.999Z,18.69
2018-04-30T19:06:20.554Z,18.38
2018-04-30T19:12:32.354Z,18.31
2018-04-30T19:15:35.109Z,18.44
2018-04-30T19:18:37.718Z,18.08
2018-04-30T19:21:40.366Z,18.17
2018-04-30T19:24:43.094Z,18.19
2018-04-30T19:27:45.765Z,18.16
2018-04-30T19:30:48.344Z,18.14
2018-04-30T19:33:51.938Z,18.10
2018-04-30T19:36:54.708Z,18.03
2018-04-30T19:39:58.096Z,17.84
2018-04-30T19:43:00.790Z,17.84
2018-04-30T19:46:03.609Z,17.37
2018-04-30T19:52:16.804Z,17.16
2018-04-30T19:55:20.713Z,17.26
2018-04-30T19:58:23.447Z,17.10
2018-04-30T20:01:26.280Z,16.91
2018-04-30T20:04:29.088Z,16.82
2018-04-30T20:54:22.865Z,16.62
2018-04-30T20:57:25.477Z,16.46
2018-04-30T21:00:28.057Z,16.38
2018-04-30T21:03:30.652Z,16.49
2018-04-30T21:06:36.120Z,16.17
2018-04-30T21:09:38.713Z,16.07
2018-04-30T21:12:41.301Z,16.03
2018-04-30T21:15:43.928Z,15.80
2018-04-30T21:18:46.501Z,15.98
2018-04-30T21:21:49.118Z,15.94
2018-04-30T21:24:51.680Z,16.04
2018-04-30T21:27:54.367Z,16.10
2018-04-30T21:30:57.228Z,16.03
2018-04-30T21:33:59.772Z,15.77
2018-04-30T21:37:08.198Z,15.84
2018-04-30T21:40:19.432Z,15.77
2018-04-30T21:43:22.113Z,15.73
2018-04-30T21:46:24.677Z,15.65
2018-04-30T21:49:27.191Z,15.81
2018-04-30T21:52:29.773Z,15.85
2018-04-30T21:55:32.307Z,15.43
2018-04-30T21:58:34.857Z,15.60
2018-04-30T22:01:37.436Z,15.61
2018-04-30T22:04:40.012Z,15.50
2018-04-30T22:07:42.573Z,15.41
2018-04-30T22:10:45.167Z,15.27
2018-04-30T22:13:47.734Z,15.18
2018-04-30T22:16:50.276Z,15.20
2018-04-30T22:19:52.798Z,14.67
2018-04-30T22:22:55.371Z,14.88
2018-04-30T22:25:57.941Z,14.98
2018-04-30T22:29:00.532Z,15.01
2018-04-30T22:32:03.083Z,14.93
2018-04-30T22:35:05.714Z,15.07
2018-04-30T22:38:08.255Z,15.02
2018-04-30T22:41:12.351Z,15.31
2018-04-30T22:44:14.914Z,15.01
2018-04-30T22:47:17.518Z,15.01
2018-04-30T22:50:20.239Z,14.51
2018-04-30T22:53:22.824Z,14.35
2018-04-30T22:56:25.469Z,14.21
2018-04-30T22:59:28.048Z,14.02
2018-04-30T23:02:30.650Z,14.14
2018-04-30T23:05:33.235Z,14.05
2018-04-30T23:08:35.786Z,14.07
2018-04-30T23:11:38.351Z,13.99
2018-04-30T23:14:40.895Z,13.82
2018-04-30T23:17:43.506Z,13.86
2018-04-30T23:23:54.865Z,13.87
2018-04-30T23:26:57.400Z,14.18
2018-04-30T23:29:59.958Z,13.79
2018-04-30T23:33:14.741Z,13.97
2018-04-30T23:36:17.293Z,13.79
2018-04-30T23:39:19.814Z,13.76
2018-04-30T23:42:22.320Z,13.73
2018-04-30T23:45:24.842Z,13.52
2018-04-30T23:48:27.408Z,13.54
2018-04-30T23:51:29.950Z,13.65
2018-04-30T23:54:32.470Z,13.52
2018-04-30T23:57:35.021Z,13.48
