createdAt,value
2023-04-04T00:00:39.963Z,99.90
2023-04-04T00:03:08.213Z,99.90
2023-04-04T00:05:37.549Z,99.90
2023-04-04T00:08:06.029Z,99.90
2023-04-04T00:10:34.156Z,99.90
2023-04-04T00:13:03.027Z,99.90
2023-04-04T00:15:31.475Z,99.90
2023-04-04T00:17:59.561Z,99.90
2023-04-04T00:20:27.657Z,99.90
2023-04-04T00:22:57.911Z,99.90
2023-04-04T00:25:26.086Z,99.90
2023-04-04T00:27:54.101Z,99.90
2023-04-04T00:30:22.306Z,99.90
2023-04-04T00:32:50.341Z,99.90
2023-04-04T00:35:18.485Z,99.90
2023-04-04T00:37:46.505Z,99.90
2023-04-04T00:40:16.220Z,99.90
2023-04-04T00:42:44.246Z,99.90
2023-04-04T00:45:12.828Z,99.90
2023-04-04T00:47:44.382Z,99.90
2023-04-04T00:50:12.578Z,99.90
2023-04-04T00:52:41.024Z,99.90
2023-04-04T00:55:10.085Z,99.90
2023-04-04T00:57:39.734Z,99.90
2023-04-04T01:00:09.410Z,99.90
2023-04-04T01:02:37.484Z,99.90
2023-04-04T01:05:06.116Z,99.90
2023-04-04T01:07:36.705Z,99.90
2023-04-04T01:10:05.995Z,99.90
2023-04-04T01:12:35.013Z,99.90
2023-04-04T01:15:04.796Z,99.90
2023-04-04T01:17:33.006Z,99.90
2023-04-04T01:20:06.714Z,99.90
2023-04-04T01:22:37.115Z,99.90
2023-04-04T01:25:06.971Z,99.90
2023-04-04T01:27:36.401Z,99.90
2023-04-04T01:30:05.228Z,99.90
2023-04-04T01:32:38.496Z,99.90
2023-04-04T01:35:21.176Z,99.90
2023-04-04T01:38:00.838Z,99.90
2023-04-04T01:40:35.058Z,99.90
2023-04-04T01:43:04.779Z,99.90
2023-04-04T01:45:33.707Z,99.90
2023-04-04T01:48:01.726Z,99.90
2023-04-04T01:50:29.846Z,99.90
2023-04-04T01:52:57.840Z,99.90
2023-04-04T01:55:26.044Z,99.90
2023-04-04T01:57:54.039Z,99.90
2023-04-04T02:00:23.375Z,99.90
2023-04-04T02:02:51.647Z,99.90
2023-04-04T02:05:19.705Z,99.90
2023-04-04T02:07:50.684Z,99.90
2023-04-04T02:10:18.907Z,99.90
2023-04-04T02:12:46.898Z,99.90
2023-04-04T02:15:15.075Z,99.90
2023-04-04T02:17:48.693Z,99.90
2023-04-04T02:20:19.492Z,99.90
2023-04-04T02:22:53.684Z,99.90
2023-04-04T02:25:22.355Z,99.90
2023-04-04T02:27:50.644Z,99.90
2023-04-04T02:30:19.497Z,99.90
2023-04-04T02:32:49.096Z,99.90
2023-04-04T02:35:17.859Z,99.90
2023-04-04T02:37:47.310Z,99.90
2023-04-04T02:40:15.807Z,99.90
2023-04-04T02:42:44.957Z,99.90
2023-04-04T02:45:14.852Z,99.90
2023-04-04T02:47:43.781Z,99.90
2023-04-04T02:50:13.744Z,99.90
2023-04-04T02:52:41.682Z,99.90
2023-04-04T02:55:10.637Z,99.90
2023-04-04T02:57:38.634Z,99.90
2023-04-04T03:00:07.817Z,99.90
2023-04-04T03:02:36.077Z,99.90
2023-04-04T03:05:04.294Z,99.90
2023-04-04T03:07:33.628Z,99.90
2023-04-04T03:10:02.037Z,99.90
2023-04-04T03:12:30.022Z,99.90
2023-04-04T03:14:58.059Z,99.90
2023-04-04T03:17:27.171Z,99.90
2023-04-04T03:19:55.136Z,99.90
2023-04-04T03:22:23.111Z,99.90
2023-04-04T03:24:52.596Z,99.90
2023-04-04T03:27:20.579Z,99.90
2023-04-04T03:29:48.812Z,99.90
2023-04-04T03:32:18.151Z,99.90
2023-04-04T03:34:46.508Z,99.90
2023-04-04T03:37:14.501Z,99.90
2023-04-04T03:39:42.478Z,99.90
2023-04-04T03:42:12.166Z,99.90
2023-04-04T03:44:41.573Z,99.90
2023-04-04T03:47:09.689Z,99.90
2023-04-04T03:49:37.685Z,99.90
2023-04-04T03:52:06.137Z,99.90
2023-04-04T03:54:34.634Z,99.90
2023-04-04T03:57:03.810Z,99.90
2023-04-04T03:59:33.132Z,99.90
2023-04-04T04:02:01.308Z,99.90
2023-04-04T04:04:29.428Z,99.90
2023-04-04T04:06:57.835Z,99.90
2023-04-04T04:09:26.225Z,99.90
2023-04-04T04:11:54.262Z,99.90
2023-04-04T04:14:22.261Z,99.90
2023-04-04T04:16:51.652Z,99.90
2023-04-04T04:19:19.633Z,99.90
2023-04-04T04:21:48.008Z,99.90
2023-04-04T04:24:16.177Z,99.90
2023-04-04T04:26:44.194Z,99.90
2023-04-04T04:29:12.374Z,99.90
2023-04-04T04:31:40.589Z,99.90
2023-04-04T04:34:10.486Z,99.90
2023-04-04T04:36:38.486Z,99.90
2023-04-04T04:39:06.857Z,99.90
2023-04-04T04:41:34.841Z,99.90
2023-04-04T04:44:03.365Z,99.90
2023-04-04T04:46:31.800Z,99.90
2023-04-04T04:48:59.897Z,99.90
2023-04-04T04:51:29.243Z,99.90
2023-04-04T04:53:57.286Z,99.90
2023-04-04T04:56:25.265Z,99.90
2023-04-04T04:58:53.307Z,99.90
2023-04-04T05:01:21.408Z,99.90
2023-04-04T05:03:51.988Z,99.90
2023-04-04T05:06:20.882Z,99.90
2023-04-04T05:08:50.444Z,99.90
2023-04-04T05:11:18.445Z,99.90
2023-04-04T05:13:46.554Z,99.90
2023-04-04T05:16:14.576Z,99.90
2023-04-04T05:18:42.607Z,99.90
2023-04-04T05:21:10.699Z,99.90
2023-04-04T05:23:38.689Z,99.90
2023-04-04T05:26:08.240Z,99.90
2023-04-04T05:28:36.324Z,99.90
2023-04-04T05:31:04.459Z,99.90
2023-04-04T05:33:32.430Z,99.90
2023-04-04T05:36:01.178Z,99.90
2023-04-04T05:38:29.506Z,99.90
2023-04-04T05:40:57.506Z,99.90
2023-04-04T05:43:27.218Z,99.90
2023-04-04T05:45:55.279Z,99.90
2023-04-04T05:48:23.276Z,99.90
2023-04-04T05:50:51.783Z,99.90
2023-04-04T05:53:20.213Z,99.90
2023-04-04T05:55:48.549Z,99.90
2023-04-04T05:58:16.646Z,99.90
2023-04-04T06:00:46.068Z,99.90
2023-04-04T06:03:14.086Z,99.90
2023-04-04T06:05:44.174Z,99.90
2023-04-04T06:08:12.296Z,99.90
2023-04-04T06:10:40.652Z,99.90
2023-04-04T06:13:08.864Z,99.90
2023-04-04T06:15:36.956Z,99.90
2023-04-04T06:18:06.691Z,99.90
2023-04-04T06:20:34.988Z,99.90
2023-04-04T06:23:04.555Z,99.90
2023-04-04T06:25:32.736Z,99.90
2023-04-04T06:28:00.701Z,99.90
2023-04-04T06:30:28.715Z,99.90
2023-04-04T06:32:57.411Z,99.90
2023-04-04T06:35:26.811Z,99.90
2023-04-04T06:37:56.737Z,99.90
2023-04-04T06:40:24.730Z,99.90
2023-04-04T06:42:55.173Z,99.90
2023-04-04T06:45:23.658Z,99.90
2023-04-04T06:47:53.554Z,99.90
2023-04-04T06:50:22.369Z,99.90
2023-04-04T06:52:52.752Z,99.90
2023-04-04T06:55:20.886Z,99.90
2023-04-04T06:57:48.851Z,99.90
2023-04-04T07:00:17.492Z,99.90
2023-04-04T07:02:46.100Z,99.90
2023-04-04T07:05:17.792Z,99.90
2023-04-04T07:07:46.409Z,99.90
2023-04-04T07:10:15.937Z,99.90
2023-04-04T07:12:43.938Z,99.90
2023-04-04T07:15:12.673Z,99.90
2023-04-04T07:17:41.295Z,99.90
2023-04-04T07:20:10.360Z,99.90
2023-04-04T07:22:39.461Z,99.90
2023-04-04T07:25:09.544Z,99.80
2023-04-04T07:27:40.186Z,99.60
2023-04-04T07:30:09.335Z,99.40
2023-04-04T07:32:38.258Z,98.90
2023-04-04T07:35:07.066Z,99.10
2023-04-04T07:37:38.015Z,98.60
2023-04-04T07:40:10.027Z,98.10
2023-04-04T07:42:44.955Z,96.70
2023-04-04T07:45:13.420Z,96.90
2023-04-04T07:47:44.783Z,97.40
2023-04-04T07:50:13.295Z,95.80
2023-04-04T07:52:41.552Z,95.80
2023-04-04T07:55:11.143Z,94.70
2023-04-04T07:57:40.831Z,93.90
2023-04-04T08:00:12.894Z,92.20
2023-04-04T08:02:41.112Z,92.50
2023-04-04T08:05:10.456Z,92.20
2023-04-04T08:07:38.533Z,90.50
2023-04-04T08:10:07.918Z,90.30
2023-04-04T08:12:36.044Z,89.50
2023-04-04T08:15:06.006Z,86.30
2023-04-04T08:17:34.288Z,83.70
2023-04-04T08:20:02.325Z,80.50
2023-04-04T08:22:30.345Z,79.40
2023-04-04T08:24:58.522Z,75.90
2023-04-04T08:27:26.481Z,72.70
2023-04-04T08:29:54.501Z,71.80
2023-04-04T08:32:23.874Z,64.30
2023-04-04T08:34:52.250Z,61.20
2023-04-04T08:37:20.387Z,59.30
2023-04-04T08:39:48.413Z,57.40
2023-04-04T08:42:20.695Z,59.40
2023-04-04T08:44:50.797Z,56.70
2023-04-04T08:47:19.746Z,56.40
2023-04-04T08:49:50.632Z,57.20
2023-04-04T08:52:21.669Z,56.50
2023-04-04T08:54:53.737Z,55.90
2023-04-04T08:57:22.257Z,56.40
2023-04-04T08:59:50.667Z,56.40
2023-04-04T09:02:25.452Z,53.10
2023-04-04T09:05:05.396Z,53.40
2023-04-04T09:07:37.321Z,54.40
2023-04-04T09:10:10.901Z,54.70
2023-04-04T09:12:41.041Z,55.00
2023-04-04T09:15:10.692Z,54.60
2023-04-04T09:17:38.694Z,51.30
2023-04-04T09:23:00.118Z,51.10
2023-04-04T09:25:28.345Z,47.00
2023-04-04T09:27:57.961Z,48.90
2023-04-04T09:30:26.148Z,48.20
2023-04-04T09:32:54.506Z,47.60
2023-04-04T09:35:22.495Z,46.50
2023-04-04T09:37:52.218Z,45.90
2023-04-04T09:40:23.960Z,43.50
2023-04-04T09:42:52.077Z,46.50
2023-04-04T09:45:31.542Z,42.70
2023-04-04T09:48:00.443Z,41.60
2023-04-04T09:50:30.415Z,43.90
2023-04-04T09:53:00.460Z,40.40
2023-04-04T09:55:37.659Z,39.50
2023-04-04T09:58:15.049Z,41.10
2023-04-04T10:00:48.298Z,40.60
2023-04-04T10:03:17.293Z,41.10
2023-04-04T10:05:46.868Z,40.20
2023-04-04T10:08:16.864Z,39.10
2023-04-04T10:10:59.116Z,43.50
2023-04-04T10:13:40.509Z,41.10
2023-04-04T10:16:08.670Z,40.80
2023-04-04T10:18:37.731Z,38.90
2023-04-04T10:23:42.442Z,39.80
2023-04-04T10:26:13.011Z,38.20
2023-04-04T10:28:42.189Z,38.80
2023-04-04T10:31:17.532Z,38.80
2023-04-04T10:33:51.570Z,40.00
2023-04-04T10:36:24.091Z,41.50
2023-04-04T10:39:02.146Z,41.10
2023-04-04T10:41:33.571Z,37.20
2023-04-04T10:44:09.734Z,37.30
2023-04-04T10:46:43.001Z,36.30
2023-04-04T10:49:11.875Z,35.80
2023-04-04T10:51:52.925Z,34.90
2023-04-04T10:54:24.333Z,35.40
2023-04-04T10:56:54.021Z,37.50
2023-04-04T10:59:22.440Z,36.50
2023-04-04T11:01:58.802Z,37.90
2023-04-04T11:04:38.023Z,39.80
2023-04-04T11:07:12.967Z,41.50
2023-04-04T11:09:57.256Z,41.30
2023-04-04T11:12:33.629Z,40.20
2023-04-04T11:15:10.825Z,41.70
2023-04-04T11:17:51.041Z,40.30
2023-04-04T11:20:22.438Z,40.10
2023-04-04T11:22:51.603Z,43.50
2023-04-04T11:25:34.857Z,43.10
2023-04-04T11:28:08.323Z,41.60
2023-04-04T11:30:44.637Z,42.40
2023-04-04T11:33:15.200Z,45.30
2023-04-04T11:35:50.997Z,44.30
2023-04-04T11:38:21.044Z,44.30
2023-04-04T11:40:56.245Z,45.80
2023-04-04T11:43:28.679Z,45.80
2023-04-04T11:46:08.814Z,47.40
2023-04-04T11:48:37.321Z,44.80
2023-04-04T11:51:05.965Z,47.80
2023-04-04T11:53:34.258Z,47.60
2023-04-04T11:56:02.462Z,50.10
2023-04-04T11:58:37.008Z,48.90
2023-04-04T12:01:06.460Z,47.50
2023-04-04T12:03:36.514Z,47.20
2023-04-04T12:06:04.971Z,49.10
2023-04-04T12:08:33.725Z,48.00
2023-04-04T12:11:06.546Z,48.00
2023-04-04T12:13:36.006Z,47.10
2023-04-04T12:16:04.530Z,48.60
2023-04-04T12:18:32.804Z,46.50
2023-04-04T12:21:01.596Z,49.10
2023-04-04T12:23:33.982Z,48.70
2023-04-04T12:26:04.055Z,47.60
2023-04-04T12:28:34.136Z,48.30
2023-04-04T12:31:05.763Z,47.60
2023-04-04T12:33:34.767Z,45.50
2023-04-04T12:36:04.485Z,49.50
2023-04-04T12:38:32.605Z,49.00
2023-04-04T12:41:01.122Z,48.40
2023-04-04T12:43:30.090Z,49.00
2023-04-04T12:45:59.439Z,49.00
2023-04-04T12:48:29.952Z,49.40
2023-04-04T12:50:59.294Z,50.80
2023-04-04T12:53:30.203Z,46.60
2023-04-04T12:56:02.410Z,46.20
2023-04-04T12:58:30.518Z,47.30
2023-04-04T13:01:02.027Z,45.60
2023-04-04T13:03:31.618Z,47.20
2023-04-04T13:06:00.580Z,47.00
2023-04-04T13:08:28.732Z,46.30
2023-04-04T13:11:02.368Z,48.30
2023-04-04T13:13:35.341Z,47.70
2023-04-04T13:16:04.457Z,46.70
2023-04-04T13:18:39.123Z,45.00
2023-04-04T13:21:08.533Z,44.60
2023-04-04T13:23:39.527Z,46.30
2023-04-04T13:26:09.245Z,46.80
2023-04-04T13:28:37.561Z,47.20
2023-04-04T13:31:06.923Z,44.70
2023-04-04T13:33:35.698Z,46.10
2023-04-04T13:36:05.822Z,45.70
2023-04-04T13:38:33.925Z,47.50
2023-04-04T13:41:02.235Z,47.40
2023-04-04T13:43:30.284Z,46.40
2023-04-04T13:45:58.412Z,47.90
2023-04-04T13:48:27.181Z,48.60
2023-04-04T13:50:55.709Z,47.40
2023-04-04T13:53:25.293Z,47.10
2023-04-04T13:58:24.326Z,49.40
2023-04-04T14:00:52.630Z,47.90
2023-04-04T14:03:20.975Z,51.30
2023-04-04T14:05:49.253Z,47.30
2023-04-04T14:08:17.559Z,49.00
2023-04-04T14:10:47.099Z,49.10
2023-04-04T14:13:15.156Z,49.10
2023-04-04T14:15:43.564Z,48.10
2023-04-04T14:18:12.230Z,47.10
2023-04-04T14:20:40.259Z,46.10
2023-04-04T14:23:09.488Z,44.60
2023-04-04T14:25:37.499Z,42.00
2023-04-04T14:28:07.756Z,44.20
2023-04-04T14:30:35.933Z,40.30
2023-04-04T14:33:04.020Z,42.60
2023-04-04T14:35:32.087Z,41.80
2023-04-04T14:38:00.106Z,40.70
2023-04-04T14:40:29.826Z,43.70
2023-04-04T14:42:57.804Z,42.30
2023-04-04T14:45:28.601Z,39.60
2023-04-04T14:47:56.681Z,40.90
2023-04-04T14:50:24.751Z,41.30
2023-04-04T14:52:53.036Z,43.10
2023-04-04T14:55:22.032Z,44.80
2023-04-04T14:58:01.948Z,45.80
2023-04-04T15:00:33.706Z,47.50
2023-04-04T15:03:02.094Z,47.60
2023-04-04T15:05:30.559Z,46.70
2023-04-04T15:07:58.554Z,45.20
2023-04-04T15:10:26.615Z,46.40
2023-04-04T15:12:55.287Z,46.20
2023-04-04T15:15:23.774Z,45.10
2023-04-04T15:17:53.482Z,45.70
2023-04-04T15:20:21.588Z,45.10
2023-04-04T15:22:49.597Z,46.40
2023-04-04T15:25:17.626Z,47.30
2023-04-04T15:27:45.878Z,46.30
2023-04-04T15:30:15.144Z,46.10
2023-04-04T15:32:43.227Z,45.60
2023-04-04T15:35:18.781Z,44.60
2023-04-04T15:37:46.859Z,45.70
2023-04-04T15:40:15.920Z,45.60
2023-04-04T15:42:44.481Z,45.10
2023-04-04T15:45:14.329Z,46.30
2023-04-04T15:47:43.006Z,48.40
2023-04-04T15:50:12.960Z,48.80
2023-04-04T15:52:41.821Z,46.40
2023-04-04T15:55:13.230Z,47.50
2023-04-04T15:57:44.433Z,49.10
2023-04-04T16:00:14.062Z,47.50
2023-04-04T16:05:14.720Z,46.80
2023-04-04T16:07:42.841Z,47.50
2023-04-04T16:10:11.825Z,48.00
2023-04-04T16:12:39.944Z,46.60
2023-04-04T16:15:09.593Z,46.60
2023-04-04T16:17:37.817Z,48.80
2023-04-04T16:20:07.387Z,47.40
2023-04-04T16:22:36.987Z,45.70
2023-04-04T16:25:05.449Z,48.30
2023-04-04T16:27:34.132Z,48.10
2023-04-04T16:30:02.498Z,48.00
2023-04-04T16:32:31.681Z,46.90
2023-04-04T16:34:59.976Z,47.50
2023-04-04T16:37:28.102Z,46.90
2023-04-04T16:40:00.249Z,47.30
2023-04-04T16:42:28.426Z,47.00
2023-04-04T16:44:56.547Z,47.30
2023-04-04T16:47:26.735Z,46.60
2023-04-04T16:49:56.224Z,48.00
2023-04-04T16:52:24.297Z,48.50
2023-04-04T16:54:52.420Z,48.10
2023-04-04T16:57:22.036Z,48.50
2023-04-04T16:59:50.339Z,49.80
2023-04-04T17:02:18.456Z,51.00
2023-04-04T17:04:46.635Z,51.30
2023-04-04T17:07:14.864Z,51.70
2023-04-04T17:09:43.079Z,52.30
2023-04-04T17:12:11.520Z,51.50
2023-04-04T17:14:41.034Z,52.90
2023-04-04T17:17:10.542Z,52.60
2023-04-04T17:19:38.958Z,53.70
2023-04-04T17:22:07.116Z,53.50
2023-04-04T17:24:35.210Z,53.90
2023-04-04T17:27:03.327Z,55.20
2023-04-04T17:29:31.489Z,55.40
2023-04-04T17:32:01.363Z,55.80
2023-04-04T17:34:29.580Z,55.60
2023-04-04T17:36:57.831Z,55.70
2023-04-04T17:39:26.187Z,56.70
2023-04-04T17:41:54.816Z,57.50
2023-04-04T17:44:23.039Z,57.80
2023-04-04T17:46:51.289Z,58.40
2023-04-04T17:49:20.920Z,58.00
2023-04-04T17:51:49.527Z,58.40
2023-04-04T17:54:17.677Z,58.00
2023-04-04T17:56:47.108Z,58.40
2023-04-04T17:59:16.616Z,59.40
2023-04-04T18:01:45.304Z,60.00
2023-04-04T18:04:13.747Z,60.80
2023-04-04T18:06:43.550Z,60.80
2023-04-04T18:09:11.777Z,63.00
2023-04-04T18:11:41.042Z,62.80
2023-04-04T18:14:09.483Z,62.30
2023-04-04T18:16:40.271Z,63.10
2023-04-04T18:19:08.723Z,63.40
2023-04-04T18:21:36.786Z,64.10
2023-04-04T18:24:08.033Z,65.40
2023-04-04T18:26:36.189Z,66.00
2023-04-04T18:29:04.467Z,68.70
2023-04-04T18:31:32.694Z,67.90
2023-04-04T18:34:00.971Z,69.20
2023-04-04T18:36:29.294Z,69.20
2023-04-04T18:38:57.612Z,68.30
2023-04-04T18:41:27.228Z,68.50
2023-04-04T18:43:55.395Z,70.60
2023-04-04T18:46:23.535Z,69.90
2023-04-04T18:48:51.764Z,70.00
2023-04-04T18:51:22.083Z,70.00
2023-04-04T18:53:51.584Z,69.90
2023-04-04T18:56:19.694Z,71.00
2023-04-04T18:58:49.575Z,71.00
2023-04-04T19:01:18.089Z,72.40
2023-04-04T19:03:48.129Z,73.00
2023-04-04T19:06:16.748Z,73.00
2023-04-04T19:08:45.395Z,72.40
2023-04-04T19:11:14.375Z,71.20
2023-04-04T19:13:42.462Z,70.50
2023-04-04T19:16:12.216Z,70.80
2023-04-04T19:18:40.462Z,71.20
2023-04-04T19:21:10.182Z,71.00
2023-04-04T19:23:39.526Z,70.40
2023-04-04T19:26:08.120Z,70.20
2023-04-04T19:28:36.323Z,70.70
2023-04-04T19:31:10.843Z,71.10
2023-04-04T19:33:40.677Z,71.50
2023-04-04T19:36:11.839Z,71.60
2023-04-04T19:38:42.530Z,73.10
2023-04-04T19:41:14.481Z,74.80
2023-04-04T19:43:45.031Z,75.20
2023-04-04T19:46:14.996Z,74.20
2023-04-04T19:48:48.877Z,74.50
2023-04-04T19:51:39.165Z,75.10
2023-04-04T19:54:09.155Z,74.30
2023-04-04T19:56:37.511Z,73.70
2023-04-04T19:59:10.505Z,73.70
2023-04-04T20:01:44.752Z,73.50
2023-04-04T20:04:20.017Z,74.30
2023-04-04T20:06:49.222Z,73.90
2023-04-04T20:09:34.571Z,74.30
2023-04-04T20:12:02.856Z,74.00
2023-04-04T20:14:31.026Z,74.00
2023-04-04T20:16:59.141Z,74.20
2023-04-04T20:19:29.677Z,75.00
2023-04-04T20:21:57.858Z,75.30
2023-04-04T20:24:26.206Z,75.30
2023-04-04T20:26:59.234Z,75.30
2023-04-04T20:29:29.021Z,75.40
2023-04-04T20:31:58.841Z,75.30
2023-04-04T20:34:42.886Z,75.30
2023-04-04T20:37:13.800Z,75.50
2023-04-04T20:39:49.845Z,75.90
2023-04-04T20:42:39.877Z,76.40
2023-04-04T20:45:29.561Z,76.40
2023-04-04T20:48:00.455Z,76.20
2023-04-04T20:50:46.372Z,76.30
2023-04-04T20:53:20.907Z,76.30
2023-04-04T20:55:50.548Z,76.40
2023-04-04T20:58:29.504Z,77.20
2023-04-04T21:00:59.143Z,78.80
2023-04-04T21:03:36.395Z,80.00
2023-04-04T21:06:13.071Z,81.10
2023-04-04T21:08:51.552Z,82.50
2023-04-04T21:11:28.999Z,84.00
2023-04-04T21:13:57.943Z,84.30
2023-04-04T21:16:27.768Z,84.60
2023-04-04T21:18:58.927Z,85.00
2023-04-04T21:21:28.844Z,84.80
2023-04-04T21:23:58.202Z,84.10
2023-04-04T21:26:32.036Z,82.60
2023-04-04T21:29:02.042Z,82.10
2023-04-04T21:31:36.258Z,82.50
2023-04-04T21:34:12.987Z,83.40
2023-04-04T21:36:43.300Z,84.00
2023-04-04T21:39:14.562Z,83.90
2023-04-04T21:41:44.680Z,84.60
2023-04-04T21:44:12.835Z,86.70
2023-04-04T21:46:42.382Z,87.80
2023-04-04T21:49:11.134Z,88.00
2023-04-04T21:51:39.576Z,87.20
2023-04-04T21:54:09.287Z,87.00
2023-04-04T21:56:38.391Z,87.40
2023-04-04T21:59:09.099Z,87.60
2023-04-04T22:01:37.601Z,87.10
2023-04-04T22:04:06.266Z,87.70
2023-04-04T22:06:34.704Z,89.00
2023-04-04T22:09:03.962Z,90.20
2023-04-04T22:11:34.712Z,90.60
2023-04-04T22:14:06.991Z,90.30
2023-04-04T22:16:39.005Z,89.60
2023-04-04T22:19:11.052Z,88.70
2023-04-04T22:21:47.824Z,88.50
2023-04-04T22:24:18.192Z,88.50
2023-04-04T22:26:50.438Z,88.20
2023-04-04T22:29:18.517Z,89.20
2023-04-04T22:31:46.598Z,89.30
2023-04-04T22:34:15.551Z,89.80
2023-04-04T22:36:43.922Z,89.80
2023-04-04T22:39:15.968Z,90.10
2023-04-04T22:41:44.455Z,90.10
2023-04-04T22:44:13.979Z,90.40
2023-04-04T22:46:41.996Z,90.70
2023-04-04T22:49:10.148Z,91.60
2023-04-04T22:51:44.080Z,92.30
2023-04-04T22:54:14.452Z,92.80
2023-04-04T22:56:42.901Z,92.80
2023-04-04T22:59:11.317Z,93.00
2023-04-04T23:01:41.077Z,93.00
2023-04-04T23:04:09.532Z,93.10
2023-04-04T23:06:38.418Z,94.10
2023-04-04T23:09:07.944Z,95.10
2023-04-04T23:11:36.705Z,96.10
2023-04-04T23:14:08.884Z,96.50
2023-04-04T23:16:37.544Z,96.60
2023-04-04T23:19:07.644Z,98.00
2023-04-04T23:21:36.676Z,99.40
2023-04-04T23:24:05.195Z,99.90
2023-04-04T23:26:33.514Z,99.90
2023-04-04T23:29:02.082Z,99.90
2023-04-04T23:31:30.705Z,99.90
2023-04-04T23:33:59.928Z,99.90
2023-04-04T23:36:29.441Z,99.90
2023-04-04T23:38:57.643Z,99.90
2023-04-04T23:41:26.322Z,99.90
2023-04-04T23:43:54.606Z,99.90
2023-04-04T23:46:23.901Z,99.90
2023-04-04T23:48:52.466Z,99.90
2023-04-04T23:51:21.327Z,99.90
2023-04-04T23:53:50.824Z,99.90
2023-04-04T23:56:19.044Z,99.90
2023-04-04T23:58:47.100Z,99.90
