createdAt,value
2019-05-15T00:00:50.993Z,61.80
2019-05-15T00:03:21.447Z,61.40
2019-05-15T00:05:50.917Z,62.10
2019-05-15T00:08:20.344Z,61.60
2019-05-15T00:10:49.766Z,62.20
2019-05-15T00:13:19.259Z,62.10
2019-05-15T00:15:48.836Z,61.50
2019-05-15T00:18:18.637Z,61.90
2019-05-15T00:20:49.625Z,61.50
2019-05-15T00:23:19.272Z,62.60
2019-05-15T00:25:49.000Z,61.90
2019-05-15T00:28:18.637Z,62.60
2019-05-15T00:30:48.224Z,62.50
2019-05-15T00:33:19.317Z,62.70
2019-05-15T00:35:48.861Z,62.60
2019-05-15T00:38:18.753Z,63.00
2019-05-15T00:40:49.631Z,62.50
2019-05-15T00:43:19.181Z,64.00
2019-05-15T00:45:48.957Z,64.10
2019-05-15T00:48:18.527Z,63.50
2019-05-15T00:50:48.515Z,63.50
2019-05-15T00:53:19.607Z,63.80
2019-05-15T00:55:49.279Z,64.10
2019-05-15T00:58:19.889Z,64.00
2019-05-15T01:00:49.670Z,65.10
2019-05-15T01:03:19.050Z,64.10
2019-05-15T01:05:48.846Z,63.70
2019-05-15T01:08:19.195Z,65.10
2019-05-15T01:10:48.992Z,65.40
2019-05-15T01:13:18.954Z,65.60
2019-05-15T01:15:49.120Z,65.60
2019-05-15T01:18:18.970Z,65.00
2019-05-15T01:20:49.309Z,65.70
2019-05-15T01:23:19.231Z,66.40
2019-05-15T01:25:48.692Z,65.90
2019-05-15T01:28:18.443Z,65.40
2019-05-15T01:30:48.590Z,66.10
2019-05-15T01:33:19.021Z,64.70
2019-05-15T01:35:48.891Z,63.80
2019-05-15T01:38:18.849Z,65.40
2019-05-15T01:40:48.682Z,64.20
2019-05-15T01:43:20.647Z,65.80
2019-05-15T01:45:50.100Z,65.20
2019-05-15T01:48:19.509Z,65.20
2019-05-15T01:50:49.388Z,64.80
2019-05-15T01:53:18.991Z,65.70
2019-05-15T01:55:48.529Z,66.60
2019-05-15T01:58:18.799Z,65.70
2019-05-15T02:00:48.630Z,65.40
2019-05-15T02:03:18.504Z,64.60
2019-05-15T02:05:48.224Z,65.20
2019-05-15T02:08:19.145Z,65.70
2019-05-15T02:10:49.385Z,65.30
2019-05-15T02:13:19.267Z,64.50
2019-05-15T02:15:50.114Z,65.10
2019-05-15T02:18:19.571Z,64.80
2019-05-15T02:20:49.506Z,63.50
2019-05-15T02:23:19.107Z,63.00
2019-05-15T02:25:48.698Z,62.40
2019-05-15T02:28:18.551Z,62.60
2019-05-15T02:30:50.411Z,61.90
2019-05-15T02:33:19.274Z,61.70
2019-05-15T02:35:50.149Z,62.10
2019-05-15T02:38:20.330Z,60.80
2019-05-15T02:40:49.910Z,60.60
2019-05-15T02:43:19.382Z,61.20
2019-05-15T02:45:50.841Z,61.80
2019-05-15T02:48:20.227Z,62.40
2019-05-15T02:50:50.258Z,62.10
2019-05-15T02:53:19.841Z,61.00
2019-05-15T02:55:49.844Z,60.70
2019-05-15T02:58:21.363Z,60.60
2019-05-15T03:00:53.283Z,62.90
2019-05-15T03:03:21.561Z,62.50
2019-05-15T03:05:51.102Z,62.70
2019-05-15T03:08:20.507Z,63.80
2019-05-15T03:10:50.110Z,64.30
2019-05-15T03:13:19.686Z,64.40
2019-05-15T03:15:49.275Z,64.90
2019-05-15T03:18:19.449Z,64.70
2019-05-15T03:20:50.148Z,64.80
2019-05-15T03:23:22.372Z,64.20
2019-05-15T03:27:08.944Z,64.20
2019-05-15T03:31:01.559Z,64.60
2019-05-15T03:36:52.908Z,63.50
2019-05-15T03:39:21.463Z,62.90
2019-05-15T03:41:51.084Z,62.10
2019-05-15T03:44:20.512Z,62.10
2019-05-15T03:46:49.929Z,63.30
2019-05-15T03:49:20.766Z,64.00
2019-05-15T03:51:51.556Z,63.40
2019-05-15T03:54:20.949Z,64.00
2019-05-15T03:56:50.339Z,64.20
2019-05-15T03:59:19.737Z,63.80
2019-05-15T04:01:49.856Z,63.90
2019-05-15T04:04:19.352Z,64.70
2019-05-15T04:06:49.892Z,64.50
2019-05-15T04:09:22.556Z,64.60
2019-05-15T04:11:51.958Z,62.60
2019-05-15T04:14:21.490Z,62.50
2019-05-15T04:16:51.081Z,62.00
2019-05-15T04:23:05.583Z,63.70
2019-05-15T04:26:08.935Z,63.90
2019-05-15T04:28:49.192Z,63.20
2019-05-15T04:31:52.000Z,62.40
2019-05-15T04:34:14.052Z,64.00
2019-05-15T04:36:45.614Z,64.50
2019-05-15T04:39:34.580Z,64.20
2019-05-15T04:42:29.888Z,64.60
2019-05-15T04:44:55.427Z,61.10
2019-05-15T04:47:34.942Z,62.60
2019-05-15T04:50:09.088Z,61.40
2019-05-15T04:52:43.200Z,61.40
2019-05-15T04:55:19.454Z,60.80
2019-05-15T04:57:55.094Z,59.80
2019-05-15T05:00:54.410Z,62.20
2019-05-15T05:03:29.301Z,59.70
2019-05-15T05:06:00.876Z,59.00
2019-05-15T05:08:30.739Z,59.70
2019-05-15T05:11:01.581Z,58.50
2019-05-15T05:13:39.755Z,57.20
2019-05-15T05:16:09.708Z,56.50
2019-05-15T05:18:44.459Z,57.30
2019-05-15T05:21:18.566Z,57.90
2019-05-15T05:23:52.971Z,56.10
2019-05-15T05:26:41.703Z,55.50
2019-05-15T05:29:31.852Z,57.50
2019-05-15T05:32:11.324Z,56.40
2019-05-15T05:34:58.867Z,57.00
2019-05-15T05:37:30.930Z,56.20
2019-05-15T05:40:10.709Z,56.60
2019-05-15T05:42:59.591Z,56.00
2019-05-15T05:51:11.402Z,55.20
2019-05-15T05:53:48.004Z,55.50
2019-05-15T05:56:28.759Z,56.20
2019-05-15T05:58:58.576Z,54.70
2019-05-15T06:01:28.402Z,54.30
2019-05-15T06:03:58.296Z,54.30
2019-05-15T06:06:29.295Z,54.90
2019-05-15T06:08:58.829Z,53.70
2019-05-15T06:11:28.186Z,53.00
2019-05-15T06:13:58.398Z,53.60
2019-05-15T06:16:28.342Z,55.10
2019-05-15T06:18:58.643Z,54.00
2019-05-15T06:21:28.634Z,53.50
2019-05-15T06:24:04.033Z,53.10
2019-05-15T06:26:29.005Z,52.40
2019-05-15T06:28:58.616Z,52.20
2019-05-15T06:31:28.163Z,52.40
2019-05-15T06:33:58.174Z,50.60
2019-05-15T06:36:28.867Z,50.80
2019-05-15T06:38:59.004Z,49.10
2019-05-15T06:41:28.706Z,50.00
2019-05-15T06:43:58.927Z,48.70
2019-05-15T06:46:28.376Z,49.30
2019-05-15T06:49:00.766Z,49.10
2019-05-15T06:51:30.082Z,49.10
2019-05-15T06:53:59.378Z,49.80
2019-05-15T06:56:28.761Z,49.60
2019-05-15T06:58:59.262Z,48.90
2019-05-15T07:01:31.301Z,49.70
2019-05-15T07:04:00.687Z,50.40
2019-05-15T07:10:11.478Z,49.80
2019-05-15T07:21:18.195Z,47.20
2019-05-15T07:30:35.014Z,46.90
2019-05-15T07:33:15.622Z,46.20
2019-05-15T07:35:45.748Z,46.60
2019-05-15T07:38:15.345Z,45.70
2019-05-15T07:40:55.467Z,47.60
2019-05-15T07:43:18.302Z,45.80
2019-05-15T07:45:54.127Z,46.50
2019-05-15T07:48:19.148Z,44.40
2019-05-15T07:50:49.740Z,45.90
2019-05-15T07:53:20.308Z,44.60
2019-05-15T07:55:51.228Z,45.50
2019-05-15T07:58:27.763Z,44.00
2019-05-15T08:00:59.008Z,44.10
2019-05-15T08:03:59.582Z,44.50
2019-05-15T08:06:14.775Z,44.90
2019-05-15T08:08:55.965Z,44.50
2019-05-15T08:11:28.343Z,44.80
2019-05-15T08:13:58.166Z,45.00
2019-05-15T08:16:28.670Z,44.00
2019-05-15T08:18:58.493Z,44.50
2019-05-15T08:21:29.224Z,45.60
2019-05-15T08:24:19.595Z,45.20
2019-05-15T08:26:49.354Z,46.00
2019-05-15T08:29:21.800Z,45.10
2019-05-15T08:31:51.902Z,42.60
2019-05-15T08:34:28.822Z,45.70
2019-05-15T08:37:07.934Z,46.60
2019-05-15T08:39:38.215Z,45.70
2019-05-15T08:42:22.601Z,44.10
2019-05-15T08:45:00.531Z,42.10
2019-05-15T08:47:32.549Z,42.90
2019-05-15T08:50:14.689Z,43.40
2019-05-15T08:52:57.924Z,42.40
2019-05-15T08:55:41.163Z,42.60
2019-05-15T08:58:23.991Z,42.70
2019-05-15T09:00:58.710Z,42.50
2019-05-15T09:03:48.817Z,42.70
2019-05-15T09:06:45.805Z,41.80
2019-05-15T09:09:18.231Z,43.90
2019-05-15T09:15:32.399Z,43.40
2019-05-15T09:18:20.821Z,41.50
2019-05-15T09:20:50.354Z,42.60
2019-05-15T09:23:20.295Z,39.70
2019-05-15T09:25:50.027Z,43.20
2019-05-15T09:28:20.791Z,43.00
2019-05-15T09:30:50.286Z,44.00
2019-05-15T09:33:20.382Z,42.20
2019-05-15T09:35:49.989Z,42.40
2019-05-15T09:38:20.010Z,42.20
2019-05-15T09:40:50.990Z,44.50
2019-05-15T09:43:20.786Z,41.10
2019-05-15T09:45:50.319Z,43.30
2019-05-15T09:48:20.315Z,42.80
2019-05-15T09:50:49.885Z,45.90
2019-05-15T09:53:19.536Z,40.60
2019-05-15T09:55:49.760Z,44.00
2019-05-15T09:58:20.824Z,44.70
2019-05-15T10:00:52.565Z,45.10
2019-05-15T10:03:22.026Z,42.50
2019-05-15T10:05:51.509Z,40.80
2019-05-15T10:08:21.643Z,42.30
2019-05-15T10:10:51.374Z,42.00
2019-05-15T10:13:20.916Z,42.10
2019-05-15T10:15:51.221Z,38.90
2019-05-15T10:18:20.890Z,41.80
2019-05-15T10:20:50.462Z,41.50
2019-05-15T10:23:20.144Z,41.00
2019-05-15T10:25:49.634Z,42.20
2019-05-15T10:28:19.634Z,43.50
2019-05-15T10:30:50.028Z,42.30
2019-05-15T10:33:20.472Z,41.50
2019-05-15T10:35:50.121Z,39.70
2019-05-15T10:38:19.783Z,42.90
2019-05-15T10:41:03.020Z,40.80
2019-05-15T10:43:21.062Z,42.60
2019-05-15T10:45:54.175Z,41.80
2019-05-15T10:48:21.885Z,42.30
2019-05-15T10:50:51.385Z,41.70
2019-05-15T10:53:22.020Z,42.90
2019-05-15T10:55:51.523Z,42.00
2019-05-15T10:58:21.927Z,41.30
2019-05-15T11:00:51.892Z,40.40
2019-05-15T11:03:21.420Z,41.30
2019-05-15T11:05:50.955Z,44.00
2019-05-15T11:08:20.490Z,43.20
2019-05-15T11:10:50.110Z,39.80
2019-05-15T11:13:19.871Z,38.70
2019-05-15T11:15:49.561Z,42.50
2019-05-15T11:18:19.051Z,42.00
2019-05-15T11:20:49.081Z,40.50
2019-05-15T11:23:20.044Z,38.50
2019-05-15T11:25:49.889Z,41.10
2019-05-15T11:28:23.093Z,42.40
2019-05-15T11:30:52.609Z,39.70
2019-05-15T11:33:22.348Z,39.70
2019-05-15T11:36:06.048Z,39.90
2019-05-15T11:38:34.018Z,42.00
2019-05-15T11:41:04.732Z,39.80
2019-05-15T11:43:34.413Z,40.00
2019-05-15T11:46:04.055Z,40.60
2019-05-15T11:48:33.625Z,39.10
2019-05-15T11:51:03.169Z,39.40
2019-05-15T11:53:32.688Z,38.40
2019-05-15T11:56:02.353Z,38.40
2019-05-15T11:58:31.844Z,38.80
2019-05-15T12:01:01.568Z,38.70
2019-05-15T12:03:31.088Z,38.50
2019-05-15T12:06:14.864Z,39.10
2019-05-15T12:08:31.983Z,38.00
2019-05-15T12:11:01.607Z,40.10
2019-05-15T12:13:31.259Z,40.30
2019-05-15T12:16:00.875Z,40.00
2019-05-15T12:18:30.443Z,41.00
2019-05-15T12:21:00.129Z,41.20
2019-05-15T12:23:29.596Z,36.50
2019-05-15T12:25:59.925Z,38.70
2019-05-15T12:28:29.871Z,40.60
2019-05-15T12:30:59.883Z,39.30
2019-05-15T12:33:29.687Z,37.80
2019-05-15T12:35:59.352Z,38.80
2019-05-15T12:38:29.222Z,39.80
2019-05-15T13:01:17.484Z,38.30
2019-05-15T13:03:39.825Z,37.90
2019-05-15T13:06:09.475Z,38.30
2019-05-15T13:08:39.003Z,39.10
2019-05-15T13:11:10.137Z,38.60
2019-05-15T13:13:39.667Z,39.30
2019-05-15T13:16:09.305Z,38.90
2019-05-15T13:18:38.915Z,36.20
2019-05-15T13:21:08.800Z,37.90
2019-05-15T13:23:38.797Z,37.50
2019-05-15T13:26:21.583Z,39.40
2019-05-15T13:28:40.233Z,38.30
2019-05-15T13:31:09.775Z,39.00
2019-05-15T13:33:39.344Z,37.30
2019-05-15T13:36:09.119Z,38.00
2019-05-15T13:38:38.702Z,37.10
2019-05-15T13:41:09.459Z,35.90
2019-05-15T13:43:39.130Z,34.90
2019-05-15T13:46:08.980Z,37.40
2019-05-15T13:48:38.765Z,36.80
2019-05-15T13:51:08.561Z,35.70
2019-05-15T13:53:38.626Z,35.20
2019-05-15T13:56:08.431Z,36.80
2019-05-15T13:58:38.884Z,36.00
2019-05-15T14:01:09.474Z,34.80
2019-05-15T14:03:39.218Z,35.50
2019-05-15T14:06:09.260Z,35.50
2019-05-15T14:08:39.493Z,35.80
2019-05-15T14:11:09.085Z,34.20
2019-05-15T14:13:39.160Z,34.10
2019-05-15T14:16:09.661Z,35.00
2019-05-15T14:18:39.590Z,34.80
2019-05-15T14:21:09.169Z,35.60
2019-05-15T14:23:38.775Z,36.00
2019-05-15T14:26:17.800Z,35.90
2019-05-15T14:28:39.778Z,34.00
2019-05-15T14:31:09.871Z,34.10
2019-05-15T14:33:39.590Z,33.70
2019-05-15T14:36:09.172Z,34.30
2019-05-15T14:38:39.471Z,32.50
2019-05-15T14:41:09.005Z,34.80
2019-05-15T14:43:38.578Z,34.70
2019-05-15T14:46:08.328Z,35.00
2019-05-15T14:48:38.598Z,34.90
2019-05-15T14:51:08.671Z,33.30
2019-05-15T14:53:38.720Z,33.40
2019-05-15T14:56:08.766Z,34.90
2019-05-15T14:58:38.871Z,33.40
2019-05-15T15:01:12.240Z,34.80
2019-05-15T15:03:39.627Z,34.40
2019-05-15T15:06:09.206Z,33.70
2019-05-15T15:08:38.747Z,33.60
2019-05-15T15:11:08.858Z,32.80
2019-05-15T15:13:38.440Z,32.10
2019-05-15T15:16:08.697Z,31.70
2019-05-15T15:18:38.762Z,31.70
2019-05-15T15:21:08.758Z,33.00
2019-05-15T15:23:58.703Z,33.20
2019-05-15T15:26:28.510Z,32.30
2019-05-15T15:28:59.035Z,32.00
2019-05-15T15:31:29.055Z,32.30
2019-05-15T15:33:58.528Z,32.20
2019-05-15T15:36:28.680Z,30.70
2019-05-15T15:38:58.812Z,31.60
2019-05-15T15:41:28.735Z,30.20
2019-05-15T15:43:59.497Z,30.40
2019-05-15T15:46:30.500Z,29.80
2019-05-15T15:49:00.282Z,28.70
2019-05-15T15:51:31.428Z,29.90
2019-05-15T15:54:01.376Z,29.50
2019-05-15T15:56:31.314Z,30.00
2019-05-15T15:59:04.051Z,30.20
2019-05-15T16:01:38.851Z,29.80
2019-05-15T16:04:08.342Z,29.70
2019-05-15T16:06:38.902Z,29.70
2019-05-15T16:09:08.843Z,29.70
2019-05-15T16:11:38.820Z,29.70
2019-05-15T16:14:09.424Z,31.70
2019-05-15T16:16:39.012Z,29.90
2019-05-15T16:19:09.344Z,30.60
2019-05-15T16:21:39.471Z,30.80
2019-05-15T16:24:17.560Z,30.70
2019-05-15T16:26:40.987Z,31.20
2019-05-15T16:29:10.580Z,32.00
2019-05-15T16:31:40.392Z,30.70
2019-05-15T16:34:09.857Z,30.80
2019-05-15T16:36:40.048Z,30.60
2019-05-15T16:39:11.847Z,29.90
2019-05-15T16:41:41.878Z,30.20
2019-05-15T16:44:11.763Z,30.70
2019-05-15T16:46:41.913Z,31.80
2019-05-15T16:49:11.704Z,31.80
2019-05-15T16:51:41.489Z,31.00
2019-05-15T16:54:11.359Z,31.40
2019-05-15T16:56:41.329Z,30.70
2019-05-15T16:59:11.214Z,30.60
2019-05-15T17:01:48.868Z,31.60
2019-05-15T17:04:18.603Z,31.20
2019-05-15T17:06:49.387Z,31.30
2019-05-15T17:09:22.019Z,30.90
2019-05-15T17:11:51.450Z,31.50
2019-05-15T17:14:21.134Z,30.70
2019-05-15T17:16:51.027Z,30.70
2019-05-15T17:19:21.623Z,31.80
2019-05-15T17:21:51.517Z,32.30
2019-05-15T17:24:21.425Z,31.20
2019-05-15T17:26:51.628Z,32.20
2019-05-15T17:29:22.609Z,33.40
2019-05-15T17:31:54.486Z,31.30
2019-05-15T17:34:30.193Z,31.40
2019-05-15T17:37:05.976Z,32.20
2019-05-15T17:39:41.681Z,32.80
2019-05-15T17:42:11.210Z,33.10
2019-05-15T17:44:40.726Z,33.00
2019-05-15T17:47:11.367Z,33.70
2019-05-15T17:49:41.312Z,33.90
2019-05-15T17:52:11.186Z,33.90
2019-05-15T17:54:41.016Z,33.80
2019-05-15T17:57:11.086Z,33.90
2019-05-15T17:59:40.762Z,33.90
2019-05-15T18:02:10.195Z,35.00
2019-05-15T18:04:39.625Z,34.80
2019-05-15T18:07:09.110Z,34.30
2019-05-15T18:09:50.708Z,35.20
2019-05-15T18:12:11.807Z,36.00
2019-05-15T18:14:41.381Z,35.60
2019-05-15T18:17:20.318Z,36.10
2019-05-15T18:19:50.230Z,36.30
2019-05-15T18:22:20.331Z,36.80
2019-05-15T18:24:50.373Z,35.80
2019-05-15T18:27:20.150Z,36.30
2019-05-15T18:29:51.647Z,36.70
2019-05-15T18:32:28.495Z,37.20
2019-05-15T18:34:58.763Z,36.80
2019-05-15T18:37:28.591Z,37.00
2019-05-15T18:40:05.304Z,37.40
2019-05-15T18:42:29.923Z,37.50
2019-05-15T18:44:59.530Z,38.10
2019-05-15T18:47:31.375Z,37.90
2019-05-15T18:50:05.755Z,37.80
2019-05-15T18:52:32.168Z,38.20
2019-05-15T18:55:02.430Z,39.40
2019-05-15T18:57:32.296Z,38.10
2019-05-15T19:00:02.054Z,38.60
2019-05-15T19:02:31.898Z,37.70
2019-05-15T19:05:01.733Z,36.70
2019-05-15T19:07:31.961Z,37.50
2019-05-15T19:10:01.638Z,37.80
2019-05-15T19:12:31.095Z,38.50
2019-05-15T19:15:01.757Z,38.90
2019-05-15T19:17:32.322Z,38.20
2019-05-15T19:20:01.954Z,38.80
2019-05-15T19:22:44.374Z,39.60
2019-05-15T19:25:14.587Z,39.60
2019-05-15T19:27:44.279Z,40.00
2019-05-15T19:30:14.415Z,40.70
2019-05-15T19:32:44.310Z,40.30
2019-05-15T19:35:15.106Z,40.20
2019-05-15T19:37:45.146Z,41.20
2019-05-15T19:40:15.424Z,41.50
2019-05-15T19:42:45.070Z,41.90
2019-05-15T19:45:15.910Z,41.80
2019-05-15T19:47:47.771Z,42.00
2019-05-15T19:50:24.072Z,42.90
2019-05-15T19:52:59.179Z,42.10
2019-05-15T19:55:39.234Z,42.80
2019-05-15T19:58:09.199Z,42.60
2019-05-15T20:00:39.092Z,42.80
2019-05-15T20:03:09.093Z,43.50
2019-05-15T20:05:45.214Z,43.40
2019-05-15T20:08:14.958Z,43.00
2019-05-15T20:10:44.839Z,43.40
2019-05-15T20:13:22.435Z,44.10
2019-05-15T20:15:54.838Z,43.70
2019-05-15T20:18:41.158Z,45.30
2019-05-15T20:21:30.032Z,44.70
2019-05-15T20:24:14.333Z,45.30
2019-05-15T20:27:01.153Z,45.00
2019-05-15T20:29:34.531Z,45.00
2019-05-15T20:32:13.935Z,45.70
2019-05-15T20:34:52.478Z,45.60
2019-05-15T20:37:39.014Z,45.10
2019-05-15T20:40:27.329Z,45.60
2019-05-15T20:43:08.493Z,46.50
2019-05-15T20:45:45.674Z,46.00
2019-05-15T20:48:18.470Z,46.20
2019-05-15T20:50:52.235Z,46.20
2019-05-15T20:53:31.879Z,47.00
2019-05-15T20:56:08.373Z,45.70
2019-05-15T20:58:49.853Z,47.00
2019-05-15T21:01:19.196Z,47.10
2019-05-15T21:04:00.302Z,46.30
2019-05-15T21:06:41.282Z,47.30
2019-05-15T21:09:16.123Z,47.70
2019-05-15T21:11:58.647Z,47.20
2019-05-15T21:14:27.732Z,47.30
2019-05-15T21:17:08.265Z,47.50
2019-05-15T21:19:43.943Z,47.10
2019-05-15T21:22:28.372Z,47.60
2019-05-15T21:24:58.030Z,48.20
2019-05-15T21:27:32.773Z,47.60
2019-05-15T21:29:59.271Z,48.30
2019-05-15T21:32:28.868Z,48.00
2019-05-15T21:34:58.482Z,47.20
2019-05-15T21:37:30.382Z,48.40
2019-05-15T21:39:59.109Z,48.00
2019-05-15T21:42:28.627Z,48.20
2019-05-15T21:44:58.266Z,47.50
2019-05-15T21:47:28.110Z,48.00
2019-05-15T21:49:57.671Z,48.40
2019-05-15T21:52:29.370Z,48.40
2019-05-15T21:55:01.522Z,48.20
2019-05-15T21:57:36.272Z,48.60
2019-05-15T22:00:01.043Z,48.20
2019-05-15T22:02:30.863Z,48.00
2019-05-15T22:05:00.417Z,47.70
2019-05-15T22:07:29.887Z,48.60
2019-05-15T22:09:59.490Z,48.10
2019-05-15T22:12:28.923Z,48.70
2019-05-15T22:14:58.391Z,48.30
2019-05-15T22:17:29.292Z,49.10
2019-05-15T22:19:58.915Z,49.20
2019-05-15T22:22:28.595Z,49.60
2019-05-15T22:24:58.040Z,49.20
2019-05-15T22:27:29.016Z,49.40
2019-05-15T22:29:58.869Z,50.20
2019-05-15T22:32:29.157Z,50.50
2019-05-15T22:35:09.851Z,50.50
2019-05-15T22:37:30.446Z,50.50
2019-05-15T22:40:00.826Z,51.70
2019-05-15T22:42:31.810Z,51.20
2019-05-15T22:45:01.807Z,51.90
2019-05-15T22:47:31.244Z,51.60
2019-05-15T22:50:00.946Z,51.70
2019-05-15T22:52:30.507Z,52.00
2019-05-15T22:55:00.059Z,52.80
2019-05-15T22:57:29.581Z,52.90
2019-05-15T22:59:59.470Z,53.10
2019-05-15T23:02:28.974Z,52.50
2019-05-15T23:05:00.368Z,53.00
2019-05-15T23:07:30.064Z,53.00
2019-05-15T23:09:59.585Z,51.80
2019-05-15T23:12:29.156Z,52.20
2019-05-15T23:14:58.683Z,51.90
2019-05-15T23:17:28.204Z,52.10
2019-05-15T23:19:58.206Z,52.40
2019-05-15T23:22:28.051Z,52.60
2019-05-15T23:24:58.508Z,52.90
2019-05-15T23:27:28.746Z,52.90
2019-05-15T23:29:58.320Z,54.20
2019-05-15T23:32:28.914Z,53.20
2019-05-15T23:34:58.534Z,53.40
2019-05-15T23:37:28.164Z,54.60
2019-05-15T23:39:58.034Z,54.10
2019-05-15T23:42:29.219Z,54.30
2019-05-15T23:44:58.960Z,54.50
2019-05-15T23:47:28.650Z,53.70
2019-05-15T23:49:58.296Z,53.90
2019-05-15T23:52:27.804Z,55.00
2019-05-15T23:54:58.932Z,55.60
2019-05-15T23:57:28.735Z,55.20
2019-05-15T23:59:58.299Z,55.50
