createdAt,value
2018-06-09T06:02:53.216Z,33.77
2018-06-09T06:05:19.266Z,36.40
2018-06-09T06:07:45.974Z,41.67
2018-06-09T06:10:12.058Z,43.10
2018-06-09T06:12:38.148Z,38.20
2018-06-09T06:15:04.315Z,30.03
2018-06-09T06:17:30.455Z,31.40
2018-06-09T06:19:56.573Z,31.60
2018-06-09T06:22:22.652Z,32.80
2018-06-09T06:24:48.715Z,30.87
2018-06-09T06:27:14.787Z,31.40
2018-06-09T06:29:40.827Z,30.47
2018-06-09T06:32:06.954Z,32.60
2018-06-09T06:34:33.034Z,34.37
2018-06-09T06:36:59.079Z,33.97
2018-06-09T06:39:25.096Z,34.00
2018-06-09T06:41:51.170Z,34.17
2018-06-09T06:44:17.379Z,35.40
2018-06-09T06:46:43.527Z,31.50
2018-06-09T06:49:09.560Z,32.70
2018-06-09T06:51:35.856Z,33.30
2018-06-09T06:54:01.938Z,33.13
2018-06-09T06:56:27.976Z,34.33
2018-06-09T06:58:54.050Z,35.43
2018-06-09T07:01:20.074Z,39.43
2018-06-09T07:03:46.112Z,36.00
2018-06-09T07:06:12.228Z,38.67
2018-06-09T07:08:38.327Z,38.47
2018-06-09T07:11:04.346Z,39.10
2018-06-09T07:13:30.713Z,36.90
2018-06-09T07:15:56.815Z,35.40
2018-06-09T07:18:23.052Z,36.23
2018-06-09T07:20:49.090Z,37.57
2018-06-09T07:23:15.162Z,36.03
2018-06-09T07:25:41.155Z,36.33
2018-06-09T07:28:07.263Z,34.93
2018-06-09T07:30:33.289Z,34.10
2018-06-09T07:32:59.326Z,36.33
2018-06-09T07:35:25.422Z,42.93
2018-06-09T07:37:51.471Z,38.00
2018-06-09T07:40:17.549Z,31.90
2018-06-09T07:42:43.578Z,32.43
2018-06-09T07:45:09.605Z,35.03
2018-06-09T07:47:35.634Z,36.00
2018-06-09T07:50:01.650Z,32.80
2018-06-09T07:52:27.666Z,31.33
2018-06-09T07:54:53.702Z,32.10
2018-06-09T07:57:19.723Z,33.60
2018-06-09T07:59:45.752Z,30.87
2018-06-09T08:02:11.774Z,33.50
2018-06-09T08:04:37.802Z,31.83
2018-06-09T08:07:03.838Z,30.27
2018-06-09T08:09:29.866Z,33.03
2018-06-09T08:11:55.891Z,32.03
2018-06-09T08:14:21.931Z,30.80
2018-06-09T08:16:47.974Z,30.93
2018-06-09T08:19:14.015Z,32.83
2018-06-09T08:21:40.064Z,35.47
2018-06-09T08:24:06.105Z,35.27
2018-06-09T08:26:32.121Z,33.30
2018-06-09T08:28:58.156Z,32.23
2018-06-09T08:31:24.187Z,33.90
2018-06-09T08:33:50.230Z,32.10
2018-06-09T08:36:16.270Z,31.73
2018-06-09T08:38:42.309Z,33.63
2018-06-09T08:41:08.339Z,32.77
2018-06-09T08:43:34.371Z,32.97
2018-06-09T08:46:00.382Z,33.33
2018-06-09T08:48:26.401Z,32.97
2018-06-09T08:50:52.421Z,31.77
2018-06-09T08:53:18.444Z,33.03
2018-06-09T08:55:44.465Z,29.73
2018-06-09T08:58:10.486Z,32.43
2018-06-09T09:00:36.510Z,32.40
2018-06-09T09:03:02.559Z,30.27
2018-06-09T09:05:28.562Z,29.10
2018-06-09T09:07:54.784Z,32.60
2018-06-09T09:10:20.820Z,28.90
2018-06-09T09:12:46.850Z,33.13
2018-06-09T09:15:13.611Z,31.80
2018-06-09T09:17:39.701Z,29.10
2018-06-09T09:20:06.160Z,30.57
2018-06-09T09:22:32.311Z,31.83
2018-06-09T09:24:58.362Z,30.57
2018-06-09T09:27:24.383Z,28.50
2018-06-09T09:29:50.408Z,28.67
2018-06-09T09:32:16.426Z,28.37
2018-06-09T09:34:42.472Z,31.07
2018-06-09T09:37:08.565Z,28.80
2018-06-09T09:39:34.596Z,28.27
2018-06-09T09:42:00.668Z,31.40
2018-06-09T09:44:26.872Z,27.37
2018-06-09T09:46:52.943Z,30.33
2018-06-09T09:49:19.100Z,29.00
2018-06-09T09:51:45.127Z,27.83
2018-06-09T09:54:11.427Z,24.27
2018-06-09T09:56:37.808Z,27.30
2018-06-09T09:59:03.858Z,25.30
2018-06-09T10:01:30.199Z,24.10
2018-06-09T10:03:56.827Z,24.67
2018-06-09T10:06:22.851Z,24.23
2018-06-09T10:08:48.952Z,24.10
2018-06-09T10:11:15.039Z,23.63
2018-06-09T10:13:41.262Z,24.53
2018-06-09T10:16:07.311Z,22.03
2018-06-09T10:18:33.396Z,23.63
2018-06-09T10:20:59.423Z,24.30
2018-06-09T10:23:25.465Z,24.37
2018-06-09T10:25:51.474Z,29.00
2018-06-09T10:28:17.539Z,33.07
2018-06-09T10:30:43.565Z,36.80
2018-06-09T10:33:09.588Z,32.67
2018-06-09T10:35:35.617Z,46.30
2018-06-09T10:38:01.639Z,73.73
2018-06-09T10:40:27.706Z,101.30
2018-06-09T10:42:53.743Z,285.10
2018-06-09T10:45:19.819Z,288.53
2018-06-09T10:47:45.832Z,319.80
2018-06-09T10:50:11.865Z,360.40
2018-06-09T10:52:37.925Z,310.97
2018-06-09T10:55:03.943Z,304.37
2018-06-09T10:57:29.966Z,306.63
2018-06-09T10:59:55.995Z,318.20
2018-06-09T11:02:22.015Z,289.90
2018-06-09T11:04:48.047Z,305.17
2018-06-09T11:07:14.161Z,307.93
2018-06-09T11:09:40.292Z,313.13
2018-06-09T11:12:06.315Z,296.00
2018-06-09T11:14:32.368Z,300.37
2018-06-09T11:16:58.393Z,277.57
2018-06-09T11:19:24.435Z,286.17
2018-06-09T11:21:50.461Z,251.70
2018-06-09T11:24:16.485Z,229.97
2018-06-09T11:26:42.968Z,206.37
2018-06-09T11:29:09.184Z,228.87
2018-06-09T11:31:35.222Z,203.80
2018-06-09T11:34:01.336Z,221.47
2018-06-09T11:36:28.369Z,211.47
2018-06-09T11:38:54.415Z,185.60
2018-06-09T11:41:20.464Z,185.73
2018-06-09T11:43:46.488Z,193.57
2018-06-09T11:46:12.508Z,192.40
2018-06-09T11:48:38.532Z,189.17
2018-06-09T11:51:04.706Z,186.77
2018-06-09T11:53:30.748Z,165.73
2018-06-09T11:55:57.093Z,188.60
2018-06-09T11:58:23.160Z,163.50
2018-06-09T12:00:49.220Z,162.20
2018-06-09T12:03:15.274Z,163.10
2018-06-09T12:05:41.328Z,158.20
2018-06-09T12:08:07.354Z,144.47
2018-06-09T12:10:33.476Z,161.07
2018-06-09T12:12:59.523Z,152.30
2018-06-09T12:15:25.576Z,153.43
2018-06-09T12:17:51.631Z,140.90
2018-06-09T12:20:17.707Z,154.03
2018-06-09T12:22:44.172Z,141.90
2018-06-09T12:25:10.212Z,134.30
2018-06-09T12:27:36.243Z,140.97
2018-06-09T12:30:02.494Z,142.77
2018-06-09T12:32:28.606Z,137.50
2018-06-09T12:34:54.608Z,136.70
2018-06-09T12:37:20.723Z,146.40
2018-06-09T12:39:46.804Z,132.30
2018-06-09T12:42:12.815Z,134.80
2018-06-09T12:44:38.906Z,134.57
2018-06-09T12:47:05.123Z,125.63
2018-06-09T12:49:31.188Z,134.60
2018-06-09T12:51:57.578Z,119.93
2018-06-09T12:54:23.678Z,123.70
2018-06-09T12:56:49.729Z,126.90
2018-06-09T12:59:15.755Z,122.83
2018-06-09T13:01:41.782Z,119.30
2018-06-09T13:04:07.815Z,118.83
2018-06-09T13:06:33.867Z,128.10
2018-06-09T13:08:59.891Z,121.47
2018-06-09T13:11:26.070Z,114.23
2018-06-09T13:13:52.098Z,110.53
2018-06-09T13:16:18.215Z,102.90
2018-06-09T13:18:44.247Z,110.37
2018-06-09T13:21:10.282Z,110.13
2018-06-09T13:23:36.328Z,111.97
2018-06-09T13:26:02.347Z,122.17
2018-06-09T13:28:28.371Z,126.20
2018-06-09T13:30:55.448Z,120.73
2018-06-09T13:33:21.470Z,109.20
2018-06-09T13:35:47.547Z,117.47
2018-06-09T13:38:13.548Z,113.30
2018-06-09T13:40:39.614Z,104.47
2018-06-09T13:43:05.630Z,100.97
2018-06-09T13:45:31.668Z,107.53
2018-06-09T13:47:58.027Z,102.87
2018-06-09T13:50:24.063Z,86.37
2018-06-09T13:52:50.098Z,83.97
2018-06-09T13:55:16.183Z,94.07
2018-06-09T13:57:42.219Z,90.10
2018-06-09T14:00:08.292Z,79.73
2018-06-09T14:02:34.333Z,83.33
2018-06-09T14:05:00.367Z,83.10
2018-06-09T14:07:26.401Z,85.03
2018-06-09T14:09:52.420Z,76.60
2018-06-09T14:12:18.462Z,84.80
2018-06-09T14:14:44.492Z,80.00
2018-06-09T14:17:10.519Z,86.57
2018-06-09T14:19:36.540Z,77.33
2018-06-09T14:22:02.571Z,85.53
2018-06-09T14:24:28.616Z,84.70
2018-06-09T14:26:54.745Z,85.10
2018-06-09T14:29:20.796Z,80.90
2018-06-09T14:31:46.826Z,70.43
2018-06-09T14:34:12.851Z,72.67
2018-06-09T14:36:38.909Z,67.57
2018-06-09T14:39:04.942Z,68.03
2018-06-09T14:41:31.018Z,65.30
2018-06-09T14:43:57.086Z,78.27
2018-06-09T14:46:23.128Z,69.70
2018-06-09T14:48:49.235Z,66.67
2018-06-09T14:51:15.262Z,72.70
2018-06-09T14:53:42.351Z,67.87
2018-06-09T14:56:08.399Z,61.57
2018-06-09T14:58:34.441Z,65.07
2018-06-09T15:01:00.475Z,65.63
2018-06-09T15:03:26.494Z,63.70
2018-06-09T15:05:52.535Z,61.47
2018-06-09T15:08:18.550Z,71.70
2018-06-09T15:10:44.587Z,58.73
2018-06-09T15:13:10.647Z,64.50
2018-06-09T15:15:36.702Z,64.97
2018-06-09T15:18:02.836Z,59.10
2018-06-09T15:20:28.887Z,63.33
2018-06-09T15:22:54.973Z,54.57
2018-06-09T15:25:21.008Z,57.87
2018-06-09T15:27:47.052Z,57.77
2018-06-09T15:30:13.083Z,54.07
2018-06-09T15:32:39.143Z,63.40
2018-06-09T15:35:05.174Z,56.90
2018-06-09T15:37:31.228Z,66.30
2018-06-09T15:39:57.275Z,66.63
2018-06-09T15:42:23.312Z,62.43
2018-06-09T15:44:49.331Z,58.97
2018-06-09T15:47:15.391Z,53.77
2018-06-09T15:49:41.565Z,56.90
2018-06-09T15:52:07.594Z,53.03
2018-06-09T15:54:33.670Z,55.40
2018-06-09T15:57:00.124Z,60.40
2018-06-09T15:59:26.150Z,54.17
2018-06-09T16:01:52.182Z,47.60
2018-06-09T16:04:18.211Z,49.10
2018-06-09T16:06:44.362Z,44.93
2018-06-09T16:09:10.461Z,49.93
2018-06-09T16:11:36.470Z,52.03
2018-06-09T16:14:02.490Z,49.83
2018-06-09T16:16:28.519Z,47.10
2018-06-09T16:18:54.531Z,52.30
2018-06-09T16:21:20.557Z,46.47
2018-06-09T16:23:46.566Z,42.93
2018-06-09T16:26:12.586Z,51.57
2018-06-09T16:28:38.593Z,53.00
2018-06-09T16:31:04.619Z,41.63
2018-06-09T16:33:30.632Z,46.40
2018-06-09T16:35:56.656Z,47.97
2018-06-09T16:38:22.677Z,46.57
2018-06-09T16:40:48.698Z,42.40
2018-06-09T16:43:14.726Z,47.03
2018-06-09T16:45:40.763Z,43.50
2018-06-09T16:48:06.787Z,41.53
2018-06-09T16:50:32.803Z,42.37
2018-06-09T16:52:58.835Z,41.30
2018-06-09T16:55:24.875Z,43.60
2018-06-09T16:57:50.908Z,48.10
2018-06-09T17:00:16.950Z,47.73
2018-06-09T17:02:42.967Z,47.57
2018-06-09T17:05:08.995Z,36.93
2018-06-09T17:07:35.305Z,45.63
2018-06-09T17:10:01.322Z,44.70
2018-06-09T17:12:27.348Z,37.73
2018-06-09T17:14:53.355Z,40.80
2018-06-09T17:17:19.381Z,42.23
2018-06-09T17:19:45.407Z,42.70
2018-06-09T17:22:11.445Z,39.43
2018-06-09T17:24:37.459Z,39.73
2018-06-09T17:27:03.490Z,41.90
2018-06-09T17:29:29.510Z,41.17
2018-06-09T17:31:55.534Z,41.63
2018-06-09T17:34:21.542Z,38.23
2018-06-09T17:36:47.565Z,42.67
2018-06-09T17:39:13.582Z,36.90
2018-06-09T17:41:39.607Z,42.20
2018-06-09T17:44:05.633Z,41.07
2018-06-09T17:46:31.658Z,36.23
2018-06-09T17:48:57.706Z,40.30
2018-06-09T17:51:23.728Z,36.63
2018-06-09T17:53:49.762Z,39.27
2018-06-09T17:56:15.785Z,29.60
2018-06-09T17:58:41.819Z,37.20
2018-06-09T18:01:07.859Z,44.37
2018-06-09T18:03:33.880Z,33.23
2018-06-09T18:05:59.890Z,41.83
2018-06-09T18:08:25.914Z,37.00
2018-06-09T18:10:51.921Z,33.33
2018-06-09T18:13:17.958Z,31.70
2018-06-09T18:15:43.966Z,33.90
2018-06-09T18:18:09.995Z,35.83
2018-06-09T18:20:36.055Z,34.23
2018-06-09T18:23:02.141Z,32.30
2018-06-09T18:25:28.106Z,36.47
2018-06-09T18:27:54.134Z,33.90
2018-06-09T18:30:20.256Z,27.70
2018-06-09T18:32:46.316Z,31.67
2018-06-09T18:35:12.322Z,31.30
2018-06-09T18:37:38.373Z,31.40
2018-06-09T18:40:04.391Z,33.83
2018-06-09T18:42:30.417Z,32.43
2018-06-09T18:44:56.442Z,32.53
2018-06-09T18:47:22.466Z,32.47
2018-06-09T18:49:48.491Z,28.07
2018-06-09T18:52:14.517Z,34.20
2018-06-09T18:54:40.543Z,31.00
2018-06-09T18:57:06.634Z,32.33
2018-06-09T18:59:32.654Z,31.07
2018-06-09T19:01:58.662Z,30.10
2018-06-09T19:04:24.702Z,33.63
2018-06-09T19:06:50.711Z,34.67
2018-06-09T19:09:16.731Z,32.43
2018-06-09T19:11:42.751Z,32.60
2018-06-09T19:14:08.783Z,32.63
2018-06-09T19:16:34.804Z,36.03
2018-06-09T19:19:00.836Z,32.60
2018-06-09T19:21:26.856Z,36.03
2018-06-09T19:23:52.882Z,34.13
2018-06-09T19:26:18.986Z,50.07
2018-06-09T19:28:44.999Z,33.83
2018-06-09T19:31:11.146Z,45.30
2018-06-09T19:33:37.283Z,38.50
2018-06-09T19:36:03.385Z,30.73
2018-06-09T19:38:29.731Z,30.53
2018-06-09T19:40:55.778Z,27.30
2018-06-09T19:43:21.844Z,23.87
2018-06-09T19:45:48.209Z,23.77
2018-06-09T19:48:14.320Z,19.87
2018-06-09T19:50:40.334Z,28.30
2018-06-09T19:53:06.354Z,21.00
2018-06-09T19:55:32.394Z,22.93
2018-06-09T19:57:58.417Z,16.90
2018-06-09T20:00:24.498Z,18.97
2018-06-09T20:02:50.548Z,17.43
2018-06-09T20:05:16.566Z,17.93
2018-06-09T20:07:42.598Z,22.10
2018-06-09T20:10:08.693Z,17.27
2018-06-09T20:12:34.722Z,19.37
2018-06-09T20:15:00.810Z,17.70
2018-06-09T20:17:26.815Z,16.90
2018-06-09T20:19:52.840Z,17.53
2018-06-09T20:22:18.854Z,23.20
2018-06-09T20:24:44.979Z,17.47
2018-06-09T20:27:11.323Z,29.37
2018-06-09T20:29:37.760Z,18.00
2018-06-09T20:32:03.823Z,21.13
2018-06-09T20:34:29.857Z,17.30
2018-06-09T20:36:55.922Z,19.37
2018-06-09T20:39:22.372Z,16.73
2018-06-09T20:41:48.495Z,16.27
2018-06-09T20:44:14.766Z,15.57
2018-06-09T20:46:40.827Z,15.83
2018-06-09T20:49:06.949Z,16.33
2018-06-09T20:51:32.974Z,15.67
2018-06-09T20:53:58.991Z,16.27
2018-06-09T20:56:25.007Z,17.07
2018-06-09T20:58:51.037Z,15.07
2018-06-09T21:01:17.048Z,23.30
2018-06-09T21:03:43.073Z,21.03
2018-06-09T21:06:09.114Z,26.53
2018-06-09T21:08:35.134Z,18.47
2018-06-09T21:13:33.633Z,18.57
2018-06-09T21:15:59.655Z,15.07
2018-06-09T21:18:25.677Z,18.27
2018-06-09T21:20:51.700Z,24.83
2018-06-09T21:23:19.935Z,22.33
2018-06-09T21:25:46.102Z,16.80
2018-06-09T21:28:12.128Z,20.33
2018-06-09T21:30:38.276Z,16.63
2018-06-09T21:33:04.297Z,17.60
2018-06-09T21:35:30.317Z,14.50
2018-06-09T21:37:56.322Z,18.73
2018-06-09T21:40:22.343Z,22.70
2018-06-09T21:42:48.363Z,15.80
2018-06-09T21:45:14.386Z,15.93
2018-06-09T21:47:40.408Z,14.63
2018-06-09T21:50:06.432Z,18.57
2018-06-09T21:52:32.466Z,16.43
2018-06-09T21:54:58.484Z,17.60
2018-06-09T21:57:24.506Z,14.93
2018-06-09T21:59:50.533Z,14.50
2018-06-09T22:02:16.553Z,12.73
2018-06-09T22:04:42.603Z,17.93
2018-06-09T22:07:08.687Z,13.70
2018-06-09T22:09:34.724Z,13.77
2018-06-09T22:12:00.743Z,14.50
2018-06-09T22:14:26.771Z,14.50
2018-06-09T22:16:52.813Z,16.33
2018-06-09T22:19:18.857Z,14.07
2018-06-09T22:21:44.899Z,13.00
2018-06-09T22:24:10.937Z,14.67
2018-06-09T22:26:36.958Z,16.77
2018-06-09T22:29:02.993Z,14.40
2018-06-09T22:31:29.011Z,12.90
2018-06-09T22:33:55.056Z,14.07
2018-06-09T22:36:21.082Z,13.27
2018-06-09T22:38:47.101Z,13.20
2018-06-09T22:41:13.126Z,12.67
2018-06-09T22:43:39.146Z,13.60
2018-06-09T22:46:05.173Z,17.53
2018-06-09T22:48:31.196Z,13.33
2018-06-09T22:50:57.218Z,12.47
2018-06-09T22:53:23.246Z,14.83
2018-06-09T22:55:49.279Z,13.47
2018-06-09T22:58:15.306Z,12.97
2018-06-09T23:00:41.318Z,12.63
2018-06-09T23:03:07.340Z,12.83
2018-06-09T23:05:33.362Z,13.10
2018-06-09T23:07:59.382Z,15.07
2018-06-09T23:10:25.426Z,12.87
2018-06-09T23:12:51.433Z,12.63
2018-06-09T23:15:17.480Z,11.67
2018-06-09T23:17:43.498Z,13.50
2018-06-09T23:20:09.560Z,12.63
2018-06-09T23:22:35.566Z,12.70
2018-06-09T23:25:01.603Z,15.97
2018-06-09T23:27:27.626Z,12.77
2018-06-09T23:29:53.665Z,14.07
2018-06-09T23:32:19.683Z,12.23
2018-06-09T23:34:45.710Z,12.60
2018-06-09T23:37:11.734Z,13.10
2018-06-09T23:39:37.758Z,12.23
2018-06-09T23:42:03.817Z,13.90
2018-06-09T23:44:29.825Z,12.70
2018-06-09T23:46:55.855Z,13.67
2018-06-09T23:49:21.874Z,13.03
2018-06-09T23:51:47.905Z,15.07
2018-06-09T23:54:13.918Z,14.13
2018-06-09T23:56:39.962Z,13.30
2018-06-09T23:59:05.978Z,15.37
