createdAt,value
2023-01-19T00:00:27.975Z,1.30
2023-01-19T00:02:55.066Z,1.30
2023-01-19T00:05:21.964Z,1.25
2023-01-19T00:07:48.520Z,1.20
2023-01-19T00:10:15.137Z,1.65
2023-01-19T00:12:41.632Z,1.30
2023-01-19T00:15:08.941Z,1.17
2023-01-19T00:17:35.545Z,1.58
2023-01-19T00:20:02.133Z,1.05
2023-01-19T00:22:28.744Z,1.30
2023-01-19T00:24:55.261Z,1.10
2023-01-19T00:27:21.811Z,1.17
2023-01-19T00:29:48.508Z,1.10
2023-01-19T00:32:15.084Z,0.88
2023-01-19T00:34:42.766Z,1.00
2023-01-19T00:37:10.128Z,0.80
2023-01-19T00:39:36.698Z,1.10
2023-01-19T00:42:21.754Z,0.90
2023-01-19T00:44:48.248Z,0.90
2023-01-19T00:47:14.763Z,1.00
2023-01-19T00:49:41.306Z,0.80
2023-01-19T00:52:07.817Z,0.90
2023-01-19T00:54:34.314Z,0.90
2023-01-19T00:57:00.864Z,1.00
2023-01-19T00:59:27.334Z,0.90
2023-01-19T01:01:54.027Z,0.80
2023-01-19T01:04:20.723Z,0.80
2023-01-19T01:06:47.490Z,0.80
2023-01-19T01:09:14.005Z,0.60
2023-01-19T01:11:42.442Z,0.80
2023-01-19T01:14:10.549Z,0.73
2023-01-19T01:16:37.044Z,0.70
2023-01-19T01:19:03.571Z,0.70
2023-01-19T01:21:30.169Z,0.70
2023-01-19T01:23:56.930Z,0.70
2023-01-19T01:26:23.457Z,0.57
2023-01-19T01:28:50.648Z,0.60
2023-01-19T01:31:17.205Z,0.60
2023-01-19T01:33:43.879Z,0.68
2023-01-19T01:36:11.871Z,0.73
2023-01-19T01:38:42.079Z,0.57
2023-01-19T01:41:09.125Z,0.60
2023-01-19T01:43:48.517Z,0.70
2023-01-19T01:46:17.305Z,0.70
2023-01-19T01:48:48.851Z,0.75
2023-01-19T01:51:24.142Z,0.80
2023-01-19T01:54:08.745Z,0.95
2023-01-19T01:56:40.235Z,0.60
2023-01-19T01:59:11.248Z,1.00
2023-01-19T02:01:56.410Z,0.73
2023-01-19T02:04:23.723Z,0.60
2023-01-19T02:07:09.199Z,1.00
2023-01-19T02:09:56.046Z,0.70
2023-01-19T02:12:41.272Z,0.80
2023-01-19T02:15:16.146Z,0.70
2023-01-19T02:17:43.175Z,0.70
2023-01-19T02:20:10.686Z,0.80
2023-01-19T02:22:45.210Z,0.80
2023-01-19T02:25:12.110Z,0.60
2023-01-19T02:27:39.271Z,0.70
2023-01-19T02:30:07.138Z,0.70
2023-01-19T02:32:33.695Z,0.70
2023-01-19T02:35:00.310Z,0.57
2023-01-19T02:37:28.508Z,1.13
2023-01-19T02:39:57.826Z,0.85
2023-01-19T02:42:35.179Z,1.20
2023-01-19T02:45:06.755Z,1.35
2023-01-19T02:47:41.136Z,1.02
2023-01-19T02:50:38.308Z,1.10
2023-01-19T02:53:20.883Z,1.30
2023-01-19T02:56:24.814Z,1.30
2023-01-19T02:58:51.340Z,1.17
2023-01-19T03:01:31.907Z,1.00
2023-01-19T03:04:07.516Z,1.20
2023-01-19T03:06:33.980Z,1.23
2023-01-19T03:09:34.405Z,1.10
2023-01-19T03:12:15.877Z,1.15
2023-01-19T03:14:45.980Z,1.23
2023-01-19T03:17:13.512Z,1.15
2023-01-19T03:19:41.517Z,1.30
2023-01-19T03:22:11.979Z,1.02
2023-01-19T03:24:41.898Z,1.58
2023-01-19T03:27:23.371Z,1.50
2023-01-19T03:30:18.624Z,1.25
2023-01-19T03:32:50.192Z,1.05
2023-01-19T03:35:18.008Z,1.00
2023-01-19T03:37:46.047Z,0.95
2023-01-19T03:40:13.809Z,1.00
2023-01-19T03:42:41.310Z,1.30
2023-01-19T03:45:09.210Z,1.00
2023-01-19T03:47:36.273Z,1.10
2023-01-19T03:50:04.124Z,0.90
2023-01-19T03:52:35.151Z,0.68
2023-01-19T03:55:03.897Z,0.70
2023-01-19T03:57:30.664Z,0.90
2023-01-19T03:59:57.313Z,1.00
2023-01-19T04:02:24.450Z,0.65
2023-01-19T04:04:51.074Z,1.00
2023-01-19T04:07:17.729Z,1.20
2023-01-19T04:09:44.654Z,0.90
2023-01-19T04:12:11.232Z,0.63
2023-01-19T04:14:37.748Z,0.65
2023-01-19T04:17:04.266Z,0.80
2023-01-19T04:19:30.765Z,0.63
2023-01-19T04:21:57.563Z,1.02
2023-01-19T04:24:24.098Z,0.77
2023-01-19T04:26:53.438Z,0.80
2023-01-19T04:29:20.040Z,0.65
2023-01-19T04:31:46.561Z,0.80
2023-01-19T04:34:13.119Z,0.68
2023-01-19T04:36:39.660Z,0.80
2023-01-19T04:39:08.390Z,0.80
2023-01-19T04:41:34.888Z,0.88
2023-01-19T04:44:01.477Z,0.82
2023-01-19T04:46:28.029Z,1.05
2023-01-19T04:48:54.642Z,0.75
2023-01-19T04:51:21.245Z,0.90
2023-01-19T04:53:47.761Z,0.75
2023-01-19T04:56:14.280Z,0.90
2023-01-19T04:58:40.767Z,0.70
2023-01-19T05:01:08.619Z,0.98
2023-01-19T05:03:35.271Z,0.90
2023-01-19T05:06:01.870Z,0.88
2023-01-19T05:08:28.424Z,0.80
2023-01-19T05:10:54.992Z,0.70
2023-01-19T05:13:21.587Z,0.75
2023-01-19T05:15:48.181Z,0.80
2023-01-19T05:18:14.748Z,0.80
2023-01-19T05:20:41.545Z,0.60
2023-01-19T05:23:08.074Z,0.75
2023-01-19T05:25:34.658Z,0.57
2023-01-19T05:28:01.890Z,0.80
2023-01-19T05:30:28.538Z,1.30
2023-01-19T05:32:55.107Z,3.10
2023-01-19T05:35:31.289Z,2.95
2023-01-19T05:38:02.045Z,3.58
2023-01-19T05:40:28.675Z,4.38
2023-01-19T05:42:55.184Z,5.53
2023-01-19T05:45:21.724Z,3.65
2023-01-19T05:47:48.253Z,4.85
2023-01-19T05:50:15.060Z,4.85
2023-01-19T05:52:41.708Z,4.40
2023-01-19T05:55:08.764Z,4.55
2023-01-19T05:57:35.405Z,4.25
2023-01-19T06:00:02.955Z,4.32
2023-01-19T06:02:30.238Z,3.80
2023-01-19T06:04:57.104Z,4.60
2023-01-19T06:07:24.475Z,4.78
2023-01-19T06:09:51.774Z,5.95
2023-01-19T06:12:18.667Z,4.70
2023-01-19T06:14:45.376Z,4.97
2023-01-19T06:17:11.889Z,5.30
2023-01-19T06:19:38.409Z,4.93
2023-01-19T06:22:04.977Z,3.80
2023-01-19T06:24:31.600Z,3.30
2023-01-19T06:26:58.279Z,4.32
2023-01-19T06:29:25.421Z,3.35
2023-01-19T06:31:52.282Z,3.72
2023-01-19T06:34:19.916Z,3.80
2023-01-19T06:36:47.233Z,3.47
2023-01-19T06:39:14.209Z,3.92
2023-01-19T06:41:40.725Z,3.35
2023-01-19T06:44:07.375Z,2.70
2023-01-19T06:46:35.101Z,2.30
2023-01-19T06:49:01.922Z,2.17
2023-01-19T06:51:29.053Z,2.13
2023-01-19T06:53:55.569Z,1.98
2023-01-19T06:56:22.108Z,1.60
2023-01-19T06:58:48.995Z,1.70
2023-01-19T07:01:15.654Z,1.50
2023-01-19T07:03:42.515Z,1.63
2023-01-19T07:06:09.143Z,1.30
2023-01-19T07:08:36.907Z,1.40
2023-01-19T07:11:26.218Z,1.38
2023-01-19T07:13:54.734Z,1.00
2023-01-19T07:16:21.301Z,1.08
2023-01-19T07:18:48.435Z,0.85
2023-01-19T07:21:15.476Z,1.00
2023-01-19T07:23:43.366Z,1.02
2023-01-19T07:26:10.306Z,0.80
2023-01-19T07:28:37.260Z,0.90
2023-01-19T07:31:04.003Z,1.05
2023-01-19T07:33:30.619Z,1.00
2023-01-19T07:35:57.383Z,1.10
2023-01-19T07:38:24.003Z,1.52
2023-01-19T07:40:50.520Z,1.13
2023-01-19T07:43:17.184Z,1.10
2023-01-19T07:45:45.072Z,1.15
2023-01-19T07:48:11.705Z,1.00
2023-01-19T07:50:38.283Z,1.02
2023-01-19T07:53:06.570Z,1.33
2023-01-19T07:55:33.166Z,1.42
2023-01-19T07:57:59.735Z,1.20
2023-01-19T08:00:26.502Z,1.20
2023-01-19T08:02:53.950Z,1.30
2023-01-19T08:05:21.266Z,1.55
2023-01-19T08:07:48.446Z,1.42
2023-01-19T08:10:16.509Z,1.20
2023-01-19T08:12:43.080Z,1.17
2023-01-19T08:15:10.806Z,1.10
2023-01-19T08:17:37.782Z,1.13
2023-01-19T08:20:04.792Z,1.10
2023-01-19T08:22:31.405Z,1.13
2023-01-19T08:24:57.978Z,1.80
2023-01-19T08:27:24.569Z,1.50
2023-01-19T08:29:51.241Z,1.58
2023-01-19T08:32:17.840Z,1.55
2023-01-19T08:34:44.469Z,1.75
2023-01-19T08:37:11.542Z,1.50
2023-01-19T08:39:38.128Z,1.60
2023-01-19T08:42:05.605Z,1.98
2023-01-19T08:44:32.233Z,1.52
2023-01-19T08:47:00.003Z,1.67
2023-01-19T08:49:26.712Z,1.60
2023-01-19T08:51:53.414Z,1.50
2023-01-19T08:54:21.734Z,1.40
2023-01-19T08:56:48.372Z,1.58
2023-01-19T08:59:14.931Z,1.20
2023-01-19T09:01:41.743Z,1.40
2023-01-19T09:04:08.517Z,1.30
2023-01-19T09:06:35.098Z,1.10
2023-01-19T09:09:03.457Z,1.33
2023-01-19T09:11:30.894Z,1.40
2023-01-19T09:13:57.410Z,1.30
2023-01-19T09:16:24.918Z,1.25
2023-01-19T09:18:51.514Z,1.30
2023-01-19T09:21:18.608Z,1.10
2023-01-19T09:23:46.225Z,1.23
2023-01-19T09:26:14.948Z,1.02
2023-01-19T09:28:41.454Z,1.10
2023-01-19T09:31:08.860Z,1.10
2023-01-19T09:33:36.993Z,1.20
2023-01-19T09:36:03.982Z,1.00
2023-01-19T09:38:32.861Z,1.00
2023-01-19T09:41:00.035Z,1.00
2023-01-19T09:43:26.661Z,1.00
2023-01-19T09:46:06.323Z,1.00
2023-01-19T09:48:56.554Z,0.90
2023-01-19T09:51:28.203Z,0.90
2023-01-19T09:54:00.812Z,1.00
2023-01-19T09:56:28.337Z,0.95
2023-01-19T09:58:54.909Z,0.90
2023-01-19T10:01:53.444Z,1.00
2023-01-19T10:04:42.413Z,0.80
2023-01-19T10:07:13.526Z,1.00
2023-01-19T10:10:03.321Z,1.30
2023-01-19T10:13:09.025Z,0.95
2023-01-19T10:15:38.514Z,0.90
2023-01-19T10:18:19.610Z,0.90
2023-01-19T10:21:15.432Z,1.30
2023-01-19T10:23:55.315Z,1.20
2023-01-19T10:26:37.351Z,1.00
2023-01-19T10:29:11.776Z,1.02
2023-01-19T10:31:39.009Z,1.13
2023-01-19T10:34:05.805Z,1.05
2023-01-19T10:36:37.812Z,0.73
2023-01-19T10:39:05.832Z,0.70
2023-01-19T10:41:40.860Z,0.80
2023-01-19T10:44:09.517Z,1.10
2023-01-19T10:46:47.740Z,0.80
2023-01-19T10:49:36.781Z,0.80
2023-01-19T10:52:05.783Z,1.08
2023-01-19T10:54:34.648Z,0.98
2023-01-19T10:57:03.723Z,0.82
2023-01-19T10:59:38.452Z,0.70
2023-01-19T11:02:22.243Z,0.80
2023-01-19T11:04:51.353Z,0.90
2023-01-19T11:07:27.991Z,0.75
2023-01-19T11:10:16.069Z,0.73
2023-01-19T11:12:44.386Z,0.85
2023-01-19T11:15:23.383Z,0.85
2023-01-19T11:17:50.380Z,0.70
2023-01-19T11:20:29.835Z,0.80
2023-01-19T11:23:07.161Z,0.80
2023-01-19T11:25:35.051Z,0.93
2023-01-19T11:28:02.000Z,0.73
2023-01-19T11:30:35.545Z,0.73
2023-01-19T11:33:04.566Z,0.80
2023-01-19T11:35:39.576Z,0.75
2023-01-19T11:38:15.741Z,0.90
2023-01-19T11:40:55.444Z,0.73
2023-01-19T11:43:23.791Z,0.70
2023-01-19T11:45:50.810Z,0.90
2023-01-19T11:48:24.736Z,0.63
2023-01-19T11:50:51.713Z,0.60
2023-01-19T11:53:24.359Z,0.85
2023-01-19T11:55:50.949Z,0.70
2023-01-19T11:58:18.692Z,0.68
2023-01-19T12:01:05.437Z,0.70
2023-01-19T12:03:33.876Z,1.00
2023-01-19T12:06:22.238Z,0.80
2023-01-19T12:08:53.737Z,0.82
2023-01-19T12:11:25.269Z,1.00
2023-01-19T12:13:53.811Z,1.00
2023-01-19T12:16:22.097Z,1.00
2023-01-19T12:18:55.954Z,0.90
2023-01-19T12:21:22.763Z,1.25
2023-01-19T12:24:16.361Z,1.00
2023-01-19T12:26:54.387Z,0.98
2023-01-19T12:29:22.578Z,1.00
2023-01-19T12:32:13.934Z,1.10
2023-01-19T12:34:46.533Z,0.93
2023-01-19T12:37:35.101Z,1.10
2023-01-19T12:40:25.106Z,1.70
2023-01-19T12:42:58.688Z,1.20
2023-01-19T12:45:32.098Z,1.23
2023-01-19T12:47:58.890Z,1.13
2023-01-19T12:50:26.146Z,1.08
2023-01-19T12:52:57.533Z,1.00
2023-01-19T12:55:31.106Z,0.90
2023-01-19T12:58:06.908Z,1.05
2023-01-19T13:00:41.737Z,1.00
2023-01-19T13:03:45.893Z,1.15
2023-01-19T13:06:12.664Z,1.52
2023-01-19T13:08:55.522Z,1.70
2023-01-19T13:11:25.696Z,3.40
2023-01-19T13:13:59.090Z,3.75
2023-01-19T13:16:28.743Z,4.20
2023-01-19T13:18:55.383Z,3.78
2023-01-19T13:21:42.409Z,3.25
2023-01-19T13:24:16.592Z,2.70
2023-01-19T13:26:43.113Z,2.10
2023-01-19T13:29:26.744Z,2.47
2023-01-19T13:31:54.888Z,2.58
2023-01-19T13:34:24.678Z,2.58
2023-01-19T13:36:53.081Z,2.67
2023-01-19T13:39:32.320Z,3.42
2023-01-19T13:42:02.238Z,3.95
2023-01-19T13:44:39.200Z,3.50
2023-01-19T13:47:08.612Z,3.40
2023-01-19T13:49:45.672Z,3.00
2023-01-19T13:52:13.937Z,2.70
2023-01-19T13:55:02.792Z,3.80
2023-01-19T13:57:40.664Z,2.90
2023-01-19T14:00:14.161Z,3.05
2023-01-19T14:03:15.775Z,2.95
2023-01-19T14:05:43.638Z,3.07
2023-01-19T14:08:13.322Z,3.25
2023-01-19T14:10:42.664Z,3.08
2023-01-19T14:13:13.699Z,2.80
2023-01-19T14:15:40.843Z,2.72
2023-01-19T14:18:09.536Z,2.55
2023-01-19T14:20:39.286Z,3.40
2023-01-19T14:23:07.184Z,2.80
2023-01-19T14:25:34.687Z,2.90
2023-01-19T14:28:30.100Z,2.53
2023-01-19T14:30:59.330Z,2.50
2023-01-19T14:33:55.827Z,2.08
2023-01-19T14:36:36.329Z,2.50
2023-01-19T14:39:03.815Z,2.20
2023-01-19T14:41:48.006Z,2.42
2023-01-19T14:44:19.999Z,2.20
2023-01-19T14:49:19.502Z,2.25
2023-01-19T14:51:47.371Z,2.17
2023-01-19T14:54:29.681Z,2.20
2023-01-19T14:56:56.207Z,2.05
2023-01-19T14:59:22.736Z,1.92
2023-01-19T16:10:18.406Z,2.00
2023-01-19T16:12:46.579Z,1.95
2023-01-19T16:15:13.864Z,2.22
2023-01-19T16:17:41.031Z,1.83
2023-01-19T16:20:09.331Z,1.70
2023-01-19T16:22:36.985Z,2.33
2023-01-19T16:25:04.358Z,2.13
2023-01-19T16:27:30.830Z,1.67
2023-01-19T16:29:59.874Z,2.20
2023-01-19T16:32:26.448Z,1.92
2023-01-19T16:34:53.070Z,1.90
2023-01-19T16:37:19.589Z,2.10
2023-01-19T16:39:46.137Z,1.85
2023-01-19T16:42:12.723Z,1.80
2023-01-19T16:44:39.268Z,1.70
2023-01-19T16:47:05.844Z,1.70
2023-01-19T16:49:32.591Z,1.67
2023-01-19T16:51:59.459Z,1.60
2023-01-19T16:54:27.075Z,1.45
2023-01-19T16:56:55.021Z,1.40
2023-01-19T16:59:22.447Z,1.52
2023-01-19T17:01:52.508Z,1.10
2023-01-19T17:04:20.426Z,1.30
2023-01-19T17:06:47.272Z,1.15
2023-01-19T17:09:14.051Z,1.20
2023-01-19T17:11:40.940Z,1.20
2023-01-19T17:14:10.571Z,1.23
2023-01-19T17:16:37.208Z,1.30
2023-01-19T17:19:05.978Z,1.33
2023-01-19T17:21:32.778Z,1.10
2023-01-19T17:24:00.123Z,1.10
2023-01-19T17:26:28.448Z,1.50
2023-01-19T17:29:02.876Z,1.90
2023-01-19T17:31:30.432Z,1.42
2023-01-19T17:33:57.350Z,1.42
2023-01-19T17:36:25.407Z,1.38
2023-01-19T17:38:53.929Z,1.63
2023-01-19T17:41:24.785Z,1.80
2023-01-19T17:43:52.147Z,1.85
2023-01-19T17:46:20.457Z,1.80
2023-01-19T17:48:56.503Z,1.48
2023-01-19T17:51:23.809Z,1.98
2023-01-19T17:53:51.389Z,1.70
2023-01-19T17:56:21.985Z,1.50
2023-01-19T17:58:49.033Z,1.48
2023-01-19T18:01:20.369Z,1.65
2023-01-19T18:03:47.189Z,1.60
2023-01-19T18:06:14.367Z,2.13
2023-01-19T18:08:42.708Z,1.95
2023-01-19T18:11:10.287Z,2.22
2023-01-19T18:13:37.510Z,1.80
2023-01-19T18:16:09.371Z,1.90
2023-01-19T18:18:36.523Z,1.67
2023-01-19T18:21:08.377Z,1.90
2023-01-19T18:23:35.476Z,2.00
2023-01-19T18:26:07.426Z,2.03
2023-01-19T18:28:34.239Z,2.50
2023-01-19T18:31:01.226Z,2.03
2023-01-19T18:33:28.430Z,2.72
2023-01-19T18:35:55.108Z,2.92
2023-01-19T18:38:21.703Z,3.10
2023-01-19T18:40:48.333Z,3.08
2023-01-19T18:43:15.106Z,3.33
2023-01-19T18:45:42.196Z,2.35
2023-01-19T18:48:09.522Z,2.47
2023-01-19T18:50:37.611Z,2.30
2023-01-19T18:53:04.190Z,2.67
2023-01-19T18:55:30.804Z,2.47
2023-01-19T18:57:57.409Z,2.78
2023-01-19T19:00:24.713Z,2.35
2023-01-19T19:02:51.664Z,2.40
2023-01-19T19:05:18.185Z,2.17
2023-01-19T19:07:44.746Z,2.75
2023-01-19T19:10:11.981Z,2.33
2023-01-19T19:12:38.681Z,2.10
2023-01-19T19:15:05.646Z,2.28
2023-01-19T19:17:32.336Z,2.05
2023-01-19T19:19:58.854Z,2.70
2023-01-19T19:22:25.734Z,2.15
2023-01-19T19:24:52.519Z,2.40
2023-01-19T19:27:19.074Z,2.80
2023-01-19T19:29:48.202Z,2.17
2023-01-19T19:32:16.607Z,2.08
2023-01-19T19:34:43.162Z,2.03
2023-01-19T19:37:09.830Z,2.67
2023-01-19T19:39:41.103Z,2.42
2023-01-19T19:42:07.797Z,2.38
2023-01-19T19:44:34.379Z,2.45
2023-01-19T19:47:01.079Z,2.60
2023-01-19T19:49:27.711Z,2.63
2023-01-19T19:51:54.371Z,2.47
2023-01-19T19:54:20.935Z,2.47
2023-01-19T19:56:51.262Z,2.67
2023-01-19T19:59:18.399Z,3.13
2023-01-19T20:01:47.166Z,3.45
2023-01-19T20:04:14.367Z,2.60
2023-01-19T20:06:44.544Z,2.38
2023-01-19T20:09:15.695Z,3.10
2023-01-19T20:11:46.698Z,2.55
2023-01-19T20:14:14.621Z,2.85
2023-01-19T20:16:41.412Z,2.80
2023-01-19T20:19:08.247Z,3.63
2023-01-19T20:21:37.319Z,2.97
2023-01-19T20:24:07.669Z,3.20
2023-01-19T20:26:36.861Z,3.20
2023-01-19T20:29:06.797Z,2.50
2023-01-19T20:31:36.124Z,3.10
2023-01-19T20:34:06.009Z,2.60
2023-01-19T20:36:33.039Z,3.30
2023-01-19T20:38:59.671Z,2.67
2023-01-19T20:41:27.216Z,2.70
2023-01-19T20:43:53.872Z,2.63
2023-01-19T20:46:20.519Z,2.40
2023-01-19T20:48:50.865Z,2.53
2023-01-19T20:51:18.940Z,3.00
2023-01-19T20:53:45.847Z,3.30
2023-01-19T20:56:13.957Z,2.95
2023-01-19T20:58:40.896Z,2.90
2023-01-19T21:01:19.990Z,2.70
2023-01-19T21:03:46.669Z,2.80
2023-01-19T21:06:14.275Z,2.90
2023-01-19T21:08:41.235Z,2.60
2023-01-19T21:11:08.319Z,2.63
2023-01-19T21:13:35.255Z,2.95
2023-01-19T21:16:02.423Z,3.10
2023-01-19T21:18:29.209Z,3.08
2023-01-19T21:20:57.554Z,3.00
2023-01-19T21:23:29.830Z,2.60
2023-01-19T21:25:59.184Z,3.78
2023-01-19T21:28:27.243Z,3.03
2023-01-19T21:30:55.084Z,2.65
2023-01-19T21:33:22.102Z,3.03
2023-01-19T21:35:56.653Z,2.70
2023-01-19T21:38:26.789Z,2.60
2023-01-19T21:40:54.263Z,2.78
2023-01-19T21:43:21.130Z,2.38
2023-01-19T21:45:48.422Z,2.33
2023-01-19T21:48:15.961Z,2.83
2023-01-19T21:50:42.927Z,2.60
2023-01-19T21:53:11.319Z,2.40
2023-01-19T21:55:38.763Z,2.60
2023-01-19T21:58:05.436Z,2.45
2023-01-19T22:00:32.001Z,2.92
2023-01-19T22:03:04.109Z,2.50
2023-01-19T22:05:36.529Z,2.65
2023-01-19T22:08:04.496Z,2.55
2023-01-19T22:10:31.135Z,2.25
2023-01-19T22:12:57.782Z,2.40
2023-01-19T22:15:24.312Z,2.30
2023-01-19T22:17:50.828Z,2.33
2023-01-19T22:20:17.607Z,2.22
2023-01-19T22:22:44.117Z,2.08
2023-01-19T22:25:10.765Z,2.38
2023-01-19T22:27:38.765Z,2.15
2023-01-19T22:30:05.973Z,2.33
2023-01-19T22:32:32.572Z,2.13
2023-01-19T22:34:59.150Z,2.13
2023-01-19T22:37:25.632Z,2.30
2023-01-19T22:39:53.190Z,2.05
2023-01-19T22:42:19.832Z,2.17
2023-01-19T22:44:47.035Z,1.90
2023-01-19T22:47:13.652Z,2.40
2023-01-19T22:49:40.687Z,2.05
2023-01-19T22:52:07.252Z,2.25
2023-01-19T22:54:33.915Z,2.60
2023-01-19T22:57:00.509Z,2.15
2023-01-19T22:59:27.148Z,2.50
2023-01-19T23:01:53.906Z,1.95
2023-01-19T23:04:20.545Z,2.63
2023-01-19T23:06:50.425Z,2.30
2023-01-19T23:09:18.003Z,2.25
2023-01-19T23:11:50.157Z,1.83
2023-01-19T23:14:19.042Z,2.50
2023-01-19T23:16:47.064Z,2.10
2023-01-19T23:19:14.559Z,2.33
2023-01-19T23:21:41.243Z,2.30
2023-01-19T23:24:08.029Z,2.10
2023-01-19T23:26:40.455Z,2.70
2023-01-19T23:29:11.852Z,2.00
2023-01-19T23:31:39.641Z,2.20
2023-01-19T23:34:08.133Z,2.42
2023-01-19T23:36:37.063Z,2.40
2023-01-19T23:39:12.243Z,2.33
2023-01-19T23:41:38.823Z,1.95
2023-01-19T23:44:05.651Z,2.25
2023-01-19T23:46:32.349Z,2.15
2023-01-19T23:48:58.944Z,1.92
2023-01-19T23:51:28.320Z,1.80
2023-01-19T23:53:55.052Z,1.80
2023-01-19T23:56:27.526Z,1.58
2023-01-19T23:59:15.385Z,1.88
