createdAt,value
2022-09-21T00:00:02.846Z,9.00
2022-09-21T00:01:02.893Z,8.70
2022-09-21T00:02:02.870Z,9.20
2022-09-21T00:03:02.813Z,8.70
2022-09-21T00:04:02.807Z,7.40
2022-09-21T00:05:02.783Z,7.00
2022-09-21T00:06:02.763Z,10.50
2022-09-21T00:07:02.753Z,8.70
2022-09-21T00:08:02.738Z,8.40
2022-09-21T00:09:02.732Z,9.70
2022-09-21T00:10:02.760Z,10.00
2022-09-21T00:11:02.710Z,8.30
2022-09-21T00:12:02.733Z,9.80
2022-09-21T00:13:02.710Z,9.10
2022-09-21T00:14:02.691Z,8.10
2022-09-21T00:15:02.645Z,9.40
2022-09-21T00:16:02.641Z,7.60
2022-09-21T00:17:02.641Z,9.80
2022-09-21T00:18:02.607Z,7.80
2022-09-21T00:19:02.609Z,8.10
2022-09-21T00:20:02.579Z,7.70
2022-09-21T00:21:02.593Z,8.40
2022-09-21T00:22:02.578Z,9.00
2022-09-21T00:23:02.587Z,5.40
2022-09-21T00:24:02.539Z,6.60
2022-09-21T00:25:02.548Z,5.90
2022-09-21T00:26:02.496Z,7.50
2022-09-21T00:27:02.511Z,7.80
2022-09-21T00:28:02.476Z,5.90
2022-09-21T00:29:02.511Z,4.60
2022-09-21T00:30:02.444Z,6.90
2022-09-21T00:31:02.507Z,7.90
2022-09-21T00:32:02.463Z,7.20
2022-09-21T00:33:02.425Z,6.80
2022-09-21T00:34:02.434Z,6.70
2022-09-21T00:35:02.397Z,7.20
2022-09-21T00:36:02.424Z,7.60
2022-09-21T00:37:02.366Z,6.90
2022-09-21T00:38:02.369Z,10.30
2022-09-21T00:39:02.380Z,8.30
2022-09-21T00:40:02.404Z,7.70
2022-09-21T00:41:02.364Z,7.60
2022-09-21T00:42:02.282Z,6.00
2022-09-21T00:43:02.295Z,8.20
2022-09-21T00:44:02.302Z,7.40
2022-09-21T00:45:02.323Z,6.70
2022-09-21T00:46:02.337Z,9.30
2022-09-21T00:47:02.263Z,8.70
2022-09-21T00:48:02.230Z,11.80
2022-09-21T00:49:02.233Z,11.50
2022-09-21T00:50:02.211Z,6.70
2022-09-21T00:51:02.298Z,8.00
2022-09-21T00:52:02.162Z,6.80
2022-09-21T00:53:02.184Z,8.00
2022-09-21T00:54:02.128Z,7.60
2022-09-21T00:55:02.156Z,6.90
2022-09-21T00:56:02.128Z,7.40
2022-09-21T00:57:02.109Z,7.50
2022-09-21T00:58:02.087Z,8.70
2022-09-21T00:59:02.080Z,9.40
2022-09-21T01:00:02.066Z,7.30
2022-09-21T01:01:02.113Z,7.30
2022-09-21T01:02:02.070Z,6.90
2022-09-21T01:03:02.093Z,6.70
2022-09-21T01:04:02.016Z,8.00
2022-09-21T01:05:02.003Z,7.90
2022-09-21T01:06:02.002Z,8.20
2022-09-21T01:07:01.995Z,7.40
2022-09-21T01:08:01.994Z,5.70
2022-09-21T01:09:01.992Z,9.50
2022-09-21T01:10:01.971Z,7.90
2022-09-21T01:11:01.929Z,7.50
2022-09-21T01:12:01.925Z,8.10
2022-09-21T01:13:01.893Z,6.80
2022-09-21T01:14:01.888Z,6.50
2022-09-21T01:15:01.911Z,8.10
2022-09-21T01:16:01.927Z,8.10
2022-09-21T01:17:01.850Z,7.50
2022-09-21T01:18:01.829Z,7.30
2022-09-21T01:19:01.824Z,8.30
2022-09-21T01:20:01.820Z,9.70
2022-09-21T01:21:01.799Z,10.00
2022-09-21T01:22:01.798Z,7.70
2022-09-21T01:23:01.767Z,7.70
2022-09-21T01:24:01.775Z,6.90
2022-09-21T01:25:01.758Z,8.20
2022-09-21T01:26:01.718Z,8.40
2022-09-21T01:27:01.717Z,6.50
2022-09-21T01:28:01.744Z,6.40
2022-09-21T01:29:01.776Z,6.30
2022-09-21T01:30:01.665Z,7.90
2022-09-21T01:31:01.675Z,6.80
2022-09-21T01:32:01.643Z,10.10
2022-09-21T01:33:01.655Z,7.10
2022-09-21T01:34:01.615Z,8.30
2022-09-21T01:35:01.615Z,9.60
2022-09-21T01:36:01.663Z,8.10
2022-09-21T01:37:01.593Z,7.40
2022-09-21T01:38:01.597Z,7.00
2022-09-21T01:39:01.623Z,8.70
2022-09-21T01:40:01.645Z,7.50
2022-09-21T01:41:01.562Z,8.60
2022-09-21T01:42:01.549Z,9.50
2022-09-21T01:43:01.579Z,10.80
2022-09-21T01:44:01.557Z,7.90
2022-09-21T01:45:01.521Z,7.20
2022-09-21T01:46:01.512Z,7.10
2022-09-21T01:47:01.470Z,8.40
2022-09-21T01:48:01.450Z,8.00
2022-09-21T01:49:01.449Z,7.10
2022-09-21T01:50:01.402Z,8.50
2022-09-21T01:51:01.419Z,8.80
2022-09-21T01:52:01.389Z,8.90
2022-09-21T01:53:01.385Z,9.20
2022-09-21T01:54:01.355Z,7.20
2022-09-21T01:55:01.377Z,9.00
2022-09-21T01:56:01.448Z,9.90
2022-09-21T01:57:01.357Z,8.90
2022-09-21T01:58:01.306Z,6.80
2022-09-21T01:59:01.328Z,9.60
2022-09-21T02:00:01.295Z,7.30
2022-09-21T02:01:01.335Z,9.60
2022-09-21T02:02:01.346Z,10.00
2022-09-21T02:03:01.264Z,10.90
2022-09-21T02:04:01.237Z,9.50
2022-09-21T02:05:01.212Z,9.30
2022-09-21T02:06:01.233Z,7.80
2022-09-21T02:07:01.204Z,9.80
2022-09-21T02:08:01.203Z,10.30
2022-09-21T02:09:01.174Z,10.40
2022-09-21T02:10:01.151Z,7.40
2022-09-21T02:11:01.172Z,8.30
2022-09-21T02:12:01.124Z,10.40
2022-09-21T02:13:01.142Z,9.50
2022-09-21T02:14:01.101Z,7.80
2022-09-21T02:15:01.080Z,7.80
2022-09-21T02:16:01.113Z,8.20
2022-09-21T02:17:01.100Z,8.60
2022-09-21T02:18:01.097Z,7.80
2022-09-21T02:19:01.039Z,8.30
2022-09-21T02:20:01.019Z,8.10
2022-09-21T02:21:01.013Z,7.10
2022-09-21T02:22:01.039Z,8.60
2022-09-21T02:23:00.988Z,8.90
2022-09-21T02:24:00.969Z,7.00
2022-09-21T02:25:00.947Z,8.00
2022-09-21T02:26:00.940Z,7.30
2022-09-21T02:27:00.941Z,8.80
2022-09-21T02:28:00.967Z,7.80
2022-09-21T02:29:00.906Z,9.80
2022-09-21T02:30:00.896Z,8.40
2022-09-21T02:31:00.918Z,7.90
2022-09-21T02:32:00.873Z,9.50
2022-09-21T02:33:00.876Z,7.20
2022-09-21T02:34:00.880Z,7.40
2022-09-21T02:35:00.824Z,6.90
2022-09-21T02:36:00.833Z,7.50
2022-09-21T02:37:00.823Z,10.30
2022-09-21T02:38:00.783Z,8.30
2022-09-21T02:39:00.792Z,7.40
2022-09-21T02:40:00.836Z,8.20
2022-09-21T02:41:00.760Z,8.70
2022-09-21T02:42:00.772Z,8.20
2022-09-21T02:43:00.712Z,9.10
2022-09-21T02:44:00.751Z,7.20
2022-09-21T02:45:00.729Z,8.30
2022-09-21T02:46:00.702Z,6.60
2022-09-21T02:47:00.666Z,7.00
2022-09-21T02:48:00.670Z,7.40
2022-09-21T02:49:00.661Z,7.30
2022-09-21T02:50:00.630Z,6.30
2022-09-21T02:51:00.648Z,8.20
2022-09-21T02:52:00.642Z,8.10
2022-09-21T02:53:00.585Z,11.00
2022-09-21T02:54:00.608Z,8.10
2022-09-21T02:55:00.583Z,6.70
2022-09-21T02:56:00.590Z,6.80
2022-09-21T02:57:00.539Z,9.20
2022-09-21T02:58:00.566Z,8.50
2022-09-21T02:59:00.534Z,9.00
2022-09-21T03:00:00.496Z,9.40
2022-09-21T03:01:00.573Z,8.70
2022-09-21T03:02:00.686Z,10.10
2022-09-21T03:03:00.465Z,10.90
2022-09-21T03:04:00.475Z,9.50
2022-09-21T03:05:00.463Z,9.40
2022-09-21T03:06:00.427Z,8.50
2022-09-21T03:07:00.432Z,10.60
2022-09-21T03:08:00.403Z,9.10
2022-09-21T03:09:00.392Z,8.10
2022-09-21T03:10:00.378Z,9.20
2022-09-21T03:11:00.377Z,8.90
2022-09-21T03:12:00.404Z,8.50
2022-09-21T03:13:00.384Z,9.30
2022-09-21T03:14:00.311Z,7.70
2022-09-21T03:15:00.329Z,8.70
2022-09-21T03:16:00.446Z,9.00
2022-09-21T03:17:00.288Z,9.30
2022-09-21T03:18:00.289Z,8.00
2022-09-21T03:19:00.280Z,8.70
2022-09-21T03:20:00.256Z,8.70
2022-09-21T03:21:00.218Z,8.20
2022-09-21T03:22:00.241Z,8.40
2022-09-21T03:23:00.229Z,10.10
2022-09-21T03:24:00.197Z,8.60
2022-09-21T03:25:00.204Z,11.20
2022-09-21T03:26:00.186Z,9.80
2022-09-21T03:27:00.136Z,8.40
2022-09-21T03:28:00.146Z,8.10
2022-09-21T03:29:00.157Z,9.70
2022-09-21T03:30:02.353Z,7.60
2022-09-21T03:31:00.172Z,8.20
2022-09-21T03:32:00.098Z,9.40
2022-09-21T03:33:00.079Z,8.60
2022-09-21T03:34:00.077Z,8.30
2022-09-21T03:35:00.034Z,10.50
2022-09-21T03:36:00.046Z,8.50
2022-09-21T03:37:00.011Z,10.20
2022-09-21T03:38:00.023Z,13.80
2022-09-21T03:38:59.993Z,7.50
2022-09-21T03:40:00.047Z,10.80
2022-09-21T03:41:00.010Z,9.40
2022-09-21T03:41:59.981Z,9.70
2022-09-21T03:42:59.953Z,10.40
2022-09-21T03:43:59.931Z,8.10
2022-09-21T03:44:59.926Z,7.90
2022-09-21T03:45:59.953Z,8.60
2022-09-21T03:46:59.881Z,8.70
2022-09-21T03:47:59.888Z,7.30
2022-09-21T03:48:59.869Z,8.90
2022-09-21T03:49:59.867Z,8.90
2022-09-21T03:50:59.850Z,10.10
2022-09-21T03:51:59.847Z,10.40
2022-09-21T03:52:59.840Z,8.90
2022-09-21T03:53:59.828Z,8.50
2022-09-21T03:54:59.827Z,10.50
2022-09-21T03:55:59.776Z,8.30
2022-09-21T03:56:59.746Z,10.50
2022-09-21T03:57:59.756Z,10.20
2022-09-21T03:58:59.736Z,8.80
2022-09-21T03:59:59.727Z,9.30
2022-09-21T04:00:59.695Z,9.90
2022-09-21T04:01:59.702Z,7.90
2022-09-21T04:02:59.814Z,11.00
2022-09-21T04:03:59.654Z,7.60
2022-09-21T04:04:59.652Z,9.90
2022-09-21T04:05:59.644Z,8.20
2022-09-21T04:06:59.646Z,10.40
2022-09-21T04:07:59.633Z,8.90
2022-09-21T04:08:59.614Z,11.30
2022-09-21T04:09:59.584Z,8.40
2022-09-21T04:10:59.572Z,10.80
2022-09-21T04:11:59.623Z,8.10
2022-09-21T04:12:59.541Z,7.50
2022-09-21T04:13:59.541Z,9.30
2022-09-21T04:14:59.521Z,9.70
2022-09-21T04:15:59.637Z,11.10
2022-09-21T04:16:59.521Z,11.00
2022-09-21T04:17:59.469Z,9.50
2022-09-21T04:18:59.492Z,10.50
2022-09-21T04:19:59.458Z,8.60
2022-09-21T04:20:59.428Z,7.60
2022-09-21T04:21:59.437Z,10.30
2022-09-21T04:22:59.407Z,10.90
2022-09-21T04:24:00.088Z,11.90
2022-09-21T04:24:59.405Z,12.50
2022-09-21T04:25:59.380Z,9.60
2022-09-21T04:26:59.356Z,11.10
2022-09-21T04:27:59.387Z,8.90
2022-09-21T04:28:59.326Z,11.70
2022-09-21T04:29:59.324Z,11.00
2022-09-21T04:30:59.346Z,10.20
2022-09-21T04:31:59.297Z,12.10
2022-09-21T04:32:59.301Z,9.70
2022-09-21T04:33:59.284Z,10.70
2022-09-21T04:34:59.251Z,9.30
2022-09-21T04:35:59.277Z,9.20
2022-09-21T04:36:59.223Z,8.60
2022-09-21T04:37:59.223Z,9.00
2022-09-21T04:38:59.212Z,8.20
2022-09-21T04:39:59.226Z,10.10
2022-09-21T04:40:59.191Z,10.80
2022-09-21T04:41:59.173Z,10.00
2022-09-21T04:42:59.152Z,10.10
2022-09-21T04:43:59.180Z,8.10
2022-09-21T04:44:59.130Z,9.60
2022-09-21T04:45:59.159Z,8.60
2022-09-21T04:46:59.124Z,9.50
2022-09-21T04:47:59.119Z,8.50
2022-09-21T04:48:59.072Z,9.50
2022-09-21T04:49:59.068Z,10.50
2022-09-21T04:50:59.071Z,11.50
2022-09-21T04:51:59.038Z,9.40
2022-09-21T04:52:59.008Z,10.10
2022-09-21T04:53:59.018Z,7.50
2022-09-21T04:54:59.075Z,9.70
2022-09-21T04:55:58.996Z,9.20
2022-09-21T04:56:58.975Z,8.40
2022-09-21T04:57:58.986Z,7.20
2022-09-21T04:58:58.956Z,8.90
2022-09-21T04:59:58.924Z,8.30
2022-09-21T05:00:58.906Z,8.40
2022-09-21T05:01:58.884Z,8.80
2022-09-21T05:02:58.900Z,10.80
2022-09-21T05:03:58.918Z,9.60
2022-09-21T05:04:59.511Z,11.90
2022-09-21T05:05:58.853Z,13.10
2022-09-21T05:06:58.827Z,11.60
2022-09-21T05:07:58.843Z,11.80
2022-09-21T05:08:58.792Z,10.50
2022-09-21T05:11:25.492Z,24.70
2022-09-21T05:12:26.121Z,24.50
2022-09-21T05:13:25.462Z,18.60
2022-09-21T05:14:25.443Z,20.80
2022-09-21T05:15:25.529Z,18.90
2022-09-21T05:16:25.421Z,16.20
2022-09-21T05:17:25.411Z,17.40
2022-09-21T05:18:25.365Z,15.90
2022-09-21T05:19:25.380Z,14.50
2022-09-21T05:20:25.360Z,13.20
2022-09-21T05:21:25.322Z,11.80
2022-09-21T05:22:25.298Z,13.40
2022-09-21T05:23:25.311Z,10.70
2022-09-21T05:24:25.284Z,13.30
2022-09-21T05:25:25.288Z,14.70
2022-09-21T05:26:25.258Z,10.70
2022-09-21T05:27:25.257Z,9.20
2022-09-21T05:28:25.238Z,11.70
2022-09-21T05:29:25.216Z,9.90
2022-09-21T05:30:25.265Z,12.00
2022-09-21T05:31:25.244Z,10.10
2022-09-21T05:32:25.221Z,12.30
2022-09-21T05:33:25.184Z,13.50
2022-09-21T05:34:25.145Z,12.20
2022-09-21T05:35:25.180Z,15.30
2022-09-21T05:36:25.145Z,20.00
2022-09-21T05:37:25.115Z,17.50
2022-09-21T05:38:25.115Z,15.50
2022-09-21T05:39:25.099Z,19.70
2022-09-21T05:40:25.180Z,18.10
2022-09-21T05:41:25.054Z,17.10
2022-09-21T05:42:25.035Z,20.20
2022-09-21T05:43:25.072Z,21.50
2022-09-21T05:44:25.040Z,20.00
2022-09-21T05:45:25.010Z,23.80
2022-09-21T05:46:25.040Z,21.90
2022-09-21T05:47:25.040Z,21.50
2022-09-21T05:48:24.995Z,22.70
2022-09-21T05:49:24.980Z,21.60
2022-09-21T05:50:24.980Z,17.90
2022-09-21T05:51:24.929Z,18.10
2022-09-21T05:52:24.930Z,16.40
2022-09-21T05:53:24.899Z,18.10
2022-09-21T05:54:24.921Z,18.30
2022-09-21T05:55:24.946Z,16.20
2022-09-21T05:56:24.894Z,17.80
2022-09-21T05:57:28.664Z,16.90
2022-09-21T05:58:25.870Z,16.00
2022-09-21T05:59:24.857Z,17.50
2022-09-21T06:00:24.814Z,17.20
2022-09-21T06:01:24.882Z,14.90
2022-09-21T06:02:24.836Z,17.30
2022-09-21T06:03:24.794Z,19.20
2022-09-21T06:04:24.765Z,22.50
2022-09-21T06:05:24.792Z,24.20
2022-09-21T06:06:24.735Z,23.40
2022-09-21T06:07:24.715Z,24.20
2022-09-21T06:08:24.721Z,23.40
2022-09-21T06:09:24.704Z,21.20
2022-09-21T06:10:24.691Z,22.70
2022-09-21T06:11:24.750Z,21.70
2022-09-21T06:12:24.644Z,20.70
2022-09-21T06:13:24.651Z,21.70
2022-09-21T06:14:24.625Z,19.00
2022-09-21T06:15:24.641Z,18.70
2022-09-21T06:16:24.658Z,18.60
2022-09-21T06:17:24.628Z,15.40
2022-09-21T06:18:24.598Z,15.70
2022-09-21T06:19:24.595Z,14.10
2022-09-21T06:20:24.597Z,14.10
2022-09-21T06:21:24.578Z,14.70
2022-09-21T06:22:24.517Z,15.30
2022-09-21T06:23:24.528Z,11.00
2022-09-21T06:24:25.257Z,10.90
2022-09-21T06:25:24.512Z,10.70
2022-09-21T06:26:24.477Z,10.10
2022-09-21T06:27:24.471Z,10.30
2022-09-21T06:28:24.455Z,8.30
2022-09-21T06:29:24.487Z,10.10
2022-09-21T06:30:24.497Z,9.80
2022-09-21T06:31:24.465Z,10.20
2022-09-21T06:32:24.400Z,9.40
2022-09-21T06:33:24.398Z,9.80
2022-09-21T06:34:24.405Z,10.70
2022-09-21T06:35:24.364Z,9.50
2022-09-21T06:36:24.365Z,8.70
2022-09-21T06:37:24.323Z,8.60
2022-09-21T06:38:24.346Z,9.40
2022-09-21T06:39:24.363Z,8.60
2022-09-21T06:40:24.377Z,10.90
2022-09-21T06:41:24.323Z,8.50
2022-09-21T06:42:24.292Z,8.80
2022-09-21T06:43:24.300Z,7.40
2022-09-21T06:44:24.251Z,10.80
2022-09-21T06:45:24.226Z,8.70
2022-09-21T06:46:24.255Z,10.10
2022-09-21T06:47:24.207Z,9.40
2022-09-21T06:48:24.191Z,9.70
2022-09-21T06:49:24.194Z,8.70
2022-09-21T06:50:24.171Z,8.50
2022-09-21T06:51:24.167Z,10.30
2022-09-21T06:52:24.130Z,7.70
2022-09-21T06:53:24.142Z,9.70
2022-09-21T06:54:24.114Z,8.30
2022-09-21T06:55:24.115Z,7.80
2022-09-21T06:56:24.117Z,8.10
2022-09-21T06:57:24.099Z,7.60
2022-09-21T06:58:24.076Z,8.50
2022-09-21T06:59:24.075Z,7.90
2022-09-21T07:00:24.056Z,7.90
2022-09-21T07:01:24.153Z,7.70
2022-09-21T07:02:24.050Z,7.60
2022-09-21T07:03:24.035Z,9.20
2022-09-21T07:04:25.255Z,9.20
2022-09-21T07:05:23.957Z,10.00
2022-09-21T07:06:23.981Z,8.60
2022-09-21T07:07:23.973Z,7.70
2022-09-21T07:10:24.900Z,8.40
2022-09-21T07:11:23.944Z,10.90
2022-09-21T07:12:23.920Z,9.40
2022-09-21T07:13:23.861Z,7.70
2022-09-21T07:14:23.841Z,6.90
2022-09-21T07:15:23.830Z,8.10
2022-09-21T07:16:23.900Z,7.70
2022-09-21T07:17:23.819Z,8.80
2022-09-21T07:18:23.829Z,8.10
2022-09-21T07:19:23.787Z,8.50
2022-09-21T07:20:23.769Z,9.60
2022-09-21T07:21:23.799Z,8.30
2022-09-21T07:22:23.759Z,8.00
2022-09-21T07:23:23.949Z,9.90
2022-09-21T07:24:23.728Z,9.50
2022-09-21T07:25:23.698Z,11.60
2022-09-21T07:26:23.707Z,11.00
2022-09-21T07:27:23.727Z,10.80
2022-09-21T07:28:23.677Z,9.40
2022-09-21T07:29:23.695Z,9.80
2022-09-21T07:30:23.645Z,8.10
2022-09-21T07:31:23.700Z,8.60
2022-09-21T07:32:23.616Z,8.40
2022-09-21T07:33:23.645Z,11.60
2022-09-21T07:34:23.594Z,8.50
2022-09-21T07:35:23.571Z,11.80
2022-09-21T07:36:23.574Z,13.40
2022-09-21T07:37:23.544Z,10.90
2022-09-21T07:38:23.533Z,11.00
2022-09-21T07:39:23.522Z,12.60
2022-09-21T07:40:25.388Z,11.10
2022-09-21T07:41:23.586Z,12.40
2022-09-21T07:42:23.514Z,10.10
2022-09-21T07:43:23.503Z,10.30
2022-09-21T07:44:23.491Z,10.50
2022-09-21T07:45:23.509Z,10.70
2022-09-21T07:46:23.441Z,12.50
2022-09-21T07:47:23.448Z,12.20
2022-09-21T07:48:23.448Z,15.00
2022-09-21T07:49:23.400Z,12.60
2022-09-21T07:50:23.443Z,11.10
2022-09-21T07:51:23.445Z,10.90
2022-09-21T07:52:23.374Z,11.80
2022-09-21T07:53:23.351Z,12.50
2022-09-21T07:54:23.329Z,11.40
2022-09-21T07:55:23.317Z,11.80
2022-09-21T07:56:23.312Z,13.10
2022-09-21T07:57:23.301Z,11.00
2022-09-21T07:58:23.278Z,11.10
2022-09-21T07:59:23.296Z,12.90
2022-09-21T08:00:23.313Z,11.40
2022-09-21T08:01:23.316Z,11.00
2022-09-21T08:02:23.324Z,12.40
2022-09-21T08:03:23.236Z,11.60
2022-09-21T08:04:23.216Z,11.90
2022-09-21T08:05:23.186Z,11.00
2022-09-21T08:06:23.204Z,13.00
2022-09-21T08:07:23.196Z,12.20
2022-09-21T08:08:23.173Z,11.70
2022-09-21T08:09:23.167Z,11.70
2022-09-21T08:10:23.179Z,11.40
2022-09-21T08:11:23.135Z,11.10
2022-09-21T08:12:23.094Z,10.10
2022-09-21T08:13:23.103Z,11.60
2022-09-21T08:14:26.281Z,9.50
2022-09-21T08:15:46.853Z,11.50
2022-09-21T08:16:24.084Z,11.60
2022-09-21T08:17:23.054Z,8.70
2022-09-21T08:18:23.010Z,8.90
2022-09-21T08:19:23.009Z,10.30
2022-09-21T08:20:23.072Z,10.20
2022-09-21T08:21:23.004Z,11.00
2022-09-21T08:22:22.987Z,10.20
2022-09-21T08:23:22.949Z,14.20
2022-09-21T08:24:22.952Z,11.20
2022-09-21T08:25:22.931Z,13.20
2022-09-21T08:26:22.928Z,13.70
2022-09-21T08:27:25.199Z,11.40
2022-09-21T08:28:22.919Z,10.70
2022-09-21T08:29:22.897Z,10.40
2022-09-21T08:30:22.976Z,12.50
2022-09-21T08:31:22.977Z,10.60
2022-09-21T08:32:46.606Z,11.50
2022-09-21T08:33:28.615Z,11.50
2022-09-21T08:34:23.856Z,11.20
2022-09-21T08:35:22.887Z,9.10
2022-09-21T08:36:22.796Z,11.90
2022-09-21T08:37:22.800Z,8.50
2022-09-21T08:38:22.778Z,11.20
2022-09-21T08:39:22.763Z,10.40
2022-09-21T08:40:22.903Z,9.30
2022-09-21T08:41:22.729Z,10.00
2022-09-21T08:42:22.733Z,9.50
2022-09-21T08:43:22.699Z,9.30
2022-09-21T08:44:22.736Z,11.00
2022-09-21T08:45:22.701Z,11.70
2022-09-21T08:46:22.734Z,8.30
2022-09-21T08:47:22.651Z,9.50
2022-09-21T08:48:26.929Z,10.10
2022-09-21T08:49:23.650Z,11.30
2022-09-21T08:50:22.657Z,9.50
2022-09-21T08:51:22.598Z,9.10
2022-09-21T08:52:22.629Z,9.90
2022-09-21T08:53:22.559Z,7.80
2022-09-21T08:54:22.598Z,8.40
2022-09-21T08:55:22.623Z,8.00
2022-09-21T08:56:22.598Z,8.40
2022-09-21T08:57:22.550Z,6.80
2022-09-21T08:58:22.518Z,8.20
2022-09-21T08:59:22.490Z,7.70
2022-09-21T09:00:22.612Z,9.20
2022-09-21T09:01:22.629Z,7.90
2022-09-21T09:02:22.581Z,8.40
2022-09-21T09:03:22.521Z,5.90
2022-09-21T09:04:22.477Z,7.60
2022-09-21T09:05:22.458Z,6.20
2022-09-21T09:06:26.015Z,5.30
2022-09-21T09:07:22.405Z,5.40
2022-09-21T09:08:22.410Z,6.10
2022-09-21T09:09:22.366Z,6.20
2022-09-21T09:10:22.423Z,5.40
2022-09-21T09:11:22.334Z,5.40
2022-09-21T09:12:22.369Z,4.60
2022-09-21T09:13:22.311Z,4.90
2022-09-21T09:14:22.353Z,7.00
2022-09-21T09:15:22.283Z,4.90
2022-09-21T09:16:22.384Z,4.00
2022-09-21T09:17:22.281Z,5.40
2022-09-21T09:18:22.291Z,4.40
2022-09-21T09:19:22.261Z,7.40
2022-09-21T09:20:22.278Z,4.60
2022-09-21T09:21:28.980Z,3.60
2022-09-21T09:22:23.230Z,3.30
2022-09-21T09:23:22.188Z,3.00
2022-09-21T09:24:22.222Z,4.60
2022-09-21T09:25:22.160Z,4.90
2022-09-21T09:26:22.209Z,6.90
2022-09-21T09:27:22.133Z,9.00
2022-09-21T09:28:22.166Z,6.40
2022-09-21T09:29:22.126Z,5.10
2022-09-21T09:30:22.153Z,4.20
2022-09-21T09:31:22.159Z,5.70
2022-09-21T09:32:22.114Z,3.10
2022-09-21T09:33:22.057Z,3.10
2022-09-21T09:34:22.049Z,4.90
2022-09-21T09:35:22.068Z,3.60
2022-09-21T09:36:40.130Z,4.80
2022-09-21T09:37:23.047Z,4.00
2022-09-21T09:38:22.044Z,2.80
2022-09-21T09:39:21.996Z,3.60
2022-09-21T09:40:22.123Z,4.30
2022-09-21T09:41:22.035Z,4.80
2022-09-21T09:42:21.964Z,3.00
2022-09-21T09:43:21.954Z,4.20
2022-09-21T09:44:21.933Z,4.40
2022-09-21T09:45:24.951Z,4.00
2022-09-21T09:46:21.985Z,2.40
2022-09-21T09:47:21.913Z,4.90
2022-09-21T09:48:21.892Z,2.60
2022-09-21T09:49:22.945Z,3.20
2022-09-21T09:50:21.984Z,4.10
2022-09-21T09:51:21.891Z,3.70
2022-09-21T09:52:21.828Z,3.20
2022-09-21T09:53:21.841Z,3.60
2022-09-21T09:54:21.834Z,2.80
2022-09-21T09:55:21.806Z,2.80
2022-09-21T09:56:21.770Z,1.70
2022-09-21T09:57:21.795Z,2.40
2022-09-21T09:58:21.791Z,3.00
2022-09-21T09:59:21.789Z,2.80
2022-09-21T10:00:21.824Z,3.40
2022-09-21T10:01:21.830Z,2.30
2022-09-21T10:02:21.698Z,1.90
2022-09-21T10:03:21.697Z,2.60
2022-09-21T10:04:21.729Z,2.60
2022-09-21T10:05:21.666Z,1.60
2022-09-21T10:06:21.669Z,3.00
2022-09-21T10:07:21.637Z,3.70
2022-09-21T10:08:21.626Z,3.10
2022-09-21T10:09:21.675Z,2.30
2022-09-21T10:10:21.672Z,3.40
2022-09-21T10:11:21.606Z,2.10
2022-09-21T10:12:21.574Z,2.50
2022-09-21T10:13:21.563Z,2.20
2022-09-21T10:14:21.545Z,1.80
2022-09-21T10:15:21.545Z,1.90
2022-09-21T10:16:21.625Z,3.30
2022-09-21T10:17:21.606Z,1.80
2022-09-21T10:18:21.496Z,3.20
2022-09-21T10:19:21.522Z,2.10
2022-09-21T10:20:21.570Z,1.60
2022-09-21T10:21:21.451Z,1.50
2022-09-21T10:22:21.522Z,2.70
2022-09-21T10:23:21.422Z,4.10
2022-09-21T10:24:21.434Z,3.40
2022-09-21T10:25:21.402Z,2.30
2022-09-21T10:26:21.443Z,3.30
2022-09-21T10:27:21.471Z,3.50
2022-09-21T10:28:21.416Z,6.50
2022-09-21T10:29:21.350Z,2.90
2022-09-21T10:30:21.410Z,2.40
2022-09-21T10:31:21.545Z,1.80
2022-09-21T10:32:21.333Z,1.40
2022-09-21T10:33:21.304Z,3.70
2022-09-21T10:34:21.314Z,2.20
2022-09-21T10:35:21.269Z,1.20
2022-09-21T10:36:21.267Z,2.70
2022-09-21T10:37:21.273Z,2.00
2022-09-21T10:38:22.634Z,2.40
2022-09-21T10:39:21.248Z,2.30
2022-09-21T10:40:21.424Z,1.50
2022-09-21T10:41:21.196Z,3.00
2022-09-21T10:42:21.228Z,1.70
2022-09-21T10:43:21.185Z,1.40
2022-09-21T10:44:21.215Z,2.60
2022-09-21T10:45:21.230Z,1.60
2022-09-21T10:46:21.216Z,2.90
2022-09-21T10:47:21.128Z,1.20
2022-09-21T10:48:21.165Z,1.50
2022-09-21T10:49:21.105Z,2.30
2022-09-21T10:50:21.124Z,2.10
2022-09-21T10:51:21.094Z,1.40
2022-09-21T10:52:21.058Z,1.50
2022-09-21T10:53:21.073Z,2.70
2022-09-21T10:54:21.044Z,1.50
2022-09-21T10:55:21.038Z,2.30
2022-09-21T10:56:21.064Z,1.90
2022-09-21T10:57:21.023Z,3.50
2022-09-21T10:58:20.972Z,2.90
2022-09-21T10:59:20.976Z,1.60
2022-09-21T11:00:20.983Z,1.80
2022-09-21T11:01:21.167Z,1.60
2022-09-21T11:02:20.963Z,0.90
2022-09-21T11:03:20.984Z,2.30
2022-09-21T11:04:20.901Z,1.50
2022-09-21T11:05:20.888Z,1.90
2022-09-21T11:06:20.934Z,2.10
2022-09-21T11:07:20.891Z,2.30
2022-09-21T11:08:20.852Z,4.10
2022-09-21T11:09:20.918Z,2.40
2022-09-21T11:10:20.829Z,1.60
2022-09-21T11:11:20.861Z,3.20
2022-09-21T11:12:20.799Z,1.50
2022-09-21T11:13:20.807Z,2.20
2022-09-21T11:14:20.769Z,1.80
2022-09-21T11:15:20.758Z,2.20
2022-09-21T11:16:20.785Z,2.00
2022-09-21T11:17:20.767Z,2.20
2022-09-21T11:18:20.738Z,5.20
2022-09-21T11:19:20.836Z,1.80
2022-09-21T11:20:20.749Z,1.90
2022-09-21T11:21:20.695Z,4.40
2022-09-21T11:22:20.681Z,2.10
2022-09-21T11:23:20.668Z,2.10
2022-09-21T11:24:20.644Z,1.90
2022-09-21T11:25:20.644Z,1.60
2022-09-21T11:26:20.626Z,2.70
2022-09-21T11:27:20.605Z,1.70
2022-09-21T11:28:20.608Z,2.80
2022-09-21T11:29:20.646Z,1.30
2022-09-21T11:30:20.583Z,2.00
2022-09-21T11:31:20.651Z,1.50
2022-09-21T11:32:20.552Z,2.20
2022-09-21T11:33:20.546Z,1.70
2022-09-21T11:34:20.531Z,1.30
2022-09-21T11:35:20.582Z,2.20
2022-09-21T11:36:20.490Z,1.30
2022-09-21T11:37:20.491Z,2.20
2022-09-21T11:38:20.511Z,0.90
2022-09-21T11:39:20.481Z,1.70
2022-09-21T11:40:20.501Z,1.50
2022-09-21T11:41:20.433Z,2.50
2022-09-21T11:42:20.421Z,2.70
2022-09-21T11:43:23.063Z,2.70
2022-09-21T11:44:20.425Z,0.90
2022-09-21T11:45:20.379Z,1.00
2022-09-21T11:46:20.580Z,3.50
2022-09-21T11:47:20.931Z,1.10
2022-09-21T11:48:20.338Z,0.80
2022-09-21T11:49:20.328Z,1.50
2022-09-21T11:50:31.535Z,2.20
2022-09-21T11:51:21.306Z,1.20
2022-09-21T11:52:20.298Z,1.90
2022-09-21T11:53:20.306Z,2.00
2022-09-21T11:54:20.249Z,2.00
2022-09-21T11:55:20.284Z,3.70
2022-09-21T11:56:20.226Z,3.30
2022-09-21T11:57:20.223Z,1.20
2022-09-21T11:58:20.231Z,1.20
2022-09-21T11:59:20.206Z,1.50
2022-09-21T12:00:20.195Z,1.00
2022-09-21T12:01:20.173Z,2.90
2022-09-21T12:02:20.370Z,2.40
2022-09-21T12:03:20.156Z,3.30
2022-09-21T12:04:20.141Z,2.60
2022-09-21T12:05:20.124Z,3.10
2022-09-21T12:06:20.172Z,3.20
2022-09-21T12:07:20.090Z,2.70
2022-09-21T12:08:20.077Z,1.00
2022-09-21T12:09:20.311Z,2.70
2022-09-21T12:10:20.105Z,3.10
2022-09-21T12:11:20.101Z,1.80
2022-09-21T12:12:20.091Z,2.70
2022-09-21T12:13:20.020Z,1.40
2022-09-21T12:14:20.001Z,1.50
2022-09-21T12:15:20.049Z,2.60
2022-09-21T12:16:20.000Z,1.80
2022-09-21T12:17:20.028Z,2.10
2022-09-21T12:18:19.980Z,1.00
2022-09-21T12:19:19.963Z,2.10
2022-09-21T12:20:19.920Z,2.60
2022-09-21T12:21:19.913Z,0.90
2022-09-21T12:22:19.939Z,0.90
2022-09-21T12:23:19.950Z,1.20
2022-09-21T12:24:19.870Z,3.10
2022-09-21T12:25:19.887Z,1.70
2022-09-21T12:26:19.886Z,1.90
2022-09-21T12:27:19.859Z,1.30
2022-09-21T12:28:19.862Z,0.50
2022-09-21T12:29:19.810Z,1.20
2022-09-21T12:30:19.824Z,1.60
2022-09-21T12:31:19.879Z,1.50
2022-09-21T12:32:19.781Z,1.80
2022-09-21T12:33:19.796Z,1.50
2022-09-21T12:34:19.757Z,2.70
2022-09-21T12:35:19.746Z,1.20
2022-09-21T12:36:19.723Z,0.40
2022-09-21T12:37:19.744Z,1.10
2022-09-21T12:38:19.753Z,1.50
2022-09-21T12:39:19.692Z,3.30
2022-09-21T12:40:19.751Z,3.20
2022-09-21T12:41:19.680Z,1.60
2022-09-21T12:42:19.645Z,1.20
2022-09-21T12:43:19.634Z,2.80
2022-09-21T12:44:19.662Z,1.10
2022-09-21T12:45:19.613Z,0.60
2022-09-21T12:46:19.655Z,0.60
2022-09-21T12:47:19.584Z,1.00
2022-09-21T12:48:19.561Z,0.80
2022-09-21T12:49:19.572Z,1.10
2022-09-21T12:50:19.552Z,2.10
2022-09-21T12:51:19.582Z,1.60
2022-09-21T12:52:19.522Z,0.60
2022-09-21T12:53:19.509Z,1.70
2022-09-21T12:54:19.528Z,2.30
2022-09-21T12:55:19.491Z,2.80
2022-09-21T12:56:19.481Z,0.90
2022-09-21T12:57:40.751Z,1.70
2022-09-21T12:58:20.431Z,1.80
2022-09-21T12:59:19.468Z,0.50
2022-09-21T13:00:19.401Z,1.10
2022-09-21T13:01:19.498Z,2.00
2022-09-21T13:02:32.339Z,1.80
2022-09-21T13:03:19.430Z,1.40
2022-09-21T13:04:19.402Z,0.60
2022-09-21T13:05:30.781Z,1.50
2022-09-21T13:06:30.630Z,2.30
2022-09-21T13:07:19.361Z,0.80
2022-09-21T13:08:19.308Z,1.20
2022-09-21T13:09:19.300Z,1.50
2022-09-21T13:10:19.286Z,1.80
2022-09-21T13:11:19.298Z,1.00
2022-09-21T13:12:19.299Z,1.00
2022-09-21T13:13:19.247Z,2.00
2022-09-21T13:14:19.316Z,0.90