createdAt,value
2022-11-16T00:06:45.351Z,970.32
2022-11-16T00:18:45.829Z,970.21
2022-11-16T00:30:46.267Z,970.15
2022-11-16T00:42:46.711Z,970.18
2022-11-16T00:54:47.189Z,969.98
2022-11-16T01:06:47.647Z,969.97
2022-11-16T01:18:48.503Z,969.92
2022-11-16T01:30:48.535Z,969.85
2022-11-16T01:42:49.007Z,969.55
2022-11-16T01:54:49.453Z,969.37
2022-11-16T02:06:49.971Z,969.24
2022-11-16T02:18:50.330Z,969.11
2022-11-16T02:30:50.893Z,969.08
2022-11-16T02:42:51.251Z,968.98
2022-11-16T02:54:51.698Z,968.67
2022-11-16T03:06:52.189Z,968.53
2022-11-16T03:18:52.629Z,968.52
2022-11-16T03:30:53.051Z,968.44
2022-11-16T03:42:53.503Z,968.29
2022-11-16T03:54:53.968Z,968.20
2022-11-16T04:06:54.481Z,968.02
2022-11-16T04:18:54.842Z,968.00
2022-11-16T04:30:55.307Z,967.85
2022-11-16T04:42:55.782Z,967.88
2022-11-16T04:54:56.267Z,967.82
2022-11-16T05:06:56.839Z,967.84
2022-11-16T05:18:57.137Z,967.59
2022-11-16T05:30:57.593Z,967.62
2022-11-16T05:42:58.043Z,967.53
2022-11-16T05:54:58.493Z,967.43
2022-11-16T06:06:59.275Z,967.47
2022-11-16T06:18:59.421Z,967.39
2022-11-16T06:30:59.885Z,967.37
2022-11-16T06:43:00.270Z,967.38
2022-11-16T06:55:00.764Z,967.13
2022-11-16T07:07:01.232Z,967.12
2022-11-16T07:19:01.665Z,967.02
2022-11-16T07:31:02.100Z,967.03
2022-11-16T07:43:02.538Z,966.88
2022-11-16T07:55:02.990Z,966.80
2022-11-16T08:07:03.498Z,966.85
2022-11-16T08:19:03.881Z,966.77
2022-11-16T08:31:04.341Z,966.85
2022-11-16T08:43:04.795Z,966.64
2022-11-16T08:55:05.276Z,966.74
2022-11-16T09:07:05.731Z,966.62
2022-11-16T09:19:06.183Z,966.78
2022-11-16T09:31:06.638Z,966.71
2022-11-16T09:43:07.055Z,966.58
2022-11-16T09:55:10.793Z,966.65
2022-11-16T10:07:08.077Z,966.79
2022-11-16T10:19:08.419Z,966.55
2022-11-16T10:31:08.910Z,966.42
2022-11-16T10:43:09.348Z,966.41
2022-11-16T10:55:09.797Z,966.43
2022-11-16T11:07:10.294Z,966.47
2022-11-16T11:19:10.725Z,966.33
2022-11-16T11:31:11.118Z,966.23
2022-11-16T11:43:14.946Z,966.23
2022-11-16T11:55:12.090Z,966.25
2022-11-16T12:07:12.522Z,966.12
2022-11-16T12:19:12.986Z,966.13
2022-11-16T12:31:13.418Z,966.16
2022-11-16T12:43:13.841Z,966.20
2022-11-16T12:55:27.119Z,966.22
2022-11-16T13:07:14.881Z,966.21
2022-11-16T13:19:15.243Z,966.13
2022-11-16T13:31:15.693Z,966.10
2022-11-16T13:43:16.121Z,966.15
2022-11-16T13:55:16.585Z,966.19
2022-11-16T14:07:17.100Z,966.19
2022-11-16T14:19:17.494Z,966.24
2022-11-16T14:31:17.939Z,966.28
2022-11-16T14:43:18.404Z,966.15
2022-11-16T14:55:18.852Z,966.07
2022-11-16T15:07:19.491Z,966.02
2022-11-16T15:31:20.208Z,965.94
2022-11-16T15:43:20.763Z,965.91
2022-11-16T15:55:21.191Z,965.93
2022-11-16T16:07:21.591Z,965.69
2022-11-16T16:19:22.026Z,965.73
2022-11-16T16:31:22.439Z,965.64
2022-11-16T16:43:22.889Z,965.46
2022-11-16T16:55:23.401Z,965.57
2022-11-16T17:07:23.964Z,965.61
2022-11-16T17:19:24.268Z,965.68
2022-11-16T17:31:24.778Z,965.67
2022-11-16T17:43:25.176Z,965.67
2022-11-16T17:55:25.635Z,965.71
2022-11-16T18:07:26.122Z,965.85
2022-11-16T18:19:26.552Z,965.68
2022-11-16T18:31:27.015Z,965.61
2022-11-16T18:43:27.443Z,965.60
2022-11-16T18:55:27.900Z,965.70
2022-11-16T19:07:28.403Z,965.70
2022-11-16T19:19:28.807Z,965.69
2022-11-16T19:31:29.298Z,965.62
2022-11-16T19:43:29.723Z,965.44
2022-11-16T19:55:30.143Z,965.44
2022-11-16T20:07:30.681Z,965.53
2022-11-16T20:19:31.066Z,965.55
2022-11-16T20:31:31.490Z,965.27
2022-11-16T20:43:32.388Z,965.35
2022-11-16T20:55:32.473Z,965.32
2022-11-16T21:07:32.973Z,965.25
2022-11-16T21:19:33.312Z,965.27
2022-11-16T21:31:33.772Z,965.40
2022-11-16T21:43:34.458Z,965.31
2022-11-16T21:55:34.682Z,965.30
2022-11-16T22:07:35.194Z,965.18
2022-11-16T22:19:35.559Z,965.13
2022-11-16T22:31:36.038Z,965.19
2022-11-16T22:43:36.746Z,965.30
2022-11-16T22:55:36.920Z,965.43
2022-11-16T23:07:37.485Z,965.34
2022-11-16T23:19:37.881Z,965.39
2022-11-16T23:31:38.321Z,965.36
2022-11-16T23:43:38.739Z,965.55
2022-11-16T23:55:39.214Z,965.28
