createdAt,value
2019-05-05T00:01:25.067Z,84.01
2019-05-05T00:04:06.248Z,84.11
2019-05-05T00:06:34.245Z,84.23
2019-05-05T00:09:01.913Z,84.86
2019-05-05T00:11:40.086Z,84.89
2019-05-05T00:14:09.803Z,85.01
2019-05-05T00:16:48.006Z,85.81
2019-05-05T00:19:29.477Z,85.72
2019-05-05T00:21:45.003Z,85.52
2019-05-05T00:24:12.505Z,85.61
2019-05-05T00:26:40.003Z,85.27
2019-05-05T00:29:07.505Z,85.23
2019-05-05T00:31:35.079Z,84.51
2019-05-05T00:34:04.865Z,85.12
2019-05-05T00:36:31.904Z,84.58
2019-05-05T00:39:00.149Z,84.48
2019-05-05T00:41:27.644Z,84.81
2019-05-05T00:43:55.503Z,84.51
2019-05-05T00:46:27.252Z,84.53
2019-05-05T00:48:55.103Z,84.07
2019-05-05T00:51:24.470Z,83.90
2019-05-05T00:53:52.084Z,83.36
2019-05-05T00:56:19.593Z,83.59
2019-05-05T00:58:49.488Z,83.94
2019-05-05T01:01:37.305Z,83.92
2019-05-05T01:04:05.319Z,84.45
2019-05-05T01:06:34.626Z,83.08
2019-05-05T01:09:04.298Z,83.69
2019-05-05T01:11:31.993Z,83.07
2019-05-05T01:13:59.489Z,83.22
2019-05-05T01:16:26.993Z,83.19
2019-05-05T01:18:55.403Z,83.04
2019-05-05T01:21:24.410Z,82.90
2019-05-05T01:23:52.140Z,82.07
2019-05-05T01:26:19.644Z,80.92
2019-05-05T01:28:47.136Z,81.83
2019-05-05T01:31:16.480Z,80.78
2019-05-05T01:34:01.921Z,81.76
2019-05-05T01:36:29.424Z,81.41
2019-05-05T01:39:01.483Z,79.34
2019-05-05T01:41:34.817Z,78.53
2019-05-05T01:44:04.677Z,79.31
2019-05-05T01:46:31.704Z,78.83
2019-05-05T01:48:59.284Z,77.63
2019-05-05T01:51:27.552Z,77.75
2019-05-05T01:53:55.044Z,76.14
2019-05-05T01:56:24.544Z,76.66
2019-05-05T01:58:51.763Z,76.56
2019-05-05T02:01:19.268Z,76.77
2019-05-05T02:03:46.760Z,75.76
2019-05-05T02:06:15.134Z,75.41
2019-05-05T02:08:42.631Z,76.45
2019-05-05T02:11:10.129Z,77.21
2019-05-05T02:13:37.620Z,77.10
2019-05-05T02:16:05.130Z,77.22
2019-05-05T02:18:34.489Z,78.60
2019-05-05T02:21:04.954Z,77.94
2019-05-05T02:23:32.292Z,80.26
2019-05-05T02:25:59.796Z,81.87
2019-05-05T02:28:28.931Z,81.59
2019-05-05T02:31:16.689Z,81.15
2019-05-05T02:33:45.978Z,81.30
2019-05-05T02:36:15.756Z,80.17
2019-05-05T02:38:42.002Z,78.44
2019-05-05T02:41:09.516Z,79.99
2019-05-05T02:43:37.006Z,79.63
2019-05-05T02:46:06.150Z,79.65
2019-05-05T02:48:35.497Z,78.50
2019-05-05T02:51:06.725Z,77.11
2019-05-05T02:53:37.341Z,78.77
2019-05-05T02:56:06.476Z,77.49
2019-05-05T02:58:35.431Z,78.76
2019-05-05T03:01:07.088Z,76.46
2019-05-05T03:03:35.144Z,76.82
2019-05-05T03:06:04.449Z,76.96
2019-05-05T03:08:33.583Z,76.46
2019-05-05T03:11:01.338Z,77.38
2019-05-05T03:13:29.800Z,77.14
2019-05-05T03:15:58.929Z,77.41
2019-05-05T03:18:26.420Z,77.53
2019-05-05T03:21:03.951Z,77.23
2019-05-05T03:23:24.042Z,78.16
2019-05-05T03:25:51.712Z,79.40
2019-05-05T03:28:19.200Z,80.47
2019-05-05T03:30:46.701Z,80.53
2019-05-05T03:33:15.978Z,80.89
2019-05-05T03:35:43.667Z,80.47
2019-05-05T03:38:11.288Z,79.97
2019-05-05T03:40:40.416Z,80.36
2019-05-05T03:43:09.555Z,79.94
2019-05-05T03:45:47.344Z,79.95
2019-05-05T03:48:14.851Z,80.57
2019-05-05T03:50:44.516Z,81.41
2019-05-05T03:53:11.563Z,81.83
2019-05-05T03:55:39.065Z,81.66
2019-05-05T03:58:06.565Z,82.21
2019-05-05T04:00:38.569Z,82.02
2019-05-05T04:03:07.840Z,81.29
2019-05-05T04:05:37.223Z,80.63
2019-05-05T04:08:04.722Z,80.80
2019-05-05T04:10:33.516Z,80.65
2019-05-05T04:13:01.669Z,79.97
2019-05-05T04:15:29.162Z,80.10
2019-05-05T04:17:58.300Z,80.41
2019-05-05T04:20:27.276Z,80.55
2019-05-05T04:22:57.934Z,80.99
2019-05-05T04:25:24.432Z,80.89
2019-05-05T04:27:53.844Z,80.77
2019-05-05T04:30:23.479Z,81.54
2019-05-05T04:32:50.416Z,82.09
2019-05-05T04:35:17.985Z,80.95
2019-05-05T04:37:45.490Z,81.27
2019-05-05T04:40:14.766Z,80.74
2019-05-05T04:42:44.131Z,81.17
2019-05-05T04:45:12.252Z,81.09
2019-05-05T04:47:44.340Z,80.86
2019-05-05T04:50:29.890Z,80.83
2019-05-05T04:52:59.089Z,80.48
2019-05-05T04:55:27.272Z,81.00
2019-05-05T04:57:54.864Z,80.90
2019-05-05T05:00:24.156Z,81.78
2019-05-05T05:02:59.183Z,81.63
2019-05-05T05:05:44.608Z,81.61
2019-05-05T05:08:13.928Z,81.17
2019-05-05T05:10:43.799Z,81.49
2019-05-05T05:13:13.873Z,80.80
2019-05-05T05:15:41.656Z,81.46
2019-05-05T05:18:16.575Z,81.12
2019-05-05T05:20:44.472Z,81.30
2019-05-05T05:23:14.135Z,81.03
2019-05-05T05:25:43.706Z,81.29
2019-05-05T05:28:11.080Z,80.31
2019-05-05T05:30:38.567Z,80.11
2019-05-05T05:33:06.168Z,80.97
2019-05-05T05:35:34.428Z,80.02
2019-05-05T05:38:01.929Z,80.20
2019-05-05T05:40:34.235Z,79.88
2019-05-05T05:43:04.707Z,79.68
2019-05-05T05:45:34.381Z,80.87
2019-05-05T05:48:04.122Z,80.73
2019-05-05T05:50:39.281Z,80.68
2019-05-05T05:53:06.780Z,80.81
2019-05-05T05:55:34.383Z,80.76
2019-05-05T05:58:02.044Z,81.77
2019-05-05T06:00:29.548Z,81.45
2019-05-05T06:02:57.049Z,80.30
2019-05-05T06:05:24.557Z,80.37
2019-05-05T06:07:54.275Z,80.02
2019-05-05T06:10:25.036Z,80.93
2019-05-05T06:12:50.652Z,80.34
2019-05-05T06:15:18.817Z,81.27
2019-05-05T06:17:46.424Z,81.12
2019-05-05T06:20:14.553Z,78.93
2019-05-05T06:22:44.528Z,78.49
2019-05-05T06:25:15.098Z,78.19
2019-05-05T06:27:40.656Z,76.11
2019-05-05T06:30:08.156Z,75.75
2019-05-05T06:32:35.650Z,76.16
2019-05-05T06:35:03.813Z,76.79
2019-05-05T06:37:31.396Z,77.52
2019-05-05T06:40:00.533Z,76.96
2019-05-05T06:42:29.668Z,75.75
2019-05-05T06:45:04.020Z,74.47
2019-05-05T06:47:34.001Z,76.40
2019-05-05T06:50:03.562Z,73.79
2019-05-05T06:52:41.970Z,73.55
2019-05-05T06:55:00.002Z,75.11
2019-05-05T06:57:27.488Z,78.09
2019-05-05T06:59:55.004Z,75.09
2019-05-05T07:02:23.807Z,75.80
2019-05-05T07:04:51.472Z,78.33
2019-05-05T07:07:18.964Z,75.73
2019-05-05T07:09:46.492Z,76.83
2019-05-05T07:12:14.036Z,75.65
2019-05-05T07:14:41.565Z,77.05
2019-05-05T07:17:09.060Z,78.13
2019-05-05T07:19:38.820Z,75.29
2019-05-05T07:22:06.317Z,73.42
2019-05-05T07:24:34.402Z,73.81
2019-05-05T07:27:04.133Z,73.48
2019-05-05T07:29:31.488Z,71.57
2019-05-05T07:31:59.006Z,69.90
2019-05-05T07:34:28.311Z,70.88
2019-05-05T07:36:55.813Z,72.40
2019-05-05T07:39:23.891Z,73.92
2019-05-05T07:41:51.500Z,75.33
2019-05-05T07:44:26.627Z,74.92
2019-05-05T07:46:48.215Z,74.68
2019-05-05T07:49:15.717Z,74.28
2019-05-05T07:51:44.212Z,73.62
2019-05-05T07:54:14.309Z,68.69
2019-05-05T07:56:45.824Z,67.51
2019-05-05T07:59:14.556Z,69.17
2019-05-05T08:01:45.876Z,71.74
2019-05-05T08:04:13.546Z,69.26
2019-05-05T08:06:40.824Z,68.03
2019-05-05T08:09:08.338Z,67.75
2019-05-05T08:11:36.590Z,64.80
2019-05-05T08:14:04.224Z,69.75
2019-05-05T08:16:45.505Z,68.31
2019-05-05T08:19:31.157Z,63.64
2019-05-05T08:21:58.644Z,64.39
2019-05-05T08:24:45.644Z,64.01
2019-05-05T08:27:20.825Z,64.39
2019-05-05T08:29:48.599Z,62.68
2019-05-05T08:32:17.730Z,65.37
2019-05-05T08:34:57.467Z,62.54
2019-05-05T08:37:14.663Z,63.57
2019-05-05T08:39:44.557Z,61.86
2019-05-05T08:42:11.648Z,59.75
2019-05-05T08:44:39.148Z,60.16
2019-05-05T08:47:06.716Z,59.55
2019-05-05T08:49:34.802Z,58.10
2019-05-05T08:52:04.028Z,55.51
2019-05-05T08:54:31.800Z,55.72
2019-05-05T08:56:59.288Z,56.73
2019-05-05T08:59:26.780Z,53.60
2019-05-05T09:01:54.308Z,55.59
2019-05-05T09:04:21.848Z,51.47
2019-05-05T09:06:49.363Z,51.60
2019-05-05T09:09:16.857Z,51.43
2019-05-05T09:11:44.363Z,52.73
2019-05-05T09:14:11.853Z,53.67
2019-05-05T09:16:39.349Z,51.73
2019-05-05T09:19:20.508Z,52.51
2019-05-05T09:21:48.016Z,55.90
2019-05-05T09:24:17.144Z,56.27
2019-05-05T09:26:46.284Z,54.02
2019-05-05T09:29:21.364Z,58.23
2019-05-05T09:31:48.868Z,55.94
2019-05-05T09:34:16.416Z,57.79
2019-05-05T09:36:44.037Z,53.24
2019-05-05T09:39:13.614Z,54.62
2019-05-05T09:41:40.871Z,52.11
2019-05-05T09:44:08.356Z,55.23
2019-05-05T09:46:35.861Z,51.55
2019-05-05T09:49:04.677Z,50.40
2019-05-05T09:51:34.540Z,51.65
2019-05-05T09:54:13.774Z,48.69
2019-05-05T09:56:30.793Z,50.36
2019-05-05T09:58:58.284Z,53.36
2019-05-05T10:01:25.788Z,54.85
2019-05-05T10:03:54.920Z,59.27
2019-05-05T10:06:24.362Z,61.46
2019-05-05T10:08:53.739Z,63.24
2019-05-05T10:11:21.075Z,65.47
2019-05-05T10:13:48.552Z,66.31
2019-05-05T10:16:16.060Z,65.61
2019-05-05T10:18:44.859Z,65.84
2019-05-05T10:21:13.829Z,65.48
2019-05-05T10:23:43.693Z,63.48
2019-05-05T10:26:11.672Z,61.95
2019-05-05T10:28:39.176Z,62.66
2019-05-05T10:31:06.687Z,64.39
2019-05-05T10:33:36.415Z,64.45
2019-05-05T10:36:04.089Z,62.61
2019-05-05T10:38:33.998Z,62.18
2019-05-05T10:41:01.188Z,64.26
2019-05-05T10:43:28.680Z,61.70
2019-05-05T10:45:56.180Z,62.06
2019-05-05T10:48:23.686Z,60.00
2019-05-05T10:50:51.172Z,61.23
2019-05-05T10:53:18.663Z,63.71
2019-05-05T10:55:46.158Z,56.91
2019-05-05T10:58:13.852Z,56.84
2019-05-05T11:00:45.614Z,58.36
2019-05-05T11:03:14.804Z,53.52
2019-05-05T11:05:44.561Z,53.13
2019-05-05T11:08:13.478Z,55.01
2019-05-05T11:10:40.788Z,58.24
2019-05-05T11:13:08.359Z,52.09
2019-05-05T11:15:35.853Z,53.28
2019-05-05T11:18:04.029Z,54.29
2019-05-05T11:20:33.847Z,54.71
2019-05-05T11:23:00.966Z,58.78
2019-05-05T11:25:29.816Z,49.77
2019-05-05T11:27:58.104Z,50.58
2019-05-05T11:30:27.597Z,51.77
2019-05-05T11:33:14.270Z,53.26
2019-05-05T11:35:55.301Z,53.76
2019-05-05T11:38:24.585Z,52.68
2019-05-05T11:40:52.016Z,57.10
2019-05-05T11:43:19.520Z,55.27
2019-05-05T11:45:47.018Z,55.15
2019-05-05T11:48:14.881Z,50.54
2019-05-05T11:50:43.662Z,51.10
2019-05-05T11:53:11.392Z,53.16
2019-05-05T11:55:38.880Z,55.49
2019-05-05T11:58:06.392Z,53.46
2019-05-05T12:00:34.714Z,51.54
2019-05-05T12:03:03.852Z,50.40
2019-05-05T12:05:33.567Z,49.78
2019-05-05T12:08:00.779Z,50.22
2019-05-05T12:10:29.916Z,48.40
2019-05-05T12:12:59.072Z,49.43
2019-05-05T12:15:26.565Z,47.30
2019-05-05T12:17:54.535Z,51.13
2019-05-05T12:20:34.772Z,50.13
2019-05-05T12:23:04.657Z,52.36
2019-05-05T12:25:54.969Z,54.29
2019-05-05T12:28:25.688Z,55.86
2019-05-05T12:30:55.610Z,55.96
2019-05-05T12:33:24.315Z,57.99
2019-05-05T12:35:53.864Z,53.41
2019-05-05T12:38:21.125Z,51.28
2019-05-05T12:40:48.620Z,48.69
2019-05-05T12:43:16.120Z,48.96
2019-05-05T12:45:47.745Z,47.83
2019-05-05T12:48:16.893Z,48.06
2019-05-05T12:50:44.761Z,46.06
2019-05-05T12:53:14.418Z,46.43
2019-05-05T12:55:41.991Z,47.90
2019-05-05T12:58:10.080Z,46.23
2019-05-05T13:00:39.221Z,47.13
2019-05-05T13:03:06.729Z,49.11
2019-05-05T13:05:34.254Z,47.06
2019-05-05T13:08:03.750Z,46.81
2019-05-05T13:10:31.101Z,49.35
2019-05-05T13:12:58.603Z,49.76
2019-05-05T13:15:26.169Z,48.60
2019-05-05T13:17:54.229Z,50.77
2019-05-05T13:20:33.927Z,51.69
2019-05-05T13:23:06.068Z,52.19
2019-05-05T13:25:35.197Z,50.79
2019-05-05T13:28:04.081Z,50.83
2019-05-05T13:30:31.748Z,53.87
2019-05-05T13:32:59.253Z,52.81
2019-05-05T13:35:26.745Z,52.94
2019-05-05T13:37:54.963Z,57.05
2019-05-05T13:40:24.054Z,58.55
2019-05-05T13:42:51.697Z,62.29
2019-05-05T13:45:29.821Z,60.80
2019-05-05T13:47:57.312Z,62.28
2019-05-05T13:50:29.381Z,63.56
2019-05-05T13:52:56.870Z,64.12
2019-05-05T13:55:24.369Z,65.39
2019-05-05T13:57:54.853Z,65.46
2019-05-05T14:00:25.537Z,67.18
2019-05-05T14:02:54.477Z,64.10
2019-05-05T14:05:23.968Z,66.45
2019-05-05T14:07:53.654Z,65.12
2019-05-05T14:10:23.521Z,66.90
2019-05-05T14:12:50.481Z,60.30
2019-05-05T14:15:17.984Z,58.25
2019-05-05T14:17:45.475Z,57.35
2019-05-05T14:20:14.782Z,58.24
2019-05-05T14:22:43.838Z,57.40
2019-05-05T14:25:13.538Z,58.06
2019-05-05T14:27:41.117Z,55.87
2019-05-05T14:30:26.671Z,55.92
2019-05-05T14:32:55.301Z,55.63
2019-05-05T14:35:27.352Z,54.59
2019-05-05T14:38:03.900Z,49.62
2019-05-05T14:40:31.475Z,48.88
2019-05-05T14:42:58.972Z,51.36
2019-05-05T14:45:26.480Z,50.44
2019-05-05T14:47:54.743Z,48.07
2019-05-05T14:50:24.035Z,51.49
2019-05-05T14:52:53.431Z,52.98
2019-05-05T14:55:22.382Z,51.63
2019-05-05T14:57:50.080Z,53.63
2019-05-05T15:00:19.225Z,54.17
2019-05-05T15:02:46.876Z,54.50
2019-05-05T15:05:33.819Z,54.25
2019-05-05T15:08:13.635Z,56.09
2019-05-05T15:10:59.324Z,57.15
2019-05-05T15:13:26.819Z,58.11
2019-05-05T15:15:54.315Z,59.63
2019-05-05T15:18:23.958Z,58.01
2019-05-05T15:20:51.867Z,58.46
2019-05-05T15:23:19.447Z,58.29
2019-05-05T15:25:46.948Z,57.82
2019-05-05T15:28:14.444Z,57.80
2019-05-05T15:30:43.989Z,57.71
2019-05-05T15:33:11.260Z,59.44
2019-05-05T15:35:39.532Z,57.53
2019-05-05T15:38:08.292Z,57.46
2019-05-05T15:40:35.792Z,53.77
2019-05-05T15:43:03.804Z,54.47
2019-05-05T15:45:31.432Z,51.02
2019-05-05T15:47:58.932Z,50.96
2019-05-05T15:50:26.442Z,48.59
2019-05-05T15:52:54.473Z,46.57
2019-05-05T15:55:22.220Z,45.82
2019-05-05T15:57:49.717Z,45.14
2019-05-05T16:00:17.216Z,45.26
2019-05-05T16:02:44.708Z,46.25
2019-05-05T16:05:13.751Z,46.98
2019-05-05T16:07:41.388Z,48.05
2019-05-05T16:10:08.893Z,47.37
2019-05-05T16:12:39.377Z,46.06
2019-05-05T16:15:25.488Z,44.48
2019-05-05T16:18:00.588Z,46.33
2019-05-05T16:20:45.992Z,47.37
2019-05-05T16:23:21.334Z,47.21
2019-05-05T16:25:48.836Z,49.92
2019-05-05T16:28:16.331Z,46.81
2019-05-05T16:30:44.468Z,46.53
2019-05-05T16:33:13.779Z,48.05
2019-05-05T16:35:43.790Z,48.48
2019-05-05T16:38:11.396Z,50.49
2019-05-05T16:40:39.668Z,50.59
2019-05-05T16:43:07.159Z,52.02
2019-05-05T16:45:34.655Z,52.45
2019-05-05T16:48:03.906Z,52.42
2019-05-05T16:50:31.691Z,52.88
2019-05-05T16:53:05.472Z,55.07
2019-05-05T16:55:37.824Z,53.01
2019-05-05T16:58:06.736Z,54.27
2019-05-05T17:00:35.237Z,54.25
2019-05-05T17:03:07.126Z,54.86
2019-05-05T17:05:38.138Z,53.79
2019-05-05T17:08:06.120Z,54.15
2019-05-05T17:10:34.272Z,54.31
2019-05-05T17:13:03.568Z,54.17
2019-05-05T17:15:38.729Z,53.89
2019-05-05T17:18:32.877Z,55.02
2019-05-05T17:21:01.132Z,54.34
2019-05-05T17:23:28.625Z,54.39
2019-05-05T17:25:56.690Z,53.53
2019-05-05T17:28:24.192Z,53.40
2019-05-05T17:30:51.684Z,54.72
2019-05-05T17:33:19.189Z,54.35
2019-05-05T17:35:47.360Z,53.88
2019-05-05T17:38:16.225Z,54.42
2019-05-05T17:40:45.443Z,54.50
2019-05-05T17:43:24.422Z,54.12
2019-05-05T17:46:04.073Z,56.17
2019-05-05T17:48:44.064Z,56.14
2019-05-05T17:51:15.469Z,57.09
2019-05-05T17:53:44.604Z,57.93
2019-05-05T17:56:13.535Z,58.25
2019-05-05T17:58:41.144Z,59.05
2019-05-05T18:01:08.644Z,58.96
2019-05-05T18:03:36.156Z,59.99
2019-05-05T18:06:05.947Z,61.63
2019-05-05T18:08:44.502Z,62.37
2019-05-05T18:11:17.185Z,60.83
2019-05-05T18:17:07.055Z,62.63
2019-05-05T18:19:34.559Z,62.45
2019-05-05T18:22:03.072Z,63.88
2019-05-05T18:24:30.557Z,64.26
2019-05-05T18:26:58.056Z,64.43
2019-05-05T18:29:25.548Z,66.19
2019-05-05T18:31:53.663Z,66.41
2019-05-05T18:34:23.195Z,66.53
2019-05-05T18:36:50.484Z,67.27
2019-05-05T18:39:17.979Z,67.73
2019-05-05T18:42:04.391Z,67.02
2019-05-05T18:44:33.603Z,67.17
2019-05-05T18:47:18.152Z,69.04
2019-05-05T18:49:44.159Z,67.54
2019-05-05T18:52:13.710Z,68.71
2019-05-05T18:54:40.885Z,69.73
2019-05-05T18:57:09.057Z,67.77
2019-05-05T18:59:36.552Z,67.90
2019-05-05T19:02:21.147Z,66.18
2019-05-05T19:04:56.282Z,67.08
2019-05-05T19:07:28.121Z,68.38
2019-05-05T19:09:56.958Z,67.84
2019-05-05T19:12:24.658Z,67.67
2019-05-05T19:14:52.271Z,67.72
2019-05-05T19:17:19.776Z,67.06
2019-05-05T19:19:48.906Z,67.66
2019-05-05T19:22:48.403Z,67.62
2019-05-05T19:25:16.124Z,68.29
2019-05-05T19:27:44.425Z,68.82
2019-05-05T19:30:13.752Z,68.91
2019-05-05T19:32:43.307Z,68.94
2019-05-05T19:35:10.547Z,68.59
2019-05-05T19:37:38.048Z,68.47
2019-05-05T19:40:06.141Z,69.13
2019-05-05T19:42:33.916Z,69.51
2019-05-05T19:45:01.428Z,69.43
2019-05-05T19:47:28.929Z,69.14
2019-05-05T19:49:58.062Z,70.27
2019-05-05T19:52:25.560Z,69.62
2019-05-05T19:54:54.735Z,69.39
2019-05-05T19:57:22.425Z,70.58
2019-05-05T19:59:49.916Z,69.52
2019-05-05T20:02:17.409Z,70.39
2019-05-05T20:04:44.927Z,70.54
2019-05-05T20:07:13.934Z,70.84
2019-05-05T20:09:43.563Z,70.28
2019-05-05T20:12:10.920Z,70.03
2019-05-05T20:14:38.416Z,70.96
2019-05-05T20:17:14.776Z,70.24
2019-05-05T20:19:44.138Z,70.40
2019-05-05T20:22:11.818Z,70.53
2019-05-05T20:24:39.316Z,70.66
2019-05-05T20:27:06.804Z,71.20
2019-05-05T20:29:37.342Z,71.58
2019-05-05T20:32:04.288Z,72.32
2019-05-05T20:34:39.444Z,72.11
2019-05-05T20:37:11.457Z,71.41
2019-05-05T20:39:38.956Z,71.66
2019-05-05T20:42:06.664Z,71.45
2019-05-05T20:44:34.243Z,71.51
2019-05-05T20:47:04.356Z,71.13
2019-05-05T20:49:31.415Z,71.99
2019-05-05T20:51:58.895Z,71.46
2019-05-05T20:54:27.163Z,69.63
2019-05-05T20:56:54.658Z,70.47
2019-05-05T20:59:28.163Z,70.49
2019-05-05T21:01:51.454Z,70.86
2019-05-05T21:04:18.949Z,70.36
2019-05-05T21:06:46.439Z,69.52
2019-05-05T21:09:14.352Z,71.11
2019-05-05T21:11:43.778Z,70.40
2019-05-05T21:14:11.234Z,70.80
2019-05-05T21:16:38.792Z,71.49
2019-05-05T21:19:06.332Z,70.50
2019-05-05T21:21:35.474Z,71.20
2019-05-05T21:24:04.173Z,71.93
2019-05-05T21:26:51.696Z,71.82
2019-05-05T21:29:19.214Z,71.09
2019-05-05T21:31:46.709Z,70.46
2019-05-05T21:34:14.279Z,70.84
2019-05-05T21:36:41.787Z,70.01
2019-05-05T21:39:09.386Z,70.34
2019-05-05T21:41:37.114Z,69.75
2019-05-05T21:44:05.255Z,68.53
2019-05-05T21:46:34.579Z,69.15
2019-05-05T21:49:04.006Z,68.78
2019-05-05T21:51:41.927Z,68.32
2019-05-05T21:54:27.707Z,69.47
2019-05-05T21:57:14.079Z,68.61
2019-05-05T21:59:54.398Z,69.69
2019-05-05T22:02:11.016Z,69.99
2019-05-05T22:04:38.516Z,70.32
2019-05-05T22:07:06.007Z,70.40
2019-05-05T22:09:34.348Z,70.68
2019-05-05T22:12:04.046Z,69.27
2019-05-05T22:14:33.998Z,69.82
2019-05-05T22:17:01.036Z,70.83
2019-05-05T22:19:30.184Z,70.00
2019-05-05T22:22:05.607Z,69.62
2019-05-05T22:24:33.370Z,70.04
2019-05-05T22:27:04.557Z,70.17
2019-05-05T22:29:31.567Z,70.51
2019-05-05T22:31:59.052Z,71.28
2019-05-05T22:34:26.552Z,71.07
2019-05-05T22:36:54.047Z,71.13
2019-05-05T22:39:21.545Z,70.78
2019-05-05T22:41:49.036Z,70.28
2019-05-05T22:44:16.544Z,70.45
2019-05-05T22:46:44.032Z,71.47
2019-05-05T22:49:11.515Z,70.97
2019-05-05T22:51:39.027Z,71.54
2019-05-05T22:54:07.180Z,71.55
2019-05-05T22:56:34.675Z,71.49
2019-05-05T22:59:04.370Z,70.84
2019-05-05T23:01:32.072Z,71.00
2019-05-05T23:04:04.168Z,69.94
2019-05-05T23:06:33.311Z,70.95
2019-05-05T23:09:00.807Z,71.64
2019-05-05T23:11:28.372Z,72.14
2019-05-05T23:13:57.500Z,72.18
2019-05-05T23:16:26.642Z,72.37
2019-05-05T23:18:54.719Z,72.67
2019-05-05T23:21:24.719Z,73.54
2019-05-05T23:23:56.754Z,73.94
2019-05-05T23:26:28.843Z,73.80
2019-05-05T23:28:57.114Z,73.71
2019-05-05T23:31:24.653Z,74.27
2019-05-05T23:33:52.144Z,75.01
2019-05-05T23:36:19.647Z,74.68
2019-05-05T23:38:47.136Z,74.15
2019-05-05T23:41:14.753Z,74.72
2019-05-05T23:43:44.918Z,74.90
2019-05-05T23:46:14.308Z,74.90
2019-05-05T23:48:41.414Z,75.24
2019-05-05T23:51:08.920Z,75.72
2019-05-05T23:53:36.407Z,75.79
2019-05-05T23:56:04.059Z,76.69
2019-05-05T23:58:31.667Z,76.45
