createdAt,value
2023-02-23T00:00:32.455Z,16.77
2023-02-23T00:03:01.699Z,15.75
2023-02-23T00:05:30.706Z,16.58
2023-02-23T00:07:57.381Z,16.83
2023-02-23T00:10:31.509Z,16.08
2023-02-23T00:12:59.655Z,16.40
2023-02-23T00:15:29.914Z,15.45
2023-02-23T00:17:57.687Z,16.08
2023-02-23T00:20:26.264Z,16.20
2023-02-23T00:22:57.209Z,16.55
2023-02-23T00:25:25.117Z,15.65
2023-02-23T00:27:52.470Z,15.45
2023-02-23T00:30:19.863Z,15.25
2023-02-23T00:32:46.761Z,15.13
2023-02-23T00:35:19.255Z,15.23
2023-02-23T00:37:47.456Z,14.13
2023-02-23T00:40:16.676Z,14.95
2023-02-23T00:42:45.221Z,14.50
2023-02-23T00:45:13.569Z,14.45
2023-02-23T00:47:42.673Z,15.25
2023-02-23T00:50:18.012Z,14.15
2023-02-23T00:52:44.779Z,15.05
2023-02-23T00:55:13.282Z,14.18
2023-02-23T00:57:39.921Z,14.25
2023-02-23T01:00:20.310Z,13.75
2023-02-23T01:02:48.145Z,14.13
2023-02-23T01:05:14.805Z,14.38
2023-02-23T01:07:41.392Z,13.25
2023-02-23T01:10:19.317Z,13.35
2023-02-23T01:12:50.861Z,13.13
2023-02-23T01:15:19.248Z,13.00
2023-02-23T01:17:46.408Z,14.07
2023-02-23T01:20:19.085Z,13.55
2023-02-23T01:22:47.970Z,13.57
2023-02-23T01:25:16.426Z,12.70
2023-02-23T01:27:43.823Z,12.98
2023-02-23T01:30:13.244Z,13.18
2023-02-23T01:32:39.771Z,12.27
2023-02-23T01:35:09.323Z,12.93
2023-02-23T01:37:40.469Z,13.95
2023-02-23T01:40:15.218Z,12.57
2023-02-23T01:42:44.695Z,12.23
2023-02-23T01:45:23.083Z,12.48
2023-02-23T01:47:51.870Z,12.90
2023-02-23T01:50:19.857Z,12.43
2023-02-23T01:52:49.950Z,11.77
2023-02-23T01:55:23.654Z,12.63
2023-02-23T02:00:20.326Z,12.05
2023-02-23T02:02:48.778Z,11.95
2023-02-23T02:05:18.207Z,12.00
2023-02-23T02:07:48.988Z,11.88
2023-02-23T02:10:15.934Z,11.60
2023-02-23T02:12:51.971Z,13.35
2023-02-23T02:15:20.245Z,11.98
2023-02-23T02:17:56.392Z,11.85
2023-02-23T02:20:43.594Z,11.80
2023-02-23T02:23:47.556Z,12.48
2023-02-23T02:26:23.020Z,12.05
2023-02-23T02:29:26.353Z,11.73
2023-02-23T02:32:30.921Z,11.65
2023-02-23T02:38:17.552Z,11.15
2023-02-23T02:40:56.938Z,11.23
2023-02-23T02:43:46.869Z,11.07
2023-02-23T02:46:18.550Z,11.35
2023-02-23T02:49:22.407Z,10.77
2023-02-23T02:52:00.217Z,12.15
2023-02-23T02:54:37.925Z,11.32
2023-02-23T02:57:05.983Z,11.68
2023-02-23T03:00:04.700Z,11.90
2023-02-23T03:02:53.012Z,11.32
2023-02-23T03:05:41.930Z,12.05
2023-02-23T03:08:48.838Z,10.90
2023-02-23T03:11:34.757Z,10.98
2023-02-23T03:14:34.963Z,11.25
2023-02-23T03:17:52.435Z,11.05
2023-02-23T03:20:53.568Z,11.15
2023-02-23T03:24:01.807Z,10.77
2023-02-23T03:27:15.596Z,10.35
2023-02-23T03:30:25.372Z,10.82
2023-02-23T03:33:16.989Z,11.60
2023-02-23T03:36:13.903Z,9.95
2023-02-23T03:39:08.448Z,11.63
2023-02-23T03:41:56.684Z,10.85
2023-02-23T03:44:49.021Z,11.20
2023-02-23T03:47:37.341Z,10.95
2023-02-23T03:50:26.698Z,10.10
2023-02-23T03:53:17.094Z,11.18
2023-02-23T03:56:08.246Z,9.95
2023-02-23T03:58:59.182Z,10.55
2023-02-23T04:01:46.538Z,10.30
2023-02-23T04:04:32.162Z,10.93
2023-02-23T04:07:19.661Z,11.27
2023-02-23T04:10:05.202Z,9.10
2023-02-23T04:12:57.080Z,10.18
2023-02-23T04:15:29.746Z,10.02
2023-02-23T04:17:56.374Z,9.73
2023-02-23T04:20:23.040Z,10.20
2023-02-23T04:22:49.535Z,9.65
2023-02-23T04:25:17.454Z,9.70
2023-02-23T04:27:44.076Z,9.73
2023-02-23T04:30:11.600Z,9.60
2023-02-23T04:32:38.354Z,9.90
2023-02-23T04:35:05.141Z,9.82
2023-02-23T04:37:31.764Z,8.93
2023-02-23T04:39:58.307Z,9.20
2023-02-23T04:42:24.957Z,9.73
2023-02-23T04:44:51.437Z,10.23
2023-02-23T04:47:18.061Z,10.27
2023-02-23T04:49:44.728Z,9.68
2023-02-23T04:52:11.308Z,9.80
2023-02-23T04:54:39.289Z,10.00
2023-02-23T04:57:06.647Z,10.10
2023-02-23T04:59:33.812Z,9.95
2023-02-23T05:02:00.390Z,10.73
2023-02-23T05:04:26.939Z,10.23
2023-02-23T05:06:53.770Z,10.38
2023-02-23T05:09:20.560Z,10.35
2023-02-23T05:11:47.209Z,10.30
2023-02-23T05:14:13.775Z,10.93
2023-02-23T05:16:40.347Z,11.02
2023-02-23T05:19:07.305Z,11.27
2023-02-23T05:21:34.150Z,11.52
2023-02-23T05:24:00.643Z,12.27
2023-02-23T05:26:27.150Z,12.00
2023-02-23T05:28:54.621Z,12.00
2023-02-23T05:31:21.608Z,12.27
2023-02-23T05:33:48.299Z,11.73
2023-02-23T05:36:17.759Z,13.13
2023-02-23T05:38:45.886Z,12.85
2023-02-23T05:41:15.071Z,12.13
2023-02-23T05:43:42.170Z,13.30
2023-02-23T05:46:19.458Z,13.32
2023-02-23T05:48:46.139Z,12.55
2023-02-23T05:51:14.670Z,12.45
2023-02-23T05:53:41.327Z,13.27
2023-02-23T05:56:12.072Z,14.15
2023-02-23T05:58:38.574Z,13.07
2023-02-23T06:01:05.420Z,13.45
2023-02-23T06:03:32.008Z,13.60
2023-02-23T06:05:59.030Z,13.55
2023-02-23T06:08:26.384Z,15.18
2023-02-23T06:10:53.171Z,15.05
2023-02-23T06:13:21.147Z,17.38
2023-02-23T06:15:49.357Z,15.85
2023-02-23T06:18:17.087Z,18.27
2023-02-23T06:20:44.638Z,18.05
2023-02-23T06:23:12.108Z,18.42
2023-02-23T06:25:38.671Z,18.67
2023-02-23T06:28:05.597Z,17.83
2023-02-23T06:30:32.113Z,18.77
2023-02-23T06:32:58.626Z,17.52
2023-02-23T06:35:26.306Z,18.00
2023-02-23T06:37:53.854Z,17.60
2023-02-23T06:40:20.822Z,17.05
2023-02-23T06:42:47.372Z,15.68
2023-02-23T06:45:13.949Z,17.20
2023-02-23T06:47:40.930Z,16.17
2023-02-23T06:50:09.001Z,15.93
2023-02-23T06:52:35.655Z,16.05
2023-02-23T06:55:02.191Z,15.25
2023-02-23T06:57:28.749Z,14.82
2023-02-23T06:59:55.385Z,14.52
2023-02-23T07:02:22.052Z,15.85
2023-02-23T07:04:48.577Z,14.57
2023-02-23T07:07:15.161Z,15.98
2023-02-23T07:09:42.883Z,15.55
2023-02-23T07:12:10.688Z,14.77
2023-02-23T07:14:37.662Z,14.93
2023-02-23T07:17:04.881Z,14.20
2023-02-23T07:19:32.456Z,14.30
2023-02-23T07:21:59.401Z,15.20
2023-02-23T07:24:28.103Z,13.77
2023-02-23T07:26:55.282Z,13.75
2023-02-23T07:29:24.023Z,13.73
2023-02-23T07:31:50.722Z,13.63
2023-02-23T07:34:17.337Z,12.82
2023-02-23T07:36:43.879Z,13.35
2023-02-23T07:39:10.450Z,13.32
2023-02-23T07:41:36.980Z,13.02
2023-02-23T07:44:03.664Z,13.15
2023-02-23T07:46:30.226Z,12.80
2023-02-23T07:48:56.805Z,12.90
2023-02-23T07:51:24.589Z,12.95
2023-02-23T07:53:51.146Z,13.35
2023-02-23T07:56:17.662Z,12.90
2023-02-23T07:58:44.633Z,13.02
2023-02-23T08:01:12.371Z,11.95
2023-02-23T08:03:39.635Z,11.80
2023-02-23T08:06:07.019Z,11.95
2023-02-23T08:08:35.246Z,12.18
2023-02-23T08:11:03.712Z,11.93
2023-02-23T08:13:31.359Z,11.98
2023-02-23T08:15:58.584Z,11.95
2023-02-23T08:18:25.284Z,12.48
2023-02-23T08:20:59.250Z,12.70
2023-02-23T08:23:26.045Z,12.18
2023-02-23T08:25:54.661Z,11.75
2023-02-23T08:28:22.243Z,11.27
2023-02-23T08:30:49.001Z,12.10
2023-02-23T08:33:15.639Z,11.63
2023-02-23T08:35:42.177Z,11.73
2023-02-23T08:38:08.810Z,12.27
2023-02-23T08:40:35.337Z,11.60
2023-02-23T08:43:01.841Z,12.13
2023-02-23T08:45:29.338Z,11.20
2023-02-23T08:47:56.558Z,11.40
2023-02-23T08:50:23.164Z,11.02
2023-02-23T08:52:49.706Z,11.15
2023-02-23T08:55:18.380Z,10.48
2023-02-23T08:57:44.978Z,10.55
2023-02-23T09:00:16.798Z,10.93
2023-02-23T09:02:45.456Z,11.32
2023-02-23T09:05:12.015Z,10.57
2023-02-23T09:07:40.158Z,12.30
2023-02-23T09:10:07.800Z,10.23
2023-02-23T09:12:34.443Z,10.68
2023-02-23T09:15:01.723Z,9.88
2023-02-23T09:17:28.251Z,10.43
2023-02-23T09:19:54.822Z,11.25
2023-02-23T09:22:21.382Z,11.23
2023-02-23T09:24:47.909Z,10.30
2023-02-23T09:27:14.741Z,10.40
2023-02-23T09:29:42.304Z,10.35
2023-02-23T09:32:09.719Z,9.80
2023-02-23T09:34:37.628Z,10.27
2023-02-23T09:37:05.310Z,9.70
2023-02-23T09:39:37.952Z,9.20
2023-02-23T09:42:16.237Z,10.20
2023-02-23T09:44:49.050Z,9.95
2023-02-23T09:47:24.529Z,10.13
2023-02-23T09:49:51.798Z,9.45
2023-02-23T09:52:22.500Z,9.35
2023-02-23T09:54:49.227Z,10.38
2023-02-23T09:57:24.268Z,9.85
2023-02-23T09:59:51.114Z,8.73
2023-02-23T10:02:37.345Z,8.85
2023-02-23T10:05:07.762Z,9.68
2023-02-23T10:07:55.901Z,9.98
2023-02-23T10:10:32.308Z,9.75
2023-02-23T10:13:04.807Z,9.88
2023-02-23T10:16:32.666Z,9.52
2023-02-23T10:19:13.031Z,9.38
2023-02-23T10:21:42.287Z,9.43
2023-02-23T10:24:29.495Z,8.70
2023-02-23T10:27:07.190Z,8.82
2023-02-23T10:29:51.577Z,8.90
2023-02-23T10:32:22.489Z,8.65
2023-02-23T10:34:56.436Z,9.13
2023-02-23T10:37:25.593Z,8.50
2023-02-23T10:39:53.165Z,9.18
2023-02-23T10:42:28.902Z,8.77
2023-02-23T10:44:56.891Z,8.98
2023-02-23T10:47:28.638Z,8.27
2023-02-23T10:49:57.002Z,8.73
2023-02-23T10:52:41.580Z,8.20
2023-02-23T10:55:22.668Z,7.22
2023-02-23T10:57:51.567Z,8.40
2023-02-23T11:00:20.295Z,8.43
2023-02-23T11:02:48.122Z,7.40
2023-02-23T11:05:29.770Z,7.55
2023-02-23T11:08:27.375Z,7.95
2023-02-23T11:11:15.921Z,7.72
2023-02-23T11:13:45.527Z,7.75
2023-02-23T11:16:18.444Z,7.10
2023-02-23T11:19:02.229Z,6.97
2023-02-23T11:21:33.373Z,6.90
2023-02-23T11:24:25.166Z,7.13
2023-02-23T11:26:54.602Z,6.53
2023-02-23T11:29:41.939Z,6.78
2023-02-23T11:32:13.833Z,6.95
2023-02-23T11:34:41.029Z,6.68
2023-02-23T11:37:18.646Z,6.18
2023-02-23T11:39:54.838Z,6.57
2023-02-23T11:42:23.180Z,6.18
2023-02-23T11:44:51.085Z,6.18
2023-02-23T11:47:20.504Z,5.90
2023-02-23T11:49:49.244Z,6.20
2023-02-23T11:52:19.572Z,6.30
2023-02-23T11:54:59.547Z,5.22
2023-02-23T11:57:35.053Z,5.90
2023-02-23T12:00:21.618Z,6.05
2023-02-23T12:02:55.551Z,5.88
2023-02-23T12:05:25.705Z,5.65
2023-02-23T12:08:11.393Z,5.75
2023-02-23T12:10:47.870Z,5.25
2023-02-23T12:13:20.418Z,5.60
2023-02-23T12:16:08.786Z,5.28
2023-02-23T12:19:08.863Z,5.68
2023-02-23T12:21:48.369Z,4.70
2023-02-23T12:24:17.925Z,5.53
2023-02-23T12:27:12.985Z,5.32
2023-02-23T12:29:51.424Z,5.18
2023-02-23T12:32:21.620Z,5.10
2023-02-23T12:35:01.425Z,5.00
2023-02-23T12:37:39.546Z,5.57
2023-02-23T12:40:28.272Z,5.07
2023-02-23T12:43:13.443Z,4.60
2023-02-23T12:45:42.962Z,4.93
2023-02-23T12:48:33.280Z,4.28
2023-02-23T12:51:05.552Z,4.93
2023-02-23T12:53:40.706Z,4.53
2023-02-23T12:56:23.930Z,4.55
2023-02-23T12:59:14.330Z,4.35
2023-02-23T13:01:51.520Z,4.25
2023-02-23T13:04:24.098Z,5.38
2023-02-23T13:07:14.878Z,4.25
2023-02-23T13:10:10.323Z,4.90
2023-02-23T13:12:54.492Z,4.65
2023-02-23T13:15:32.726Z,4.20
2023-02-23T13:18:14.241Z,4.47
2023-02-23T13:20:50.804Z,5.25
2023-02-23T13:23:35.494Z,4.35
2023-02-23T13:26:12.853Z,5.13
2023-02-23T13:28:53.286Z,4.93
2023-02-23T13:31:26.961Z,4.00
2023-02-23T13:36:22.522Z,4.53
2023-02-23T13:39:19.052Z,4.68
2023-02-23T13:41:57.686Z,3.75
2023-02-23T13:44:24.173Z,4.50
2023-02-23T13:47:05.537Z,4.03
2023-02-23T13:49:48.774Z,3.97
2023-02-23T13:52:40.747Z,4.28
2023-02-23T13:55:25.720Z,3.95
2023-02-23T13:58:16.453Z,4.00
2023-02-23T14:00:43.546Z,4.45
2023-02-23T14:03:23.757Z,3.50
2023-02-23T14:05:57.238Z,3.72
2023-02-23T14:08:34.823Z,3.85
2023-02-23T14:11:02.119Z,3.92
2023-02-23T14:13:34.284Z,3.28
2023-02-23T14:16:15.907Z,4.30
2023-02-23T14:19:12.168Z,3.95
2023-02-23T14:22:11.052Z,3.70
2023-02-23T14:24:37.653Z,4.10
2023-02-23T14:27:34.116Z,3.17
2023-02-23T14:30:11.300Z,3.53
2023-02-23T14:32:45.727Z,3.63
2023-02-23T14:35:37.845Z,3.80
2023-02-23T14:38:15.925Z,3.30
2023-02-23T14:40:47.293Z,3.60
2023-02-23T14:43:43.818Z,4.00
2023-02-23T14:46:17.161Z,4.22
2023-02-23T14:48:56.797Z,4.00
2023-02-23T14:51:42.524Z,3.55
2023-02-23T14:54:40.672Z,4.25
2023-02-23T14:57:19.880Z,3.50
2023-02-23T14:59:58.268Z,3.63
2023-02-23T15:02:27.459Z,4.25
2023-02-23T15:04:54.560Z,3.75
2023-02-23T15:07:35.194Z,3.83
2023-02-23T15:10:08.286Z,3.50
2023-02-23T15:12:37.870Z,3.28
2023-02-23T15:15:12.949Z,3.58
2023-02-23T15:17:44.933Z,3.80
2023-02-23T15:20:17.065Z,3.10
2023-02-23T15:22:46.914Z,3.42
2023-02-23T15:25:21.533Z,4.80
2023-02-23T15:27:48.810Z,3.10
2023-02-23T15:30:18.638Z,3.63
2023-02-23T15:32:45.267Z,3.75
2023-02-23T15:35:13.139Z,3.53
2023-02-23T15:37:51.932Z,3.58
2023-02-23T15:40:27.197Z,3.40
2023-02-23T15:43:01.430Z,3.45
2023-02-23T15:45:40.324Z,3.13
2023-02-23T15:48:18.336Z,3.55
2023-02-23T15:50:50.663Z,3.22
2023-02-23T15:53:23.095Z,3.20
2023-02-23T15:55:50.577Z,3.40
2023-02-23T15:58:30.160Z,2.85
2023-02-23T16:01:07.786Z,2.78
2023-02-23T16:03:44.426Z,3.35
2023-02-23T16:06:22.545Z,3.30
2023-02-23T16:09:04.218Z,3.90
2023-02-23T16:11:35.924Z,5.05
2023-02-23T16:14:05.706Z,5.72
2023-02-23T16:16:34.955Z,6.90
2023-02-23T16:19:01.763Z,8.13
2023-02-23T16:21:33.116Z,8.73
2023-02-23T16:24:05.724Z,10.52
2023-02-23T16:26:41.404Z,14.40
2023-02-23T16:29:13.948Z,16.63
2023-02-23T16:31:55.643Z,14.25
2023-02-23T16:34:35.499Z,18.75
2023-02-23T16:37:17.722Z,17.50
2023-02-23T16:39:44.565Z,19.02
2023-02-23T16:42:23.648Z,20.83
2023-02-23T16:44:50.210Z,20.75
2023-02-23T16:47:22.629Z,23.00
2023-02-23T16:49:50.156Z,22.45
2023-02-23T16:52:19.491Z,22.38
2023-02-23T16:54:54.510Z,24.05
2023-02-23T16:57:27.022Z,23.65
2023-02-23T16:59:55.224Z,25.80
2023-02-23T17:02:24.555Z,23.35
2023-02-23T17:04:51.724Z,24.88
2023-02-23T17:07:24.084Z,25.33
2023-02-23T17:09:50.721Z,25.20
2023-02-23T17:12:21.829Z,24.90
2023-02-23T17:14:49.441Z,25.58
2023-02-23T17:17:17.679Z,27.27
2023-02-23T17:19:45.531Z,27.77
2023-02-23T17:22:12.918Z,29.30
2023-02-23T17:24:40.715Z,29.27
2023-02-23T17:27:07.437Z,27.17
2023-02-23T17:29:33.965Z,29.75
2023-02-23T17:32:01.830Z,28.52
2023-02-23T17:34:29.821Z,27.73
2023-02-23T17:36:56.348Z,28.58
2023-02-23T17:39:27.947Z,28.67
2023-02-23T17:41:55.222Z,26.60
2023-02-23T17:44:21.785Z,30.20
2023-02-23T17:46:48.453Z,36.58
2023-02-23T17:49:14.968Z,44.45
2023-02-23T17:51:41.487Z,54.28
2023-02-23T17:54:07.983Z,56.95
2023-02-23T17:56:34.664Z,57.25
2023-02-23T17:59:01.768Z,58.83
2023-02-23T18:01:28.375Z,58.53
2023-02-23T18:03:58.425Z,58.40
2023-02-23T18:06:25.039Z,57.22
2023-02-23T18:08:51.568Z,56.58
2023-02-23T18:11:19.803Z,55.38
2023-02-23T18:13:48.007Z,56.78
2023-02-23T18:16:16.009Z,55.05
2023-02-23T18:18:45.780Z,54.47
2023-02-23T18:21:19.273Z,56.97
2023-02-23T18:23:46.833Z,60.53
2023-02-23T18:26:17.167Z,58.72
2023-02-23T18:28:46.667Z,60.58
2023-02-23T18:31:20.728Z,59.05
2023-02-23T18:33:50.022Z,59.90
2023-02-23T18:36:21.429Z,60.50
2023-02-23T18:38:48.784Z,61.05
2023-02-23T18:41:15.625Z,59.83
2023-02-23T18:43:42.429Z,60.97
2023-02-23T18:46:10.892Z,59.35
2023-02-23T18:48:38.834Z,60.17
2023-02-23T18:51:07.081Z,57.28
2023-02-23T18:53:37.353Z,58.22
2023-02-23T18:56:06.052Z,57.47
2023-02-23T18:58:34.019Z,56.00
2023-02-23T19:01:00.964Z,55.60
2023-02-23T19:03:28.164Z,54.80
2023-02-23T19:05:54.697Z,53.08
2023-02-23T19:08:22.493Z,51.42
2023-02-23T19:10:49.741Z,50.60
2023-02-23T19:13:18.290Z,50.65
2023-02-23T19:15:44.982Z,51.78
2023-02-23T19:18:11.474Z,51.33
2023-02-23T19:20:37.990Z,51.58
2023-02-23T19:23:05.880Z,50.63
2023-02-23T19:25:32.894Z,51.25
2023-02-23T19:27:59.570Z,53.50
2023-02-23T19:30:26.097Z,52.13
2023-02-23T19:32:52.794Z,52.35
2023-02-23T19:35:19.622Z,51.67
2023-02-23T19:37:51.399Z,51.53
2023-02-23T19:40:22.793Z,52.22
2023-02-23T19:42:52.745Z,51.40
2023-02-23T19:45:19.394Z,51.85
2023-02-23T19:47:46.026Z,50.63
2023-02-23T19:50:16.732Z,50.03
2023-02-23T19:52:45.126Z,50.10
2023-02-23T19:55:12.283Z,48.92
2023-02-23T19:57:38.752Z,49.42
2023-02-23T20:00:11.601Z,48.00
2023-02-23T20:02:42.637Z,47.27
2023-02-23T20:05:13.767Z,45.95
2023-02-23T20:07:40.826Z,43.95
2023-02-23T20:10:10.321Z,43.90
2023-02-23T20:12:37.099Z,42.60
2023-02-23T20:15:04.051Z,43.58
2023-02-23T20:17:30.578Z,40.67
2023-02-23T20:19:57.167Z,43.47
2023-02-23T20:22:23.692Z,42.30
2023-02-23T20:24:50.253Z,39.95
2023-02-23T20:27:17.105Z,39.35
2023-02-23T20:29:44.149Z,39.30
2023-02-23T20:32:11.259Z,37.25
2023-02-23T20:34:39.206Z,39.85
2023-02-23T20:37:05.787Z,37.80
2023-02-23T20:39:32.585Z,35.15
2023-02-23T20:41:59.166Z,34.83
2023-02-23T20:44:25.798Z,35.25
2023-02-23T20:46:52.368Z,36.55
2023-02-23T20:49:19.133Z,35.33
2023-02-23T20:51:46.925Z,31.45
2023-02-23T20:54:14.364Z,32.22
2023-02-23T20:56:41.719Z,34.20
2023-02-23T20:59:11.919Z,32.55
2023-02-23T21:01:40.934Z,32.33
2023-02-23T21:04:08.698Z,30.20
2023-02-23T21:06:35.497Z,30.55
2023-02-23T21:09:05.061Z,31.55
2023-02-23T21:11:32.713Z,31.10
2023-02-23T21:13:59.880Z,31.02
2023-02-23T21:16:26.680Z,30.83
2023-02-23T21:19:04.150Z,30.00
2023-02-23T21:21:46.258Z,29.80
2023-02-23T21:24:14.992Z,28.65
2023-02-23T21:26:41.610Z,29.20
2023-02-23T21:29:11.730Z,27.45
2023-02-23T21:31:39.359Z,27.10
2023-02-23T21:34:06.810Z,26.92
2023-02-23T21:36:34.698Z,27.45
2023-02-23T21:39:01.594Z,25.73
2023-02-23T21:41:33.924Z,26.55
2023-02-23T21:44:01.872Z,26.95
2023-02-23T21:46:28.577Z,26.52
2023-02-23T21:48:55.494Z,25.88
2023-02-23T21:51:22.473Z,25.10
2023-02-23T21:53:49.286Z,26.60
2023-02-23T21:56:20.231Z,24.33
2023-02-23T21:58:49.739Z,23.80
2023-02-23T22:01:24.670Z,23.15
2023-02-23T22:03:54.701Z,24.15
2023-02-23T22:06:24.114Z,22.77
2023-02-23T22:08:50.635Z,22.70
2023-02-23T22:11:24.634Z,22.05
2023-02-23T22:13:54.453Z,21.88
2023-02-23T22:16:21.676Z,20.50
2023-02-23T22:18:48.321Z,19.42
2023-02-23T22:21:14.931Z,19.83
2023-02-23T22:23:43.742Z,19.80
2023-02-23T22:26:10.640Z,19.58
2023-02-23T22:28:37.141Z,19.73
2023-02-23T22:31:06.789Z,18.98
2023-02-23T22:33:38.429Z,18.20
2023-02-23T22:36:08.028Z,18.73
2023-02-23T22:38:35.025Z,18.50
2023-02-23T22:41:01.543Z,16.92
2023-02-23T22:43:28.084Z,16.10
2023-02-23T22:45:55.859Z,17.92
2023-02-23T22:48:23.467Z,15.48
2023-02-23T22:50:51.039Z,14.40
2023-02-23T22:53:17.808Z,15.20
2023-02-23T22:55:48.833Z,13.13
2023-02-23T22:58:15.756Z,13.63
2023-02-23T23:01:01.969Z,12.88
2023-02-23T23:03:49.166Z,12.50
2023-02-23T23:06:21.126Z,12.20
2023-02-23T23:08:50.302Z,12.15
2023-02-23T23:11:20.038Z,13.00
2023-02-23T23:13:49.777Z,12.52
2023-02-23T23:16:30.689Z,11.93
2023-02-23T23:19:02.637Z,10.73
2023-02-23T23:21:32.223Z,11.40
2023-02-23T23:24:01.401Z,11.10
2023-02-23T23:26:29.062Z,10.30
2023-02-23T23:29:00.695Z,9.38
2023-02-23T23:31:29.869Z,10.30
2023-02-23T23:34:01.740Z,11.80
2023-02-23T23:36:34.173Z,10.40
2023-02-23T23:39:02.741Z,10.57
2023-02-23T23:41:35.265Z,9.77
2023-02-23T23:44:05.402Z,9.82
2023-02-23T23:46:37.883Z,9.93
2023-02-23T23:49:06.030Z,8.82
2023-02-23T23:51:39.225Z,9.32
2023-02-23T23:54:08.059Z,9.20
2023-02-23T23:56:37.353Z,9.32
2023-02-23T23:59:12.388Z,9.30
