createdAt,value
2023-01-25T00:02:00.026Z,39.77
2023-01-25T00:04:27.349Z,31.63
2023-01-25T00:06:54.751Z,35.20
2023-01-25T00:09:22.281Z,22.97
2023-01-25T00:11:49.690Z,32.13
2023-01-25T00:14:17.338Z,37.57
2023-01-25T00:16:44.722Z,18.87
2023-01-25T00:19:12.743Z,25.37
2023-01-25T00:21:40.190Z,30.63
2023-01-25T00:24:07.718Z,36.40
2023-01-25T00:26:35.816Z,36.43
2023-01-25T00:29:03.254Z,25.83
2023-01-25T00:31:49.275Z,26.87
2023-01-25T00:34:25.625Z,30.13
2023-01-25T00:36:56.834Z,37.93
2023-01-25T00:39:24.259Z,30.17
2023-01-25T00:41:51.417Z,21.63
2023-01-25T00:44:18.580Z,31.80
2023-01-25T00:46:45.739Z,31.33
2023-01-25T00:49:20.656Z,43.53
2023-01-25T00:51:47.770Z,37.83
2023-01-25T00:54:14.897Z,40.53
2023-01-25T00:56:42.028Z,41.07
2023-01-25T00:59:10.457Z,21.37
2023-01-25T01:01:37.756Z,34.43
2023-01-25T01:04:06.522Z,31.03
2023-01-25T01:06:36.355Z,32.93
2023-01-25T01:09:04.187Z,34.00
2023-01-25T01:11:31.805Z,31.53
2023-01-25T01:13:59.813Z,32.73
2023-01-25T01:16:27.313Z,32.73
2023-01-25T01:18:54.772Z,29.93
2023-01-25T01:21:21.927Z,29.87
2023-01-25T01:23:49.087Z,25.53
2023-01-25T01:26:19.586Z,31.73
2023-01-25T01:28:47.192Z,35.97
2023-01-25T01:31:18.495Z,38.90
2023-01-25T01:33:45.748Z,36.80
2023-01-25T01:36:14.657Z,34.83
2023-01-25T01:38:42.383Z,36.57
2023-01-25T01:41:10.442Z,41.13
2023-01-25T01:43:37.845Z,34.73
2023-01-25T01:46:25.428Z,39.50
2023-01-25T01:49:01.715Z,32.43
2023-01-25T01:51:31.574Z,34.07
2023-01-25T01:54:01.499Z,25.37
2023-01-25T01:56:32.146Z,30.33
2023-01-25T01:58:59.987Z,35.20
2023-01-25T02:01:27.405Z,27.00
2023-01-25T02:03:55.128Z,24.77
2023-01-25T02:06:48.486Z,25.27
2023-01-25T02:09:19.249Z,27.27
2023-01-25T02:11:46.552Z,31.73
2023-01-25T02:14:15.194Z,24.30
2023-01-25T02:16:42.560Z,29.17
2023-01-25T02:19:10.091Z,25.43
2023-01-25T02:21:41.079Z,24.57
2023-01-25T02:24:11.849Z,38.77
2023-01-25T02:26:39.573Z,28.10
2023-01-25T02:29:07.782Z,35.33
2023-01-25T02:31:35.325Z,31.37
2023-01-25T02:34:02.505Z,27.60
2023-01-25T02:36:33.587Z,26.33
2023-01-25T02:39:02.899Z,27.37
2023-01-25T02:41:40.530Z,27.00
2023-01-25T02:44:12.591Z,23.37
2023-01-25T02:46:40.542Z,29.07
2023-01-25T02:49:09.318Z,23.53
2023-01-25T02:51:39.642Z,19.83
2023-01-25T02:54:08.112Z,26.33
2023-01-25T02:56:35.471Z,23.83
2023-01-25T02:59:05.901Z,28.17
2023-01-25T03:01:42.865Z,21.37
2023-01-25T03:04:10.255Z,19.03
2023-01-25T03:06:37.743Z,19.13
2023-01-25T03:09:06.474Z,21.07
2023-01-25T03:11:33.759Z,20.27
2023-01-25T03:14:01.286Z,21.07
2023-01-25T03:16:28.818Z,20.33
2023-01-25T03:18:56.473Z,17.53
2023-01-25T03:21:23.850Z,18.57
2023-01-25T03:24:02.470Z,18.83
2023-01-25T03:26:30.008Z,18.07
2023-01-25T03:28:57.191Z,18.83
2023-01-25T03:31:24.920Z,18.63
2023-01-25T03:33:52.423Z,16.80
2023-01-25T03:36:19.628Z,18.00
2023-01-25T03:38:47.007Z,17.73
2023-01-25T03:41:14.964Z,16.93
2023-01-25T03:43:42.090Z,17.03
2023-01-25T03:46:09.337Z,14.30
2023-01-25T03:48:36.438Z,18.80
2023-01-25T03:51:03.614Z,18.10
2023-01-25T03:53:31.438Z,17.77
2023-01-25T03:56:00.211Z,18.33
2023-01-25T03:58:27.464Z,19.37
2023-01-25T04:00:58.741Z,16.40
2023-01-25T04:03:26.238Z,16.77
2023-01-25T04:05:53.741Z,17.60
2023-01-25T04:08:21.370Z,15.77
2023-01-25T04:10:55.173Z,17.67
2023-01-25T04:13:23.138Z,17.27
2023-01-25T04:15:50.532Z,18.27
2023-01-25T04:18:17.702Z,16.97
2023-01-25T04:20:44.967Z,16.63
2023-01-25T04:23:12.540Z,16.90
2023-01-25T04:25:39.809Z,17.83
2023-01-25T04:28:07.116Z,18.93
2023-01-25T04:30:34.309Z,16.93
2023-01-25T04:33:05.545Z,18.20
2023-01-25T04:35:32.779Z,18.47
2023-01-25T04:38:00.382Z,17.83
2023-01-25T04:40:27.695Z,17.73
2023-01-25T04:42:55.156Z,18.47
2023-01-25T04:45:22.446Z,18.33
2023-01-25T04:47:49.830Z,17.87
2023-01-25T04:50:17.068Z,17.33
2023-01-25T04:52:44.186Z,19.07
2023-01-25T04:55:11.772Z,18.07
2023-01-25T04:57:39.139Z,19.30
2023-01-25T05:00:06.612Z,18.07
2023-01-25T05:02:33.941Z,26.05
2023-01-25T05:05:01.205Z,21.80
2023-01-25T05:07:28.336Z,18.80
2023-01-25T05:09:55.457Z,18.23
2023-01-25T05:12:22.591Z,15.63
2023-01-25T05:14:49.724Z,15.87
2023-01-25T05:17:17.312Z,16.40
2023-01-25T05:19:44.461Z,16.60
2023-01-25T05:22:14.344Z,13.80
2023-01-25T05:24:41.733Z,16.43
2023-01-25T05:27:10.183Z,16.80
2023-01-25T05:29:38.635Z,17.60
2023-01-25T05:32:07.171Z,15.27
2023-01-25T05:34:34.599Z,16.80
2023-01-25T05:37:02.132Z,18.07
2023-01-25T05:39:29.373Z,18.30
2023-01-25T05:41:56.676Z,17.33
2023-01-25T05:44:24.319Z,18.80
2023-01-25T05:46:51.780Z,16.93
2023-01-25T05:49:18.981Z,19.17
2023-01-25T05:51:46.806Z,15.67
2023-01-25T05:54:15.468Z,18.77
2023-01-25T05:56:43.054Z,16.10
2023-01-25T05:59:11.320Z,18.90
2023-01-25T06:01:38.751Z,20.03
2023-01-25T06:04:05.959Z,18.00
2023-01-25T06:06:33.172Z,16.43
2023-01-25T06:09:01.503Z,18.70
2023-01-25T06:11:28.734Z,16.13
2023-01-25T06:13:55.910Z,19.30
2023-01-25T06:16:23.105Z,18.60
2023-01-25T06:18:50.295Z,19.17
2023-01-25T06:21:17.439Z,18.00
2023-01-25T06:23:45.381Z,20.03
2023-01-25T06:26:13.746Z,18.30
2023-01-25T06:28:41.115Z,16.90
2023-01-25T06:31:09.729Z,17.43
2023-01-25T06:33:37.091Z,17.73
2023-01-25T06:36:05.593Z,16.70
2023-01-25T06:38:33.043Z,17.37
2023-01-25T06:41:01.245Z,18.20
2023-01-25T06:43:28.656Z,21.10
2023-01-25T06:45:59.595Z,19.13
2023-01-25T06:48:27.232Z,17.10
2023-01-25T06:50:55.222Z,17.20
2023-01-25T06:53:22.395Z,17.13
2023-01-25T06:55:49.583Z,18.23
2023-01-25T06:58:16.815Z,16.80
2023-01-25T07:00:44.002Z,15.90
2023-01-25T07:03:11.158Z,16.60
2023-01-25T07:05:38.352Z,17.23
2023-01-25T07:08:05.598Z,16.97
2023-01-25T07:10:33.918Z,14.73
2023-01-25T07:13:01.203Z,15.93
2023-01-25T07:15:28.685Z,16.77
2023-01-25T07:17:59.431Z,13.60
2023-01-25T07:20:30.266Z,16.33
2023-01-25T07:22:57.373Z,13.33
2023-01-25T07:25:24.487Z,16.03
2023-01-25T07:27:51.654Z,16.97
2023-01-25T07:30:21.627Z,15.00
2023-01-25T07:32:48.738Z,15.47
2023-01-25T07:35:15.880Z,16.60
2023-01-25T07:37:43.030Z,16.43
2023-01-25T07:40:10.523Z,15.47
2023-01-25T07:42:38.058Z,15.97
2023-01-25T07:45:05.405Z,11.73
2023-01-25T07:47:32.563Z,15.13
2023-01-25T07:49:59.712Z,15.90
2023-01-25T07:52:27.392Z,16.40
2023-01-25T07:54:54.528Z,13.63
2023-01-25T07:57:21.729Z,17.40
2023-01-25T07:59:49.796Z,12.27
2023-01-25T08:02:16.934Z,15.47
2023-01-25T08:04:45.442Z,14.03
2023-01-25T08:07:13.305Z,14.27
2023-01-25T08:09:40.671Z,15.83
2023-01-25T08:12:08.800Z,15.77
2023-01-25T08:14:36.080Z,15.00
2023-01-25T08:17:03.216Z,15.77
2023-01-25T08:19:32.922Z,17.10
2023-01-25T08:22:00.068Z,16.50
2023-01-25T08:24:27.247Z,17.30
2023-01-25T08:26:54.539Z,16.23
2023-01-25T08:29:21.665Z,17.03
2023-01-25T08:31:48.808Z,15.60
2023-01-25T08:34:16.059Z,15.23
2023-01-25T08:36:43.190Z,18.10
2023-01-25T08:39:12.219Z,14.93
2023-01-25T08:41:39.462Z,16.83
2023-01-25T08:44:06.671Z,16.70
2023-01-25T08:46:34.394Z,17.33
2023-01-25T08:49:02.373Z,16.77
2023-01-25T08:51:31.248Z,17.20
2023-01-25T08:53:58.747Z,17.23
2023-01-25T08:56:26.156Z,16.93
2023-01-25T08:58:53.329Z,17.27
2023-01-25T09:01:20.805Z,17.03
2023-01-25T09:03:49.355Z,15.90
2023-01-25T09:06:16.784Z,16.23
2023-01-25T09:08:44.222Z,16.13
2023-01-25T09:11:12.997Z,17.07
2023-01-25T09:13:43.671Z,15.80
2023-01-25T09:16:15.459Z,17.33
2023-01-25T09:18:43.580Z,17.13
2023-01-25T09:21:14.941Z,14.97
2023-01-25T09:23:57.511Z,14.80
2023-01-25T09:26:31.577Z,16.57
2023-01-25T09:28:59.632Z,16.77
2023-01-25T09:31:28.761Z,16.27
2023-01-25T09:33:57.174Z,17.40
2023-01-25T09:36:24.542Z,17.20
2023-01-25T09:38:51.723Z,16.87
2023-01-25T09:41:31.109Z,17.40
2023-01-25T09:44:22.080Z,16.60
2023-01-25T09:47:04.769Z,15.80
2023-01-25T09:49:50.559Z,14.93
2023-01-25T09:52:36.157Z,15.63
2023-01-25T09:55:03.406Z,16.00
2023-01-25T09:57:37.537Z,14.33
2023-01-25T10:00:13.546Z,16.87
2023-01-25T10:03:01.380Z,15.77
2023-01-25T10:05:31.362Z,16.07
2023-01-25T10:07:58.742Z,17.33
2023-01-25T10:10:34.104Z,18.27
2023-01-25T10:13:03.029Z,16.23
2023-01-25T10:15:34.691Z,16.27
2023-01-25T10:18:15.455Z,14.73
2023-01-25T10:20:45.599Z,17.00
2023-01-25T10:23:25.175Z,15.77
2023-01-25T10:26:12.620Z,16.23
2023-01-25T10:28:50.263Z,17.03
2023-01-25T10:31:19.485Z,16.97
2023-01-25T10:33:47.576Z,15.27
2023-01-25T10:36:16.414Z,16.40
2023-01-25T10:38:49.144Z,16.50
2023-01-25T10:41:20.748Z,16.07
2023-01-25T10:44:08.336Z,17.50
2023-01-25T10:46:35.651Z,16.57
2023-01-25T10:49:13.636Z,15.00
2023-01-25T10:51:40.774Z,17.03
2023-01-25T10:54:14.598Z,17.13
2023-01-25T10:56:42.447Z,17.10
2023-01-25T10:59:18.536Z,17.67
2023-01-25T11:01:45.805Z,16.00
2023-01-25T11:04:31.707Z,17.00
2023-01-25T11:06:59.643Z,14.20
2023-01-25T11:09:31.090Z,15.30
2023-01-25T11:12:02.507Z,16.27
2023-01-25T11:14:33.246Z,16.53
2023-01-25T11:17:01.412Z,16.70
2023-01-25T11:19:39.183Z,16.83
2023-01-25T11:22:07.653Z,16.27
2023-01-25T11:24:35.780Z,14.43
2023-01-25T11:27:13.697Z,16.53
2023-01-25T11:29:41.103Z,17.30
2023-01-25T11:32:22.764Z,17.13
2023-01-25T11:34:50.854Z,16.73
2023-01-25T11:37:38.439Z,18.00
2023-01-25T11:40:12.888Z,16.30
2023-01-25T11:42:46.640Z,17.97
2023-01-25T11:45:32.149Z,18.17
2023-01-25T11:48:02.371Z,17.67
2023-01-25T11:50:39.651Z,17.03
2023-01-25T11:53:28.128Z,17.67
2023-01-25T11:56:00.822Z,13.83
2023-01-25T11:58:40.455Z,17.03
2023-01-25T12:01:19.681Z,16.20
2023-01-25T12:03:52.845Z,17.27
2023-01-25T12:06:24.862Z,16.37
2023-01-25T12:09:12.340Z,15.50
2023-01-25T12:11:39.464Z,15.63
2023-01-25T12:14:10.801Z,15.87
2023-01-25T12:16:50.195Z,14.33
2023-01-25T12:19:17.352Z,13.90
2023-01-25T12:21:53.611Z,15.03
2023-01-25T12:24:20.829Z,14.30
2023-01-25T12:26:53.795Z,14.80
2023-01-25T12:29:23.674Z,14.83
2023-01-25T12:32:12.186Z,11.33
2023-01-25T12:34:41.075Z,13.57
2023-01-25T12:37:34.611Z,12.87
2023-01-25T12:40:03.954Z,12.87
2023-01-25T12:42:41.109Z,13.30
2023-01-25T12:45:08.609Z,10.83
2023-01-25T12:47:37.614Z,11.23
2023-01-25T12:50:16.708Z,13.13
2023-01-25T12:53:02.192Z,13.20
2023-01-25T12:55:29.859Z,14.60
2023-01-25T12:57:57.196Z,13.30
2023-01-25T13:00:35.942Z,11.77
2023-01-25T13:03:03.164Z,12.40
2023-01-25T13:05:34.086Z,11.93
2023-01-25T13:08:15.867Z,12.60
2023-01-25T13:10:52.230Z,11.07
2023-01-25T13:13:22.240Z,9.80
2023-01-25T13:15:49.439Z,11.97
2023-01-25T13:18:28.859Z,10.23
2023-01-25T13:20:59.845Z,12.60
2023-01-25T13:23:34.464Z,9.80
2023-01-25T13:26:20.398Z,11.33
2023-01-25T13:28:48.520Z,11.90
2023-01-25T13:31:50.011Z,12.73
2023-01-25T13:34:37.377Z,9.77
2023-01-25T13:37:17.719Z,7.37
2023-01-25T13:39:46.585Z,12.63
2023-01-25T13:42:13.697Z,12.90
2023-01-25T13:44:51.973Z,13.10
2023-01-25T13:47:21.846Z,11.53
2023-01-25T13:49:58.284Z,13.53
2023-01-25T13:52:26.218Z,14.80
2023-01-25T13:54:56.647Z,14.27
2023-01-25T13:57:31.489Z,17.40
2023-01-25T14:00:10.140Z,16.83
2023-01-25T14:02:38.290Z,20.40
2023-01-25T14:05:07.950Z,16.90
2023-01-25T14:07:37.016Z,17.57
2023-01-25T14:10:11.570Z,21.10
2023-01-25T14:12:40.129Z,19.20
2023-01-25T14:15:21.375Z,16.53
2023-01-25T14:18:04.960Z,20.07
2023-01-25T14:20:32.124Z,18.03
2023-01-25T14:22:59.259Z,18.57
2023-01-25T14:25:26.386Z,19.80
2023-01-25T14:27:57.909Z,17.87
2023-01-25T14:30:26.572Z,15.83
2023-01-25T14:32:55.296Z,17.23
2023-01-25T14:35:42.352Z,15.77
2023-01-25T14:38:29.317Z,17.07
2023-01-25T14:40:58.767Z,18.40
2023-01-25T14:43:26.468Z,18.83
2023-01-25T14:45:53.724Z,16.17
2023-01-25T14:48:37.222Z,18.33
2023-01-25T14:51:15.448Z,16.37
2023-01-25T14:53:44.697Z,15.97
2023-01-25T14:56:31.933Z,16.40
2023-01-25T14:59:00.284Z,13.67
2023-01-25T15:01:32.425Z,16.10
2023-01-25T15:03:59.711Z,16.83
2023-01-25T15:06:26.968Z,15.50
2023-01-25T15:08:54.153Z,16.30
2023-01-25T15:11:45.190Z,17.10
2023-01-25T15:14:16.014Z,16.07
2023-01-25T15:16:43.253Z,16.77
2023-01-25T15:19:22.633Z,13.60
2023-01-25T15:21:49.868Z,15.33
2023-01-25T15:24:17.363Z,15.40
2023-01-25T15:26:49.588Z,11.67
2023-01-25T15:29:27.086Z,16.43
2023-01-25T15:31:55.581Z,15.50
2023-01-25T15:34:25.401Z,15.73
2023-01-25T15:36:52.557Z,15.30
2023-01-25T15:39:20.663Z,14.70
2023-01-25T15:41:48.634Z,16.27
2023-01-25T15:44:17.404Z,14.47
2023-01-25T15:46:46.148Z,14.63
2023-01-25T15:49:23.917Z,15.13
2023-01-25T15:51:51.154Z,14.17
2023-01-25T15:54:18.297Z,14.60
2023-01-25T15:56:46.915Z,14.90
2023-01-25T15:59:16.202Z,15.33
2023-01-25T16:01:43.385Z,13.93
2023-01-25T16:04:12.861Z,14.03
2023-01-25T16:06:49.283Z,12.93
2023-01-25T16:09:21.491Z,12.70
2023-01-25T16:11:51.286Z,12.43
2023-01-25T16:14:18.411Z,13.00
2023-01-25T16:16:46.799Z,12.47
2023-01-25T16:19:15.275Z,12.87
2023-01-25T16:21:42.826Z,12.30
2023-01-25T16:24:10.583Z,11.70
2023-01-25T16:26:39.655Z,11.73
2023-01-25T16:29:06.972Z,11.97
2023-01-25T16:31:34.313Z,10.83
2023-01-25T16:34:01.969Z,11.20
2023-01-25T16:36:29.509Z,11.20
2023-01-25T16:38:56.715Z,11.40
2023-01-25T16:41:23.923Z,11.50
2023-01-25T16:43:53.507Z,11.13
2023-01-25T16:46:22.387Z,9.80
2023-01-25T16:48:51.091Z,9.83
2023-01-25T16:51:19.919Z,10.43
2023-01-25T16:53:47.528Z,10.00
2023-01-25T16:56:18.602Z,11.30
2023-01-25T16:58:45.781Z,11.83
2023-01-25T17:01:13.583Z,11.40
2023-01-25T17:03:40.842Z,11.23
2023-01-25T17:06:08.250Z,10.73
2023-01-25T17:08:35.423Z,11.17
2023-01-25T17:11:06.410Z,11.97
2023-01-25T17:13:33.944Z,11.77
2023-01-25T17:16:01.339Z,11.77
2023-01-25T17:18:29.450Z,11.70
2023-01-25T17:21:00.305Z,12.37
2023-01-25T17:23:27.977Z,12.07
2023-01-25T17:25:56.084Z,12.73
2023-01-25T17:28:23.754Z,12.77
2023-01-25T17:30:54.314Z,11.93
2023-01-25T17:33:21.708Z,12.17
2023-01-25T17:35:48.948Z,11.43
2023-01-25T17:38:16.126Z,11.67
2023-01-25T17:40:43.247Z,12.40
2023-01-25T17:43:10.367Z,13.37
2023-01-25T17:45:40.692Z,10.80
2023-01-25T17:48:09.017Z,12.80
2023-01-25T17:50:36.634Z,13.30
2023-01-25T17:53:04.792Z,10.20
2023-01-25T17:55:31.928Z,14.97
2023-01-25T17:57:59.134Z,11.10
2023-01-25T18:00:26.632Z,9.80
2023-01-25T18:02:54.713Z,12.30
2023-01-25T18:05:22.162Z,12.53
2023-01-25T18:07:49.434Z,13.37
2023-01-25T18:10:16.699Z,13.80
2023-01-25T18:12:46.403Z,14.67
2023-01-25T18:15:18.612Z,14.40
2023-01-25T18:17:45.746Z,14.47
2023-01-25T18:20:13.171Z,15.03
2023-01-25T18:22:41.746Z,14.80
2023-01-25T18:25:27.503Z,9.07
2023-01-25T18:27:56.065Z,15.27
2023-01-25T18:30:32.452Z,15.67
2023-01-25T18:32:59.896Z,15.47
2023-01-25T18:35:27.028Z,15.47
2023-01-25T18:37:54.163Z,15.67
2023-01-25T18:40:21.330Z,18.00
2023-01-25T18:42:49.257Z,16.33
2023-01-25T18:45:16.797Z,17.47
2023-01-25T18:47:44.065Z,16.10
2023-01-25T18:50:13.844Z,17.90
2023-01-25T18:52:41.014Z,11.47
2023-01-25T18:55:08.640Z,15.47
2023-01-25T18:57:36.028Z,17.47
2023-01-25T19:00:03.671Z,15.27
2023-01-25T19:02:30.882Z,22.20
2023-01-25T19:05:00.243Z,23.77
2023-01-25T19:07:27.380Z,16.60
2023-01-25T19:09:54.559Z,19.37
2023-01-25T19:12:21.895Z,17.33
2023-01-25T19:14:49.062Z,22.83
2023-01-25T19:17:16.216Z,16.37
2023-01-25T19:19:44.147Z,18.80
2023-01-25T19:22:11.483Z,23.03
2023-01-25T19:24:38.737Z,24.43
2023-01-25T19:27:05.958Z,23.20
2023-01-25T19:29:33.211Z,19.33
2023-01-25T19:32:00.375Z,16.20
2023-01-25T19:34:27.599Z,20.57
2023-01-25T19:36:55.737Z,18.17
2023-01-25T19:39:22.967Z,21.77
2023-01-25T19:41:52.058Z,19.03
2023-01-25T19:44:19.191Z,16.63
2023-01-25T19:46:46.449Z,18.87
2023-01-25T19:49:14.420Z,18.80
2023-01-25T19:51:44.371Z,15.37
2023-01-25T19:54:16.838Z,18.77
2023-01-25T19:56:45.144Z,23.40
2023-01-25T19:59:13.661Z,21.47
2023-01-25T20:01:45.203Z,29.93
2023-01-25T20:04:20.122Z,22.77
2023-01-25T20:06:47.888Z,23.27
2023-01-25T20:09:18.725Z,25.53
2023-01-25T20:11:47.195Z,21.20
2023-01-25T20:14:14.806Z,17.80
2023-01-25T20:16:42.046Z,16.00
2023-01-25T20:19:11.695Z,15.27
2023-01-25T20:21:39.630Z,25.50
2023-01-25T20:24:07.252Z,19.40
2023-01-25T20:26:37.383Z,24.20
2023-01-25T20:29:04.561Z,23.50
2023-01-25T20:31:33.773Z,20.20
2023-01-25T20:34:05.672Z,19.80
2023-01-25T20:36:33.794Z,26.27
2023-01-25T20:39:01.061Z,36.17
2023-01-25T20:41:28.406Z,26.37
2023-01-25T20:44:04.473Z,23.67
2023-01-25T20:46:34.683Z,26.40
2023-01-25T20:49:02.356Z,28.70
2023-01-25T20:51:29.564Z,26.50
2023-01-25T20:53:57.247Z,29.43
2023-01-25T20:56:24.596Z,32.33
2023-01-25T20:58:52.211Z,37.83
2023-01-25T21:01:46.686Z,32.43
2023-01-25T21:04:13.934Z,31.73
2023-01-25T21:06:42.476Z,24.80
2023-01-25T21:09:11.125Z,30.73
2023-01-25T21:11:38.402Z,34.83
2023-01-25T21:14:05.610Z,22.63
2023-01-25T21:16:32.881Z,30.07
2023-01-25T21:19:01.316Z,20.37
2023-01-25T21:21:29.491Z,29.50
2023-01-25T21:23:59.667Z,28.10
2023-01-25T21:26:28.536Z,29.40
2023-01-25T21:28:55.773Z,39.67
2023-01-25T21:31:24.581Z,25.17
2023-01-25T21:33:51.996Z,43.07
2023-01-25T21:36:19.451Z,34.00
2023-01-25T21:38:48.319Z,35.47
2023-01-25T21:41:25.670Z,31.27
2023-01-25T21:44:12.606Z,41.93
2023-01-25T21:46:40.113Z,29.43
2023-01-25T21:49:27.360Z,30.90
2023-01-25T21:51:55.552Z,32.67
2023-01-25T21:54:30.200Z,31.33
2023-01-25T21:56:58.129Z,28.63
2023-01-25T21:59:25.321Z,28.73
2023-01-25T22:01:53.192Z,34.83
2023-01-25T22:04:20.940Z,29.27
2023-01-25T22:06:54.857Z,23.13
2023-01-25T22:09:23.105Z,27.83
2023-01-25T22:11:50.860Z,36.90
2023-01-25T22:14:24.607Z,26.50
2023-01-25T22:16:52.191Z,33.13
2023-01-25T22:19:19.376Z,23.83
2023-01-25T22:21:46.514Z,27.40
2023-01-25T22:24:13.698Z,29.13
2023-01-25T22:27:03.609Z,28.20
2023-01-25T22:29:30.868Z,25.43
2023-01-25T22:31:58.153Z,23.47
2023-01-25T22:34:25.374Z,22.77
2023-01-25T22:36:52.542Z,21.67
2023-01-25T22:39:19.654Z,21.50
2023-01-25T22:41:46.888Z,25.53
2023-01-25T22:44:14.698Z,16.33
2023-01-25T22:46:41.893Z,25.87
2023-01-25T22:49:09.061Z,27.60
2023-01-25T22:51:36.210Z,17.67
2023-01-25T22:54:03.370Z,14.30
2023-01-25T22:56:34.322Z,20.10
2023-01-25T22:59:02.088Z,16.40
2023-01-25T23:01:30.527Z,19.33
2023-01-25T23:03:57.771Z,15.10
2023-01-25T23:06:26.555Z,15.23
2023-01-25T23:08:59.730Z,16.60
2023-01-25T23:11:32.021Z,11.10
2023-01-25T23:14:18.620Z,10.27
2023-01-25T23:16:46.128Z,10.00
2023-01-25T23:19:13.309Z,9.57
2023-01-25T23:21:41.289Z,10.37
2023-01-25T23:24:08.961Z,9.87
2023-01-25T23:26:39.843Z,10.27
2023-01-25T23:29:09.165Z,9.97
2023-01-25T23:31:36.699Z,10.37
2023-01-25T23:34:05.298Z,10.07
2023-01-25T23:36:33.827Z,10.83
2023-01-25T23:39:01.047Z,10.03
2023-01-25T23:41:29.175Z,11.00
2023-01-25T23:43:57.862Z,10.50
2023-01-25T23:46:25.496Z,10.87
2023-01-25T23:48:52.901Z,12.00
2023-01-25T23:51:20.653Z,11.13
2023-01-25T23:53:48.311Z,11.57
2023-01-25T23:56:19.711Z,11.73
2023-01-25T23:58:47.224Z,10.13
