createdAt,value
2022-12-05T00:00:54.565Z,47.33
2022-12-05T00:03:22.185Z,47.92
2022-12-05T00:05:49.030Z,45.63
2022-12-05T00:08:15.610Z,49.20
2022-12-05T00:10:42.696Z,49.20
2022-12-05T00:13:10.182Z,49.53
2022-12-05T00:15:38.640Z,48.63
2022-12-05T00:18:05.788Z,47.90
2022-12-05T00:20:32.654Z,46.63
2022-12-05T00:22:59.684Z,46.80
2022-12-05T00:25:26.252Z,46.30
2022-12-05T00:27:52.767Z,44.70
2022-12-05T00:30:19.390Z,46.13
2022-12-05T00:32:45.956Z,46.90
2022-12-05T00:35:12.513Z,44.10
2022-12-05T00:37:39.034Z,45.38
2022-12-05T00:40:06.540Z,48.58
2022-12-05T00:42:33.092Z,45.35
2022-12-05T00:44:59.629Z,49.20
2022-12-05T00:47:26.273Z,46.00
2022-12-05T00:49:52.799Z,48.08
2022-12-05T00:52:19.324Z,48.13
2022-12-05T00:54:45.871Z,45.45
2022-12-05T00:57:12.550Z,46.42
2022-12-05T00:59:40.355Z,49.97
2022-12-05T01:02:06.917Z,43.72
2022-12-05T01:04:33.411Z,44.45
2022-12-05T01:07:00.031Z,47.88
2022-12-05T01:09:26.985Z,45.80
2022-12-05T01:11:53.874Z,45.13
2022-12-05T01:14:22.661Z,42.53
2022-12-05T01:16:50.807Z,46.03
2022-12-05T01:19:26.655Z,47.28
2022-12-05T01:21:54.041Z,42.80
2022-12-05T01:24:21.774Z,44.88
2022-12-05T01:26:48.980Z,42.33
2022-12-05T01:29:19.559Z,48.00
2022-12-05T01:34:15.269Z,43.55
2022-12-05T01:36:42.351Z,40.97
2022-12-05T01:39:10.808Z,41.15
2022-12-05T01:41:42.274Z,46.22
2022-12-05T01:44:28.673Z,40.55
2022-12-05T01:46:56.066Z,42.55
2022-12-05T01:49:32.991Z,43.78
2022-12-05T01:52:07.649Z,44.58
2022-12-05T01:54:37.062Z,45.88
2022-12-05T01:57:08.393Z,43.35
2022-12-05T01:59:38.725Z,42.88
2022-12-05T02:02:06.316Z,39.50
2022-12-05T02:04:38.486Z,39.83
2022-12-05T02:07:05.065Z,44.13
2022-12-05T02:09:31.657Z,44.70
2022-12-05T02:12:00.979Z,43.60
2022-12-05T02:14:46.739Z,45.58
2022-12-05T02:17:22.163Z,43.22
2022-12-05T02:20:15.019Z,44.92
2022-12-05T02:22:50.356Z,47.38
2022-12-05T02:25:38.555Z,48.65
2022-12-05T02:28:20.219Z,47.70
2022-12-05T02:30:56.536Z,46.15
2022-12-05T02:33:44.449Z,48.70
2022-12-05T02:36:23.884Z,47.45
2022-12-05T02:39:00.455Z,49.03
2022-12-05T02:41:38.405Z,45.42
2022-12-05T02:44:16.137Z,51.70
2022-12-05T02:46:46.330Z,49.45
2022-12-05T02:49:20.022Z,47.97
2022-12-05T02:51:51.475Z,47.17
2022-12-05T02:54:24.602Z,49.22
2022-12-05T02:56:53.179Z,45.35
2022-12-05T02:59:23.269Z,45.45
2022-12-05T03:01:51.202Z,48.03
2022-12-05T03:04:21.014Z,47.25
2022-12-05T03:07:04.848Z,46.60
2022-12-05T03:09:54.204Z,47.38
2022-12-05T03:12:31.058Z,44.95
2022-12-05T03:15:06.430Z,45.45
2022-12-05T03:17:40.890Z,46.80
2022-12-05T03:20:20.322Z,42.10
2022-12-05T03:22:54.329Z,46.05
2022-12-05T03:25:25.598Z,46.65
2022-12-05T03:28:21.955Z,49.13
2022-12-05T03:30:53.001Z,44.78
2022-12-05T03:33:35.337Z,47.42
2022-12-05T03:36:10.637Z,44.95
2022-12-05T03:38:47.630Z,47.97
2022-12-05T03:41:32.374Z,43.75
2022-12-05T03:44:05.801Z,46.08
2022-12-05T03:46:43.970Z,48.85
2022-12-05T03:49:34.096Z,47.88
2022-12-05T03:52:12.862Z,49.10
2022-12-05T03:54:45.437Z,48.33
2022-12-05T03:57:17.119Z,45.92
2022-12-05T04:00:10.989Z,49.47
2022-12-05T04:02:56.095Z,47.05
2022-12-05T04:05:31.608Z,49.08
2022-12-05T04:08:14.842Z,52.97
2022-12-05T04:10:49.121Z,50.28
2022-12-05T04:13:26.974Z,52.42
2022-12-05T04:16:24.606Z,49.88
2022-12-05T04:18:59.904Z,49.00
2022-12-05T04:21:39.717Z,51.10
2022-12-05T04:24:32.546Z,54.50
2022-12-05T04:27:21.204Z,52.83
2022-12-05T04:30:00.245Z,52.75
2022-12-05T04:32:39.009Z,56.25
2022-12-05T04:35:13.016Z,59.63
2022-12-05T04:37:45.094Z,56.95
2022-12-05T04:40:48.829Z,52.35
2022-12-05T04:43:18.761Z,53.38
2022-12-05T04:45:45.947Z,52.25
2022-12-05T04:48:16.167Z,50.63
2022-12-05T04:50:45.230Z,53.78
2022-12-05T04:53:12.797Z,52.65
2022-12-05T04:55:43.660Z,51.65
2022-12-05T04:58:19.087Z,48.95
2022-12-05T05:00:58.118Z,54.22
2022-12-05T05:03:34.372Z,53.95
2022-12-05T05:06:01.479Z,55.15
2022-12-05T05:08:29.218Z,57.63
2022-12-05T05:11:10.572Z,59.47
2022-12-05T05:13:37.136Z,62.40
2022-12-05T05:16:04.211Z,56.97
2022-12-05T05:18:31.097Z,56.67
2022-12-05T05:20:57.629Z,58.53
2022-12-05T05:23:25.472Z,60.80
2022-12-05T05:25:56.234Z,57.83
2022-12-05T05:28:23.742Z,59.53
2022-12-05T05:30:50.384Z,59.65
2022-12-05T05:33:17.033Z,57.28
2022-12-05T05:35:43.614Z,60.25
2022-12-05T05:38:10.254Z,64.57
2022-12-05T05:40:37.536Z,60.58
2022-12-05T05:43:04.290Z,57.22
2022-12-05T05:45:30.902Z,61.83
2022-12-05T05:47:57.499Z,63.85
2022-12-05T05:50:24.054Z,60.72
2022-12-05T05:52:50.597Z,64.32
2022-12-05T05:55:17.174Z,68.13
2022-12-05T05:57:43.759Z,65.88
2022-12-05T06:00:10.674Z,62.47
2022-12-05T06:02:37.730Z,60.22
2022-12-05T06:05:05.008Z,58.88
2022-12-05T06:07:31.663Z,57.25
2022-12-05T06:09:58.498Z,65.78
2022-12-05T06:12:25.298Z,66.07
2022-12-05T06:14:52.637Z,69.15
2022-12-05T06:17:19.183Z,69.05
2022-12-05T06:19:46.032Z,77.30
2022-12-05T06:22:12.674Z,72.50
2022-12-05T06:24:39.312Z,75.82
2022-12-05T06:27:05.992Z,71.43
2022-12-05T06:29:34.149Z,70.25
2022-12-05T06:32:01.463Z,75.85
2022-12-05T06:34:28.374Z,67.30
2022-12-05T06:36:55.049Z,69.72
2022-12-05T06:39:21.674Z,75.63
2022-12-05T06:41:48.173Z,77.45
2022-12-05T06:44:14.728Z,68.45
2022-12-05T06:46:41.352Z,75.47
2022-12-05T06:49:10.035Z,66.93
2022-12-05T06:51:36.708Z,75.75
2022-12-05T06:54:03.276Z,74.95
2022-12-05T06:56:29.805Z,78.40
2022-12-05T06:58:56.399Z,72.97
2022-12-05T07:01:40.994Z,75.50
2022-12-05T07:04:13.517Z,74.00
2022-12-05T07:06:40.777Z,80.43
2022-12-05T07:09:07.877Z,72.43
2022-12-05T07:11:35.230Z,71.35
2022-12-05T07:14:10.192Z,68.38
2022-12-05T07:16:43.845Z,71.05
2022-12-05T07:19:11.333Z,67.88
2022-12-05T07:21:37.876Z,66.32
2022-12-05T07:24:04.688Z,67.05
2022-12-05T07:26:31.267Z,75.20
2022-12-05T07:28:58.083Z,72.90
2022-12-05T07:31:26.032Z,68.40
2022-12-05T07:33:52.687Z,61.80
2022-12-05T07:36:22.392Z,82.00
2022-12-05T07:38:48.887Z,59.77
2022-12-05T07:41:22.736Z,58.00
2022-12-05T07:43:51.268Z,55.58
2022-12-05T07:46:18.614Z,50.88
2022-12-05T07:48:45.988Z,51.50
2022-12-05T07:51:12.561Z,52.53
2022-12-05T07:53:39.799Z,50.97
2022-12-05T07:56:08.323Z,51.17
2022-12-05T07:58:35.811Z,49.13
2022-12-05T08:01:11.669Z,54.80
2022-12-05T08:03:38.579Z,52.15
2022-12-05T08:06:10.814Z,57.88
2022-12-05T08:08:37.760Z,61.20
2022-12-05T08:11:12.335Z,68.70
2022-12-05T08:13:39.161Z,80.35
2022-12-05T08:16:09.452Z,69.45
2022-12-05T08:18:36.745Z,60.40
2022-12-05T08:21:04.741Z,57.65
2022-12-05T08:23:32.409Z,57.40
2022-12-05T08:26:08.209Z,54.85
2022-12-05T08:28:35.560Z,57.35
2022-12-05T08:31:11.482Z,51.10
2022-12-05T08:33:38.155Z,58.72
2022-12-05T08:36:07.266Z,54.35
2022-12-05T08:38:34.712Z,57.42
2022-12-05T08:41:07.707Z,49.80
2022-12-05T08:43:34.641Z,53.25
2022-12-05T08:46:02.234Z,46.13
2022-12-05T08:48:30.982Z,50.30
2022-12-05T08:50:57.526Z,54.95
2022-12-05T08:53:24.201Z,51.88
2022-12-05T08:55:50.856Z,53.33
2022-12-05T08:58:17.362Z,51.08
2022-12-05T09:00:43.966Z,48.35
2022-12-05T09:03:11.927Z,50.90
2022-12-05T09:05:38.669Z,48.58
2022-12-05T09:08:05.369Z,50.50
2022-12-05T09:10:33.002Z,48.10
2022-12-05T09:12:59.601Z,46.45
2022-12-05T09:15:26.190Z,49.42
2022-12-05T09:17:52.903Z,49.38
2022-12-05T09:20:19.622Z,48.95
2022-12-05T09:22:46.129Z,49.20
2022-12-05T09:25:12.645Z,50.65
2022-12-05T09:27:39.210Z,52.63
2022-12-05T09:30:09.278Z,59.80
2022-12-05T09:32:35.807Z,53.53
2022-12-05T09:35:02.596Z,54.67
2022-12-05T09:37:42.909Z,59.05
2022-12-05T09:40:17.074Z,55.50
2022-12-05T09:43:06.853Z,52.50
2022-12-05T09:45:43.987Z,53.53
2022-12-05T09:48:21.678Z,57.55
2022-12-05T09:51:01.090Z,58.15
2022-12-05T09:53:30.902Z,59.55
2022-12-05T09:56:12.504Z,57.40
2022-12-05T09:58:46.329Z,59.95
2022-12-05T10:01:51.538Z,60.42
2022-12-05T10:05:00.667Z,63.92
2022-12-05T10:08:08.757Z,63.20
2022-12-05T10:10:57.315Z,65.32
2022-12-05T10:14:12.048Z,58.88
2022-12-05T10:16:51.762Z,63.90
2022-12-05T10:19:27.599Z,57.50
2022-12-05T10:22:20.304Z,57.25
2022-12-05T10:24:54.712Z,56.83
2022-12-05T10:27:38.205Z,48.47
2022-12-05T10:30:14.806Z,56.33
2022-12-05T10:32:53.564Z,48.55
2022-12-05T10:35:38.852Z,54.83
2022-12-05T10:38:11.170Z,47.53
2022-12-05T10:40:43.058Z,50.63
2022-12-05T10:43:14.518Z,48.28
2022-12-05T10:45:46.568Z,50.05
2022-12-05T10:48:16.672Z,53.15
2022-12-05T10:50:48.665Z,48.30
2022-12-05T10:53:38.352Z,44.05
2022-12-05T10:56:43.651Z,46.72
2022-12-05T10:59:22.243Z,35.08
2022-12-05T11:01:53.780Z,41.20
2022-12-05T11:04:30.743Z,44.20
2022-12-05T11:07:05.539Z,43.90
2022-12-05T11:09:36.569Z,42.58
2022-12-05T11:12:17.186Z,45.97
2022-12-05T11:15:21.861Z,46.00
2022-12-05T11:17:50.156Z,42.65
2022-12-05T11:20:19.724Z,44.47
2022-12-05T11:22:56.602Z,48.15
2022-12-05T11:25:35.644Z,46.33
2022-12-05T11:28:17.664Z,40.78
2022-12-05T11:31:20.950Z,40.65
2022-12-05T11:34:20.084Z,39.35
2022-12-05T11:37:00.102Z,34.90
2022-12-05T11:39:26.692Z,36.88
2022-12-05T11:41:56.260Z,37.25
2022-12-05T11:44:34.914Z,34.50
2022-12-05T11:47:23.235Z,38.42
2022-12-05T11:50:01.917Z,37.00
2022-12-05T11:53:04.378Z,50.00
2022-12-05T11:55:39.715Z,40.47
2022-12-05T11:58:31.153Z,41.13
2022-12-05T12:01:03.788Z,39.83
2022-12-05T12:03:40.268Z,41.80
2022-12-05T12:06:37.603Z,41.03
2022-12-05T12:09:42.157Z,39.58
2022-12-05T12:12:35.841Z,42.22
2022-12-05T12:15:21.172Z,38.08
2022-12-05T12:18:04.502Z,42.67
2022-12-05T12:20:57.449Z,37.05
2022-12-05T12:23:52.482Z,34.72
2022-12-05T12:26:27.046Z,34.70
2022-12-05T12:29:16.021Z,32.35
2022-12-05T12:31:54.498Z,29.08
2022-12-05T12:34:56.590Z,33.05
2022-12-05T12:37:58.213Z,31.45
2022-12-05T12:40:39.330Z,31.48
2022-12-05T12:43:54.960Z,30.35
2022-12-05T12:46:38.178Z,28.73
2022-12-05T12:49:41.834Z,32.85
2022-12-05T12:52:15.102Z,35.25
2022-12-05T12:55:09.123Z,35.92
2022-12-05T12:57:56.656Z,32.05
2022-12-05T13:00:31.993Z,33.85
2022-12-05T13:03:17.610Z,34.00
2022-12-05T13:06:28.364Z,32.60
2022-12-05T13:09:02.423Z,33.13
2022-12-05T13:11:35.148Z,33.88
2022-12-05T13:14:02.298Z,34.63
2022-12-05T13:16:34.187Z,31.02
2022-12-05T13:19:01.672Z,34.15
2022-12-05T13:21:28.812Z,28.98
2022-12-05T13:24:03.260Z,35.03
2022-12-05T13:26:36.571Z,32.10
2022-12-05T13:29:04.624Z,36.13
2022-12-05T13:31:35.337Z,34.47
2022-12-05T13:34:02.047Z,33.65
2022-12-05T13:36:47.533Z,38.13
2022-12-05T13:39:32.471Z,36.72
2022-12-05T13:42:15.390Z,38.65
2022-12-05T13:45:05.157Z,37.42
2022-12-05T13:47:52.112Z,35.75
2022-12-05T13:50:52.084Z,34.63
2022-12-05T13:53:42.348Z,36.13
2022-12-05T13:56:14.757Z,36.67
2022-12-05T13:58:42.888Z,49.42
2022-12-05T14:01:27.771Z,37.53
2022-12-05T14:04:00.769Z,42.05
2022-12-05T14:06:50.603Z,39.63
2022-12-05T14:09:17.035Z,41.33
2022-12-05T14:12:12.272Z,42.28
2022-12-05T14:14:57.137Z,62.60
2022-12-05T14:17:32.233Z,52.45
2022-12-05T14:20:10.815Z,53.03
2022-12-05T14:22:52.446Z,49.10
2022-12-05T14:25:51.656Z,47.22
2022-12-05T14:28:28.200Z,47.13
2022-12-05T14:31:23.832Z,47.38
2022-12-05T14:34:05.621Z,43.95
2022-12-05T14:36:33.806Z,43.50
2022-12-05T14:39:00.399Z,45.95
2022-12-05T14:41:34.686Z,50.67
2022-12-05T14:44:08.440Z,42.97
2022-12-05T14:46:35.568Z,44.15
2022-12-05T14:49:51.692Z,45.83
2022-12-05T14:52:23.226Z,46.92
2022-12-05T14:54:53.985Z,42.17
2022-12-05T14:57:21.253Z,39.55
2022-12-05T15:00:01.498Z,41.17
2022-12-05T15:02:39.565Z,39.63
2022-12-05T15:05:21.267Z,40.88
2022-12-05T15:07:48.496Z,39.35
2022-12-05T15:10:25.568Z,41.10
2022-12-05T15:12:58.664Z,44.22
2022-12-05T15:15:40.063Z,40.15
2022-12-05T15:18:24.717Z,39.75
2022-12-05T15:20:58.413Z,40.20
2022-12-05T15:24:12.282Z,41.65
2022-12-05T15:26:48.923Z,41.88
2022-12-05T15:29:28.010Z,42.28
2022-12-05T15:32:03.756Z,42.30
2022-12-05T15:34:48.175Z,38.78
2022-12-05T15:37:17.283Z,42.72
2022-12-05T15:40:00.552Z,41.40
2022-12-05T15:42:41.464Z,44.50
2022-12-05T15:45:14.101Z,42.55
2022-12-05T15:47:45.588Z,40.55
2022-12-05T15:50:33.133Z,40.00
2022-12-05T15:53:29.732Z,41.97
2022-12-05T15:56:04.728Z,43.45
2022-12-05T15:58:41.676Z,46.67
2022-12-05T16:01:20.111Z,41.92
2022-12-05T16:03:52.338Z,56.28
2022-12-05T16:07:02.998Z,38.70
2022-12-05T16:09:33.340Z,42.50
2022-12-05T16:12:39.357Z,41.65
2022-12-05T16:15:20.354Z,44.30
2022-12-05T16:17:52.336Z,45.42
2022-12-05T16:20:18.985Z,45.00
2022-12-05T16:22:51.916Z,45.50
2022-12-05T16:25:24.187Z,52.00
2022-12-05T16:27:59.135Z,47.08
2022-12-05T16:30:26.638Z,46.03
2022-12-05T16:33:11.627Z,51.67
2022-12-05T16:35:50.194Z,49.67
2022-12-05T16:38:16.696Z,50.75
2022-12-05T16:40:45.830Z,53.92
2022-12-05T16:43:35.931Z,53.88
2022-12-05T16:46:13.058Z,57.35
2022-12-05T16:48:44.719Z,57.95
2022-12-05T16:51:11.204Z,57.30
2022-12-05T16:53:39.354Z,58.00
2022-12-05T16:56:07.613Z,62.45
2022-12-05T16:58:35.700Z,61.45
2022-12-05T17:01:07.031Z,56.97
2022-12-05T17:03:35.853Z,61.28
2022-12-05T17:06:03.590Z,61.30
2022-12-05T17:08:30.156Z,58.60
2022-12-05T17:10:57.939Z,61.08
2022-12-05T17:13:24.666Z,60.33
2022-12-05T17:15:51.277Z,62.05
2022-12-05T17:18:20.744Z,56.20
2022-12-05T17:20:53.278Z,62.30
2022-12-05T17:23:19.820Z,57.80
2022-12-05T17:25:50.317Z,65.80
2022-12-05T17:28:16.895Z,62.90
2022-12-05T17:30:43.413Z,63.72
2022-12-05T17:33:11.795Z,58.15
2022-12-05T17:35:38.865Z,56.75
2022-12-05T17:38:05.546Z,51.88
2022-12-05T17:40:33.098Z,55.55
2022-12-05T17:43:00.310Z,51.83
2022-12-05T17:45:26.843Z,51.28
2022-12-05T17:47:53.477Z,53.30
2022-12-05T17:50:22.599Z,50.70
2022-12-05T17:52:50.408Z,46.72
2022-12-05T17:55:20.531Z,51.03
2022-12-05T17:57:47.568Z,47.85
2022-12-05T18:00:16.471Z,46.38
2022-12-05T18:02:45.063Z,42.00
2022-12-05T18:05:13.529Z,44.38
2022-12-05T18:07:41.641Z,48.70
2022-12-05T18:12:57.041Z,46.05
2022-12-05T18:15:23.580Z,42.05
2022-12-05T18:17:53.371Z,37.42
2022-12-05T18:20:20.043Z,40.17
2022-12-05T18:22:46.592Z,40.08
2022-12-05T18:25:13.096Z,34.63
2022-12-05T18:27:39.654Z,34.90
2022-12-05T18:30:08.198Z,34.22
2022-12-05T18:32:34.798Z,37.78
2022-12-05T18:35:04.689Z,33.13
2022-12-05T18:37:40.869Z,33.95
2022-12-05T18:40:09.577Z,32.13
2022-12-05T18:42:36.675Z,29.55
2022-12-05T18:45:03.974Z,28.77
2022-12-05T18:47:32.675Z,24.42
2022-12-05T18:50:00.513Z,25.25
2022-12-05T18:52:27.008Z,24.45
2022-12-05T18:55:09.179Z,23.80
2022-12-05T18:57:40.063Z,22.13
2022-12-05T19:00:07.453Z,22.92
2022-12-05T19:02:35.252Z,24.80
2022-12-05T19:05:01.960Z,22.02
2022-12-05T19:07:28.495Z,19.13
2022-12-05T19:09:55.046Z,22.73
2022-12-05T19:12:21.690Z,24.52
2022-12-05T19:14:48.251Z,19.90
2022-12-05T19:17:14.826Z,17.92
2022-12-05T19:19:41.390Z,17.35
2022-12-05T19:22:07.886Z,17.98
2022-12-05T19:24:34.468Z,17.98
2022-12-05T19:27:00.961Z,18.33
2022-12-05T19:29:27.518Z,18.13
2022-12-05T19:31:54.120Z,16.38
2022-12-05T19:34:20.750Z,17.95
2022-12-05T19:36:47.299Z,15.40
2022-12-05T19:39:17.367Z,13.90
2022-12-05T19:41:44.625Z,13.25
2022-12-05T19:44:11.526Z,14.90
2022-12-05T19:46:38.554Z,18.77
2022-12-05T19:49:10.925Z,13.30
2022-12-05T19:51:37.846Z,12.23
2022-12-05T19:54:05.799Z,12.60
2022-12-05T19:56:34.580Z,13.52
2022-12-05T19:59:01.578Z,14.02
2022-12-05T20:01:33.826Z,14.85
2022-12-05T20:04:09.407Z,12.75
2022-12-05T20:06:38.522Z,10.23
2022-12-05T20:09:06.515Z,12.23
2022-12-05T20:11:33.032Z,11.82
2022-12-05T20:14:01.415Z,12.95
2022-12-05T20:16:29.494Z,10.52
2022-12-05T20:18:59.014Z,10.32
2022-12-05T20:21:27.709Z,11.90
2022-12-05T20:23:54.614Z,11.73
2022-12-05T20:26:28.599Z,10.68
2022-12-05T20:28:58.460Z,12.52
2022-12-05T20:31:30.384Z,10.77
2022-12-05T20:33:57.269Z,10.68
2022-12-05T20:36:30.439Z,10.57
2022-12-05T20:39:02.568Z,12.23
2022-12-05T20:41:29.743Z,14.38
2022-12-05T20:44:02.397Z,13.98
2022-12-05T20:46:29.967Z,11.57
2022-12-05T20:48:56.682Z,13.90
2022-12-05T20:51:26.430Z,11.18
2022-12-05T20:53:53.105Z,11.13
2022-12-05T20:56:22.808Z,12.88
2022-12-05T20:58:50.948Z,12.53
2022-12-05T21:01:20.194Z,13.20
2022-12-05T21:03:49.778Z,10.95
2022-12-05T21:06:19.845Z,11.45
2022-12-05T21:08:46.419Z,11.82
2022-12-05T21:11:13.281Z,11.43
2022-12-05T21:13:40.348Z,9.95
2022-12-05T21:16:11.872Z,10.20
2022-12-05T21:18:39.869Z,10.48
2022-12-05T21:21:11.091Z,11.65
2022-12-05T21:23:37.580Z,11.20
2022-12-05T21:26:06.741Z,11.38
2022-12-05T21:28:34.482Z,11.57
2022-12-05T21:31:22.413Z,12.18
2022-12-05T21:33:54.300Z,12.10
2022-12-05T21:36:21.871Z,13.30
2022-12-05T21:38:52.420Z,13.10
2022-12-05T21:41:22.707Z,11.57
2022-12-05T21:43:54.112Z,12.77
2022-12-05T21:46:22.248Z,11.40
2022-12-05T21:48:48.867Z,11.18
2022-12-05T21:51:15.585Z,9.68
2022-12-05T21:53:42.167Z,10.18
2022-12-05T21:56:15.589Z,10.73
2022-12-05T21:58:43.464Z,10.93
2022-12-05T22:01:19.279Z,10.93
2022-12-05T22:03:46.267Z,10.73
2022-12-05T22:06:15.404Z,12.07
2022-12-05T22:08:42.616Z,11.30
2022-12-05T22:11:11.887Z,12.07
2022-12-05T22:13:38.979Z,12.57
2022-12-05T22:16:06.903Z,14.90
2022-12-05T22:18:34.672Z,15.15
2022-12-05T22:21:13.326Z,16.02
2022-12-05T22:23:40.113Z,16.90
2022-12-05T22:26:08.545Z,17.02
2022-12-05T22:28:36.247Z,15.23
2022-12-05T22:31:05.993Z,16.17
2022-12-05T22:33:35.424Z,16.30
2022-12-05T22:36:03.348Z,14.35
2022-12-05T22:38:34.927Z,12.73
2022-12-05T22:41:04.856Z,14.05
2022-12-05T22:43:33.285Z,13.77
2022-12-05T22:46:12.281Z,14.77
2022-12-05T22:48:38.944Z,15.90
2022-12-05T22:51:07.050Z,15.60
2022-12-05T22:53:34.559Z,15.27
2022-12-05T22:56:06.544Z,14.75
2022-12-05T22:58:34.153Z,15.65
2022-12-05T23:01:10.866Z,17.98
2022-12-05T23:03:37.510Z,16.70
2022-12-05T23:06:11.180Z,16.33
2022-12-05T23:08:38.867Z,13.45
2022-12-05T23:11:06.879Z,19.42
2022-12-05T23:13:35.257Z,16.70
2022-12-05T23:16:22.465Z,13.55
2022-12-05T23:18:55.868Z,17.25
2022-12-05T23:21:29.527Z,15.48
2022-12-05T23:23:59.729Z,13.18
2022-12-05T23:26:30.686Z,15.90
2022-12-05T23:28:57.273Z,14.73
2022-12-05T23:31:23.948Z,15.30
2022-12-05T23:33:51.604Z,15.07
2022-12-05T23:36:19.529Z,13.38
2022-12-05T23:38:46.896Z,14.32
2022-12-05T23:41:17.953Z,16.88
2022-12-05T23:43:45.443Z,16.80
2022-12-05T23:46:13.587Z,16.17
2022-12-05T23:48:40.357Z,14.55
2022-12-05T23:51:10.819Z,13.02
2022-12-05T23:53:39.689Z,12.82
2022-12-05T23:56:16.131Z,12.57
2022-12-05T23:58:43.789Z,12.02
