createdAt,value
2022-08-02T00:00:55.573Z,15.49
2022-08-02T00:03:24.593Z,15.52
2022-08-02T00:05:53.064Z,15.43
2022-08-02T00:08:21.020Z,15.40
2022-08-02T00:10:47.482Z,15.44
2022-08-02T00:13:13.972Z,15.41
2022-08-02T00:15:40.383Z,15.32
2022-08-02T00:18:06.844Z,15.22
2022-08-02T00:20:33.303Z,15.09
2022-08-02T00:22:59.718Z,15.09
2022-08-02T00:25:26.189Z,15.12
2022-08-02T00:27:52.604Z,15.15
2022-08-02T00:30:19.037Z,15.08
2022-08-02T00:32:45.436Z,15.15
2022-08-02T00:35:11.864Z,15.02
2022-08-02T00:37:39.916Z,14.82
2022-08-02T00:40:07.341Z,15.05
2022-08-02T00:42:33.853Z,14.96
2022-08-02T00:45:00.333Z,14.92
2022-08-02T00:47:26.741Z,14.87
2022-08-02T00:49:53.162Z,14.99
2022-08-02T00:52:19.655Z,15.05
2022-08-02T00:54:46.078Z,14.98
2022-08-02T00:57:12.487Z,14.92
2022-08-02T00:59:38.953Z,14.93
2022-08-02T01:02:05.420Z,14.93
2022-08-02T01:04:32.453Z,15.00
2022-08-02T01:07:00.639Z,14.77
2022-08-02T01:09:27.430Z,14.71
2022-08-02T01:11:53.862Z,14.82
2022-08-02T01:14:20.725Z,14.83
2022-08-02T01:17:05.572Z,14.91
2022-08-02T01:19:37.626Z,15.07
2022-08-02T01:22:58.106Z,15.00
2022-08-02T01:25:40.972Z,14.81
2022-08-02T01:28:46.344Z,14.79
2022-08-02T01:31:26.603Z,14.87
2022-08-02T01:34:13.706Z,14.86
2022-08-02T01:36:44.273Z,14.86
2022-08-02T01:39:26.388Z,14.82
2022-08-02T01:41:59.199Z,14.64
2022-08-02T01:44:27.147Z,14.55
2022-08-02T01:46:58.074Z,14.62
2022-08-02T01:49:25.107Z,15.02
2022-08-02T01:52:11.636Z,14.70
2022-08-02T01:54:38.833Z,14.82
2022-08-02T01:57:06.821Z,14.67
2022-08-02T01:59:33.643Z,14.54
2022-08-02T02:02:01.330Z,14.50
2022-08-02T02:04:29.726Z,14.61
2022-08-02T02:06:59.873Z,14.70
2022-08-02T02:09:29.474Z,14.67
2022-08-02T02:12:11.427Z,14.47
2022-08-02T02:14:41.417Z,14.65
2022-08-02T02:17:50.751Z,14.67
2022-08-02T02:20:06.349Z,14.54
2022-08-02T02:22:32.806Z,14.41
2022-08-02T02:24:59.268Z,14.26
2022-08-02T02:27:27.288Z,14.16
2022-08-02T02:29:54.177Z,14.10
2022-08-02T02:32:21.263Z,14.11
2022-08-02T02:34:50.065Z,14.21
2022-08-02T02:37:19.314Z,14.15
2022-08-02T02:39:46.220Z,14.00
2022-08-02T02:42:15.218Z,14.07
2022-08-02T02:44:42.952Z,14.08
2022-08-02T02:47:10.264Z,14.11
2022-08-02T02:49:37.942Z,14.04
2022-08-02T02:52:06.072Z,14.02
2022-08-02T02:54:35.410Z,14.00
2022-08-02T02:57:03.216Z,14.18
2022-08-02T02:59:30.380Z,14.27
2022-08-02T03:01:58.311Z,14.38
2022-08-02T03:04:27.347Z,14.29
2022-08-02T03:07:02.628Z,14.39
2022-08-02T03:09:29.174Z,14.05
2022-08-02T03:11:55.832Z,13.95
2022-08-02T03:14:22.679Z,13.86
2022-08-02T03:16:54.010Z,13.91
2022-08-02T03:19:21.831Z,13.78
2022-08-02T03:21:56.122Z,13.78
2022-08-02T03:24:28.215Z,13.83
2022-08-02T03:26:54.841Z,13.65
2022-08-02T03:29:21.269Z,13.52
2022-08-02T03:31:47.775Z,13.52
2022-08-02T03:34:14.242Z,13.49
2022-08-02T03:36:41.513Z,13.46
2022-08-02T03:39:08.185Z,13.69
2022-08-02T03:41:36.134Z,13.79
2022-08-02T03:44:02.941Z,13.77
2022-08-02T03:46:29.432Z,13.71
2022-08-02T03:48:56.381Z,13.62
2022-08-02T03:51:22.934Z,13.70
2022-08-02T03:53:50.089Z,13.62
2022-08-02T03:56:16.811Z,13.75
2022-08-02T03:58:48.485Z,13.78
2022-08-02T04:01:16.156Z,13.65
2022-08-02T04:03:42.729Z,13.74
2022-08-02T04:06:09.185Z,13.67
2022-08-02T04:08:38.453Z,13.67
2022-08-02T04:11:24.236Z,13.61
2022-08-02T04:13:50.710Z,13.57
2022-08-02T04:16:21.955Z,13.49
2022-08-02T04:18:52.606Z,13.68
2022-08-02T04:21:21.008Z,13.68
2022-08-02T04:23:48.792Z,13.65
2022-08-02T04:26:15.721Z,13.72
2022-08-02T04:28:43.214Z,13.78
2022-08-02T04:31:10.057Z,13.72
2022-08-02T04:33:37.518Z,13.64
2022-08-02T04:36:06.042Z,13.77
2022-08-02T04:38:32.548Z,13.83
2022-08-02T04:40:59.085Z,13.83
2022-08-02T04:43:25.759Z,13.83
2022-08-02T04:45:54.451Z,13.88
2022-08-02T04:48:21.764Z,13.86
2022-08-02T04:50:48.223Z,13.90
2022-08-02T04:53:14.681Z,13.97
2022-08-02T04:55:41.189Z,13.92
2022-08-02T04:58:37.009Z,13.99
2022-08-02T05:00:54.220Z,14.03
2022-08-02T05:03:20.720Z,14.01
2022-08-02T05:05:47.128Z,13.97
2022-08-02T05:08:13.550Z,14.03
2022-08-02T05:10:39.961Z,14.02
2022-08-02T05:13:06.465Z,14.21
2022-08-02T05:15:33.509Z,14.22
2022-08-02T05:18:00.113Z,14.38
2022-08-02T05:20:26.554Z,14.50
2022-08-02T05:22:53.042Z,14.64
2022-08-02T05:25:19.517Z,14.70
2022-08-02T05:27:46.002Z,14.77
2022-08-02T05:30:12.623Z,14.83
2022-08-02T05:32:50.532Z,14.83
2022-08-02T05:35:22.071Z,14.94
2022-08-02T05:37:49.557Z,15.01
2022-08-02T05:40:16.670Z,15.16
2022-08-02T05:42:43.498Z,15.20
2022-08-02T05:45:10.554Z,15.15
2022-08-02T05:47:37.555Z,15.20
2022-08-02T05:50:05.827Z,15.33
2022-08-02T05:52:37.065Z,15.47
2022-08-02T05:55:10.000Z,15.44
2022-08-02T05:57:53.157Z,15.50
2022-08-02T06:00:20.277Z,15.59
2022-08-02T06:02:58.752Z,15.65
2022-08-02T06:05:27.008Z,15.89
2022-08-02T06:07:55.170Z,15.93
2022-08-02T06:10:22.084Z,15.96
2022-08-02T06:13:14.135Z,15.99
2022-08-02T06:15:52.665Z,16.12
2022-08-02T06:18:28.565Z,16.31
2022-08-02T06:20:59.333Z,16.46
2022-08-02T06:23:56.639Z,16.75
2022-08-02T06:26:26.752Z,16.85
2022-08-02T06:28:54.490Z,16.92
2022-08-02T06:31:20.968Z,17.08
2022-08-02T06:33:48.096Z,17.22
2022-08-02T06:36:40.968Z,17.37
2022-08-02T06:39:20.856Z,17.52
2022-08-02T06:41:49.843Z,17.66
2022-08-02T06:47:11.633Z,17.91
2022-08-02T06:49:51.617Z,18.07
2022-08-02T06:52:25.607Z,18.19
2022-08-02T06:54:55.466Z,18.36
2022-08-02T06:57:21.936Z,18.59
2022-08-02T06:59:48.407Z,18.73
2022-08-02T07:02:14.862Z,18.83
2022-08-02T07:04:41.318Z,18.91
2022-08-02T07:07:07.755Z,18.99
2022-08-02T07:09:34.205Z,19.09
2022-08-02T07:12:00.672Z,19.24
2022-08-02T07:14:27.106Z,19.37
2022-08-02T07:16:53.629Z,19.50
2022-08-02T07:19:20.057Z,19.50
2022-08-02T07:21:56.648Z,19.76
2022-08-02T07:24:24.599Z,19.85
2022-08-02T07:27:10.610Z,20.03
2022-08-02T07:29:44.953Z,20.10
2022-08-02T07:32:17.694Z,20.12
2022-08-02T07:34:51.015Z,20.15
2022-08-02T07:37:53.759Z,20.35
2022-08-02T07:40:19.977Z,20.53
2022-08-02T07:42:48.563Z,20.60
2022-08-02T07:45:15.022Z,20.73
2022-08-02T07:47:42.993Z,20.79
2022-08-02T07:50:10.121Z,20.76
2022-08-02T07:52:36.860Z,20.95
2022-08-02T07:55:04.299Z,20.92
2022-08-02T07:57:30.973Z,21.01
2022-08-02T07:59:57.581Z,21.17
2022-08-02T08:02:24.988Z,21.39
2022-08-02T08:04:52.070Z,21.41
2022-08-02T08:07:18.632Z,21.53
2022-08-02T08:09:47.254Z,21.70
2022-08-02T08:12:14.171Z,21.88
2022-08-02T08:14:42.006Z,21.79
2022-08-02T08:17:08.733Z,21.94
2022-08-02T08:19:50.576Z,22.15
2022-08-02T08:22:18.414Z,22.38
2022-08-02T08:24:45.310Z,22.57
2022-08-02T08:27:14.570Z,22.82
2022-08-02T08:29:44.921Z,23.01
2022-08-02T08:32:16.222Z,22.96
2022-08-02T08:34:43.949Z,22.90
2022-08-02T08:37:17.178Z,22.99
2022-08-02T08:39:57.514Z,23.24
2022-08-02T08:42:30.254Z,23.41
2022-08-02T08:44:57.532Z,23.40
2022-08-02T08:47:33.828Z,23.42
2022-08-02T08:50:04.450Z,23.49
2022-08-02T08:52:35.410Z,23.55
2022-08-02T08:55:04.142Z,23.57
2022-08-02T08:57:31.410Z,23.75
2022-08-02T08:59:58.199Z,23.82
2022-08-02T09:02:27.904Z,23.97
2022-08-02T09:04:55.484Z,24.27
2022-08-02T09:07:23.230Z,24.42
2022-08-02T09:09:49.718Z,24.28
2022-08-02T09:12:17.373Z,24.43
2022-08-02T09:14:46.383Z,24.56
2022-08-02T09:17:16.796Z,24.52
2022-08-02T09:19:46.070Z,24.51
2022-08-02T09:22:14.787Z,24.72
2022-08-02T09:24:49.912Z,24.87
2022-08-02T09:27:18.062Z,24.93
2022-08-02T09:30:12.621Z,25.02
2022-08-02T09:32:47.988Z,25.12
2022-08-02T09:35:31.193Z,25.38
2022-08-02T09:38:17.584Z,25.56
2022-08-02T09:40:44.320Z,25.61
2022-08-02T09:43:10.877Z,25.45
2022-08-02T09:45:37.695Z,25.63
2022-08-02T09:48:08.190Z,26.02
2022-08-02T09:50:36.552Z,26.06
2022-08-02T09:53:03.998Z,25.64
2022-08-02T09:55:30.689Z,25.52
2022-08-02T09:57:57.594Z,25.46
2022-08-02T10:00:43.365Z,25.26
2022-08-02T10:03:14.860Z,25.68
2022-08-02T10:05:55.569Z,26.25
2022-08-02T10:08:22.934Z,26.23
2022-08-02T10:10:49.373Z,26.23
2022-08-02T10:13:21.614Z,26.42
2022-08-02T10:15:50.379Z,26.94
2022-08-02T10:18:37.018Z,27.35
2022-08-02T10:21:07.092Z,27.17
2022-08-02T10:23:36.513Z,27.52
2022-08-02T10:26:03.361Z,26.87
2022-08-02T10:28:32.667Z,26.34
2022-08-02T10:31:01.443Z,26.11
2022-08-02T10:33:33.359Z,25.70
2022-08-02T10:36:07.134Z,25.17
2022-08-02T10:38:34.922Z,25.26
2022-08-02T10:41:01.408Z,25.45
2022-08-02T10:43:36.606Z,25.79
2022-08-02T10:46:20.569Z,25.78
2022-08-02T10:52:03.266Z,27.35
2022-08-02T10:54:56.395Z,27.15
2022-08-02T10:57:28.354Z,26.97
2022-08-02T10:59:56.077Z,27.07
2022-08-02T11:02:42.978Z,26.47
2022-08-02T11:05:43.150Z,26.81
2022-08-02T11:08:20.991Z,27.46
2022-08-02T11:10:47.721Z,27.82
2022-08-02T11:13:16.167Z,28.03
2022-08-02T11:16:02.043Z,27.81
2022-08-02T11:18:43.680Z,27.67
2022-08-02T11:21:23.572Z,28.28
2022-08-02T11:23:50.684Z,28.48
2022-08-02T11:26:29.198Z,28.52
2022-08-02T11:28:56.169Z,28.14
2022-08-02T11:31:22.603Z,27.96
2022-08-02T11:33:50.050Z,28.23
2022-08-02T11:36:17.141Z,28.53
2022-08-02T11:38:43.649Z,28.14
2022-08-02T11:41:11.277Z,28.76
2022-08-02T11:43:38.112Z,29.30
2022-08-02T11:46:04.898Z,28.36
2022-08-02T11:48:36.621Z,28.33
2022-08-02T11:51:10.394Z,28.79
2022-08-02T11:53:53.352Z,28.15
2022-08-02T11:56:29.908Z,28.56
2022-08-02T11:59:07.763Z,28.75
2022-08-02T12:01:45.059Z,28.87
2022-08-02T12:04:16.404Z,28.68
2022-08-02T12:06:43.916Z,28.78
2022-08-02T12:09:19.046Z,28.39
2022-08-02T12:11:49.183Z,28.67
2022-08-02T12:14:15.677Z,28.32
2022-08-02T12:17:00.405Z,28.38
2022-08-02T12:19:27.750Z,28.78
2022-08-02T12:22:20.211Z,28.76
2022-08-02T12:24:53.863Z,28.79
2022-08-02T12:27:34.945Z,28.46
2022-08-02T12:30:17.423Z,28.96
2022-08-02T12:32:54.045Z,29.34
2022-08-02T12:35:26.476Z,29.50
2022-08-02T12:37:53.651Z,29.50
2022-08-02T12:40:29.644Z,29.94
2022-08-02T12:42:58.814Z,30.08
2022-08-02T12:45:27.085Z,30.00
2022-08-02T12:48:05.809Z,30.62
2022-08-02T12:50:37.057Z,30.22
2022-08-02T12:53:14.605Z,30.16
2022-08-02T12:56:01.998Z,29.77
2022-08-02T12:58:30.642Z,29.53
2022-08-02T13:01:01.550Z,29.85
2022-08-02T13:04:10.697Z,30.98
2022-08-02T13:06:40.760Z,29.88
2022-08-02T13:09:02.850Z,30.19
2022-08-02T13:11:29.458Z,30.26
2022-08-02T13:13:55.982Z,30.47
2022-08-02T13:16:30.630Z,30.36
2022-08-02T13:18:57.778Z,30.56
2022-08-02T13:21:41.694Z,30.80
2022-08-02T13:24:33.200Z,30.67
2022-08-02T13:26:59.273Z,30.30
2022-08-02T13:29:31.134Z,31.53
2022-08-02T13:31:57.605Z,30.76
2022-08-02T13:34:24.199Z,31.38
2022-08-02T13:36:50.617Z,31.43
2022-08-02T13:39:17.026Z,32.46
2022-08-02T13:41:43.455Z,32.60
2022-08-02T13:44:11.022Z,33.08
2022-08-02T13:46:45.681Z,33.30
2022-08-02T13:49:18.506Z,32.69
2022-08-02T13:51:45.967Z,32.53
2022-08-02T13:54:12.430Z,32.80
2022-08-02T13:56:38.864Z,32.45
2022-08-02T13:59:54.474Z,32.94
2022-08-02T14:01:52.599Z,33.50
2022-08-02T14:04:19.143Z,32.92
2022-08-02T14:06:45.558Z,32.03
2022-08-02T14:09:15.490Z,32.47
2022-08-02T14:11:44.299Z,32.03
2022-08-02T14:14:16.349Z,32.15
2022-08-02T14:16:45.037Z,32.29
2022-08-02T14:19:15.656Z,31.89
2022-08-02T14:21:46.492Z,32.29
2022-08-02T14:24:13.920Z,32.02
2022-08-02T14:26:40.326Z,31.32
2022-08-02T14:29:06.763Z,31.45
2022-08-02T14:31:33.181Z,30.91
2022-08-02T14:33:59.685Z,32.15
2022-08-02T14:36:27.406Z,33.09
2022-08-02T14:38:55.272Z,33.25
2022-08-02T14:41:22.447Z,33.52
2022-08-02T14:44:04.026Z,34.06
2022-08-02T14:46:35.817Z,33.21
2022-08-02T14:49:03.666Z,32.89
2022-08-02T14:51:31.564Z,32.53
2022-08-02T14:54:02.812Z,31.90
2022-08-02T14:56:29.726Z,31.23
2022-08-02T14:58:56.193Z,31.53
2022-08-02T15:01:26.120Z,30.76
2022-08-02T15:03:53.059Z,30.55
2022-08-02T15:06:19.679Z,30.27
2022-08-02T15:08:46.106Z,30.15
2022-08-02T15:11:12.540Z,30.49
2022-08-02T15:13:42.517Z,30.82
2022-08-02T15:16:09.345Z,30.34
2022-08-02T15:18:35.834Z,30.26
2022-08-02T15:21:07.986Z,30.37
2022-08-02T15:23:48.771Z,30.07
2022-08-02T15:26:15.228Z,30.04
2022-08-02T15:28:41.653Z,30.15
2022-08-02T15:31:08.076Z,29.92
2022-08-02T15:33:34.589Z,30.42
2022-08-02T15:36:01.361Z,30.56
2022-08-02T15:38:27.857Z,30.49
2022-08-02T15:40:54.305Z,30.24
2022-08-02T15:43:21.479Z,29.84
2022-08-02T15:45:47.894Z,29.62
2022-08-02T15:48:14.443Z,29.93
2022-08-02T15:50:40.865Z,29.91
2022-08-02T15:53:07.539Z,30.14
2022-08-02T15:55:40.098Z,30.20
2022-08-02T15:58:22.302Z,30.05
2022-08-02T16:00:49.397Z,30.19
2022-08-02T16:03:15.902Z,29.96
2022-08-02T16:05:42.323Z,30.14
2022-08-02T16:08:08.732Z,29.69
2022-08-02T16:10:35.180Z,29.85
2022-08-02T16:13:20.335Z,29.65
2022-08-02T16:15:46.737Z,29.84
2022-08-02T16:18:13.169Z,29.92
2022-08-02T16:20:39.717Z,29.99
2022-08-02T16:23:06.215Z,29.85
2022-08-02T16:25:32.626Z,29.41
2022-08-02T16:28:06.903Z,29.70
2022-08-02T16:30:34.687Z,29.56
2022-08-02T16:33:01.202Z,29.65
2022-08-02T16:35:30.686Z,29.59
2022-08-02T16:37:57.140Z,29.38
2022-08-02T16:40:23.710Z,29.40
2022-08-02T16:42:50.557Z,29.56
2022-08-02T16:45:19.976Z,29.55
2022-08-02T16:47:55.174Z,29.81
2022-08-02T16:50:28.044Z,29.56
2022-08-02T16:53:17.193Z,29.49
2022-08-02T16:55:57.933Z,29.35
2022-08-02T16:58:24.424Z,29.22
2022-08-02T17:00:51.582Z,29.11
2022-08-02T17:03:18.661Z,28.91
2022-08-02T17:05:55.777Z,28.96
2022-08-02T17:08:23.470Z,28.97
2022-08-02T17:10:58.741Z,28.91
2022-08-02T17:13:30.186Z,28.94
2022-08-02T17:16:16.569Z,28.81
2022-08-02T17:18:43.215Z,28.95
2022-08-02T17:21:15.678Z,28.89
2022-08-02T17:24:03.833Z,28.87
2022-08-02T17:26:31.284Z,28.81
2022-08-02T17:29:16.534Z,28.84
2022-08-02T17:32:02.470Z,28.62
2022-08-02T17:34:33.425Z,28.48
2022-08-02T17:37:00.071Z,28.54
2022-08-02T17:39:29.314Z,28.44
2022-08-02T17:42:00.611Z,28.53
2022-08-02T17:44:37.666Z,28.46
2022-08-02T17:47:07.280Z,28.38
2022-08-02T17:49:42.763Z,28.27
2022-08-02T17:52:16.041Z,28.34
2022-08-02T17:54:57.578Z,28.20
2022-08-02T17:57:24.028Z,28.29
2022-08-02T18:00:11.104Z,28.16
2022-08-02T18:02:38.995Z,28.18
2022-08-02T18:05:05.774Z,28.33
2022-08-02T18:07:43.323Z,28.17
2022-08-02T18:10:17.737Z,28.16
2022-08-02T18:12:45.889Z,28.08
2022-08-02T18:15:14.381Z,28.15
2022-08-02T18:17:41.319Z,28.01
2022-08-02T18:20:11.021Z,27.84
2022-08-02T18:22:37.944Z,27.60
2022-08-02T18:25:09.353Z,27.62
2022-08-02T18:27:36.197Z,27.73
2022-08-02T18:30:07.788Z,27.71
2022-08-02T18:33:55.283Z,27.63
2022-08-02T18:35:21.338Z,27.75
2022-08-02T18:37:57.043Z,27.55
2022-08-02T18:40:27.364Z,27.58
2022-08-02T18:42:53.952Z,27.47
2022-08-02T18:45:21.223Z,27.47
2022-08-02T18:47:50.922Z,27.40
2022-08-02T18:50:18.791Z,27.21
2022-08-02T18:52:47.518Z,27.29
2022-08-02T18:55:17.277Z,27.14
2022-08-02T18:58:19.274Z,26.83
2022-08-02T19:00:47.744Z,26.50
2022-08-02T19:03:18.809Z,26.31
2022-08-02T19:05:52.230Z,26.35
2022-08-02T19:08:25.584Z,26.25
2022-08-02T19:10:53.775Z,26.03
2022-08-02T19:13:23.037Z,26.00
2022-08-02T19:15:49.497Z,25.99
2022-08-02T19:18:15.937Z,25.82
2022-08-02T19:20:48.009Z,25.66
2022-08-02T19:23:15.078Z,25.53
2022-08-02T19:25:50.057Z,25.39
2022-08-02T19:28:16.888Z,25.36
2022-08-02T19:30:52.877Z,25.18
2022-08-02T19:33:54.340Z,25.13
2022-08-02T19:36:07.084Z,25.10
2022-08-02T19:38:33.498Z,25.13
2022-08-02T19:40:59.953Z,25.00
2022-08-02T19:44:22.978Z,24.88
2022-08-02T19:46:16.020Z,24.72
2022-08-02T19:48:42.909Z,24.62
2022-08-02T19:51:12.910Z,24.24
2022-08-02T19:53:48.899Z,23.95
2022-08-02T19:56:25.220Z,24.03
2022-08-02T19:58:57.602Z,23.96
2022-08-02T20:01:36.598Z,23.76
2022-08-02T20:04:07.538Z,23.87
2022-08-02T20:06:42.046Z,23.75
2022-08-02T20:09:12.872Z,23.66
2022-08-02T20:11:44.338Z,23.32
2022-08-02T20:14:10.855Z,23.14
2022-08-02T20:16:39.796Z,23.13
2022-08-02T20:19:08.255Z,23.17
2022-08-02T20:21:37.173Z,23.19
2022-08-02T20:24:09.252Z,23.11
2022-08-02T20:26:38.171Z,22.99
2022-08-02T20:29:05.010Z,22.90
2022-08-02T20:31:31.507Z,22.72
2022-08-02T20:33:57.951Z,22.67
2022-08-02T20:36:27.834Z,22.74
2022-08-02T20:38:55.203Z,22.75
2022-08-02T20:41:23.321Z,22.68
2022-08-02T20:43:50.180Z,22.54
2022-08-02T20:46:16.605Z,22.44
2022-08-02T20:48:44.079Z,22.56
2022-08-02T20:51:12.118Z,22.54
2022-08-02T20:53:54.838Z,22.53
2022-08-02T20:56:23.124Z,22.39
2022-08-02T20:58:52.004Z,22.36
2022-08-02T21:01:21.133Z,22.33
2022-08-02T21:03:58.452Z,22.31
2022-08-02T21:06:28.016Z,22.21
2022-08-02T21:08:54.840Z,22.15
2022-08-02T21:11:25.513Z,22.00
2022-08-02T21:14:07.473Z,21.96
2022-08-02T21:16:35.866Z,21.90
2022-08-02T21:19:02.621Z,21.92
2022-08-02T21:21:30.002Z,21.93
2022-08-02T21:23:56.946Z,21.81
2022-08-02T21:26:28.191Z,21.73
2022-08-02T21:28:56.777Z,21.66
2022-08-02T21:31:23.323Z,21.82
2022-08-02T21:33:59.479Z,21.82
2022-08-02T21:36:33.134Z,21.83
2022-08-02T21:39:08.897Z,21.53
2022-08-02T21:41:39.066Z,21.22
2022-08-02T21:44:13.799Z,21.18
2022-08-02T21:46:44.334Z,21.17
2022-08-02T21:49:12.404Z,21.17
2022-08-02T21:51:39.129Z,21.11
2022-08-02T21:54:18.474Z,21.24
2022-08-02T21:56:55.226Z,21.19
2022-08-02T21:59:25.413Z,21.26
2022-08-02T22:01:56.997Z,21.26
2022-08-02T22:04:24.486Z,21.21
2022-08-02T22:06:51.019Z,21.21
2022-08-02T22:09:43.628Z,21.18
2022-08-02T22:12:06.573Z,21.10
2022-08-02T22:14:37.219Z,21.06
2022-08-02T22:17:08.716Z,20.93
2022-08-02T22:19:39.869Z,20.99
2022-08-02T22:22:20.301Z,20.89
2022-08-02T22:24:46.807Z,20.91
2022-08-02T22:27:14.094Z,21.03
2022-08-02T22:29:40.527Z,21.03
2022-08-02T22:32:07.273Z,20.89
2022-08-02T22:34:51.167Z,20.96
2022-08-02T22:38:17.336Z,20.95
2022-08-02T22:40:09.279Z,20.89
2022-08-02T22:42:36.579Z,20.92
2022-08-02T22:45:07.408Z,20.54
2022-08-02T22:47:38.496Z,20.31
2022-08-02T22:50:05.621Z,20.16
2022-08-02T22:52:38.269Z,20.09
2022-08-02T22:55:05.110Z,20.37
2022-08-02T22:57:33.072Z,20.48
2022-08-02T23:00:19.581Z,20.61
2022-08-02T23:02:45.993Z,20.39
2022-08-02T23:05:13.091Z,20.07
2022-08-02T23:07:39.648Z,19.90
2022-08-02T23:10:07.744Z,19.76
2022-08-02T23:12:34.473Z,19.76
2022-08-02T23:15:00.931Z,19.80
2022-08-02T23:17:45.748Z,19.82
2022-08-02T23:20:15.206Z,19.81
2022-08-02T23:22:42.349Z,19.85
2022-08-02T23:25:09.655Z,19.86
2022-08-02T23:27:36.074Z,19.89
2022-08-02T23:30:03.907Z,19.87
2022-08-02T23:32:30.337Z,19.85
2022-08-02T23:34:57.904Z,19.87
2022-08-02T23:37:24.754Z,20.00
2022-08-02T23:39:51.642Z,19.98
2022-08-02T23:42:18.253Z,19.90
2022-08-02T23:44:45.069Z,19.95
2022-08-02T23:47:11.493Z,19.75
2022-08-02T23:49:38.101Z,19.56
2022-08-02T23:52:04.686Z,19.59
2022-08-02T23:54:31.088Z,19.56
2022-08-02T23:56:57.614Z,19.52
2022-08-02T23:59:24.067Z,19.56
