createdAt,value
2023-05-14T00:01:34.175Z,11.45
2023-05-14T00:04:38.121Z,11.43
2023-05-14T00:07:41.890Z,9.95
2023-05-14T00:10:45.780Z,11.23
2023-05-14T00:13:51.419Z,11.45
2023-05-14T00:16:55.256Z,13.05
2023-05-14T00:19:58.221Z,10.70
2023-05-14T00:23:02.225Z,8.38
2023-05-14T00:26:06.097Z,11.38
2023-05-14T00:29:09.496Z,8.20
2023-05-14T00:32:12.928Z,9.15
2023-05-14T00:35:16.854Z,8.70
2023-05-14T00:38:20.137Z,12.32
2023-05-14T00:41:24.487Z,7.15
2023-05-14T00:44:28.272Z,7.00
2023-05-14T00:47:32.910Z,5.15
2023-05-14T00:50:36.985Z,7.18
2023-05-14T00:53:41.001Z,7.22
2023-05-14T00:56:48.491Z,9.20
2023-05-14T00:59:51.983Z,7.85
2023-05-14T01:02:55.727Z,5.22
2023-05-14T01:06:18.487Z,5.35
2023-05-14T01:09:40.186Z,8.00
2023-05-14T01:13:02.939Z,6.53
2023-05-14T01:16:08.405Z,3.67
2023-05-14T01:19:24.173Z,7.00
2023-05-14T01:22:27.196Z,7.63
2023-05-14T01:25:32.046Z,6.70
2023-05-14T01:28:38.262Z,7.32
2023-05-14T01:31:44.971Z,5.28
2023-05-14T01:34:50.410Z,5.47
2023-05-14T01:38:04.184Z,6.32
2023-05-14T01:41:07.992Z,7.07
2023-05-14T01:44:11.954Z,7.25
2023-05-14T01:47:14.887Z,8.70
2023-05-14T01:50:19.366Z,8.07
2023-05-14T01:53:22.422Z,6.47
2023-05-14T01:56:26.698Z,10.77
2023-05-14T01:59:30.474Z,7.40
2023-05-14T02:02:34.640Z,8.57
2023-05-14T02:05:38.077Z,8.63
2023-05-14T02:08:41.945Z,5.28
2023-05-14T02:11:45.681Z,5.68
2023-05-14T02:14:49.678Z,7.85
2023-05-14T02:17:56.631Z,7.60
2023-05-14T02:21:00.630Z,8.25
2023-05-14T02:24:03.692Z,7.13
2023-05-14T02:27:07.408Z,8.32
2023-05-14T02:30:11.909Z,7.72
2023-05-14T02:33:16.455Z,6.10
2023-05-14T02:36:20.116Z,7.60
2023-05-14T02:39:24.030Z,6.57
2023-05-14T02:42:30.658Z,7.15
2023-05-14T02:45:36.435Z,6.20
2023-05-14T02:48:40.638Z,4.90
2023-05-14T02:51:43.993Z,8.20
2023-05-14T02:54:46.968Z,5.63
2023-05-14T02:57:50.954Z,10.57
2023-05-14T03:00:53.936Z,9.20
2023-05-14T03:03:57.625Z,9.55
2023-05-14T03:07:01.222Z,6.82
2023-05-14T03:10:05.120Z,6.60
2023-05-14T03:13:08.786Z,7.45
2023-05-14T03:16:12.987Z,7.70
2023-05-14T03:19:16.428Z,6.70
2023-05-14T03:22:20.615Z,7.40
2023-05-14T03:25:24.107Z,7.07
2023-05-14T03:28:28.205Z,8.52
2023-05-14T03:31:32.274Z,10.85
2023-05-14T03:34:36.651Z,15.32
2023-05-14T03:37:40.406Z,9.15
2023-05-14T03:40:46.154Z,7.03
2023-05-14T03:43:49.822Z,9.32
2023-05-14T03:46:53.874Z,7.18
2023-05-14T03:49:58.030Z,13.23
2023-05-14T03:53:02.368Z,8.48
2023-05-14T03:56:06.354Z,18.27
2023-05-14T03:59:10.393Z,14.95
2023-05-14T04:02:14.115Z,11.38
2023-05-14T04:05:18.185Z,7.10
2023-05-14T04:08:21.850Z,14.35
2023-05-14T04:11:25.898Z,7.05
2023-05-14T04:14:29.638Z,12.55
2023-05-14T04:17:34.948Z,11.93
2023-05-14T04:20:38.932Z,9.57
2023-05-14T04:23:46.069Z,6.88
2023-05-14T04:26:49.539Z,6.97
2023-05-14T04:29:53.328Z,4.60
2023-05-14T04:32:57.056Z,5.72
2023-05-14T04:36:00.467Z,2.67
2023-05-14T04:39:04.705Z,5.55
2023-05-14T04:42:09.095Z,4.30
2023-05-14T04:45:14.048Z,3.60
2023-05-14T04:48:18.091Z,4.38
2023-05-14T04:51:21.711Z,4.82
2023-05-14T04:54:25.771Z,4.07
2023-05-14T04:57:29.768Z,7.00
2023-05-14T05:00:34.022Z,6.32
2023-05-14T05:03:37.848Z,7.15
2023-05-14T05:06:41.983Z,5.15
2023-05-14T05:09:45.646Z,5.15
2023-05-14T05:12:49.654Z,5.07
2023-05-14T05:15:53.283Z,3.83
2023-05-14T05:18:57.274Z,5.90
2023-05-14T05:22:00.762Z,2.20
2023-05-14T05:25:09.179Z,2.97
2023-05-14T05:28:12.551Z,3.80
2023-05-14T05:31:19.661Z,4.90
2023-05-14T05:34:23.109Z,5.20
2023-05-14T05:37:26.416Z,5.30
2023-05-14T05:40:30.176Z,7.63
2023-05-14T05:43:34.827Z,6.68
2023-05-14T05:46:38.650Z,5.18
2023-05-14T05:49:42.677Z,5.78
2023-05-14T05:52:46.402Z,4.57
2023-05-14T05:55:52.494Z,3.38
2023-05-14T05:58:55.866Z,3.90
2023-05-14T06:01:59.664Z,4.03
2023-05-14T06:05:03.750Z,3.70
2023-05-14T06:08:08.047Z,4.07
2023-05-14T06:11:11.468Z,3.75
2023-05-14T06:14:15.462Z,3.03
2023-05-14T06:17:19.318Z,2.88
2023-05-14T06:20:23.682Z,3.45
2023-05-14T06:23:27.782Z,2.92
2023-05-14T06:26:31.726Z,3.20
2023-05-14T06:29:35.443Z,3.85
2023-05-14T06:32:39.090Z,5.35
2023-05-14T06:35:42.848Z,3.08
2023-05-14T06:38:46.655Z,3.20
2023-05-14T06:41:50.367Z,2.60
2023-05-14T06:44:54.504Z,4.85
2023-05-14T06:47:58.237Z,3.80
2023-05-14T06:51:04.267Z,7.25
2023-05-14T06:54:07.253Z,14.95
2023-05-14T06:57:11.116Z,12.45
2023-05-14T07:00:16.139Z,9.27
2023-05-14T07:03:19.956Z,16.70
2023-05-14T07:06:24.214Z,10.98
2023-05-14T07:09:27.434Z,11.57
2023-05-14T07:12:31.108Z,10.05
2023-05-14T07:15:34.801Z,6.93
2023-05-14T07:18:38.654Z,3.25
2023-05-14T07:21:42.017Z,4.45
2023-05-14T07:24:46.292Z,1.95
2023-05-14T07:27:49.944Z,3.20
2023-05-14T07:30:53.904Z,2.70
2023-05-14T07:33:57.459Z,2.25
2023-05-14T07:37:02.693Z,4.38
2023-05-14T07:40:07.112Z,3.30
2023-05-14T07:43:11.751Z,2.95
2023-05-14T07:46:15.907Z,4.43
2023-05-14T07:49:20.028Z,4.20
2023-05-14T07:52:24.468Z,3.22
2023-05-14T07:55:28.729Z,2.13
2023-05-14T07:58:32.479Z,3.58
2023-05-14T08:01:39.489Z,5.53
2023-05-14T08:04:43.208Z,4.90
2023-05-14T08:07:47.199Z,5.68
2023-05-14T08:10:51.821Z,3.35
2023-05-14T08:13:55.089Z,3.63
2023-05-14T08:16:58.713Z,1.80
2023-05-14T08:20:03.248Z,3.05
2023-05-14T08:23:07.886Z,2.25
2023-05-14T08:26:11.725Z,3.63
2023-05-14T08:29:16.537Z,1.10
2023-05-14T08:32:23.862Z,1.45
2023-05-14T08:35:28.085Z,5.25
2023-05-14T08:38:31.724Z,1.55
2023-05-14T08:41:35.363Z,3.10
2023-05-14T08:44:58.376Z,2.53
2023-05-14T08:48:06.232Z,4.55
2023-05-14T08:51:10.278Z,7.10
2023-05-14T08:54:17.447Z,2.30
2023-05-14T08:57:25.110Z,1.33
2023-05-14T09:00:29.024Z,1.30
2023-05-14T09:03:32.712Z,1.88
2023-05-14T09:06:39.556Z,1.58
2023-05-14T09:09:45.609Z,2.17
2023-05-14T09:12:48.683Z,2.15
2023-05-14T09:15:53.365Z,5.15
2023-05-14T09:18:56.903Z,2.35
2023-05-14T09:22:00.792Z,6.65
2023-05-14T09:25:09.887Z,1.77
2023-05-14T09:28:13.852Z,2.83
2023-05-14T09:31:17.410Z,1.88
2023-05-14T09:34:31.669Z,3.00
2023-05-14T09:37:37.410Z,2.50
2023-05-14T09:40:41.562Z,5.35
2023-05-14T09:43:45.454Z,3.40
2023-05-14T09:46:50.428Z,4.97
2023-05-14T09:49:54.124Z,3.30
2023-05-14T09:52:58.037Z,2.35
2023-05-14T09:56:01.703Z,3.03
2023-05-14T09:59:05.942Z,2.78
2023-05-14T10:02:23.315Z,2.63
2023-05-14T10:05:27.925Z,2.60
2023-05-14T10:08:37.111Z,1.55
2023-05-14T10:11:44.943Z,4.07
2023-05-14T10:14:54.348Z,0.77
2023-05-14T10:18:04.198Z,2.08
2023-05-14T10:21:09.792Z,1.70
2023-05-14T10:24:13.904Z,1.83
2023-05-14T10:27:18.028Z,2.70
2023-05-14T10:30:26.292Z,3.40
2023-05-14T10:33:32.248Z,3.17
2023-05-14T10:36:36.750Z,2.38
2023-05-14T10:39:49.673Z,2.58
2023-05-14T10:42:54.707Z,3.15
2023-05-14T10:46:01.002Z,1.20
2023-05-14T10:49:05.631Z,2.13
2023-05-14T10:52:10.084Z,2.58
2023-05-14T10:55:16.595Z,2.03
2023-05-14T10:58:20.356Z,2.33
2023-05-14T11:01:25.459Z,2.25
2023-05-14T11:04:29.414Z,1.42
2023-05-14T11:07:36.284Z,5.90
2023-05-14T11:10:40.531Z,1.55
2023-05-14T11:13:45.805Z,2.17
2023-05-14T11:16:49.716Z,2.53
2023-05-14T11:19:53.702Z,2.60
2023-05-14T11:22:57.141Z,2.85
2023-05-14T11:26:01.209Z,1.45
2023-05-14T11:29:05.908Z,1.73
2023-05-14T11:32:10.481Z,1.13
2023-05-14T11:35:15.987Z,2.45
2023-05-14T11:38:22.129Z,2.42
2023-05-14T11:41:26.873Z,1.75
2023-05-14T11:44:31.348Z,3.47
2023-05-14T11:47:35.133Z,4.68
2023-05-14T11:50:39.339Z,3.03
2023-05-14T11:53:43.512Z,5.00
2023-05-14T11:56:52.462Z,4.35
2023-05-14T12:00:00.052Z,3.75
2023-05-14T12:06:11.240Z,1.77
2023-05-14T12:09:18.518Z,4.20
2023-05-14T12:12:23.370Z,2.78
2023-05-14T12:15:27.800Z,4.40
2023-05-14T12:18:33.373Z,4.75
2023-05-14T12:21:37.633Z,3.13
2023-05-14T12:24:41.741Z,5.43
2023-05-14T12:27:46.378Z,4.28
2023-05-14T12:30:56.521Z,3.35
2023-05-14T12:34:01.041Z,6.18
2023-05-14T12:37:05.571Z,4.85
2023-05-14T12:40:12.448Z,5.82
2023-05-14T12:43:16.295Z,3.95
2023-05-14T12:46:20.557Z,4.78
2023-05-14T12:49:24.183Z,4.22
2023-05-14T12:52:37.624Z,3.63
2023-05-14T12:55:42.831Z,5.55
2023-05-14T12:58:49.240Z,8.30
2023-05-14T13:01:52.411Z,5.95
2023-05-14T13:04:56.275Z,2.70
2023-05-14T13:08:02.803Z,5.30
2023-05-14T13:11:06.347Z,3.78
2023-05-14T13:14:09.457Z,4.93
2023-05-14T13:17:13.508Z,2.85
2023-05-14T13:20:18.888Z,4.63
2023-05-14T13:23:22.860Z,3.90
2023-05-14T13:26:28.826Z,3.25
2023-05-14T13:29:32.609Z,5.70
2023-05-14T13:32:36.436Z,4.20
2023-05-14T13:35:40.614Z,4.70
2023-05-14T13:38:47.568Z,6.85
2023-05-14T13:41:51.891Z,5.38
2023-05-14T13:44:56.883Z,4.72
2023-05-14T13:48:01.090Z,4.93
2023-05-14T13:51:05.050Z,7.88
2023-05-14T13:54:09.502Z,19.92
2023-05-14T13:57:15.087Z,9.50
2023-05-14T14:00:19.482Z,5.72
2023-05-14T14:03:23.793Z,5.97
2023-05-14T14:06:29.535Z,3.47
2023-05-14T14:09:37.552Z,3.85
2023-05-14T14:12:43.848Z,3.25
2023-05-14T14:15:47.951Z,2.53
2023-05-14T14:18:52.327Z,3.33
2023-05-14T14:21:56.220Z,3.47
2023-05-14T14:25:00.334Z,4.60
2023-05-14T14:31:10.475Z,1.65
2023-05-14T14:34:14.060Z,2.45
2023-05-14T14:37:19.017Z,3.85
2023-05-14T14:40:25.060Z,3.90
2023-05-14T14:43:28.733Z,2.72
2023-05-14T14:46:33.191Z,3.00
2023-05-14T14:49:37.752Z,3.10
2023-05-14T14:52:45.933Z,3.15
2023-05-14T14:55:51.283Z,2.13
2023-05-14T14:58:54.275Z,2.75
2023-05-14T15:01:58.111Z,4.32
2023-05-14T15:05:01.666Z,2.55
2023-05-14T15:08:05.615Z,2.47
2023-05-14T15:11:09.599Z,2.97
2023-05-14T15:14:13.702Z,2.88
2023-05-14T15:17:17.132Z,2.55
2023-05-14T15:20:20.905Z,2.13
2023-05-14T15:23:24.400Z,2.33
2023-05-14T15:26:27.410Z,3.53
2023-05-14T15:29:31.511Z,5.68
2023-05-14T15:32:35.197Z,2.20
2023-05-14T15:35:38.766Z,3.45
2023-05-14T15:38:42.865Z,2.97
2023-05-14T15:41:46.590Z,2.22
2023-05-14T15:44:50.121Z,4.30
2023-05-14T15:47:54.165Z,2.88
2023-05-14T15:50:57.868Z,3.72
2023-05-14T15:54:01.958Z,5.70
2023-05-14T15:57:05.193Z,3.55
2023-05-14T16:00:12.516Z,3.05
2023-05-14T16:03:16.668Z,5.15
2023-05-14T16:06:20.008Z,3.05
2023-05-14T16:09:23.845Z,3.00
2023-05-14T16:12:27.184Z,2.50
2023-05-14T16:15:30.839Z,2.70
2023-05-14T16:18:34.821Z,2.38
2023-05-14T16:21:38.755Z,2.05
2023-05-14T16:24:42.387Z,2.30
2023-05-14T16:27:46.172Z,2.15
2023-05-14T16:30:50.251Z,2.58
2023-05-14T16:33:53.882Z,1.40
2023-05-14T16:36:58.004Z,3.65
2023-05-14T16:40:02.128Z,4.45
2023-05-14T16:43:06.459Z,2.72
2023-05-14T16:46:10.211Z,1.77
2023-05-14T16:49:15.104Z,2.88
2023-05-14T16:52:18.637Z,2.65
2023-05-14T16:55:22.865Z,2.42
2023-05-14T16:58:26.592Z,2.78
2023-05-14T17:01:30.611Z,2.60
2023-05-14T17:04:39.024Z,2.95
2023-05-14T17:07:42.656Z,2.13
2023-05-14T17:10:46.337Z,2.03
2023-05-14T17:13:50.387Z,5.57
2023-05-14T17:16:55.752Z,2.55
2023-05-14T17:19:59.310Z,4.00
2023-05-14T17:23:03.153Z,3.17
2023-05-14T17:26:07.070Z,2.58
2023-05-14T17:29:10.494Z,1.88
2023-05-14T17:32:14.557Z,3.13
2023-05-14T17:35:21.439Z,2.92
2023-05-14T17:38:25.857Z,3.78
2023-05-14T17:41:28.798Z,2.50
2023-05-14T17:44:32.266Z,4.25
2023-05-14T17:47:35.391Z,2.92
2023-05-14T17:50:40.576Z,3.53
2023-05-14T17:53:44.325Z,2.13
2023-05-14T17:56:49.033Z,2.17
2023-05-14T17:59:52.505Z,1.75
2023-05-14T18:02:55.845Z,2.28
2023-05-14T18:06:00.026Z,2.05
2023-05-14T18:09:03.500Z,2.08
2023-05-14T18:12:07.529Z,4.93
2023-05-14T18:15:11.282Z,2.42
2023-05-14T18:18:17.663Z,1.83
2023-05-14T18:21:20.524Z,2.60
2023-05-14T18:24:23.768Z,4.18
2023-05-14T18:27:27.389Z,4.28
2023-05-14T18:30:31.211Z,3.10
2023-05-14T18:33:36.207Z,4.38
2023-05-14T18:36:39.752Z,2.40
2023-05-14T18:39:43.774Z,2.20
2023-05-14T18:42:47.474Z,2.25
2023-05-14T18:45:51.573Z,1.48
2023-05-14T18:48:57.177Z,3.17
2023-05-14T18:52:01.177Z,4.00
2023-05-14T18:55:05.094Z,2.28
2023-05-14T18:58:09.180Z,2.08
2023-05-14T19:01:12.760Z,2.67
2023-05-14T19:04:16.911Z,4.22
2023-05-14T19:07:21.137Z,2.85
2023-05-14T19:10:25.141Z,2.20
2023-05-14T19:13:29.162Z,14.82
2023-05-14T19:16:33.181Z,4.72
2023-05-14T19:19:37.107Z,3.38
2023-05-14T19:22:41.259Z,2.03
2023-05-14T19:25:44.929Z,2.15
2023-05-14T19:28:49.060Z,3.38
2023-05-14T19:31:52.788Z,2.22
2023-05-14T19:34:56.726Z,4.50
2023-05-14T19:38:00.696Z,2.33
2023-05-14T19:41:04.233Z,2.15
2023-05-14T19:44:08.104Z,2.72
2023-05-14T19:47:12.422Z,3.60
2023-05-14T19:50:16.376Z,2.03
2023-05-14T19:53:20.375Z,2.63
2023-05-14T19:56:25.216Z,2.45
2023-05-14T19:59:31.190Z,3.72
2023-05-14T20:02:34.747Z,3.20
2023-05-14T20:05:38.755Z,1.95
2023-05-14T20:08:41.993Z,1.98
2023-05-14T20:11:46.130Z,6.78
2023-05-14T20:14:49.698Z,9.05
2023-05-14T20:17:53.776Z,4.05
2023-05-14T20:20:57.079Z,2.40
2023-05-14T20:24:01.432Z,2.67
2023-05-14T20:27:05.009Z,1.73
2023-05-14T20:30:09.863Z,4.28
2023-05-14T20:33:14.273Z,3.33
2023-05-14T20:36:18.314Z,5.75
2023-05-14T20:39:21.836Z,3.95
2023-05-14T20:42:26.546Z,2.75
2023-05-14T20:45:31.153Z,2.67
2023-05-14T20:48:34.936Z,3.45
2023-05-14T20:51:38.872Z,2.72
2023-05-14T20:54:43.251Z,2.28
2023-05-14T20:57:47.127Z,2.13
2023-05-14T21:00:50.759Z,3.10
2023-05-14T21:03:54.672Z,2.60
2023-05-14T21:06:58.957Z,4.45
2023-05-14T21:10:02.460Z,1.90
2023-05-14T21:13:06.519Z,2.03
2023-05-14T21:16:10.228Z,2.35
2023-05-14T21:19:15.473Z,2.08
2023-05-14T21:22:19.306Z,2.30
2023-05-14T21:25:23.762Z,1.88
2023-05-14T21:28:27.610Z,1.27
2023-05-14T21:31:31.790Z,3.40
2023-05-14T21:34:35.658Z,2.22
2023-05-14T21:37:40.696Z,2.25
2023-05-14T21:40:44.017Z,1.63
2023-05-14T21:43:48.200Z,1.70
2023-05-14T21:46:51.906Z,2.95
2023-05-14T21:49:55.726Z,5.55
2023-05-14T21:52:59.293Z,2.25
2023-05-14T21:56:02.971Z,2.10
2023-05-14T21:59:06.629Z,1.83
2023-05-14T22:02:10.321Z,2.92
2023-05-14T22:05:14.321Z,2.55
2023-05-14T22:08:18.447Z,1.95
2023-05-14T22:11:22.539Z,2.67
2023-05-14T22:14:28.092Z,2.13
2023-05-14T22:17:31.776Z,1.92
2023-05-14T22:20:35.566Z,1.88
2023-05-14T22:23:39.738Z,5.10
2023-05-14T22:26:43.750Z,3.17
2023-05-14T22:29:47.079Z,5.00
2023-05-14T22:32:51.084Z,2.28
2023-05-14T22:35:54.335Z,2.38
2023-05-14T22:38:58.466Z,1.80
2023-05-14T22:42:02.198Z,2.50
2023-05-14T22:45:06.644Z,3.03
2023-05-14T22:48:10.266Z,2.05
2023-05-14T22:51:14.248Z,2.40
2023-05-14T22:54:18.396Z,2.35
2023-05-14T22:57:22.720Z,3.10
2023-05-14T23:00:29.207Z,2.08
2023-05-14T23:03:32.503Z,1.90
2023-05-14T23:06:36.640Z,1.13
2023-05-14T23:09:39.982Z,2.97
2023-05-14T23:12:42.894Z,1.33
2023-05-14T23:15:46.266Z,2.53
2023-05-14T23:18:49.454Z,1.42
2023-05-14T23:21:52.940Z,3.47
2023-05-14T23:24:56.164Z,1.77
2023-05-14T23:28:00.504Z,2.97
2023-05-14T23:31:04.337Z,2.20
2023-05-14T23:34:08.356Z,2.42
2023-05-14T23:37:12.313Z,2.22
2023-05-14T23:40:16.695Z,1.45
2023-05-14T23:43:20.435Z,1.40
2023-05-14T23:46:25.013Z,2.47
2023-05-14T23:49:28.703Z,2.28
2023-05-14T23:52:32.740Z,1.48
2023-05-14T23:55:36.484Z,1.33
2023-05-14T23:58:40.473Z,1.77
