createdAt,value
2023-05-08T00:00:09.018Z,6.53
2023-05-08T00:02:36.000Z,6.97
2023-05-08T00:05:03.199Z,6.95
2023-05-08T00:07:29.934Z,7.30
2023-05-08T00:09:56.565Z,7.18
2023-05-08T00:12:23.208Z,7.43
2023-05-08T00:14:49.850Z,7.40
2023-05-08T00:17:16.519Z,6.97
2023-05-08T00:19:43.175Z,7.47
2023-05-08T00:22:09.897Z,7.18
2023-05-08T00:24:36.564Z,6.78
2023-05-08T00:27:03.512Z,7.07
2023-05-08T00:29:30.216Z,7.10
2023-05-08T00:31:57.000Z,6.78
2023-05-08T00:34:23.675Z,6.75
2023-05-08T00:36:50.399Z,7.28
2023-05-08T00:39:17.240Z,7.20
2023-05-08T00:41:43.996Z,6.35
2023-05-08T00:44:10.707Z,6.65
2023-05-08T00:46:37.412Z,6.35
2023-05-08T00:49:05.776Z,6.53
2023-05-08T00:51:33.791Z,6.63
2023-05-08T00:54:01.664Z,6.45
2023-05-08T00:56:29.762Z,6.43
2023-05-08T00:58:56.874Z,6.13
2023-05-08T01:01:24.145Z,6.13
2023-05-08T01:03:51.114Z,6.55
2023-05-08T01:06:17.980Z,6.60
2023-05-08T01:08:45.989Z,7.10
2023-05-08T01:11:37.125Z,6.53
2023-05-08T01:14:21.584Z,6.00
2023-05-08T01:17:10.514Z,7.05
2023-05-08T01:20:01.538Z,6.28
2023-05-08T01:22:47.006Z,6.32
2023-05-08T01:25:32.155Z,6.40
2023-05-08T01:28:09.687Z,5.85
2023-05-08T01:30:59.764Z,6.45
2023-05-08T01:33:30.160Z,6.47
2023-05-08T01:36:01.624Z,5.63
2023-05-08T01:38:40.947Z,6.32
2023-05-08T01:41:14.143Z,6.33
2023-05-08T01:44:03.888Z,5.82
2023-05-08T01:46:33.074Z,6.95
2023-05-08T01:49:11.075Z,6.73
2023-05-08T01:51:43.898Z,6.43
2023-05-08T01:54:16.418Z,6.50
2023-05-08T01:56:45.932Z,5.95
2023-05-08T01:59:16.950Z,7.18
2023-05-08T02:01:44.877Z,6.53
2023-05-08T02:04:12.839Z,6.40
2023-05-08T02:06:40.318Z,6.47
2023-05-08T02:09:09.627Z,6.47
2023-05-08T02:11:38.787Z,6.07
2023-05-08T02:14:08.501Z,6.65
2023-05-08T02:16:37.755Z,6.72
2023-05-08T02:19:08.068Z,6.43
2023-05-08T02:24:04.231Z,6.18
2023-05-08T02:26:32.843Z,6.43
2023-05-08T02:29:02.333Z,6.30
2023-05-08T02:31:30.382Z,6.15
2023-05-08T02:33:58.860Z,7.18
2023-05-08T02:36:26.865Z,6.53
2023-05-08T02:38:56.208Z,6.85
2023-05-08T02:41:25.340Z,6.37
2023-05-08T02:43:52.731Z,7.00
2023-05-08T02:46:26.531Z,7.07
2023-05-08T02:49:01.680Z,7.22
2023-05-08T02:51:50.701Z,7.43
2023-05-08T02:54:40.315Z,8.27
2023-05-08T02:57:20.338Z,7.00
2023-05-08T02:59:57.011Z,7.43
2023-05-08T03:02:47.383Z,7.65
2023-05-08T03:05:30.610Z,7.45
2023-05-08T03:08:02.539Z,7.32
2023-05-08T03:10:33.866Z,7.72
2023-05-08T03:13:04.692Z,7.15
2023-05-08T03:15:41.056Z,7.47
2023-05-08T03:18:11.247Z,7.95
2023-05-08T03:23:09.013Z,6.82
2023-05-08T03:25:38.533Z,6.97
2023-05-08T03:28:06.272Z,8.15
2023-05-08T03:30:40.388Z,7.57
2023-05-08T03:33:08.519Z,7.82
2023-05-08T03:35:39.433Z,7.70
2023-05-08T03:38:07.996Z,7.53
2023-05-08T03:40:44.420Z,8.23
2023-05-08T03:43:11.837Z,8.18
2023-05-08T03:45:40.864Z,8.27
2023-05-08T03:48:09.170Z,8.40
2023-05-08T03:50:37.603Z,8.77
2023-05-08T03:53:04.848Z,7.90
2023-05-08T03:55:32.370Z,8.68
2023-05-08T03:58:18.330Z,8.82
2023-05-08T04:01:03.472Z,9.50
2023-05-08T04:04:00.945Z,8.40
2023-05-08T04:06:48.700Z,8.90
2023-05-08T04:09:16.953Z,9.37
2023-05-08T04:12:13.635Z,9.00
2023-05-08T04:14:49.421Z,9.55
2023-05-08T04:17:22.613Z,9.68
2023-05-08T04:19:55.779Z,8.65
2023-05-08T04:22:25.627Z,9.65
2023-05-08T04:24:55.534Z,9.27
2023-05-08T04:27:22.617Z,9.02
2023-05-08T04:29:49.370Z,8.82
2023-05-08T04:32:16.595Z,9.23
2023-05-08T04:34:43.595Z,9.65
2023-05-08T04:37:25.686Z,8.95
2023-05-08T04:39:52.852Z,9.55
2023-05-08T04:42:19.969Z,9.35
2023-05-08T04:44:47.766Z,11.10
2023-05-08T04:47:14.697Z,8.80
2023-05-08T04:49:41.801Z,9.13
2023-05-08T04:52:08.757Z,8.85
2023-05-08T04:54:35.606Z,8.50
2023-05-08T04:57:02.358Z,9.65
2023-05-08T04:59:29.623Z,9.25
2023-05-08T05:01:57.389Z,9.35
2023-05-08T05:04:24.147Z,9.07
2023-05-08T05:06:50.920Z,8.30
2023-05-08T05:09:17.541Z,9.30
2023-05-08T05:11:44.303Z,8.95
2023-05-08T05:14:10.918Z,8.30
2023-05-08T05:16:38.048Z,7.75
2023-05-08T05:19:04.835Z,8.73
2023-05-08T05:21:31.651Z,8.18
2023-05-08T05:23:58.402Z,7.63
2023-05-08T05:26:25.110Z,7.65
2023-05-08T05:28:51.688Z,7.57
2023-05-08T05:31:18.627Z,7.95
2023-05-08T05:33:45.673Z,8.32
2023-05-08T05:36:12.599Z,9.35
2023-05-08T05:38:39.211Z,7.75
2023-05-08T05:41:05.913Z,7.65
2023-05-08T05:43:33.071Z,7.13
2023-05-08T05:46:07.411Z,7.60
2023-05-08T05:48:34.619Z,6.53
2023-05-08T05:51:01.421Z,6.15
2023-05-08T05:53:28.453Z,6.35
2023-05-08T05:55:55.825Z,6.43
2023-05-08T05:58:22.441Z,6.40
2023-05-08T06:00:49.285Z,5.78
2023-05-08T06:03:16.141Z,5.70
2023-05-08T06:05:43.031Z,5.55
2023-05-08T06:08:09.758Z,5.88
2023-05-08T06:10:36.469Z,4.97
2023-05-08T06:13:03.204Z,5.07
2023-05-08T06:15:29.927Z,5.60
2023-05-08T06:17:57.102Z,4.95
2023-05-08T06:20:24.980Z,5.13
2023-05-08T06:22:53.196Z,5.67
2023-05-08T06:25:19.832Z,4.70
2023-05-08T06:27:46.590Z,4.47
2023-05-08T06:30:13.381Z,5.07
2023-05-08T06:32:40.159Z,5.03
2023-05-08T06:35:07.719Z,4.65
2023-05-08T06:37:34.342Z,4.38
2023-05-08T06:40:11.487Z,4.75
2023-05-08T06:42:39.097Z,4.80
2023-05-08T06:45:06.571Z,5.03
2023-05-08T06:47:33.262Z,4.13
2023-05-08T06:50:00.949Z,4.82
2023-05-08T06:52:27.590Z,3.60
2023-05-08T06:54:54.269Z,3.97
2023-05-08T06:57:21.083Z,3.80
2023-05-08T06:59:47.710Z,3.55
2023-05-08T07:02:16.347Z,3.60
2023-05-08T07:04:44.485Z,3.55
2023-05-08T07:07:11.782Z,3.70
2023-05-08T07:09:38.385Z,3.47
2023-05-08T07:12:05.350Z,3.28
2023-05-08T07:14:31.996Z,3.28
2023-05-08T07:16:58.973Z,2.92
2023-05-08T07:19:25.679Z,2.97
2023-05-08T07:21:52.510Z,3.20
2023-05-08T07:24:19.244Z,3.33
2023-05-08T07:26:45.866Z,3.65
2023-05-08T07:29:12.550Z,2.92
2023-05-08T07:31:42.023Z,3.50
2023-05-08T07:34:08.695Z,3.03
2023-05-08T07:36:35.313Z,3.00
2023-05-08T07:39:02.227Z,3.05
2023-05-08T07:41:28.889Z,2.67
2023-05-08T07:43:55.692Z,3.38
2023-05-08T07:46:22.687Z,3.28
2023-05-08T07:48:49.345Z,3.28
2023-05-08T07:51:15.989Z,3.00
2023-05-08T07:53:42.695Z,2.83
2023-05-08T07:56:09.761Z,2.70
2023-05-08T07:58:36.422Z,3.50
2023-05-08T08:01:03.479Z,3.20
2023-05-08T08:03:30.191Z,3.67
2023-05-08T08:05:57.108Z,2.78
2023-05-08T08:08:23.790Z,3.20
2023-05-08T08:10:50.568Z,3.65
2023-05-08T08:13:17.707Z,3.30
2023-05-08T08:15:44.716Z,2.63
2023-05-08T08:18:11.599Z,2.97
2023-05-08T08:20:38.339Z,3.00
2023-05-08T08:23:05.134Z,2.80
2023-05-08T08:25:31.963Z,3.47
2023-05-08T08:27:58.801Z,2.83
2023-05-08T08:30:25.511Z,3.13
2023-05-08T08:32:52.178Z,2.65
2023-05-08T08:35:18.920Z,2.70
2023-05-08T08:37:45.860Z,2.60
2023-05-08T08:40:12.782Z,2.70
2023-05-08T08:42:39.441Z,2.53
2023-05-08T08:45:06.985Z,2.40
2023-05-08T08:47:43.105Z,2.45
2023-05-08T08:50:13.646Z,2.35
2023-05-08T08:52:49.618Z,2.25
2023-05-08T08:55:18.725Z,2.47
2023-05-08T08:58:14.114Z,2.60
2023-05-08T09:00:41.931Z,2.35
2023-05-08T09:03:09.127Z,2.42
2023-05-08T09:05:36.730Z,2.45
2023-05-08T09:08:03.553Z,2.30
2023-05-08T09:10:30.354Z,2.22
2023-05-08T09:12:57.017Z,2.50
2023-05-08T09:15:23.671Z,2.47
2023-05-08T09:17:50.549Z,2.60
2023-05-08T09:20:17.299Z,2.17
2023-05-08T09:22:44.600Z,2.53
2023-05-08T09:25:11.605Z,2.55
2023-05-08T09:27:38.469Z,2.67
2023-05-08T09:30:10.656Z,2.40
2023-05-08T09:32:39.568Z,2.30
2023-05-08T09:35:07.645Z,2.50
2023-05-08T09:37:37.013Z,2.60
2023-05-08T09:40:22.912Z,2.40
2023-05-08T09:42:50.443Z,2.92
2023-05-08T09:45:31.888Z,2.08
2023-05-08T09:47:59.270Z,2.20
2023-05-08T09:50:26.096Z,2.30
2023-05-08T09:52:52.905Z,2.53
2023-05-08T09:55:20.115Z,2.58
2023-05-08T09:57:58.494Z,2.20
2023-05-08T10:00:27.365Z,2.50
2023-05-08T10:03:02.295Z,2.15
2023-05-08T10:05:31.761Z,2.05
2023-05-08T10:08:00.407Z,1.58
2023-05-08T10:10:31.261Z,1.90
2023-05-08T10:12:58.904Z,2.20
2023-05-08T10:15:29.595Z,2.30
2023-05-08T10:18:05.509Z,2.28
2023-05-08T10:20:33.845Z,1.75
2023-05-08T10:23:01.483Z,2.25
2023-05-08T10:25:33.582Z,2.15
2023-05-08T10:28:10.749Z,1.95
2023-05-08T10:30:41.605Z,1.92
2023-05-08T10:33:11.017Z,1.88
2023-05-08T10:35:38.893Z,1.98
2023-05-08T10:38:08.516Z,2.00
2023-05-08T10:40:35.932Z,2.10
2023-05-08T10:43:04.032Z,2.10
2023-05-08T10:45:32.111Z,2.45
2023-05-08T10:48:11.137Z,2.22
2023-05-08T10:51:05.775Z,2.00
2023-05-08T10:53:50.862Z,1.85
2023-05-08T10:56:17.564Z,2.28
2023-05-08T10:58:44.346Z,1.85
2023-05-08T11:01:12.414Z,2.42
2023-05-08T11:03:42.726Z,2.47
2023-05-08T11:06:10.093Z,2.10
2023-05-08T11:08:51.291Z,2.17
2023-05-08T11:11:25.085Z,2.65
2023-05-08T11:13:58.543Z,2.20
2023-05-08T11:16:53.355Z,2.05
2023-05-08T11:19:25.184Z,2.15
2023-05-08T11:22:11.155Z,2.28
2023-05-08T11:24:39.332Z,2.45
2023-05-08T11:27:05.999Z,2.00
2023-05-08T11:29:32.748Z,2.28
2023-05-08T11:31:59.918Z,2.33
2023-05-08T11:34:42.059Z,1.90
2023-05-08T11:37:19.502Z,1.98
2023-05-08T11:39:50.129Z,2.10
2023-05-08T11:42:27.045Z,1.85
2023-05-08T11:45:10.014Z,1.88
2023-05-08T11:47:41.853Z,1.60
2023-05-08T11:50:10.502Z,1.85
2023-05-08T11:52:39.401Z,1.92
2023-05-08T11:55:11.293Z,2.20
2023-05-08T11:57:38.628Z,1.92
2023-05-08T12:00:10.719Z,2.25
2023-05-08T12:02:42.679Z,2.20
2023-05-08T12:05:11.213Z,2.00
2023-05-08T12:07:47.833Z,1.75
2023-05-08T12:10:16.479Z,1.85
2023-05-08T12:12:44.579Z,2.00
2023-05-08T12:15:13.691Z,1.88
2023-05-08T12:17:41.193Z,2.13
2023-05-08T12:20:16.866Z,1.70
2023-05-08T12:22:51.506Z,2.22
2023-05-08T12:25:18.423Z,1.65
2023-05-08T12:27:46.092Z,1.70
2023-05-08T12:30:14.791Z,1.95
2023-05-08T12:32:43.236Z,1.70
2023-05-08T12:35:11.625Z,1.80
2023-05-08T12:37:38.761Z,2.05
2023-05-08T12:40:06.485Z,1.80
2023-05-08T12:42:50.050Z,1.85
2023-05-08T12:45:18.490Z,2.00
2023-05-08T12:47:49.122Z,1.80
2023-05-08T12:50:17.617Z,2.10
2023-05-08T12:52:44.811Z,2.33
2023-05-08T12:55:41.306Z,2.03
2023-05-08T12:58:14.359Z,2.30
2023-05-08T13:00:47.445Z,2.17
2023-05-08T13:03:26.019Z,2.30
2023-05-08T13:05:55.006Z,2.30
2023-05-08T13:08:30.977Z,2.10
2023-05-08T13:10:57.758Z,1.80
2023-05-08T13:13:26.367Z,1.80
2023-05-08T13:15:55.116Z,2.15
2023-05-08T13:18:24.766Z,1.92
2023-05-08T13:20:51.361Z,1.92
2023-05-08T13:23:18.015Z,2.30
2023-05-08T13:25:44.796Z,1.98
2023-05-08T13:28:11.487Z,2.35
2023-05-08T13:30:38.512Z,1.90
2023-05-08T13:33:05.888Z,2.00
2023-05-08T13:35:33.772Z,2.08
2023-05-08T13:38:00.975Z,1.65
2023-05-08T13:40:27.793Z,2.10
2023-05-08T13:42:54.700Z,7.85
2023-05-08T13:45:21.547Z,3.58
2023-05-08T13:47:49.906Z,3.65
2023-05-08T13:50:19.513Z,2.85
2023-05-08T13:52:46.187Z,1.60
2023-05-08T13:55:14.130Z,1.75
2023-05-08T13:57:41.458Z,1.90
2023-05-08T14:00:09.452Z,2.17
2023-05-08T14:02:37.473Z,1.88
2023-05-08T14:05:05.396Z,1.90
2023-05-08T14:07:32.252Z,1.77
2023-05-08T14:09:59.030Z,2.33
2023-05-08T14:12:25.795Z,2.60
2023-05-08T14:14:52.472Z,2.13
2023-05-08T14:17:19.073Z,2.40
2023-05-08T14:19:48.766Z,2.22
2023-05-08T14:22:15.421Z,2.50
2023-05-08T14:24:42.114Z,2.10
2023-05-08T14:27:08.813Z,2.15
2023-05-08T14:29:35.714Z,2.10
2023-05-08T14:32:02.809Z,2.42
2023-05-08T14:34:29.513Z,1.75
2023-05-08T14:36:56.274Z,2.17
2023-05-08T14:39:22.923Z,2.65
2023-05-08T14:42:10.368Z,2.80
2023-05-08T14:44:36.278Z,2.15
2023-05-08T14:47:03.150Z,2.78
2023-05-08T14:49:37.541Z,2.40
2023-05-08T14:52:05.719Z,2.72
2023-05-08T14:54:33.006Z,2.33
2023-05-08T14:56:59.960Z,2.33
2023-05-08T14:59:26.635Z,2.00
2023-05-08T15:01:53.372Z,2.10
2023-05-08T15:04:20.080Z,2.40
2023-05-08T15:06:47.014Z,2.40
2023-05-08T15:09:13.767Z,2.25
2023-05-08T15:11:40.452Z,2.60
2023-05-08T15:14:07.309Z,2.70
2023-05-08T15:16:33.984Z,2.53
2023-05-08T15:19:00.628Z,2.35
2023-05-08T15:21:27.516Z,2.45
2023-05-08T15:23:55.604Z,2.20
2023-05-08T15:26:22.888Z,2.05
2023-05-08T15:28:49.878Z,2.72
2023-05-08T15:31:17.199Z,2.22
2023-05-08T15:33:45.294Z,2.42
2023-05-08T15:36:15.662Z,2.40
2023-05-08T15:38:42.801Z,2.33
2023-05-08T15:41:14.780Z,2.50
2023-05-08T15:43:42.958Z,2.00
2023-05-08T15:46:09.865Z,2.13
2023-05-08T15:48:36.679Z,2.35
2023-05-08T15:51:03.439Z,1.95
2023-05-08T15:53:30.102Z,2.72
2023-05-08T15:55:57.080Z,2.40
2023-05-08T15:58:24.579Z,2.45
2023-05-08T16:00:51.509Z,2.30
2023-05-08T16:03:18.311Z,2.60
2023-05-08T16:05:45.139Z,2.40
2023-05-08T16:08:13.078Z,2.47
2023-05-08T16:10:41.002Z,2.25
2023-05-08T16:13:08.374Z,2.58
2023-05-08T16:15:35.309Z,2.90
2023-05-08T16:18:02.839Z,2.67
2023-05-08T16:20:30.006Z,2.92
2023-05-08T16:22:57.070Z,2.55
2023-05-08T16:25:24.140Z,2.13
2023-05-08T16:27:50.937Z,2.38
2023-05-08T16:30:18.650Z,2.55
2023-05-08T16:32:48.179Z,2.33
2023-05-08T16:35:15.189Z,2.15
2023-05-08T16:37:43.276Z,2.47
2023-05-08T16:40:10.653Z,2.55
2023-05-08T16:42:37.676Z,2.20
2023-05-08T16:45:05.380Z,2.40
2023-05-08T16:47:32.538Z,2.60
2023-05-08T16:49:59.465Z,1.90
2023-05-08T16:52:26.285Z,2.33
2023-05-08T16:54:53.149Z,2.40
2023-05-08T16:57:19.800Z,2.25
2023-05-08T16:59:46.424Z,2.20
2023-05-08T17:02:18.552Z,2.25
2023-05-08T17:04:47.171Z,2.40
2023-05-08T17:07:15.068Z,2.30
2023-05-08T17:09:41.944Z,2.33
2023-05-08T17:12:08.977Z,2.03
2023-05-08T17:14:37.990Z,2.20
2023-05-08T17:17:04.783Z,1.85
2023-05-08T17:19:31.414Z,2.17
2023-05-08T17:21:59.673Z,2.42
2023-05-08T17:24:26.763Z,2.00
2023-05-08T17:26:53.469Z,2.40
2023-05-08T17:29:20.088Z,2.35
2023-05-08T17:31:46.851Z,2.13
2023-05-08T17:34:13.624Z,1.90
2023-05-08T17:36:40.471Z,2.30
2023-05-08T17:39:07.351Z,2.20
2023-05-08T17:41:33.966Z,2.58
2023-05-08T17:44:00.639Z,2.47
2023-05-08T17:46:27.274Z,2.50
2023-05-08T17:48:53.938Z,2.58
2023-05-08T17:51:20.566Z,2.55
2023-05-08T17:53:47.333Z,2.40
2023-05-08T17:56:15.506Z,2.38
2023-05-08T17:58:42.297Z,2.40
2023-05-08T18:01:08.959Z,2.63
2023-05-08T18:03:36.005Z,2.17
2023-05-08T18:06:02.929Z,2.75
2023-05-08T18:08:29.539Z,2.65
2023-05-08T18:10:56.136Z,2.83
2023-05-08T18:13:23.148Z,2.15
2023-05-08T18:15:50.080Z,2.25
2023-05-08T18:18:16.854Z,2.53
2023-05-08T18:20:43.432Z,2.58
2023-05-08T18:23:10.045Z,2.50
2023-05-08T18:25:36.716Z,2.75
2023-05-08T18:28:03.485Z,2.60
2023-05-08T18:30:31.425Z,2.50
2023-05-08T18:32:58.265Z,2.47
2023-05-08T18:35:24.928Z,3.10
2023-05-08T18:37:51.689Z,2.33
2023-05-08T18:40:18.372Z,2.78
2023-05-08T18:42:45.077Z,3.22
2023-05-08T18:45:12.174Z,2.78
2023-05-08T18:47:38.872Z,2.65
2023-05-08T18:50:05.922Z,2.72
2023-05-08T18:52:32.558Z,3.00
2023-05-08T18:54:59.326Z,2.60
2023-05-08T18:57:25.925Z,2.88
2023-05-08T18:59:52.708Z,2.70
2023-05-08T19:02:19.329Z,2.80
2023-05-08T19:04:46.450Z,2.72
2023-05-08T19:07:13.336Z,2.63
2023-05-08T19:09:39.954Z,2.97
2023-05-08T19:12:06.612Z,3.03
2023-05-08T19:14:33.239Z,3.17
2023-05-08T19:16:59.884Z,3.22
2023-05-08T19:19:27.489Z,2.80
2023-05-08T19:21:54.314Z,2.70
2023-05-08T19:24:24.171Z,2.90
2023-05-08T19:26:50.871Z,2.90
2023-05-08T19:29:17.645Z,2.85
2023-05-08T19:31:44.284Z,2.60
2023-05-08T19:34:10.896Z,2.95
2023-05-08T19:36:37.916Z,3.33
2023-05-08T19:39:04.627Z,2.65
2023-05-08T19:41:31.328Z,3.45
2023-05-08T19:43:57.982Z,2.92
2023-05-08T19:46:24.790Z,2.90
2023-05-08T19:48:51.571Z,2.88
2023-05-08T19:51:18.196Z,2.90
2023-05-08T19:53:44.830Z,3.05
2023-05-08T19:56:11.571Z,2.72
2023-05-08T19:58:38.156Z,3.10
2023-05-08T20:01:04.964Z,3.05
2023-05-08T20:03:31.921Z,2.85
2023-05-08T20:05:58.717Z,3.10
2023-05-08T20:08:25.462Z,3.03
2023-05-08T20:10:52.258Z,3.10
2023-05-08T20:13:18.962Z,3.10
2023-05-08T20:15:45.847Z,3.65
2023-05-08T20:18:12.764Z,2.85
2023-05-08T20:20:39.376Z,2.72
2023-05-08T20:23:05.985Z,2.80
2023-05-08T20:25:32.759Z,2.97
2023-05-08T20:27:59.526Z,2.80
2023-05-08T20:30:26.342Z,3.40
2023-05-08T20:32:53.023Z,3.38
2023-05-08T20:35:19.774Z,2.75
2023-05-08T20:37:47.845Z,3.10
2023-05-08T20:40:15.445Z,3.40
2023-05-08T20:42:42.492Z,2.78
2023-05-08T20:45:11.405Z,2.95
2023-05-08T20:47:38.263Z,3.30
2023-05-08T20:50:05.625Z,2.90
2023-05-08T20:52:32.699Z,2.92
2023-05-08T20:55:00.278Z,4.05
2023-05-08T20:57:26.956Z,2.63
2023-05-08T20:59:53.654Z,3.25
2023-05-08T21:02:20.428Z,2.95
2023-05-08T21:04:47.023Z,3.70
2023-05-08T21:07:13.643Z,3.53
2023-05-08T21:09:40.394Z,2.95
2023-05-08T21:12:07.388Z,2.97
2023-05-08T21:14:35.509Z,3.42
2023-05-08T21:17:02.141Z,3.22
2023-05-08T21:19:30.656Z,2.88
2023-05-08T21:21:57.512Z,3.33
2023-05-08T21:24:25.614Z,3.53
2023-05-08T21:26:53.305Z,3.60
2023-05-08T21:29:20.126Z,3.13
2023-05-08T21:31:46.925Z,3.22
2023-05-08T21:34:14.839Z,3.35
2023-05-08T21:36:41.612Z,2.78
2023-05-08T21:39:08.924Z,3.35
2023-05-08T21:41:35.563Z,3.25
2023-05-08T21:44:02.270Z,3.22
2023-05-08T21:46:29.065Z,3.50
2023-05-08T21:48:55.767Z,2.90
2023-05-08T21:51:22.496Z,3.40
2023-05-08T21:53:49.454Z,3.08
2023-05-08T21:56:16.538Z,3.25
2023-05-08T21:58:43.231Z,3.72
2023-05-08T22:01:10.020Z,3.50
2023-05-08T22:03:36.956Z,3.58
2023-05-08T22:06:03.931Z,3.05
2023-05-08T22:08:30.822Z,3.55
2023-05-08T22:10:57.581Z,3.33
2023-05-08T22:13:24.250Z,3.55
2023-05-08T22:15:51.152Z,3.50
2023-05-08T22:18:18.154Z,4.45
2023-05-08T22:20:44.794Z,3.72
2023-05-08T22:23:11.451Z,3.90
2023-05-08T22:25:38.307Z,3.30
2023-05-08T22:28:05.058Z,3.75
2023-05-08T22:30:31.685Z,3.70
2023-05-08T22:32:59.344Z,3.58
2023-05-08T22:35:27.720Z,3.70
2023-05-08T22:37:55.494Z,3.50
2023-05-08T22:40:22.591Z,4.75
2023-05-08T22:42:51.704Z,4.35
2023-05-08T22:45:18.734Z,3.80
2023-05-08T22:47:45.828Z,4.30
2023-05-08T22:50:12.510Z,4.13
2023-05-08T22:52:39.697Z,4.45
2023-05-08T22:55:07.048Z,4.25
2023-05-08T22:57:33.890Z,3.90
2023-05-08T23:00:00.521Z,3.83
2023-05-08T23:02:33.155Z,4.40
2023-05-08T23:05:00.419Z,4.40
2023-05-08T23:07:27.211Z,3.85
2023-05-08T23:09:53.815Z,4.05
2023-05-08T23:12:20.592Z,4.63
2023-05-08T23:14:47.297Z,4.30
2023-05-08T23:17:14.098Z,4.28
2023-05-08T23:19:42.522Z,4.15
2023-05-08T23:22:09.671Z,4.40
2023-05-08T23:24:37.177Z,4.32
2023-05-08T23:27:03.845Z,4.30
2023-05-08T23:29:30.526Z,4.60
2023-05-08T23:31:57.141Z,4.45
2023-05-08T23:34:23.787Z,4.38
2023-05-08T23:36:50.435Z,4.03
2023-05-08T23:39:17.205Z,5.22
2023-05-08T23:41:43.864Z,4.55
2023-05-08T23:44:10.467Z,4.28
2023-05-08T23:46:37.222Z,4.40
2023-05-08T23:49:05.617Z,3.97
2023-05-08T23:51:32.455Z,4.50
2023-05-08T23:53:59.155Z,4.47
2023-05-08T23:56:26.990Z,4.93
2023-05-08T23:58:53.682Z,4.43
