createdAt,value
2022-09-24T00:03:05.924Z,6.60
2022-09-24T00:08:08.685Z,7.00
2022-09-24T00:13:13.884Z,7.00
2022-09-24T00:18:17.346Z,7.00
2022-09-24T00:23:19.950Z,6.80
2022-09-24T00:28:23.984Z,7.60
2022-09-24T00:33:28.150Z,7.00
2022-09-24T00:38:30.846Z,7.00
2022-09-24T00:43:35.650Z,7.20
2022-09-24T00:48:40.313Z,6.00
2022-09-24T00:53:42.924Z,6.20
2022-09-24T00:58:49.952Z,6.00
2022-09-24T01:03:54.095Z,6.80
2022-09-24T01:08:56.918Z,6.20
2022-09-24T01:14:26.740Z,5.20
2022-09-24T01:19:42.638Z,6.00
2022-09-24T01:25:03.096Z,6.00
2022-09-24T01:30:07.890Z,6.60
2022-09-24T01:35:13.362Z,6.20
2022-09-24T01:40:16.193Z,6.00
2022-09-24T01:45:20.482Z,6.40
2022-09-24T01:50:23.083Z,5.60
2022-09-24T01:55:27.085Z,7.00
2022-09-24T02:00:31.115Z,5.20
2022-09-24T02:05:34.800Z,6.20
2022-09-24T02:10:39.188Z,4.00
2022-09-24T02:15:43.872Z,6.40
2022-09-24T02:20:46.535Z,4.00
2022-09-24T02:25:50.645Z,6.00
2022-09-24T02:30:56.033Z,3.00
2022-09-24T02:35:58.744Z,4.00
2022-09-24T02:41:01.397Z,4.40
2022-09-24T02:46:05.602Z,6.00
2022-09-24T02:51:08.281Z,6.20
2022-09-24T02:56:11.166Z,3.80
2022-09-24T03:01:15.201Z,5.00
2022-09-24T03:06:17.859Z,6.00
2022-09-24T03:11:20.565Z,4.60
2022-09-24T03:16:24.570Z,4.00
2022-09-24T03:21:27.174Z,3.80
2022-09-24T03:26:29.931Z,6.20
2022-09-24T03:31:33.967Z,5.80
2022-09-24T03:36:36.719Z,6.00
2022-09-24T03:41:39.335Z,3.40
2022-09-24T03:46:43.852Z,4.00
2022-09-24T03:51:46.458Z,3.60
2022-09-24T03:56:49.197Z,4.00
2022-09-24T04:01:53.176Z,4.20
2022-09-24T04:06:55.833Z,4.60
2022-09-24T04:11:59.048Z,3.40
2022-09-24T04:17:03.677Z,4.00
2022-09-24T04:22:06.635Z,4.00
2022-09-24T04:27:09.254Z,4.00
2022-09-24T04:32:13.385Z,3.20
2022-09-24T04:37:16.013Z,4.00
2022-09-24T04:42:18.698Z,3.40
2022-09-24T04:47:25.860Z,4.20
2022-09-24T04:52:29.835Z,3.60
2022-09-24T04:57:35.960Z,3.60
2022-09-24T05:02:40.061Z,3.00
2022-09-24T05:07:44.459Z,4.00
2022-09-24T05:12:48.127Z,3.00
2022-09-24T05:17:52.117Z,2.80
2022-09-24T05:22:55.390Z,4.00
2022-09-24T05:27:57.983Z,3.00
2022-09-24T05:33:01.936Z,4.00
2022-09-24T05:38:04.559Z,3.60
2022-09-24T05:43:07.179Z,3.40
2022-09-24T05:48:11.171Z,3.40
2022-09-24T05:53:13.871Z,2.00
2022-09-24T05:58:16.511Z,3.40
2022-09-24T06:03:20.971Z,4.60
2022-09-24T06:08:23.813Z,3.20
2022-09-24T06:13:26.472Z,3.00
2022-09-24T06:18:31.329Z,3.00
2022-09-24T06:23:33.918Z,3.20
2022-09-24T06:28:36.593Z,3.40
2022-09-24T06:33:40.951Z,3.00
2022-09-24T06:38:45.363Z,4.00
2022-09-24T06:43:47.965Z,2.80
2022-09-24T06:48:51.933Z,3.40
2022-09-24T06:53:54.532Z,2.00
2022-09-24T06:58:57.184Z,3.40
2022-09-24T07:04:01.471Z,3.60
2022-09-24T07:09:04.667Z,3.00
2022-09-24T07:14:07.506Z,3.40
2022-09-24T07:19:11.529Z,6.60
2022-09-24T07:24:14.464Z,6.20
2022-09-24T07:29:17.164Z,6.00
2022-09-24T07:34:21.342Z,6.00
2022-09-24T07:39:24.133Z,7.00
2022-09-24T07:44:26.751Z,7.00
2022-09-24T07:49:32.183Z,14.40
2022-09-24T07:54:35.136Z,15.20
2022-09-24T07:59:37.764Z,15.20
2022-09-24T08:04:42.019Z,15.00
2022-09-24T08:09:44.654Z,14.60
2022-09-24T08:14:47.266Z,11.00
2022-09-24T08:19:52.139Z,12.40
2022-09-24T08:24:54.859Z,11.80
2022-09-24T08:29:57.777Z,15.40
2022-09-24T08:35:01.897Z,11.80
2022-09-24T08:40:04.808Z,11.40
2022-09-24T08:45:25.708Z,12.80
2022-09-24T08:50:30.715Z,14.00
2022-09-24T08:55:36.266Z,12.00
2022-09-24T09:00:41.464Z,15.60
2022-09-24T09:05:52.941Z,13.00
2022-09-24T09:10:58.102Z,12.00
2022-09-24T09:16:03.303Z,12.20
2022-09-24T09:21:14.879Z,11.00
2022-09-24T09:26:20.089Z,12.40
2022-09-24T09:31:29.084Z,12.40
2022-09-24T09:36:40.761Z,11.20
2022-09-24T09:41:46.950Z,10.80
2022-09-24T09:46:52.826Z,11.80
2022-09-24T09:51:57.418Z,11.20
2022-09-24T09:57:00.157Z,9.60
2022-09-24T10:02:02.930Z,10.20
2022-09-24T10:07:08.434Z,11.00
2022-09-24T10:12:16.478Z,9.00
2022-09-24T10:17:19.369Z,10.20
2022-09-24T10:22:23.785Z,12.00
2022-09-24T10:27:30.844Z,11.00
2022-09-24T10:32:33.484Z,9.00
2022-09-24T10:37:37.428Z,9.40
2022-09-24T10:42:40.117Z,9.20
2022-09-24T10:47:44.051Z,9.40
2022-09-24T10:52:52.253Z,9.00
2022-09-24T10:57:59.977Z,9.20
2022-09-24T11:03:36.294Z,8.40
2022-09-24T11:08:52.767Z,9.00
2022-09-24T11:13:59.410Z,8.80
2022-09-24T11:19:02.820Z,8.40
2022-09-24T11:24:19.273Z,9.00
2022-09-24T11:29:54.360Z,8.40
2022-09-24T11:35:06.327Z,8.20
2022-09-24T11:40:21.809Z,7.80
2022-09-24T11:45:35.087Z,9.80
2022-09-24T11:50:47.720Z,9.00
2022-09-24T11:55:53.627Z,9.00
2022-09-24T12:00:58.389Z,8.20
2022-09-24T12:06:03.233Z,6.40
2022-09-24T12:11:09.525Z,7.40
2022-09-24T12:16:13.645Z,8.40
2022-09-24T12:21:18.332Z,8.00
2022-09-24T12:26:22.366Z,7.80
2022-09-24T12:31:47.925Z,8.00
2022-09-24T12:36:59.090Z,7.00
2022-09-24T12:42:03.896Z,8.00
2022-09-24T12:47:07.085Z,7.60
2022-09-24T12:52:17.449Z,8.00
2022-09-24T12:57:25.696Z,8.00
2022-09-24T13:02:29.736Z,7.60
2022-09-24T13:07:34.235Z,6.20
2022-09-24T13:12:38.409Z,7.40
2022-09-24T13:17:40.979Z,9.00
2022-09-24T13:22:43.718Z,7.20
2022-09-24T13:27:56.885Z,6.00
2022-09-24T13:33:03.818Z,8.60
2022-09-24T13:38:08.131Z,8.60
2022-09-24T13:43:14.597Z,5.60
2022-09-24T13:48:19.202Z,5.20
2022-09-24T13:53:24.895Z,6.20
2022-09-24T13:58:29.516Z,6.80
2022-09-24T14:03:33.273Z,6.20
2022-09-24T14:08:35.925Z,5.80
2022-09-24T14:13:44.990Z,6.00
2022-09-24T14:18:48.006Z,7.00
2022-09-24T14:23:52.591Z,5.20
2022-09-24T14:28:56.562Z,6.80
2022-09-24T14:33:59.477Z,6.80
2022-09-24T14:39:03.081Z,7.00
2022-09-24T14:44:07.831Z,6.40
2022-09-24T14:49:19.489Z,6.80
2022-09-24T14:54:28.436Z,6.60
2022-09-24T14:59:32.749Z,13.40
2022-09-24T15:04:35.443Z,32.00
2022-09-24T15:09:38.097Z,41.00
2022-09-24T15:14:42.753Z,41.00
2022-09-24T15:19:45.965Z,39.00
2022-09-24T15:24:48.738Z,40.67
2022-09-24T15:29:54.351Z,38.00
2022-09-24T15:34:56.967Z,37.33
2022-09-24T15:40:01.199Z,38.00
2022-09-24T15:45:10.286Z,38.33
2022-09-24T15:50:13.153Z,37.67
2022-09-24T15:55:17.262Z,36.00
2022-09-24T16:00:22.726Z,35.75
2022-09-24T16:05:25.823Z,34.00
2022-09-24T16:10:28.472Z,35.75
2022-09-24T16:15:32.477Z,37.00
2022-09-24T16:20:35.285Z,34.00
2022-09-24T16:25:38.153Z,34.75
2022-09-24T16:30:43.108Z,33.50
2022-09-24T16:35:46.076Z,16.60
2022-09-24T16:40:49.069Z,17.20
2022-09-24T16:45:53.066Z,16.60
2022-09-24T16:50:55.766Z,19.25
2022-09-24T16:56:04.437Z,19.00
2022-09-24T17:01:09.341Z,18.00
2022-09-24T17:06:18.330Z,17.60
2022-09-24T17:11:21.326Z,17.80
2022-09-24T17:16:25.891Z,16.60
2022-09-24T17:21:28.551Z,17.00
2022-09-24T17:26:31.377Z,18.00
2022-09-24T17:31:35.405Z,14.80
2022-09-24T17:36:38.107Z,13.00
2022-09-24T17:41:40.801Z,15.60
2022-09-24T17:46:44.846Z,13.00
2022-09-24T17:51:49.286Z,14.00
2022-09-24T17:56:52.011Z,16.00
2022-09-24T18:01:56.105Z,15.40
2022-09-24T18:06:58.798Z,13.60
2022-09-24T18:12:02.028Z,12.20
2022-09-24T18:17:06.431Z,16.20
2022-09-24T18:22:09.159Z,12.00
2022-09-24T18:27:15.235Z,15.20
2022-09-24T18:32:19.723Z,14.20
2022-09-24T18:37:22.361Z,15.60
2022-09-24T18:42:25.676Z,12.20
2022-09-24T18:47:29.858Z,13.00
2022-09-24T18:52:32.612Z,12.60
2022-09-24T18:57:35.437Z,13.60
2022-09-24T19:02:39.584Z,12.80
2022-09-24T19:07:42.454Z,15.00
2022-09-24T19:12:45.055Z,14.60
2022-09-24T19:17:49.602Z,14.80
2022-09-24T19:23:00.000Z,13.00
2022-09-24T19:28:04.116Z,13.60
2022-09-24T19:33:08.553Z,13.00
2022-09-24T19:38:11.276Z,13.00
2022-09-24T19:43:14.098Z,12.00
2022-09-24T19:48:18.035Z,12.80
2022-09-24T19:53:20.795Z,11.80
2022-09-24T19:58:23.393Z,12.00
2022-09-24T20:03:27.382Z,11.00
2022-09-24T20:08:30.343Z,12.80
2022-09-24T20:13:33.172Z,11.40
2022-09-24T20:18:37.146Z,11.00
2022-09-24T20:23:40.004Z,11.60
2022-09-24T20:28:42.856Z,10.60
2022-09-24T20:33:46.885Z,13.40
2022-09-24T20:38:49.600Z,15.60
2022-09-24T20:43:52.323Z,15.00
2022-09-24T20:48:58.435Z,16.60
2022-09-24T20:54:01.153Z,16.20
2022-09-24T20:59:04.212Z,16.00
2022-09-24T21:04:08.166Z,17.00
2022-09-24T21:09:10.789Z,16.60
2022-09-24T21:14:14.603Z,16.00
2022-09-24T21:19:18.838Z,15.00
2022-09-24T21:24:24.192Z,16.00
2022-09-24T21:29:29.056Z,14.60
2022-09-24T21:34:33.524Z,15.20
2022-09-24T21:39:36.529Z,14.40
2022-09-24T21:44:39.157Z,14.80
2022-09-24T21:49:43.130Z,15.40
2022-09-24T21:54:45.823Z,13.40
2022-09-24T22:00:00.616Z,13.20
2022-09-24T22:05:05.134Z,15.00
2022-09-24T22:10:08.649Z,16.00
2022-09-24T22:15:11.419Z,15.60
2022-09-24T22:20:15.467Z,13.80
2022-09-24T22:25:18.259Z,14.80
2022-09-24T22:30:21.025Z,15.40
2022-09-24T22:35:43.583Z,15.60
2022-09-24T22:40:46.365Z,14.20
2022-09-24T22:45:49.004Z,12.20
2022-09-24T22:50:52.976Z,15.00
2022-09-24T22:56:03.447Z,15.00
2022-09-24T23:01:07.533Z,14.20
2022-09-24T23:06:12.555Z,12.40
2022-09-24T23:11:15.885Z,11.20
2022-09-24T23:16:19.830Z,14.60
2022-09-24T23:21:24.474Z,13.80
2022-09-24T23:26:27.385Z,11.80
2022-09-24T23:31:30.985Z,12.80
2022-09-24T23:36:35.531Z,12.60
2022-09-24T23:41:38.291Z,10.80
2022-09-24T23:46:41.039Z,13.00
2022-09-24T23:51:45.029Z,13.20
2022-09-24T23:56:47.718Z,12.00
