createdAt,value
2022-10-20T00:00:25.706Z,15.44
2022-10-20T00:01:26.771Z,15.46
2022-10-20T00:02:25.487Z,15.465
2022-10-20T00:03:26.721Z,15.455
2022-10-20T00:04:21.926Z,15.44
2022-10-20T00:05:26.167Z,15.4215
2022-10-20T00:06:26.496Z,15.39
2022-10-20T00:07:26.165Z,15.395
2022-10-20T00:08:27.117Z,15.395
2022-10-20T00:09:26.346Z,15.384
2022-10-20T00:10:25.938Z,15.42
2022-10-20T00:11:26.947Z,15.42
2022-10-20T00:12:26.515Z,15.425
2022-10-20T00:13:31.400Z,15.41
2022-10-20T00:14:26.220Z,15.41
2022-10-20T00:15:26.297Z,15.385
2022-10-20T00:16:26.465Z,15.39
2022-10-20T00:17:26.051Z,15.361
2022-10-20T00:18:26.455Z,15.384
2022-10-20T00:19:21.962Z,15.36
2022-10-20T00:20:25.948Z,15.353
2022-10-20T00:21:25.614Z,15.385
2022-10-20T00:22:26.286Z,15.34
2022-10-20T00:23:26.508Z,15.345
2022-10-20T00:24:26.776Z,15.3158
2022-10-20T00:25:26.587Z,15.339
2022-10-20T00:26:26.606Z,15.345
2022-10-20T00:27:26.529Z,15.339
2022-10-20T00:28:21.460Z,15.36
2022-10-20T00:29:26.541Z,15.3207
2022-10-20T00:30:26.591Z,15.327
2022-10-20T00:31:26.938Z,15.333
2022-10-20T00:32:25.813Z,15.361
2022-10-20T00:33:21.255Z,15.3672
2022-10-20T00:34:26.159Z,15.363
2022-10-20T00:35:27.806Z,15.373
2022-10-20T00:36:20.922Z,15.352
2022-10-20T00:37:26.484Z,15.34
2022-10-20T00:38:26.890Z,15.3741
2022-10-20T00:39:27.070Z,15.373
2022-10-20T00:40:25.740Z,15.35
2022-10-20T00:41:26.982Z,15.327
2022-10-20T00:42:26.867Z,15.3216
2022-10-20T00:43:21.438Z,15.345
2022-10-20T00:44:25.485Z,15.347
2022-10-20T00:45:26.994Z,15.35
2022-10-20T00:46:26.413Z,15.3683
2022-10-20T00:47:26.404Z,15.394
2022-10-20T00:48:27.280Z,15.415
2022-10-20T00:49:25.958Z,15.4
2022-10-20T00:50:26.730Z,15.39
2022-10-20T00:51:25.036Z,15.362
2022-10-20T00:52:21.097Z,15.341
2022-10-20T00:53:21.585Z,15.345
2022-10-20T00:54:21.961Z,15.327
2022-10-20T00:55:26.595Z,15.336
2022-10-20T00:56:26.722Z,15.311
2022-10-20T00:57:27.297Z,15.295
2022-10-20T00:58:27.595Z,15.27
2022-10-20T00:59:22.439Z,15.2663
2022-10-20T01:00:20.781Z,15.29
2022-10-20T01:01:26.733Z,15.3207
2022-10-20T01:02:31.746Z,15.311
2022-10-20T01:03:26.583Z,15.31
2022-10-20T01:04:27.490Z,15.333
2022-10-20T01:05:27.077Z,15.3158
2022-10-20T01:06:20.093Z,15.31
2022-10-20T01:07:27.075Z,15.353
2022-10-20T01:08:27.138Z,15.3216
2022-10-20T01:09:27.084Z,15.3158
2022-10-20T01:10:27.602Z,15.339
2022-10-20T01:11:20.489Z,15.366
2022-10-20T01:12:27.708Z,15.3792
2022-10-20T01:13:27.013Z,15.339
2022-10-20T01:14:28.086Z,15.362
2022-10-20T01:15:26.492Z,15.38
2022-10-20T01:16:28.021Z,15.356
2022-10-20T01:17:27.076Z,15.405
2022-10-20T01:18:26.942Z,15.384
2022-10-20T01:19:22.661Z,15.3854
2022-10-20T01:20:26.559Z,15.3792
2022-10-20T01:21:22.049Z,15.371
2022-10-20T01:22:21.646Z,15.3683
2022-10-20T01:23:26.378Z,15.3746
2022-10-20T01:24:26.306Z,15.367
2022-10-20T01:25:20.617Z,15.379
2022-10-20T01:26:26.857Z,15.353
2022-10-20T01:27:26.466Z,15.339
2022-10-20T01:28:27.308Z,15.367
2022-10-20T01:29:27.398Z,15.362
2022-10-20T01:30:27.214Z,15.35
2022-10-20T01:31:20.928Z,15.372
2022-10-20T01:32:28.286Z,15.331
2022-10-20T01:33:19.363Z,15.3227
2022-10-20T01:34:25.653Z,15.326
2022-10-20T01:35:24.955Z,15.3216
2022-10-20T01:36:27.675Z,15.3216
2022-10-20T01:37:34.464Z,15.3216
2022-10-20T01:38:27.987Z,15.333
2022-10-20T01:39:20.417Z,15.3109
2022-10-20T01:40:26.884Z,15.3207
2022-10-20T01:41:27.683Z,15.305
2022-10-20T01:42:27.593Z,15.311
2022-10-20T01:43:26.921Z,15.295
2022-10-20T01:44:26.543Z,15.306
2022-10-20T01:45:26.483Z,15.305
2022-10-20T01:46:25.959Z,15.29
2022-10-20T01:47:26.515Z,15.295
2022-10-20T01:48:27.630Z,15.356
2022-10-20T01:49:27.393Z,15.3216
2022-10-20T01:50:26.971Z,15.323
2022-10-20T01:51:25.663Z,15.31
2022-10-20T01:52:20.212Z,15.2881
2022-10-20T01:53:21.078Z,15.295
2022-10-20T01:54:26.253Z,15.2684
2022-10-20T01:55:27.150Z,15.23
2022-10-20T01:56:26.258Z,15.265
2022-10-20T01:57:26.133Z,15.235
2022-10-20T01:58:28.475Z,15.24
2022-10-20T01:59:26.693Z,15.255
2022-10-20T02:00:27.882Z,15.26
2022-10-20T02:01:20.613Z,15.286
2022-10-20T02:02:25.793Z,15.2457
2022-10-20T02:03:24.921Z,15.2609
2022-10-20T02:04:25.839Z,15.245
2022-10-20T02:05:22.046Z,15.2718
2022-10-20T02:06:27.577Z,15.2546
2022-10-20T02:07:25.749Z,15.25
2022-10-20T02:08:28.156Z,15.2638
2022-10-20T02:09:26.298Z,15.26
2022-10-20T02:10:26.783Z,15.2336
2022-10-20T02:11:22.113Z,15.2445
2022-10-20T02:12:27.430Z,15.241
2022-10-20T02:13:26.888Z,15.239
2022-10-20T02:14:25.877Z,15.23
2022-10-20T02:15:26.429Z,15.24
2022-10-20T02:16:26.517Z,15.235
2022-10-20T02:17:26.854Z,15.23
2022-10-20T02:18:26.071Z,15.245
2022-10-20T02:19:26.907Z,15.29
2022-10-20T02:20:26.804Z,15.275
2022-10-20T02:21:25.648Z,15.265
2022-10-20T02:22:26.462Z,15.255
2022-10-20T02:23:27.478Z,15.23
2022-10-20T02:24:24.262Z,15.215
2022-10-20T02:25:26.015Z,15.225
2022-10-20T02:26:26.815Z,15.195
2022-10-20T02:27:20.821Z,15.19
2022-10-20T02:28:27.069Z,15.1946
2022-10-20T02:29:26.470Z,15.199
2022-10-20T02:30:19.742Z,15.19
2022-10-20T02:31:25.549Z,15.1792
2022-10-20T02:32:26.916Z,15.1783
2022-10-20T02:33:26.242Z,15.172
2022-10-20T02:34:26.167Z,15.205
2022-10-20T02:35:26.130Z,15.165
2022-10-20T02:36:26.940Z,15.195
2022-10-20T02:37:24.822Z,15.172
2022-10-20T02:38:24.732Z,15.155
2022-10-20T02:39:25.945Z,15.155
2022-10-20T02:40:21.573Z,15.1327
2022-10-20T02:41:26.168Z,15.146
2022-10-20T02:42:26.150Z,15.1316
2022-10-20T02:43:26.182Z,15.11
2022-10-20T02:44:24.812Z,15.132
2022-10-20T02:45:26.516Z,15.132
2022-10-20T02:46:20.556Z,15.139
2022-10-20T02:47:25.496Z,15.126
2022-10-20T02:48:21.016Z,15.127
2022-10-20T02:49:26.682Z,15.1107
2022-10-20T02:50:26.098Z,15.1258
2022-10-20T02:51:26.102Z,15.126
2022-10-20T02:52:25.736Z,15.12
2022-10-20T02:53:21.036Z,15.1263
2022-10-20T02:54:26.624Z,15.116
2022-10-20T02:55:25.959Z,15.126
2022-10-20T02:56:28.953Z,15.085
2022-10-20T02:57:27.068Z,15.09
2022-10-20T02:58:26.217Z,15.1
2022-10-20T02:59:25.625Z,15.085
2022-10-20T03:00:26.169Z,15.115
2022-10-20T03:01:20.551Z,15.109
2022-10-20T03:02:26.498Z,15.116
2022-10-20T03:03:25.810Z,15.1208
2022-10-20T03:04:22.461Z,15.1036
2022-10-20T03:05:26.767Z,15.1253
2022-10-20T03:06:26.757Z,15.1208
2022-10-20T03:07:26.213Z,15.143
2022-10-20T03:08:25.844Z,15.149
2022-10-20T03:09:25.504Z,15.1316
2022-10-20T03:10:26.055Z,15.143
2022-10-20T03:11:26.522Z,15.12
2022-10-20T03:12:28.919Z,15.137
2022-10-20T03:13:26.072Z,15.132
2022-10-20T03:14:25.912Z,15.16
2022-10-20T03:15:25.996Z,15.199
2022-10-20T03:16:25.796Z,15.195
2022-10-20T03:17:26.113Z,15.188
2022-10-20T03:18:26.570Z,15.155
2022-10-20T03:19:25.724Z,15.137
2022-10-20T03:20:24.452Z,15.143
2022-10-20T03:21:25.904Z,15.195
2022-10-20T03:22:27.608Z,15.149
2022-10-20T03:23:21.614Z,15.145
2022-10-20T03:24:25.494Z,15.172
2022-10-20T03:25:21.076Z,15.1783
2022-10-20T03:26:26.954Z,15.173
2022-10-20T03:27:26.820Z,15.149
2022-10-20T03:28:27.206Z,15.149
2022-10-20T03:29:26.283Z,15.151
2022-10-20T03:30:19.141Z,15.195
2022-10-20T03:31:25.310Z,15.19
2022-10-20T03:32:25.529Z,15.2
2022-10-20T03:33:30.282Z,15.213
2022-10-20T03:34:25.971Z,15.2118
2022-10-20T03:35:26.313Z,15.199
2022-10-20T03:36:25.207Z,15.235
2022-10-20T03:37:26.145Z,15.245
2022-10-20T03:38:25.556Z,15.235
2022-10-20T03:39:27.827Z,15.25
2022-10-20T03:40:25.740Z,15.2554
2022-10-20T03:41:26.525Z,15.265
2022-10-20T03:42:20.405Z,15.2554
2022-10-20T03:43:25.894Z,15.282
2022-10-20T03:44:25.093Z,15.28
2022-10-20T03:45:26.022Z,15.27
2022-10-20T03:46:30.507Z,15.2961
2022-10-20T03:47:26.895Z,15.2718
2022-10-20T03:48:26.222Z,15.29
2022-10-20T03:49:25.270Z,15.27
2022-10-20T03:50:26.366Z,15.26
2022-10-20T03:51:26.342Z,15.285
2022-10-20T03:52:25.967Z,15.28
2022-10-20T03:53:26.023Z,15.285
2022-10-20T03:54:25.020Z,15.285
2022-10-20T03:55:27.981Z,15.3
2022-10-20T03:56:27.547Z,15.29
2022-10-20T03:57:26.460Z,15.3
2022-10-20T03:58:26.649Z,15.275
2022-10-20T03:59:24.443Z,15.25
2022-10-20T04:00:27.361Z,15.268
2022-10-20T04:01:25.920Z,15.255
2022-10-20T04:02:22.105Z,15.244
2022-10-20T04:03:26.939Z,15.25
2022-10-20T04:04:24.122Z,15.26
2022-10-20T04:05:26.406Z,15.28
2022-10-20T04:06:26.507Z,15.255
2022-10-20T04:07:25.840Z,15.245
2022-10-20T04:08:25.952Z,15.245
2022-10-20T04:09:25.374Z,15.25
2022-10-20T04:10:26.452Z,15.225
2022-10-20T04:11:25.913Z,15.235
2022-10-20T04:12:26.610Z,15.26
2022-10-20T04:13:26.648Z,15.255
2022-10-20T04:14:26.278Z,15.25
2022-10-20T04:15:27.154Z,15.245
2022-10-20T04:16:19.873Z,15.2554
2022-10-20T04:17:27.142Z,15.25
2022-10-20T04:18:21.531Z,15.216
2022-10-20T04:19:27.111Z,15.193
2022-10-20T04:20:27.639Z,15.137
2022-10-20T04:21:26.541Z,15.12
2022-10-20T04:22:26.689Z,15.105
2022-10-20T04:23:26.867Z,15.1
2022-10-20T04:24:26.829Z,15.1
2022-10-20T04:25:26.021Z,15.08
2022-10-20T04:26:27.584Z,15.1
2022-10-20T04:27:30.973Z,15.1
2022-10-20T04:28:27.291Z,15.095
2022-10-20T04:29:27.603Z,15.095
2022-10-20T04:30:30.937Z,15.11
2022-10-20T04:31:26.609Z,15.1316
2022-10-20T04:32:27.234Z,15.11
2022-10-20T04:33:20.351Z,15.12
2022-10-20T04:34:26.342Z,15.108
2022-10-20T04:35:26.997Z,15.1208
2022-10-20T04:36:26.984Z,15.115
2022-10-20T04:37:27.485Z,15.09
2022-10-20T04:38:26.106Z,15.1
2022-10-20T04:39:26.827Z,15.1
2022-10-20T04:40:26.418Z,15.09
2022-10-20T04:41:26.999Z,15.065
2022-10-20T04:42:27.641Z,15.05
2022-10-20T04:43:28.010Z,15.055
2022-10-20T04:44:26.824Z,15.035
2022-10-20T04:45:27.742Z,15.045
2022-10-20T04:46:27.503Z,15.04
2022-10-20T04:47:27.978Z,15.015
2022-10-20T04:48:31.453Z,15.025
2022-10-20T04:49:27.451Z,15.03
2022-10-20T04:50:26.723Z,15.06
2022-10-20T04:51:21.344Z,15.07
2022-10-20T04:52:26.466Z,15.04
2022-10-20T04:53:27.922Z,15.0461
2022-10-20T04:54:21.367Z,15.018
2022-10-20T04:55:25.804Z,14.99
2022-10-20T04:56:30.729Z,14.985
2022-10-20T05:01:22.397Z,14.97
2022-10-20T05:01:28.963Z,14.9485
2022-10-20T05:01:49.183Z,15
2022-10-20T05:02:27.881Z,14.9509
2022-10-20T05:03:26.682Z,14.965
2022-10-20T05:06:01.358Z,14.956
2022-10-20T05:07:01.000Z,14.936
2022-10-20T05:07:27.536Z,14.904
2022-10-20T05:08:20.198Z,14.8854
2022-10-20T05:09:27.513Z,14.916
2022-10-20T05:10:27.297Z,14.894
2022-10-20T05:11:26.916Z,14.9
2022-10-20T05:12:26.877Z,14.915
2022-10-20T05:13:26.915Z,14.905
2022-10-20T05:14:27.635Z,14.884
2022-10-20T05:15:25.548Z,14.935
2022-10-20T05:16:25.895Z,14.915
2022-10-20T05:17:20.752Z,14.9
2022-10-20T05:18:27.472Z,14.878
2022-10-20T05:19:26.319Z,14.833
2022-10-20T05:20:25.625Z,14.845
2022-10-20T05:21:26.838Z,14.827
2022-10-20T05:22:27.015Z,14.8108
2022-10-20T05:23:26.603Z,14.8158
2022-10-20T05:24:29.929Z,14.839
2022-10-20T05:25:36.160Z,14.839
2022-10-20T05:26:27.448Z,14.839
2022-10-20T05:27:31.034Z,14.839
2022-10-20T05:28:25.634Z,14.8683
2022-10-20T05:29:26.459Z,14.885
2022-10-20T05:30:25.217Z,14.889
2022-10-20T05:31:25.169Z,14.9
2022-10-20T05:32:20.825Z,14.9236
2022-10-20T05:33:21.458Z,14.91
2022-10-20T05:34:25.268Z,14.935
2022-10-20T05:35:27.780Z,14.93
2022-10-20T05:36:26.668Z,14.93
2022-10-20T05:37:27.670Z,14.94
2022-10-20T05:38:26.524Z,14.94
2022-10-20T05:39:26.502Z,14.935
2022-10-20T05:40:26.799Z,14.93
2022-10-20T05:41:26.628Z,14.945
2022-10-20T05:42:27.179Z,14.935
2022-10-20T05:43:27.843Z,14.93
2022-10-20T05:44:25.564Z,14.94
2022-10-20T05:45:26.841Z,14.915
2022-10-20T05:46:25.846Z,14.905
2022-10-20T05:47:26.258Z,14.885
2022-10-20T05:48:25.799Z,14.89
2022-10-20T05:49:26.041Z,14.895
2022-10-20T05:50:25.431Z,14.905
2022-10-20T05:51:26.907Z,14.8683
2022-10-20T05:52:27.425Z,14.89
2022-10-20T05:53:26.057Z,14.89
2022-10-20T05:54:26.706Z,14.925
2022-10-20T05:55:25.806Z,14.93
2022-10-20T05:56:25.127Z,14.945
2022-10-20T05:57:20.795Z,14.9672
2022-10-20T05:58:25.306Z,14.972
2022-10-20T05:59:25.407Z,15
2022-10-20T06:00:25.097Z,15.03
2022-10-20T06:01:26.215Z,15.035
2022-10-20T06:02:25.201Z,15.06
2022-10-20T06:03:28.299Z,15.075
2022-10-20T06:04:27.168Z,15.08
2022-10-20T06:05:26.809Z,15.095
2022-10-20T06:06:26.450Z,15.1
2022-10-20T06:07:26.109Z,15.143
2022-10-20T06:08:26.749Z,15.177
2022-10-20T06:09:27.078Z,15.205
2022-10-20T06:10:26.338Z,15.225
2022-10-20T06:11:26.389Z,15.235
2022-10-20T06:12:21.900Z,15.205
2022-10-20T06:13:26.386Z,15.1841
2022-10-20T06:14:27.433Z,15.19
2022-10-20T06:15:26.685Z,15.217
2022-10-20T06:16:25.797Z,15.2336
2022-10-20T06:17:21.374Z,15.2663
2022-10-20T06:18:31.358Z,15.28
2022-10-20T06:19:26.859Z,15.2881
2022-10-20T06:20:25.627Z,15.295
2022-10-20T06:21:21.912Z,15.29
2022-10-20T06:22:27.524Z,15.3
2022-10-20T06:23:25.548Z,15.3108
2022-10-20T06:24:22.747Z,15.3109
2022-10-20T06:25:21.433Z,15.31
2022-10-20T06:26:26.716Z,15.347
2022-10-20T06:27:21.095Z,15.3909
2022-10-20T06:28:22.931Z,15.389
2022-10-20T06:29:21.749Z,15.405
2022-10-20T06:30:26.062Z,15.416
2022-10-20T06:31:26.552Z,15.43
2022-10-20T06:32:26.120Z,15.45
2022-10-20T06:33:27.323Z,15.475
2022-10-20T06:34:26.529Z,15.49
2022-10-20T06:35:27.007Z,15.475
2022-10-20T06:36:22.542Z,15.47
2022-10-20T06:37:25.692Z,15.495
2022-10-20T06:38:27.107Z,15.51
2022-10-20T06:39:26.264Z,15.525
2022-10-20T06:40:26.078Z,15.515
2022-10-20T06:41:22.132Z,15.5218
2022-10-20T06:42:22.468Z,15.515
2022-10-20T06:43:26.812Z,15.5184
2022-10-20T06:44:25.702Z,15.54
2022-10-20T06:45:26.708Z,15.575
2022-10-20T06:46:22.305Z,15.5436
2022-10-20T06:47:22.129Z,15.535
2022-10-20T06:48:25.801Z,15.532
2022-10-20T06:49:22.069Z,15.56
2022-10-20T06:50:26.673Z,15.5738
2022-10-20T06:51:25.923Z,15.55
2022-10-20T06:52:22.475Z,15.549
2022-10-20T06:53:23.087Z,15.555
2022-10-20T06:54:26.022Z,15.596
2022-10-20T06:55:27.677Z,15.637
2022-10-20T06:56:26.921Z,15.6258
2022-10-20T06:57:21.934Z,15.62
2022-10-20T06:58:25.850Z,15.616
2022-10-20T06:59:25.958Z,15.605
2022-10-20T07:00:26.414Z,15.6316
2022-10-20T07:01:22.139Z,15.6145
2022-10-20T07:02:28.012Z,15.636
2022-10-20T07:03:22.166Z,15.664
2022-10-20T07:04:28.989Z,15.673
2022-10-20T07:05:22.486Z,15.694
2022-10-20T07:06:26.794Z,15.722
2022-10-20T07:07:26.964Z,15.745
2022-10-20T07:08:27.417Z,15.75
2022-10-20T07:09:27.070Z,15.775
2022-10-20T07:10:26.794Z,15.79
2022-10-20T07:11:26.657Z,15.811
2022-10-20T07:12:26.120Z,15.856
2022-10-20T07:13:28.616Z,15.88
2022-10-20T07:14:30.187Z,15.895
2022-10-20T07:15:20.170Z,15.9
2022-10-20T07:16:30.271Z,15.921
2022-10-20T07:17:30.190Z,15.955
2022-10-20T07:18:26.661Z,15.97
2022-10-20T07:19:27.483Z,16
2022-10-20T07:20:26.948Z,16.005
2022-10-20T07:21:30.616Z,16.06
2022-10-20T07:22:12.441Z,16.0733
2022-10-20T07:23:27.243Z,16.08
2022-10-20T07:24:26.856Z,16.115
2022-10-20T07:25:26.737Z,16.154
2022-10-20T07:26:20.962Z,16.2009
2022-10-20T07:27:27.410Z,16.25
2022-10-20T07:28:26.793Z,16.295
2022-10-20T07:29:21.130Z,16.3109
2022-10-20T07:30:26.533Z,16.301
2022-10-20T07:31:26.769Z,16.327
2022-10-20T07:32:27.225Z,16.356
2022-10-20T07:33:26.861Z,16.41
2022-10-20T07:34:27.827Z,16.3741
2022-10-20T07:35:27.527Z,16.395
2022-10-20T07:36:27.026Z,16.41
2022-10-20T07:37:28.241Z,16.378
2022-10-20T07:38:27.224Z,16.384
2022-10-20T07:39:27.149Z,16.3741
2022-10-20T07:40:26.673Z,16.383
2022-10-20T07:41:28.197Z,16.4261
2022-10-20T07:42:26.879Z,16.435
2022-10-20T07:43:27.351Z,16.4345
2022-10-20T07:44:26.496Z,16.445
2022-10-20T07:45:27.268Z,16.43
2022-10-20T07:46:26.324Z,16.45
2022-10-20T07:47:27.527Z,16.46
2022-10-20T07:48:20.955Z,16.4672
2022-10-20T07:49:44.629Z,16.4815
2022-10-20T07:50:27.051Z,16.485
2022-10-20T07:51:27.878Z,16.475
2022-10-20T07:52:27.252Z,16.47
2022-10-20T07:53:27.453Z,16.475
2022-10-20T07:54:27.192Z,16.44
2022-10-20T07:55:38.524Z,16.44
2022-10-20T07:56:27.697Z,16.475
2022-10-20T07:57:27.646Z,16.485
2022-10-20T07:58:27.933Z,16.505
2022-10-20T07:59:27.753Z,16.5
2022-10-20T08:00:27.231Z,16.505
2022-10-20T08:01:27.454Z,16.53
2022-10-20T08:02:27.687Z,16.555
2022-10-20T08:03:27.950Z,16.58
2022-10-20T08:04:27.512Z,16.615
2022-10-20T08:05:26.615Z,16.66
2022-10-20T08:06:28.334Z,16.704
2022-10-20T08:07:28.025Z,16.71
2022-10-20T08:08:27.365Z,16.735
2022-10-20T08:09:22.649Z,16.7554
2022-10-20T08:10:27.366Z,16.7915
2022-10-20T08:11:27.511Z,16.811
2022-10-20T08:12:27.429Z,16.839
2022-10-20T08:13:27.402Z,16.89
2022-10-20T08:14:28.404Z,16.925
2022-10-20T08:15:27.799Z,16.97
2022-10-20T08:16:31.388Z,16.995
2022-10-20T08:17:21.288Z,17.043
2022-10-20T08:18:27.804Z,17.092
2022-10-20T08:19:30.059Z,17.12
2022-10-20T08:20:27.433Z,17.148
2022-10-20T08:21:21.032Z,17.189
2022-10-20T08:22:26.745Z,17.226
2022-10-20T08:23:26.770Z,17.26
2022-10-20T08:24:25.973Z,17.28
2022-10-20T08:25:27.557Z,17.3108
2022-10-20T08:26:27.226Z,17.316
2022-10-20T08:27:27.292Z,17.333
2022-10-20T08:28:27.590Z,17.372
2022-10-20T08:29:27.092Z,17.384
2022-10-20T08:30:27.495Z,17.394
2022-10-20T08:31:26.862Z,17.425
2022-10-20T08:32:27.103Z,17.45
2022-10-20T08:33:27.179Z,17.45
2022-10-20T08:34:27.992Z,17.42
2022-10-20T08:35:26.747Z,17.42
2022-10-20T08:36:27.072Z,17.435
2022-10-20T08:37:26.529Z,17.425
2022-10-20T08:38:25.783Z,17.445
2022-10-20T08:39:27.235Z,17.44
2022-10-20T08:40:27.668Z,17.415
2022-10-20T08:41:28.917Z,17.41
2022-10-20T08:42:26.426Z,17.405
2022-10-20T08:43:27.285Z,17.425
2022-10-20T08:44:27.242Z,17.46
2022-10-20T08:45:28.607Z,17.475
2022-10-20T08:46:26.454Z,17.51
2022-10-20T08:47:30.667Z,17.545
2022-10-20T08:48:26.662Z,17.56
2022-10-20T08:49:26.105Z,17.58
2022-10-20T08:50:26.289Z,17.621
2022-10-20T08:51:26.667Z,17.6783
2022-10-20T08:52:26.460Z,17.6841
2022-10-20T08:53:25.715Z,17.6891
2022-10-20T08:54:28.595Z,17.7
2022-10-20T08:55:26.271Z,17.705
2022-10-20T08:56:26.411Z,17.694
2022-10-20T08:57:27.921Z,17.705
2022-10-20T08:58:25.813Z,17.704
2022-10-20T08:59:26.195Z,17.655
2022-10-20T09:00:26.841Z,17.6783
2022-10-20T09:01:25.639Z,17.639
2022-10-20T09:02:25.234Z,17.62
2022-10-20T09:03:26.512Z,17.6015
2022-10-20T09:04:26.375Z,17.565
2022-10-20T09:05:26.881Z,17.545
2022-10-20T09:06:27.080Z,17.52
2022-10-20T09:07:26.254Z,17.4836
2022-10-20T09:08:27.647Z,17.47
2022-10-20T09:09:26.851Z,17.4945
2022-10-20T09:10:26.503Z,17.476
2022-10-20T09:11:25.741Z,17.5218
2022-10-20T09:12:31.293Z,17.515
2022-10-20T09:13:18.205Z,17.543
2022-10-20T09:14:11.104Z,17.548
2022-10-20T09:15:21.900Z,17.56
2022-10-20T09:16:27.246Z,17.5709
2022-10-20T09:17:22.198Z,17.569
2022-10-20T09:18:21.502Z,17.55
2022-10-20T09:19:18.185Z,17.565
2022-10-20T09:20:22.188Z,17.56
2022-10-20T09:21:18.082Z,17.56
2022-10-20T09:22:21.925Z,17.5784
2022-10-20T09:23:39.273Z,17.5872
2022-10-20T09:24:17.635Z,17.575
2022-10-20T09:25:25.664Z,17.538
2022-10-20T09:26:32.039Z,17.4945
2022-10-20T09:27:21.551Z,17.48
2022-10-20T09:28:16.796Z,17.4781
2022-10-20T09:29:26.521Z,17.478
2022-10-20T09:30:20.845Z,17.488
2022-10-20T09:31:11.597Z,17.4563
2022-10-20T09:32:41.268Z,17.476
2022-10-20T09:33:16.816Z,17.485
2022-10-20T09:34:11.127Z,17.5
2022-10-20T09:37:01.736Z,17.542
2022-10-20T09:37:22.940Z,17.512
2022-10-20T09:38:25.984Z,17.5
2022-10-20T09:39:26.048Z,17.485
2022-10-20T09:40:26.447Z,17.475
2022-10-20T09:41:25.609Z,17.49
2022-10-20T09:42:26.184Z,17.5
2022-10-20T09:43:26.408Z,17.535
2022-10-20T09:44:26.311Z,17.525
2022-10-20T09:45:12.343Z,17.5266
2022-10-20T09:46:14.460Z,17.525
2022-10-20T09:47:14.800Z,17.513
2022-10-20T09:48:12.270Z,17.5545
2022-10-20T09:49:11.649Z,17.575
2022-10-20T09:50:11.310Z,17.585
2022-10-20T09:52:11.135Z,17.615
2022-10-20T09:53:11.100Z,17.595
2022-10-20T09:54:11.680Z,17.56
2022-10-20T09:55:11.810Z,17.6
2022-10-20T09:56:11.173Z,17.58
2022-10-20T09:57:12.013Z,17.555
2022-10-20T09:58:14.999Z,17.56
2022-10-20T09:59:11.882Z,17.575
2022-10-20T10:00:32.272Z,17.6
2022-10-20T10:01:11.506Z,17.61
2022-10-20T10:02:13.101Z,17.61
2022-10-20T10:03:11.803Z,17.6316
2022-10-20T10:04:11.182Z,17.649
2022-10-20T10:05:11.875Z,17.6841
2022-10-20T10:06:11.898Z,17.6783
2022-10-20T10:07:11.540Z,17.672
2022-10-20T10:08:13.154Z,17.6841
2022-10-20T10:09:11.766Z,17.74
2022-10-20T10:10:11.626Z,17.72
2022-10-20T10:11:11.876Z,17.705
2022-10-20T10:12:11.463Z,17.72
2022-10-20T10:13:11.533Z,17.715
2022-10-20T10:14:12.153Z,17.745
2022-10-20T10:15:11.879Z,17.75
2022-10-20T10:16:11.278Z,17.765
2022-10-20T10:17:11.963Z,17.755
2022-10-20T10:18:11.994Z,17.755
2022-10-20T10:19:11.775Z,17.75
2022-10-20T10:20:12.138Z,17.765
2022-10-20T10:21:11.787Z,17.785
2022-10-20T10:22:11.527Z,17.765
2022-10-20T10:23:13.334Z,17.75
2022-10-20T10:24:11.999Z,17.75
2022-10-20T10:25:11.916Z,17.765
2022-10-20T10:26:12.007Z,17.785
2022-10-20T10:27:12.021Z,17.755
2022-10-20T10:28:11.639Z,17.7172
2022-10-20T10:29:12.195Z,17.673
2022-10-20T10:30:11.960Z,17.649
2022-10-20T10:31:12.400Z,17.6258
2022-10-20T10:32:12.437Z,17.61
2022-10-20T10:33:11.788Z,17.6036
2022-10-20T10:34:13.622Z,17.5692
2022-10-20T10:35:13.235Z,17.58
2022-10-20T10:36:12.229Z,17.5381
2022-10-20T10:37:12.642Z,17.504
2022-10-20T10:38:11.974Z,17.4836
2022-10-20T10:39:12.253Z,17.5
2022-10-20T10:40:12.553Z,17.5
2022-10-20T10:41:12.606Z,17.46
2022-10-20T10:42:12.054Z,17.46
2022-10-20T10:43:12.436Z,17.465
2022-10-20T10:44:12.376Z,17.48
2022-10-20T10:45:12.280Z,17.5
2022-10-20T10:46:12.452Z,17.525
2022-10-20T10:47:12.663Z,17.545
2022-10-20T10:48:13.118Z,17.58
2022-10-20T10:49:12.178Z,17.626
2022-10-20T10:50:12.822Z,17.6258
2022-10-20T10:51:12.574Z,17.655
2022-10-20T10:52:11.800Z,17.672
2022-10-20T10:53:12.724Z,17.73
2022-10-20T10:54:12.489Z,17.73
2022-10-20T10:55:21.249Z,17.75
2022-10-20T10:56:12.803Z,17.76
2022-10-20T10:57:12.745Z,17.775
2022-10-20T10:59:12.733Z,17.833
2022-10-20T11:00:13.119Z,17.839
2022-10-20T11:01:13.180Z,17.833
2022-10-20T11:02:12.369Z,17.833
2022-10-20T11:03:13.032Z,17.845
2022-10-20T11:04:13.514Z,17.862
2022-10-20T11:05:12.403Z,17.899
2022-10-20T11:06:12.894Z,17.925
2022-10-20T11:07:12.858Z,17.92
2022-10-20T11:08:12.747Z,17.945
2022-10-20T11:09:15.981Z,17.963
2022-10-20T11:10:13.241Z,17.9781
2022-10-20T11:11:12.480Z,18.01
2022-10-20T11:12:13.030Z,18
2022-10-20T11:13:13.010Z,17.985
2022-10-20T11:14:12.121Z,17.97
2022-10-20T11:15:12.968Z,17.985
2022-10-20T11:16:12.548Z,17.97
2022-10-20T11:17:12.487Z,17.975
2022-10-20T11:18:13.061Z,17.985
2022-10-20T11:19:13.579Z,18.01
2022-10-20T11:20:12.386Z,18.03
2022-10-20T11:21:12.888Z,18.08
2022-10-20T11:22:14.342Z,18.08
2022-10-20T11:23:11.908Z,18.085
2022-10-20T11:24:12.909Z,18.115
2022-10-20T11:25:12.807Z,18.132
2022-10-20T11:26:12.045Z,18.166
2022-10-20T11:27:12.737Z,18.188
2022-10-20T11:28:11.900Z,18.22
2022-10-20T11:29:12.067Z,18.23
2022-10-20T11:30:12.785Z,18.265
2022-10-20T11:31:12.333Z,18.295
2022-10-20T11:32:12.041Z,18.3158
2022-10-20T11:33:12.662Z,18.35
2022-10-20T11:34:12.127Z,18.3741
2022-10-20T11:35:12.276Z,18.395
2022-10-20T11:36:12.962Z,18.425
2022-10-20T11:37:12.565Z,18.445
2022-10-20T11:38:12.048Z,18.465
2022-10-20T11:39:13.393Z,18.455
2022-10-20T11:40:12.675Z,18.485
2022-10-20T11:41:12.378Z,18.495
2022-10-20T11:42:11.991Z,18.49
2022-10-20T11:43:12.756Z,18.505
2022-10-20T11:44:12.230Z,18.525
2022-10-20T11:45:12.535Z,18.525
2022-10-20T11:46:12.606Z,18.55
2022-10-20T11:47:12.516Z,18.535
2022-10-20T11:48:12.733Z,18.565
2022-10-20T11:49:12.739Z,18.59
2022-10-20T11:50:12.447Z,18.605
2022-10-20T11:51:11.995Z,18.6145
2022-10-20T11:52:12.194Z,18.6307
2022-10-20T11:53:14.074Z,18.655
2022-10-20T11:54:12.212Z,18.6327
2022-10-20T11:55:12.794Z,18.657
2022-10-20T11:56:19.562Z,18.637
2022-10-20T11:57:12.158Z,18.645
2022-10-20T11:58:11.774Z,18.649
2022-10-20T11:59:12.282Z,18.66
2022-10-20T12:00:11.647Z,18.626
2022-10-20T12:01:12.886Z,18.615
2022-10-20T12:02:11.867Z,18.605
2022-10-20T12:03:12.067Z,18.58
2022-10-20T12:04:12.043Z,18.59
2022-10-20T12:05:12.169Z,18.595
2022-10-20T12:06:11.664Z,18.55
2022-10-20T12:07:12.120Z,18.56
2022-10-20T12:08:28.890Z,18.52
2022-10-20T12:09:11.712Z,18.505
2022-10-20T12:10:12.272Z,18.515
2022-10-20T12:11:11.853Z,18.565
2022-10-20T12:12:11.420Z,18.55
2022-10-20T12:13:12.323Z,18.545
2022-10-20T12:14:12.256Z,18.55
2022-10-20T12:15:14.088Z,18.545
2022-10-20T12:16:11.940Z,18.57
2022-10-20T12:17:11.802Z,18.585
2022-10-20T12:18:11.428Z,18.575
2022-10-20T12:19:11.997Z,18.6
2022-10-20T12:20:11.865Z,18.621
2022-10-20T12:21:11.294Z,18.621
2022-10-20T12:22:11.427Z,18.643
2022-10-20T12:23:11.847Z,18.666
2022-10-20T12:24:11.425Z,18.6841
2022-10-20T12:25:11.055Z,18.705
2022-10-20T12:26:11.676Z,18.72
2022-10-20T12:27:11.363Z,18.75
2022-10-20T12:28:11.291Z,18.76
2022-10-20T12:29:11.727Z,18.79
2022-10-20T12:30:11.258Z,18.81
2022-10-20T12:31:11.414Z,18.817
2022-10-20T12:32:11.844Z,18.81
2022-10-20T12:33:11.357Z,18.806
2022-10-20T12:34:11.215Z,18.8158
2022-10-20T12:35:11.426Z,18.827
2022-10-20T12:36:11.162Z,18.833
2022-10-20T12:37:12.241Z,18.833
2022-10-20T12:38:11.573Z,18.862