createdAt,value
2017-05-31T00:01:02.200Z,945.5
2017-05-31T00:02:10.407Z,945.5
2017-05-31T00:03:18.376Z,945.5
2017-05-31T00:04:26.465Z,945.5
2017-05-31T00:05:34.605Z,945.5
2017-05-31T00:06:42.639Z,945.5
2017-05-31T00:07:50.728Z,945.5
2017-05-31T00:08:58.815Z,945.5
2017-05-31T00:10:06.905Z,945.5
2017-05-31T00:11:15.116Z,945.5
2017-05-31T00:12:23.078Z,945.5
2017-05-31T00:13:33.159Z,945.5
2017-05-31T00:14:39.254Z,945.5
2017-05-31T00:15:47.339Z,945.5
2017-05-31T00:16:55.548Z,945.5
2017-05-31T00:18:03.639Z,945.5
2017-05-31T00:19:11.604Z,945.5
2017-05-31T00:20:19.691Z,945.5
2017-05-31T00:21:27.910Z,945.5
2017-05-31T00:22:36.070Z,945.5
2017-05-31T00:23:43.956Z,945.5
2017-05-31T00:24:52.055Z,945.5
2017-05-31T00:26:00.132Z,945.5
2017-05-31T00:27:08.223Z,945.5
2017-05-31T00:28:16.449Z,945.5
2017-05-31T00:29:24.396Z,945.6
2017-05-31T00:30:32.485Z,945.6
2017-05-31T00:31:40.572Z,945.6
2017-05-31T00:32:48.658Z,945.6
2017-05-31T00:33:56.867Z,945.6
2017-05-31T00:35:04.855Z,945.6
2017-05-31T00:36:12.925Z,945.6
2017-05-31T00:37:21.011Z,945.6
2017-05-31T00:38:29.098Z,945.6
2017-05-31T00:39:37.307Z,945.6
2017-05-31T00:40:45.274Z,945.7
2017-05-31T00:41:53.363Z,945.7
2017-05-31T00:43:01.448Z,945.7
2017-05-31T00:44:09.540Z,945.8
2017-05-31T00:45:17.681Z,945.7
2017-05-31T00:46:25.712Z,945.8
2017-05-31T00:47:33.800Z,945.7
2017-05-31T00:48:41.890Z,945.7
2017-05-31T00:49:50.098Z,945.7
2017-05-31T00:50:58.120Z,945.7
2017-05-31T00:52:06.151Z,945.7
2017-05-31T00:53:14.241Z,945.7
2017-05-31T00:54:22.329Z,945.7
2017-05-31T00:55:30.414Z,945.7
2017-05-31T00:56:38.623Z,945.7
2017-05-31T00:57:46.591Z,945.7
2017-05-31T00:58:54.680Z,945.7
2017-05-31T01:00:02.769Z,945.7
2017-05-31T01:01:10.857Z,945.7
2017-05-31T01:02:18.999Z,945.7
2017-05-31T01:03:27.160Z,945.7
2017-05-31T01:04:35.125Z,945.7
2017-05-31T01:05:43.328Z,945.7
2017-05-31T01:06:51.296Z,945.7
2017-05-31T01:07:59.440Z,945.7
2017-05-31T01:09:07.470Z,945.7
2017-05-31T01:10:15.559Z,945.7
2017-05-31T01:11:23.646Z,945.7
2017-05-31T01:12:31.737Z,945.7
2017-05-31T01:13:39.942Z,945.7
2017-05-31T01:14:47.909Z,945.7
2017-05-31T01:15:55.997Z,945.7
2017-05-31T01:17:04.085Z,945.7
2017-05-31T01:18:12.173Z,945.7
2017-05-31T01:19:20.316Z,945.7
2017-05-31T01:20:28.348Z,945.7
2017-05-31T01:21:36.555Z,945.7
2017-05-31T01:22:44.521Z,945.7
2017-05-31T01:23:52.614Z,945.7
2017-05-31T01:25:00.823Z,945.8
2017-05-31T01:26:08.785Z,945.8
2017-05-31T01:27:17.042Z,945.7
2017-05-31T01:28:24.965Z,945.7
2017-05-31T01:29:33.049Z,945.7
2017-05-31T01:30:41.197Z,945.7
2017-05-31T01:31:49.225Z,945.7
2017-05-31T01:32:57.419Z,945.7
2017-05-31T01:34:05.397Z,945.7
2017-05-31T01:35:13.488Z,945.7
2017-05-31T01:36:21.694Z,945.7
2017-05-31T01:37:29.791Z,945.7
2017-05-31T01:38:37.844Z,945.7
2017-05-31T01:39:45.955Z,945.7
2017-05-31T01:40:53.925Z,945.7
2017-05-31T01:42:02.069Z,945.7
2017-05-31T01:43:10.108Z,945.7
2017-05-31T01:44:18.199Z,945.7
2017-05-31T01:45:26.379Z,945.8
2017-05-31T01:46:34.373Z,945.7
2017-05-31T01:47:42.516Z,945.7
2017-05-31T01:48:50.547Z,945.8
2017-05-31T01:49:58.635Z,945.8
2017-05-31T01:51:06.722Z,945.8
2017-05-31T01:52:14.866Z,945.8
2017-05-31T01:53:23.022Z,945.8
2017-05-31T01:54:30.995Z,945.8
2017-05-31T01:55:39.074Z,945.8
2017-05-31T01:56:47.159Z,945.8
2017-05-31T01:57:55.255Z,945.8
2017-05-31T01:59:03.455Z,945.8
2017-05-31T02:00:11.419Z,945.8
2017-05-31T02:01:19.508Z,945.8
2017-05-31T02:02:27.594Z,945.8
2017-05-31T02:03:35.683Z,945.8
2017-05-31T02:04:43.829Z,945.8
2017-05-31T02:05:51.859Z,945.8
2017-05-31T02:06:59.947Z,945.8
2017-05-31T02:08:08.035Z,945.8
2017-05-31T02:09:16.178Z,945.8
2017-05-31T02:10:24.329Z,945.8
2017-05-31T02:11:32.297Z,945.9
2017-05-31T02:12:40.384Z,945.9
2017-05-31T02:13:48.473Z,945.8
2017-05-31T02:14:56.560Z,945.9
2017-05-31T02:16:04.770Z,945.9
2017-05-31T02:17:12.737Z,945.9
2017-05-31T02:18:20.822Z,945.8
2017-05-31T02:19:28.908Z,945.8
2017-05-31T02:20:37.136Z,945.8
2017-05-31T02:21:45.304Z,945.8
2017-05-31T02:22:53.172Z,945.8
2017-05-31T02:24:01.259Z,945.8
2017-05-31T02:25:09.404Z,945.8
2017-05-31T02:26:17.434Z,945.8
2017-05-31T02:27:25.646Z,945.8
2017-05-31T02:28:33.610Z,945.8
2017-05-31T02:29:41.697Z,945.8
2017-05-31T02:30:49.795Z,945.8
2017-05-31T02:31:57.880Z,945.8
2017-05-31T02:33:06.116Z,945.8
2017-05-31T02:34:14.087Z,945.8
2017-05-31T02:35:22.143Z,945.8
2017-05-31T02:36:30.230Z,945.8
2017-05-31T02:37:38.319Z,945.8
2017-05-31T02:38:46.460Z,945.8
2017-05-31T02:39:54.492Z,945.8
2017-05-31T02:41:02.636Z,945.8
2017-05-31T02:42:10.666Z,945.8
2017-05-31T02:43:18.755Z,945.8
2017-05-31T02:44:26.972Z,945.8
2017-05-31T02:45:34.930Z,945.9
2017-05-31T02:46:43.017Z,945.9
2017-05-31T02:47:51.106Z,945.9
2017-05-31T02:48:59.191Z,945.9
2017-05-31T02:50:07.583Z,945.9
2017-05-31T02:51:15.364Z,945.9
2017-05-31T02:52:23.453Z,945.9
2017-05-31T02:53:31.541Z,945.9
2017-05-31T02:54:39.684Z,945.9
2017-05-31T02:55:47.784Z,945.9
2017-05-31T02:56:56.064Z,945.9
2017-05-31T02:58:03.887Z,945.9
2017-05-31T02:59:11.974Z,945.9
2017-05-31T03:00:20.063Z,945.9
2017-05-31T03:01:28.270Z,945.9
2017-05-31T03:02:36.293Z,945.9
2017-05-31T03:03:44.327Z,945.9
2017-05-31T03:04:52.413Z,945.9
2017-05-31T03:06:00.501Z,945.9
2017-05-31T03:07:08.643Z,945.9
2017-05-31T03:08:16.683Z,945.9
2017-05-31T03:09:24.762Z,946.0
2017-05-31T03:10:32.850Z,945.9
2017-05-31T03:11:40.936Z,945.9
2017-05-31T03:12:49.145Z,946.0
2017-05-31T03:13:57.113Z,945.9
2017-05-31T03:15:05.199Z,946.0
2017-05-31T03:16:13.289Z,946.0
2017-05-31T03:17:21.373Z,946.0
2017-05-31T03:18:29.580Z,946.0
2017-05-31T03:19:37.547Z,946.0
2017-05-31T03:20:45.635Z,946.0
2017-05-31T03:21:53.723Z,946.0
2017-05-31T03:23:01.812Z,945.9
2017-05-31T03:24:09.955Z,945.9
2017-05-31T03:25:18.044Z,945.9
2017-05-31T03:26:26.220Z,946.0
2017-05-31T03:27:34.159Z,946.0
2017-05-31T03:28:42.365Z,946.0
2017-05-31T03:29:50.452Z,946.0
2017-05-31T03:30:58.419Z,946.0
2017-05-31T03:32:06.600Z,946.0
2017-05-31T03:33:14.593Z,946.0
2017-05-31T03:34:22.682Z,946.0
2017-05-31T03:35:30.828Z,946.0
2017-05-31T03:36:38.858Z,946.0
2017-05-31T03:37:46.954Z,946.0
2017-05-31T03:38:55.051Z,946.0
2017-05-31T03:40:03.115Z,946.1
2017-05-31T03:41:11.325Z,946.1
2017-05-31T03:42:19.425Z,946.0
2017-05-31T03:43:27.393Z,946.0
2017-05-31T03:44:35.593Z,946.0
2017-05-31T03:45:43.559Z,946.0
2017-05-31T03:46:51.709Z,946.0
2017-05-31T03:47:59.737Z,946.0
2017-05-31T03:49:07.980Z,946.0
2017-05-31T03:50:15.918Z,946.0
2017-05-31T03:51:24.002Z,946.0
2017-05-31T03:52:32.209Z,945.9
2017-05-31T03:53:40.175Z,946.0
2017-05-31T03:54:48.425Z,946.0
2017-05-31T03:55:56.535Z,946.0
2017-05-31T03:57:04.437Z,946.0
2017-05-31T03:58:12.643Z,946.0
2017-05-31T03:59:20.616Z,946.0
2017-05-31T04:00:28.756Z,946.0
2017-05-31T04:01:36.887Z,946.0
2017-05-31T04:02:44.876Z,946.0
2017-05-31T04:03:53.084Z,946.0
2017-05-31T04:05:01.149Z,946.0
2017-05-31T04:06:09.138Z,946.0
2017-05-31T04:07:17.350Z,946.0
2017-05-31T04:08:25.464Z,946.0
2017-05-31T04:09:33.746Z,946.0
2017-05-31T04:10:41.581Z,946.0
2017-05-31T04:11:49.574Z,946.0
2017-05-31T04:12:57.663Z,946.0
2017-05-31T04:14:05.878Z,946.0
2017-05-31T04:15:13.893Z,946.0
2017-05-31T04:16:21.986Z,946.0
2017-05-31T04:17:30.011Z,946.0
2017-05-31T04:18:38.104Z,946.0
2017-05-31T04:19:46.274Z,946.0
2017-05-31T04:20:54.519Z,946.1
2017-05-31T04:22:02.362Z,946.1
2017-05-31T04:23:10.447Z,946.1
2017-05-31T04:24:18.533Z,946.1
2017-05-31T04:25:26.619Z,946.1
2017-05-31T04:26:34.827Z,946.1
2017-05-31T04:27:42.795Z,946.1
2017-05-31T04:28:50.882Z,946.1
2017-05-31T04:29:59.056Z,946.1
2017-05-31T04:31:07.056Z,946.1
2017-05-31T04:32:15.318Z,946.1
2017-05-31T04:33:23.231Z,946.1
2017-05-31T04:34:31.332Z,946.1
2017-05-31T04:35:39.420Z,946.0
2017-05-31T04:36:47.513Z,946.0
2017-05-31T04:37:56.089Z,946.0
2017-05-31T04:39:03.684Z,946.0
2017-05-31T04:40:11.772Z,946.0
2017-05-31T04:41:19.858Z,946.0
2017-05-31T04:42:28.162Z,946.0
2017-05-31T04:43:37.092Z,946.0
2017-05-31T04:44:44.123Z,946.1
2017-05-31T04:45:52.325Z,946.1
2017-05-31T04:47:00.297Z,946.1
2017-05-31T04:48:08.501Z,946.1
2017-05-31T04:49:16.589Z,946.1
2017-05-31T04:50:24.556Z,946.1
2017-05-31T04:51:32.641Z,946.1
2017-05-31T04:52:40.730Z,946.1
2017-05-31T04:53:48.816Z,946.1
2017-05-31T04:54:57.025Z,946.1
2017-05-31T04:56:05.180Z,946.1
2017-05-31T04:57:13.079Z,946.2
2017-05-31T04:58:21.167Z,946.2
2017-05-31T04:59:29.254Z,946.2
2017-05-31T05:00:37.460Z,946.2
2017-05-31T05:01:45.581Z,946.2
2017-05-31T05:02:53.512Z,946.2
2017-05-31T05:04:01.656Z,946.2
2017-05-31T05:05:09.688Z,946.2
2017-05-31T05:06:17.918Z,946.3
2017-05-31T05:07:25.961Z,946.2
2017-05-31T05:08:34.067Z,946.3
2017-05-31T05:09:42.044Z,946.3
2017-05-31T05:10:50.132Z,946.3
2017-05-31T05:11:58.334Z,946.3
2017-05-31T05:13:06.304Z,946.3
2017-05-31T05:14:14.454Z,946.3
2017-05-31T05:15:22.478Z,946.3
2017-05-31T05:16:30.567Z,946.3
2017-05-31T05:17:38.716Z,946.3
2017-05-31T05:18:46.744Z,946.3
2017-05-31T05:19:55.223Z,946.3
2017-05-31T05:21:03.012Z,946.3
2017-05-31T05:22:11.007Z,946.3
2017-05-31T05:23:19.219Z,946.3
2017-05-31T05:24:27.183Z,946.2
2017-05-31T05:25:35.271Z,946.3
2017-05-31T05:26:43.357Z,946.2
2017-05-31T05:27:51.445Z,946.2
2017-05-31T05:28:59.587Z,946.3
2017-05-31T05:30:07.616Z,946.2
2017-05-31T05:31:15.886Z,946.3
2017-05-31T05:32:23.794Z,946.3
2017-05-31T05:33:31.879Z,946.3
2017-05-31T05:34:40.088Z,946.3
2017-05-31T05:35:48.177Z,946.2
2017-05-31T05:36:56.309Z,946.3
2017-05-31T05:38:04.418Z,946.3
2017-05-31T05:39:12.322Z,946.3
2017-05-31T05:40:20.531Z,946.3
2017-05-31T05:41:28.498Z,946.3
2017-05-31T05:42:36.586Z,946.3
2017-05-31T05:43:44.700Z,946.3
2017-05-31T05:44:52.761Z,946.4
2017-05-31T05:46:00.905Z,946.3
2017-05-31T05:47:08.941Z,946.3
2017-05-31T05:48:17.035Z,946.3
2017-05-31T05:49:25.218Z,946.3
2017-05-31T05:50:33.338Z,946.3
2017-05-31T05:51:41.413Z,946.3
2017-05-31T05:52:49.380Z,946.3
2017-05-31T05:53:57.469Z,946.2
2017-05-31T05:55:05.555Z,946.2
2017-05-31T05:56:13.669Z,946.3
2017-05-31T05:57:21.785Z,946.3
2017-05-31T05:58:29.815Z,946.3
2017-05-31T05:59:37.904Z,946.3
2017-05-31T06:00:45.992Z,946.3
2017-05-31T06:01:54.137Z,946.4
2017-05-31T06:03:02.365Z,946.4
2017-05-31T06:04:10.255Z,946.4
2017-05-31T06:05:18.348Z,946.4
2017-05-31T06:06:26.430Z,946.4
2017-05-31T06:07:34.592Z,946.4
2017-05-31T06:08:42.723Z,946.4
2017-05-31T06:09:50.691Z,946.3
2017-05-31T06:10:58.778Z,946.3
2017-05-31T06:12:06.869Z,946.3
2017-05-31T06:13:14.954Z,946.3
2017-05-31T06:14:23.167Z,946.3
2017-05-31T06:15:31.128Z,946.3
2017-05-31T06:16:39.220Z,946.3
2017-05-31T06:17:47.304Z,946.3
2017-05-31T06:18:55.389Z,946.4
2017-05-31T06:20:03.658Z,946.4
2017-05-31T06:21:11.565Z,946.4
2017-05-31T06:22:19.655Z,946.4
2017-05-31T06:23:27.861Z,946.4
2017-05-31T06:24:35.828Z,946.4
2017-05-31T06:25:44.232Z,946.4
2017-05-31T06:26:52.005Z,946.4
2017-05-31T06:28:00.092Z,946.4
2017-05-31T06:29:08.177Z,946.4
2017-05-31T06:30:16.264Z,946.4
2017-05-31T06:31:24.582Z,946.4
2017-05-31T06:32:32.441Z,946.5
2017-05-31T06:33:40.528Z,946.5
2017-05-31T06:34:48.614Z,946.5
2017-05-31T06:35:56.702Z,946.5
2017-05-31T06:37:05.002Z,946.5
2017-05-31T06:38:12.969Z,946.5
2017-05-31T06:39:21.085Z,946.5
2017-05-31T06:40:29.058Z,946.5
2017-05-31T06:41:37.139Z,946.5
2017-05-31T06:42:45.284Z,946.5
2017-05-31T06:43:53.345Z,946.5
2017-05-31T06:45:01.401Z,946.6
2017-05-31T06:46:09.493Z,946.5
2017-05-31T06:47:17.577Z,946.5
2017-05-31T06:48:25.783Z,946.6
2017-05-31T06:49:33.750Z,946.6
2017-05-31T06:50:41.843Z,946.5
2017-05-31T06:51:49.926Z,946.5
2017-05-31T06:52:58.013Z,946.5
2017-05-31T06:54:06.220Z,946.6
2017-05-31T06:55:14.474Z,946.5
2017-05-31T06:56:22.276Z,946.5
2017-05-31T06:57:30.360Z,946.6
2017-05-31T06:58:38.448Z,946.6
2017-05-31T06:59:46.592Z,946.6
2017-05-31T07:00:54.651Z,946.6
2017-05-31T07:02:02.711Z,946.6
2017-05-31T07:03:10.800Z,946.6
2017-05-31T07:04:18.886Z,946.6
2017-05-31T07:05:27.092Z,946.6
2017-05-31T07:06:35.164Z,946.6
2017-05-31T07:07:43.273Z,946.6
2017-05-31T07:08:51.236Z,946.6
2017-05-31T07:09:59.328Z,946.6
2017-05-31T07:11:07.532Z,946.6
2017-05-31T07:12:15.500Z,946.6
2017-05-31T07:13:23.588Z,946.7
2017-05-31T07:14:31.671Z,946.6
2017-05-31T07:15:39.766Z,946.6
2017-05-31T07:16:47.905Z,946.7
2017-05-31T07:17:55.935Z,946.7
2017-05-31T07:19:04.050Z,946.7
2017-05-31T07:20:12.173Z,946.7
2017-05-31T07:21:20.197Z,946.7
2017-05-31T07:22:28.406Z,946.6
2017-05-31T07:23:36.374Z,946.6
2017-05-31T07:24:44.461Z,946.6
2017-05-31T07:25:52.547Z,946.6
2017-05-31T07:27:00.694Z,946.6
2017-05-31T07:28:08.844Z,946.6
2017-05-31T07:29:16.810Z,946.6
2017-05-31T07:30:24.897Z,946.6
2017-05-31T07:31:32.986Z,946.6
2017-05-31T07:32:41.072Z,946.6
2017-05-31T07:33:49.216Z,946.6
2017-05-31T07:34:57.245Z,946.6
2017-05-31T07:36:05.530Z,946.6
2017-05-31T07:37:13.421Z,946.6
2017-05-31T07:38:21.509Z,946.5
2017-05-31T07:39:29.716Z,946.5
2017-05-31T07:40:37.684Z,946.5
2017-05-31T07:41:45.771Z,946.5
2017-05-31T07:42:54.098Z,946.5
2017-05-31T07:44:01.947Z,946.5
2017-05-31T07:45:10.155Z,946.5
2017-05-31T07:46:18.121Z,946.5
2017-05-31T07:47:26.209Z,946.5
2017-05-31T07:48:34.341Z,946.5
2017-05-31T07:49:42.435Z,946.5
2017-05-31T07:50:50.595Z,946.5
2017-05-31T07:51:58.561Z,946.5
2017-05-31T07:53:06.648Z,946.5
2017-05-31T07:54:14.735Z,946.5
2017-05-31T07:55:22.823Z,946.5
2017-05-31T07:56:31.028Z,946.5
2017-05-31T07:57:38.995Z,946.5
2017-05-31T07:58:47.140Z,946.5
2017-05-31T07:59:55.173Z,946.5
2017-05-31T08:01:03.263Z,946.5
2017-05-31T08:02:11.469Z,946.5
2017-05-31T08:03:19.436Z,946.5
2017-05-31T08:04:27.523Z,946.5
2017-05-31T08:05:35.656Z,946.5
2017-05-31T08:06:43.874Z,946.5
2017-05-31T08:07:51.843Z,946.5
2017-05-31T08:08:59.874Z,946.5
2017-05-31T08:10:07.967Z,946.5
2017-05-31T08:11:16.056Z,946.5
2017-05-31T08:12:24.305Z,946.5
2017-05-31T08:13:32.350Z,946.5
2017-05-31T08:14:40.371Z,946.5
2017-05-31T08:15:48.405Z,946.5
2017-05-31T08:16:56.492Z,946.5
2017-05-31T08:18:04.583Z,946.4
2017-05-31T08:19:12.793Z,946.5
2017-05-31T08:20:20.759Z,946.5
2017-05-31T08:21:28.848Z,946.5
2017-05-31T08:22:36.938Z,946.5
2017-05-31T08:23:45.023Z,946.4
2017-05-31T08:24:53.213Z,946.5
2017-05-31T08:26:01.198Z,946.4
2017-05-31T08:27:09.287Z,946.5
2017-05-31T08:28:17.374Z,946.4
2017-05-31T08:29:25.463Z,946.4
2017-05-31T08:30:33.673Z,946.4
2017-05-31T08:31:41.641Z,946.4
2017-05-31T08:32:49.735Z,946.4
2017-05-31T08:33:57.817Z,946.4
2017-05-31T08:35:05.910Z,946.5
2017-05-31T08:36:14.116Z,946.4
2017-05-31T08:37:22.083Z,946.4
2017-05-31T08:38:30.170Z,946.4
2017-05-31T08:39:38.260Z,946.4
2017-05-31T08:40:46.346Z,946.4
2017-05-31T08:41:54.701Z,946.4
2017-05-31T08:43:02.526Z,946.4
2017-05-31T08:44:10.612Z,946.4
2017-05-31T08:45:18.708Z,946.4
2017-05-31T08:46:26.909Z,946.4
2017-05-31T08:47:35.058Z,946.4
2017-05-31T08:48:42.966Z,946.5
2017-05-31T08:49:51.056Z,946.5
2017-05-31T08:50:59.144Z,946.4
2017-05-31T08:52:07.233Z,946.4
2017-05-31T08:53:15.404Z,946.5
2017-05-31T08:54:23.437Z,946.5
2017-05-31T08:55:31.497Z,946.4
2017-05-31T08:56:39.586Z,946.4
2017-05-31T08:57:47.680Z,946.4
2017-05-31T08:58:55.885Z,946.4
2017-05-31T09:00:03.853Z,946.4
2017-05-31T09:01:11.942Z,946.4
2017-05-31T09:02:20.150Z,946.4
2017-05-31T09:03:28.120Z,946.4
2017-05-31T09:04:36.431Z,946.4
2017-05-31T09:05:44.293Z,946.4
2017-05-31T09:06:52.382Z,946.4
2017-05-31T09:08:00.472Z,946.4
2017-05-31T09:09:08.560Z,946.4
2017-05-31T09:10:16.795Z,946.4
2017-05-31T09:11:24.901Z,946.4
2017-05-31T09:12:32.827Z,946.4
2017-05-31T09:13:40.916Z,946.4
2017-05-31T09:14:49.004Z,946.4
2017-05-31T09:15:57.212Z,946.4
2017-05-31T09:17:05.244Z,946.4
2017-05-31T09:18:13.388Z,946.3
2017-05-31T09:19:21.359Z,946.3
2017-05-31T09:20:29.447Z,946.3
2017-05-31T09:21:37.593Z,946.3
2017-05-31T09:22:45.625Z,946.4
2017-05-31T09:23:53.712Z,946.3
2017-05-31T09:25:01.802Z,946.3
2017-05-31T09:26:09.890Z,946.3
2017-05-31T09:27:18.101Z,946.3
2017-05-31T09:28:26.067Z,946.3
2017-05-31T09:29:34.177Z,946.3
2017-05-31T09:30:42.248Z,946.3
2017-05-31T09:31:50.335Z,946.2
2017-05-31T09:32:58.478Z,946.2
2017-05-31T09:34:06.635Z,946.2
2017-05-31T09:35:14.598Z,946.2
2017-05-31T09:36:22.686Z,946.2
2017-05-31T09:37:30.777Z,946.2
2017-05-31T09:38:38.987Z,946.2
2017-05-31T09:39:47.150Z,946.2
2017-05-31T09:40:55.043Z,946.2
2017-05-31T09:42:03.133Z,946.2
2017-05-31T09:43:11.220Z,946.2
2017-05-31T09:44:19.379Z,946.2
2017-05-31T09:45:27.401Z,946.2
2017-05-31T09:46:35.672Z,946.2
2017-05-31T09:47:43.582Z,946.1
2017-05-31T09:48:51.663Z,946.2
2017-05-31T09:49:59.872Z,946.1
2017-05-31T09:51:07.841Z,946.1
2017-05-31T09:52:16.049Z,946.1
2017-05-31T09:53:24.148Z,946.0
2017-05-31T09:54:32.103Z,946.1
2017-05-31T09:55:40.312Z,946.1
2017-05-31T09:56:48.282Z,946.1
2017-05-31T09:57:56.369Z,946.1
2017-05-31T09:59:04.531Z,946.1
2017-05-31T10:00:12.547Z,946.1
2017-05-31T10:01:20.759Z,946.1
2017-05-31T10:02:28.725Z,946.1
2017-05-31T10:03:36.815Z,946.1
2017-05-31T10:04:44.903Z,946.1
2017-05-31T10:05:53.111Z,946.1
2017-05-31T10:07:01.137Z,946.1
2017-05-31T10:08:09.170Z,946.1
2017-05-31T10:09:17.262Z,946.1
2017-05-31T10:10:25.348Z,946.1
2017-05-31T10:11:33.436Z,946.1
2017-05-31T10:12:41.580Z,946.1
2017-05-31T10:13:49.614Z,946.1
2017-05-31T10:14:57.710Z,946.0
2017-05-31T10:16:05.983Z,946.1
2017-05-31T10:17:13.878Z,946.0
2017-05-31T10:18:22.091Z,946.1
2017-05-31T10:19:30.144Z,946.0
2017-05-31T10:20:38.147Z,946.0
2017-05-31T10:21:48.179Z,946.0
2017-05-31T10:22:54.359Z,946.0
2017-05-31T10:24:02.469Z,946.0
2017-05-31T10:25:10.729Z,946.0
2017-05-31T10:26:18.594Z,946.0
2017-05-31T10:27:27.164Z,946.0
2017-05-31T10:28:35.252Z,946.0
2017-05-31T10:29:42.979Z,946.0
2017-05-31T10:30:51.126Z,946.0
2017-05-31T10:31:59.052Z,946.0
2017-05-31T10:33:07.192Z,946.0
2017-05-31T10:34:15.210Z,946.0
2017-05-31T10:35:23.550Z,946.0
2017-05-31T10:36:31.388Z,946.0
2017-05-31T10:37:39.603Z,946.0
2017-05-31T10:38:47.678Z,946.0
2017-05-31T10:39:55.751Z,946.0
2017-05-31T10:41:03.867Z,945.9
2017-05-31T10:42:11.837Z,945.9
2017-05-31T10:43:19.924Z,945.9
2017-05-31T10:44:28.101Z,945.9
2017-05-31T10:45:36.589Z,945.9
2017-05-31T10:46:44.251Z,945.9
2017-05-31T10:47:52.281Z,945.9
2017-05-31T10:49:00.375Z,945.9
2017-05-31T10:50:08.465Z,945.9
2017-05-31T10:51:16.552Z,945.9
2017-05-31T10:52:24.765Z,945.9
2017-05-31T10:53:32.851Z,945.9
2017-05-31T10:54:40.821Z,945.9
2017-05-31T10:55:48.909Z,945.9
2017-05-31T10:56:57.035Z,945.9
2017-05-31T10:58:05.143Z,945.9
2017-05-31T10:59:13.178Z,945.9
2017-05-31T11:00:21.268Z,945.9
2017-05-31T11:01:29.357Z,945.9
2017-05-31T11:02:37.639Z,945.9
2017-05-31T11:03:45.655Z,945.9
2017-05-31T11:04:53.623Z,945.9
2017-05-31T11:06:01.710Z,945.8
2017-05-31T11:07:09.801Z,945.8
2017-05-31T11:08:18.078Z,945.9
2017-05-31T11:09:26.829Z,945.9
2017-05-31T11:10:34.072Z,945.9
2017-05-31T11:11:42.170Z,945.9
2017-05-31T11:12:50.253Z,945.9
2017-05-31T11:13:58.343Z,945.9
2017-05-31T11:15:06.577Z,945.8
2017-05-31T11:16:14.647Z,945.8
2017-05-31T11:17:22.617Z,945.8
2017-05-31T11:18:31.079Z,945.8
2017-05-31T11:19:39.176Z,945.8
2017-05-31T11:20:46.996Z,945.7
2017-05-31T11:21:54.991Z,945.7
2017-05-31T11:23:03.056Z,945.7
2017-05-31T11:24:11.142Z,945.7
2017-05-31T11:25:19.354Z,945.7
2017-05-31T11:26:27.452Z,945.7
2017-05-31T11:27:35.592Z,945.7
2017-05-31T11:28:43.502Z,945.7
2017-05-31T11:29:51.590Z,945.7
2017-05-31T11:30:59.682Z,945.7
2017-05-31T11:32:07.887Z,945.7
2017-05-31T11:33:15.909Z,945.7
2017-05-31T11:34:23.952Z,945.7
2017-05-31T11:35:32.048Z,945.7
2017-05-31T11:36:40.141Z,945.6
2017-05-31T11:37:48.346Z,945.6
2017-05-31T11:38:56.312Z,945.6
2017-05-31T11:40:04.862Z,945.6
2017-05-31T11:41:12.551Z,945.6
2017-05-31T11:42:20.584Z,945.6
2017-05-31T11:43:28.960Z,945.6
2017-05-31T11:44:36.922Z,945.6
2017-05-31T11:45:44.855Z,945.5
2017-05-31T11:46:53.342Z,945.5
2017-05-31T11:48:01.209Z,945.5
2017-05-31T11:49:09.248Z,945.5
2017-05-31T11:50:17.216Z,945.5
2017-05-31T11:51:25.305Z,945.5
2017-05-31T11:52:33.395Z,945.5
2017-05-31T11:53:41.695Z,945.5
2017-05-31T11:54:51.791Z,945.5
2017-05-31T11:55:57.658Z,945.5
2017-05-31T11:57:05.869Z,945.5
2017-05-31T11:58:13.849Z,945.5
2017-05-31T11:59:21.929Z,945.4
2017-05-31T12:00:30.095Z,945.4
2017-05-31T12:01:38.238Z,945.5
2017-05-31T12:02:46.195Z,945.4
2017-05-31T12:03:54.291Z,945.4
2017-05-31T12:05:02.380Z,945.4
2017-05-31T12:06:10.591Z,945.4
2017-05-31T12:07:18.695Z,945.4
2017-05-31T12:08:26.648Z,945.4
2017-05-31T12:09:34.748Z,945.4
2017-05-31T12:10:42.833Z,945.4
2017-05-31T12:11:51.235Z,945.4
2017-05-31T12:12:59.513Z,945.3
2017-05-31T12:14:07.097Z,945.3
2017-05-31T12:15:15.187Z,945.3
2017-05-31T12:16:23.278Z,945.3
2017-05-31T12:17:31.550Z,945.3
2017-05-31T12:18:39.508Z,945.2
2017-05-31T12:19:47.543Z,945.2
2017-05-31T12:20:55.635Z,945.2
2017-05-31T12:22:03.725Z,945.2
2017-05-31T12:23:11.934Z,945.2
2017-05-31T12:24:19.901Z,945.1
2017-05-31T12:25:27.991Z,945.1
2017-05-31T12:26:36.082Z,945.1
2017-05-31T12:27:44.171Z,945.1
2017-05-31T12:28:52.499Z,945.1
2017-05-31T12:30:00.356Z,945.1
2017-05-31T12:31:08.437Z,945.1
2017-05-31T12:32:16.528Z,945.1
2017-05-31T12:33:24.615Z,945.1
2017-05-31T12:34:32.963Z,945.2
2017-05-31T12:35:40.795Z,945.2
2017-05-31T12:36:48.885Z,945.1
2017-05-31T12:37:56.980Z,945.2
2017-05-31T12:39:05.063Z,945.2
2017-05-31T12:40:13.209Z,945.2
2017-05-31T12:41:21.330Z,945.2
2017-05-31T12:42:29.330Z,945.2
2017-05-31T12:43:37.417Z,945.2
2017-05-31T12:44:45.628Z,945.2
2017-05-31T12:45:53.739Z,945.2
2017-05-31T12:47:01.686Z,945.2
2017-05-31T12:48:09.774Z,945.1
2017-05-31T12:49:17.868Z,945.1
2017-05-31T12:50:25.954Z,945.2
2017-05-31T12:51:34.183Z,945.2
2017-05-31T12:52:42.130Z,945.1
2017-05-31T12:53:50.218Z,945.1
2017-05-31T12:54:58.309Z,945.1
2017-05-31T12:56:06.397Z,945.1
2017-05-31T12:57:14.787Z,945.1
2017-05-31T12:58:22.580Z,945.1
2017-05-31T12:59:30.669Z,945.2
2017-05-31T13:00:38.876Z,945.1
2017-05-31T13:01:46.844Z,945.1
2017-05-31T13:02:55.049Z,945.2
2017-05-31T13:04:03.026Z,945.1
2017-05-31T13:05:11.111Z,945.1
2017-05-31T13:06:19.200Z,945.1
2017-05-31T13:07:27.296Z,945.1
2017-05-31T13:08:35.554Z,945.1
2017-05-31T13:09:43.469Z,945.1
2017-05-31T13:10:51.559Z,945.1
2017-05-31T13:11:59.646Z,945.1
2017-05-31T13:13:07.735Z,945.0
2017-05-31T13:14:16.075Z,945.1
2017-05-31T13:15:23.914Z,945.1
2017-05-31T13:16:32.123Z,945.1
2017-05-31T13:17:40.094Z,945.1
2017-05-31T13:18:48.182Z,945.2
2017-05-31T13:19:56.394Z,945.1
2017-05-31T13:21:04.358Z,945.2
2017-05-31T13:22:12.445Z,945.1
2017-05-31T13:23:20.537Z,945.2
2017-05-31T13:24:28.627Z,945.2
2017-05-31T13:25:36.896Z,945.1
2017-05-31T13:26:44.807Z,945.1
2017-05-31T13:27:52.901Z,945.1
2017-05-31T13:29:00.989Z,945.1
2017-05-31T13:30:09.077Z,945.1
2017-05-31T13:31:17.388Z,945.1
2017-05-31T13:32:25.377Z,945.1
2017-05-31T13:33:33.345Z,945.1
2017-05-31T13:34:41.435Z,945.0
2017-05-31T13:35:49.525Z,945.0
2017-05-31T13:36:57.669Z,945.0
2017-05-31T13:38:05.703Z,945.0
2017-05-31T13:39:13.802Z,945.0
2017-05-31T13:40:21.881Z,945.0
2017-05-31T13:41:30.136Z,944.9
2017-05-31T13:42:38.254Z,944.9
2017-05-31T13:43:46.146Z,945.0
2017-05-31T13:44:54.236Z,944.9
2017-05-31T13:46:02.327Z,944.9
2017-05-31T13:47:10.416Z,944.9
2017-05-31T13:48:18.712Z,944.9
2017-05-31T13:49:26.602Z,944.9
2017-05-31T13:50:34.684Z,944.9
2017-05-31T13:51:42.773Z,944.9
2017-05-31T13:52:50.863Z,944.9
2017-05-31T13:53:59.009Z,944.9
2017-05-31T13:55:07.042Z,944.9
2017-05-31T13:56:15.131Z,944.9
2017-05-31T13:57:23.221Z,944.9
2017-05-31T13:58:31.443Z,944.9
2017-05-31T13:59:39.549Z,944.8
2017-05-31T14:00:47.486Z,944.8
2017-05-31T14:01:55.577Z,944.8
2017-05-31T14:03:03.666Z,944.8
2017-05-31T14:04:11.886Z,944.8
2017-05-31T14:05:19.913Z,944.8
2017-05-31T14:06:27.944Z,944.8
2017-05-31T14:07:36.033Z,944.8
2017-05-31T14:08:44.376Z,944.8
2017-05-31T14:09:52.217Z,944.8
2017-05-31T14:11:00.421Z,944.8
2017-05-31T14:12:08.391Z,944.8
2017-05-31T14:13:16.480Z,944.8
2017-05-31T14:14:24.575Z,944.8
2017-05-31T14:15:32.665Z,944.8
2017-05-31T14:16:40.873Z,944.8
2017-05-31T14:17:48.843Z,944.8
2017-05-31T14:18:56.933Z,944.8
2017-05-31T14:20:05.142Z,944.8
2017-05-31T14:21:13.111Z,944.8
2017-05-31T14:22:21.260Z,944.8
2017-05-31T14:23:29.297Z,944.9
2017-05-31T14:24:37.380Z,944.9
2017-05-31T14:25:45.514Z,944.9
2017-05-31T14:26:53.605Z,944.9
2017-05-31T14:28:01.765Z,944.8
2017-05-31T14:29:09.733Z,944.9
2017-05-31T14:30:17.823Z,944.9
2017-05-31T14:31:25.913Z,944.9
2017-05-31T14:32:34.024Z,944.8
2017-05-31T14:33:42.229Z,944.9
2017-05-31T14:34:50.177Z,944.8
2017-05-31T14:35:58.327Z,944.8
2017-05-31T14:38:14.445Z,944.9