createdAt,value
2018-03-06T00:02:16.436Z,23.80
2018-03-06T00:04:44.363Z,26.43
2018-03-06T00:07:11.890Z,25.07
2018-03-06T00:09:39.451Z,25.47
2018-03-06T00:12:06.990Z,24.97
2018-03-06T00:14:34.540Z,25.87
2018-03-06T00:17:02.463Z,24.23
2018-03-06T00:19:30.020Z,25.83
2018-03-06T00:21:57.563Z,26.03
2018-03-06T00:24:25.131Z,28.17
2018-03-06T00:26:52.651Z,25.53
2018-03-06T00:29:20.208Z,26.43
2018-03-06T00:31:47.744Z,26.77
2018-03-06T00:34:15.698Z,24.00
2018-03-06T00:36:43.224Z,28.07
2018-03-06T00:39:10.785Z,26.43
2018-03-06T00:41:38.323Z,25.90
2018-03-06T00:44:05.879Z,27.90
2018-03-06T00:46:33.417Z,28.33
2018-03-06T00:49:01.354Z,30.90
2018-03-06T00:51:28.903Z,23.00
2018-03-06T00:53:56.423Z,27.57
2018-03-06T00:56:23.982Z,25.60
2018-03-06T00:58:51.520Z,26.90
2018-03-06T01:01:19.471Z,28.57
2018-03-06T01:03:47.408Z,27.07
2018-03-06T01:06:14.965Z,28.23
2018-03-06T01:08:42.495Z,27.03
2018-03-06T01:11:10.047Z,27.87
2018-03-06T01:13:37.587Z,27.97
2018-03-06T01:16:05.139Z,29.37
2018-03-06T01:18:33.069Z,28.50
2018-03-06T01:21:00.608Z,29.73
2018-03-06T01:23:28.144Z,29.67
2018-03-06T01:25:55.669Z,29.87
2018-03-06T01:28:23.219Z,29.10
2018-03-06T01:30:50.740Z,28.97
2018-03-06T01:33:18.296Z,28.17
2018-03-06T01:35:45.848Z,28.93
2018-03-06T01:38:13.393Z,26.80
2018-03-06T01:40:40.914Z,27.40
2018-03-06T01:43:08.849Z,27.70
2018-03-06T01:45:36.391Z,28.27
2018-03-06T01:48:03.960Z,28.30
2018-03-06T01:50:31.505Z,27.90
2018-03-06T01:52:59.151Z,28.23
2018-03-06T01:55:26.686Z,28.57
2018-03-06T01:57:54.655Z,29.57
2018-03-06T02:00:22.591Z,29.00
2018-03-06T02:02:50.118Z,28.73
2018-03-06T02:05:17.677Z,29.83
2018-03-06T02:07:45.211Z,28.77
2018-03-06T02:10:13.158Z,29.23
2018-03-06T02:12:41.084Z,29.43
2018-03-06T02:15:08.636Z,30.37
2018-03-06T02:17:36.163Z,25.83
2018-03-06T02:20:04.119Z,28.63
2018-03-06T02:22:32.058Z,31.30
2018-03-06T02:24:59.619Z,29.00
2018-03-06T02:27:27.140Z,29.43
2018-03-06T02:29:54.698Z,26.60
2018-03-06T02:32:22.231Z,29.27
2018-03-06T02:34:49.781Z,28.83
2018-03-06T02:37:17.727Z,31.23
2018-03-06T02:39:45.280Z,28.83
2018-03-06T02:42:12.812Z,27.50
2018-03-06T02:44:40.389Z,30.13
2018-03-06T02:47:07.934Z,29.70
2018-03-06T02:49:35.466Z,29.83
2018-03-06T02:52:03.039Z,30.77
2018-03-06T02:54:30.567Z,29.17
2018-03-06T02:56:58.507Z,24.40
2018-03-06T02:59:26.030Z,30.90
2018-03-06T03:01:53.563Z,28.23
2018-03-06T03:04:21.099Z,28.30
2018-03-06T03:06:49.067Z,28.67
2018-03-06T03:09:16.995Z,29.60
2018-03-06T03:11:44.554Z,30.17
2018-03-06T03:14:12.082Z,28.87
2018-03-06T03:16:39.644Z,28.47
2018-03-06T03:19:07.187Z,30.77
2018-03-06T03:21:34.747Z,30.77
2018-03-06T03:24:02.287Z,29.07
2018-03-06T03:26:30.227Z,29.67
2018-03-06T03:28:57.763Z,24.00
2018-03-06T03:31:25.313Z,28.77
2018-03-06T03:33:52.839Z,29.60
2018-03-06T03:36:20.387Z,28.60
2018-03-06T03:38:48.311Z,31.07
2018-03-06T03:41:15.931Z,29.43
2018-03-06T03:43:43.471Z,29.67
2018-03-06T03:46:11.040Z,26.00
2018-03-06T03:48:38.570Z,26.87
2018-03-06T03:51:06.132Z,25.93
2018-03-06T03:53:33.664Z,31.27
2018-03-06T03:56:01.207Z,25.17
2018-03-06T03:58:28.735Z,30.93
2018-03-06T04:00:56.295Z,28.87
2018-03-06T04:03:23.827Z,30.63
2018-03-06T04:05:51.783Z,30.87
2018-03-06T04:08:19.319Z,30.33
2018-03-06T04:10:46.871Z,29.67
2018-03-06T04:13:14.404Z,29.33
2018-03-06T04:15:41.931Z,30.90
2018-03-06T04:18:09.899Z,29.43
2018-03-06T04:20:37.828Z,29.07
2018-03-06T04:23:05.360Z,28.87
2018-03-06T04:25:32.887Z,32.47
2018-03-06T04:28:00.818Z,30.43
2018-03-06T04:30:28.357Z,28.77
2018-03-06T04:32:55.904Z,33.43
2018-03-06T04:35:23.837Z,31.57
2018-03-06T04:37:51.783Z,30.57
2018-03-06T04:40:19.338Z,31.50
2018-03-06T04:42:46.888Z,30.13
2018-03-06T04:45:14.426Z,31.37
2018-03-06T04:47:41.984Z,29.20
2018-03-06T04:50:09.510Z,27.83
2018-03-06T04:52:37.454Z,29.57
2018-03-06T04:55:04.993Z,29.13
2018-03-06T04:57:32.530Z,30.23
2018-03-06T05:00:00.057Z,31.03
2018-03-06T05:02:27.616Z,28.90
2018-03-06T05:04:55.148Z,31.30
2018-03-06T05:07:23.098Z,28.53
2018-03-06T05:09:50.631Z,27.13
2018-03-06T05:12:18.208Z,29.60
2018-03-06T05:14:45.729Z,28.57
2018-03-06T05:17:13.281Z,33.00
2018-03-06T05:19:40.809Z,29.47
2018-03-06T05:22:08.761Z,31.17
2018-03-06T05:24:36.303Z,31.97
2018-03-06T05:27:03.858Z,28.13
2018-03-06T05:29:31.388Z,31.43
2018-03-06T05:31:58.948Z,29.20
2018-03-06T05:34:26.474Z,29.30
2018-03-06T05:36:54.430Z,29.50
2018-03-06T05:39:21.960Z,26.47
2018-03-06T05:41:49.526Z,30.60
2018-03-06T05:44:17.494Z,30.17
2018-03-06T05:46:45.050Z,29.23
2018-03-06T05:49:12.589Z,32.93
2018-03-06T05:51:40.527Z,31.23
2018-03-06T05:54:08.070Z,34.03
2018-03-06T05:56:36.006Z,32.53
2018-03-06T05:59:03.548Z,34.37
2018-03-06T06:01:31.099Z,33.10
2018-03-06T06:03:58.635Z,33.97
2018-03-06T06:06:26.184Z,32.80
2018-03-06T06:08:53.719Z,30.90
2018-03-06T06:11:21.651Z,33.20
2018-03-06T06:13:49.212Z,34.33
2018-03-06T06:16:16.722Z,31.53
2018-03-06T06:18:44.655Z,30.57
2018-03-06T06:21:12.191Z,30.00
2018-03-06T06:23:39.751Z,26.93
2018-03-06T06:26:07.281Z,30.77
2018-03-06T06:28:35.208Z,30.43
2018-03-06T06:31:03.119Z,32.50
2018-03-06T06:33:31.043Z,30.33
2018-03-06T06:35:58.542Z,32.97
2018-03-06T06:38:26.092Z,30.77
2018-03-06T06:40:54.007Z,29.50
2018-03-06T06:43:21.542Z,28.43
2018-03-06T06:45:49.196Z,30.20
2018-03-06T06:48:16.719Z,30.83
2018-03-06T06:50:44.247Z,32.03
2018-03-06T06:53:11.780Z,31.20
2018-03-06T06:55:39.299Z,32.43
2018-03-06T06:58:07.198Z,30.23
2018-03-06T07:00:34.728Z,31.27
2018-03-06T07:03:02.628Z,30.53
2018-03-06T07:05:30.169Z,28.70
2018-03-06T07:07:58.084Z,33.90
2018-03-06T07:10:25.624Z,30.40
2018-03-06T07:12:53.143Z,32.80
2018-03-06T07:15:21.077Z,34.37
2018-03-06T07:17:48.603Z,34.67
2018-03-06T07:20:16.144Z,33.70
2018-03-06T07:22:43.655Z,32.97
2018-03-06T07:25:11.203Z,32.87
2018-03-06T07:27:38.706Z,33.20
2018-03-06T07:30:06.634Z,29.07
2018-03-06T07:32:34.539Z,31.60
2018-03-06T07:35:02.476Z,33.00
2018-03-06T07:37:30.004Z,33.90
2018-03-06T07:39:57.545Z,30.97
2018-03-06T07:42:25.072Z,32.13
2018-03-06T07:44:53.040Z,32.00
2018-03-06T07:47:20.963Z,32.60
2018-03-06T07:49:48.483Z,33.70
2018-03-06T07:52:16.006Z,34.63
2018-03-06T07:54:43.516Z,32.57
2018-03-06T07:57:11.061Z,35.67
2018-03-06T07:59:38.580Z,34.67
2018-03-06T08:02:06.112Z,31.33
2018-03-06T08:04:33.624Z,33.93
2018-03-06T08:07:01.155Z,33.43
2018-03-06T08:09:28.670Z,34.07
2018-03-06T08:11:56.207Z,35.63
2018-03-06T08:14:23.727Z,33.00
2018-03-06T08:16:51.271Z,34.13
2018-03-06T08:19:18.777Z,32.33
2018-03-06T08:21:46.329Z,32.20
2018-03-06T08:24:13.841Z,32.33
2018-03-06T08:26:41.380Z,34.00
2018-03-06T08:29:08.894Z,33.83
2018-03-06T08:31:36.454Z,34.20
2018-03-06T08:34:04.368Z,33.77
2018-03-06T08:36:31.904Z,34.83
2018-03-06T08:38:59.411Z,33.37
2018-03-06T08:41:26.950Z,34.40
2018-03-06T08:43:54.458Z,32.73
2018-03-06T08:46:22.387Z,32.27
2018-03-06T08:48:49.909Z,34.17
2018-03-06T08:51:17.439Z,34.07
2018-03-06T08:53:45.357Z,33.70
2018-03-06T08:56:12.866Z,33.50
2018-03-06T08:58:40.403Z,32.60
2018-03-06T09:01:08.323Z,34.50
2018-03-06T09:03:35.858Z,35.67
2018-03-06T09:06:03.366Z,35.30
2018-03-06T09:08:30.906Z,32.90
2018-03-06T09:10:58.439Z,33.20
2018-03-06T09:13:25.985Z,36.10
2018-03-06T09:15:53.502Z,35.43
2018-03-06T09:18:21.041Z,34.70
2018-03-06T09:20:48.570Z,35.33
2018-03-06T09:23:16.098Z,32.37
2018-03-06T09:25:44.022Z,34.83
2018-03-06T09:28:11.556Z,31.93
2018-03-06T09:30:39.120Z,32.33
2018-03-06T09:33:06.649Z,35.87
2018-03-06T09:35:34.563Z,31.87
2018-03-06T09:38:02.076Z,35.50
2018-03-06T09:40:29.613Z,32.13
2018-03-06T09:42:57.168Z,34.87
2018-03-06T09:45:24.700Z,32.87
2018-03-06T09:47:52.216Z,33.33
2018-03-06T09:50:19.761Z,33.13
2018-03-06T09:52:47.674Z,34.30
2018-03-06T09:55:15.204Z,32.23
2018-03-06T09:57:42.732Z,33.77
2018-03-06T10:00:10.667Z,32.97
2018-03-06T10:02:38.193Z,30.90
2018-03-06T10:05:05.739Z,33.90
2018-03-06T10:07:33.256Z,34.63
2018-03-06T10:10:00.788Z,33.40
2018-03-06T10:12:28.311Z,34.33
2018-03-06T10:14:55.834Z,33.77
2018-03-06T10:17:23.360Z,33.77
2018-03-06T10:19:50.893Z,32.80
2018-03-06T10:22:18.406Z,33.27
2018-03-06T10:24:45.949Z,31.40
2018-03-06T10:27:13.897Z,34.67
2018-03-06T10:29:41.835Z,34.23
2018-03-06T10:32:09.343Z,34.57
2018-03-06T10:34:36.854Z,34.13
2018-03-06T10:37:04.389Z,36.97
2018-03-06T10:39:32.313Z,33.67
2018-03-06T10:41:59.839Z,33.67
2018-03-06T10:44:27.355Z,35.50
2018-03-06T10:46:54.890Z,34.20
2018-03-06T10:49:22.401Z,35.00
2018-03-06T10:51:50.331Z,36.23
2018-03-06T10:54:17.848Z,35.70
2018-03-06T10:56:45.383Z,39.17
2018-03-06T10:59:13.287Z,35.83
2018-03-06T11:01:40.832Z,37.23
2018-03-06T11:04:08.371Z,37.57
2018-03-06T11:06:35.906Z,35.63
2018-03-06T11:09:03.817Z,37.43
2018-03-06T11:11:31.343Z,37.80
2018-03-06T11:13:59.623Z,38.07
2018-03-06T11:16:27.559Z,36.67
2018-03-06T11:18:55.080Z,37.10
2018-03-06T11:21:22.607Z,37.60
2018-03-06T11:23:50.507Z,37.40
2018-03-06T11:26:18.040Z,37.87
2018-03-06T11:28:45.571Z,35.60
2018-03-06T11:31:13.528Z,32.63
2018-03-06T11:33:41.466Z,36.17
2018-03-06T11:36:09.018Z,36.63
2018-03-06T11:38:36.527Z,38.33
2018-03-06T11:41:04.087Z,34.77
2018-03-06T11:43:32.009Z,36.30
2018-03-06T11:45:59.515Z,36.87
2018-03-06T11:48:27.438Z,37.17
2018-03-06T11:50:54.964Z,38.13
2018-03-06T11:53:22.503Z,36.13
2018-03-06T11:55:50.424Z,36.87
2018-03-06T11:58:17.960Z,34.83
2018-03-06T12:00:45.489Z,37.40
2018-03-06T12:03:13.410Z,35.90
2018-03-06T12:05:40.951Z,35.47
2018-03-06T12:08:08.490Z,36.47
2018-03-06T12:10:36.135Z,40.20
2018-03-06T12:13:04.072Z,38.37
2018-03-06T12:15:31.586Z,39.07
2018-03-06T12:17:59.126Z,38.20
2018-03-06T12:20:26.635Z,37.10
2018-03-06T12:22:54.164Z,40.83
2018-03-06T12:25:21.694Z,41.63
2018-03-06T12:27:49.622Z,39.37
2018-03-06T12:30:17.149Z,39.47
2018-03-06T12:32:44.688Z,43.80
2018-03-06T12:35:12.201Z,39.47
2018-03-06T12:37:39.741Z,39.67
2018-03-06T12:40:07.270Z,39.83
2018-03-06T12:42:34.809Z,38.17
2018-03-06T12:45:02.720Z,40.03
2018-03-06T12:47:30.263Z,41.60
2018-03-06T12:49:57.776Z,40.03
2018-03-06T12:52:25.705Z,41.83
2018-03-06T12:54:53.253Z,41.23
2018-03-06T12:57:20.784Z,40.90
2018-03-06T12:59:48.312Z,40.57
2018-03-06T13:02:16.243Z,40.57
2018-03-06T13:04:43.754Z,40.00
2018-03-06T13:07:11.699Z,39.40
2018-03-06T13:09:39.211Z,42.57
2018-03-06T13:12:06.747Z,40.67
2018-03-06T13:14:34.253Z,39.53
2018-03-06T13:17:01.836Z,40.43
2018-03-06T13:19:29.447Z,39.63
2018-03-06T13:21:56.980Z,41.60
2018-03-06T13:24:24.499Z,42.93
2018-03-06T13:26:52.039Z,40.47
2018-03-06T13:29:19.550Z,41.90
2018-03-06T13:31:47.479Z,41.13
2018-03-06T13:34:14.988Z,39.03
2018-03-06T13:36:42.499Z,39.80
2018-03-06T13:39:10.039Z,41.73
2018-03-06T13:41:37.550Z,40.60
2018-03-06T13:44:05.488Z,39.70
2018-03-06T13:46:33.003Z,40.53
2018-03-06T13:49:00.540Z,43.40
2018-03-06T13:51:28.083Z,41.37
2018-03-06T13:53:56.493Z,39.83
2018-03-06T13:56:24.028Z,40.90
2018-03-06T13:58:51.970Z,40.77
2018-03-06T14:01:19.503Z,42.57
2018-03-06T14:03:47.059Z,43.93
2018-03-06T14:06:14.755Z,43.07
2018-03-06T14:08:42.697Z,41.47
2018-03-06T14:11:10.223Z,42.80
2018-03-06T14:13:37.767Z,41.00
2018-03-06T14:16:05.297Z,43.30
2018-03-06T14:18:33.241Z,42.67
2018-03-06T14:21:00.779Z,41.90
2018-03-06T14:23:28.312Z,40.47
2018-03-06T14:25:55.819Z,43.03
2018-03-06T14:28:23.375Z,42.30
2018-03-06T14:30:50.907Z,43.57
2018-03-06T14:33:18.462Z,41.37
2018-03-06T14:35:45.979Z,45.17
2018-03-06T14:38:13.918Z,41.87
2018-03-06T14:40:41.447Z,44.17
2018-03-06T14:43:08.971Z,43.27
2018-03-06T14:45:36.914Z,41.23
2018-03-06T14:48:04.830Z,43.70
2018-03-06T14:50:33.215Z,40.53
2018-03-06T14:53:00.738Z,43.07
2018-03-06T14:55:28.680Z,43.53
2018-03-06T14:57:56.200Z,41.87
2018-03-06T15:00:23.731Z,44.97
2018-03-06T15:02:51.252Z,49.40
2018-03-06T15:05:18.947Z,43.23
2018-03-06T15:07:46.859Z,42.30
2018-03-06T15:10:14.503Z,39.40
2018-03-06T15:12:42.009Z,40.53
2018-03-06T15:15:09.539Z,41.07
2018-03-06T15:17:37.068Z,41.17
2018-03-06T15:20:04.596Z,42.13
2018-03-06T15:22:32.113Z,41.57
2018-03-06T15:24:59.965Z,40.00
2018-03-06T15:27:27.475Z,40.33
2018-03-06T15:29:55.423Z,37.60
2018-03-06T15:32:22.937Z,39.67
2018-03-06T15:34:50.451Z,39.30
2018-03-06T15:37:18.384Z,40.10
2018-03-06T15:39:45.906Z,38.30
2018-03-06T15:42:13.443Z,40.80
2018-03-06T15:44:41.351Z,43.40
2018-03-06T15:47:08.887Z,39.97
2018-03-06T15:49:36.408Z,40.10
2018-03-06T15:52:03.949Z,40.30
2018-03-06T15:54:31.464Z,39.47
2018-03-06T15:56:59.011Z,43.07
2018-03-06T15:59:26.524Z,33.67
2018-03-06T16:01:54.056Z,39.63
2018-03-06T16:04:21.563Z,37.70
2018-03-06T16:06:49.483Z,40.57
2018-03-06T16:09:16.995Z,42.50
2018-03-06T16:11:44.922Z,40.93
2018-03-06T16:14:12.459Z,41.10
2018-03-06T16:16:39.991Z,40.13
2018-03-06T16:19:07.924Z,42.40
2018-03-06T16:21:35.440Z,38.50
2018-03-06T16:24:02.976Z,37.37
2018-03-06T16:26:30.477Z,40.07
2018-03-06T16:28:58.007Z,37.90
2018-03-06T16:31:25.520Z,41.93
2018-03-06T16:33:53.049Z,39.77
2018-03-06T16:36:20.551Z,39.20
2018-03-06T16:38:48.473Z,39.10
2018-03-06T16:41:16.031Z,40.00
2018-03-06T16:43:43.802Z,38.27
2018-03-06T16:46:11.303Z,37.97
2018-03-06T16:48:39.232Z,38.07
2018-03-06T16:51:06.731Z,39.07
2018-03-06T16:53:34.659Z,39.20
2018-03-06T16:56:02.155Z,35.37
2018-03-06T16:58:30.092Z,37.20
2018-03-06T17:00:57.645Z,39.80
2018-03-06T17:03:25.177Z,40.50
2018-03-06T17:05:52.688Z,37.93
2018-03-06T17:08:20.639Z,42.73
2018-03-06T17:10:48.162Z,39.50
2018-03-06T17:13:15.676Z,38.33
2018-03-06T17:15:43.591Z,37.53
2018-03-06T17:18:11.104Z,36.93
2018-03-06T17:20:39.032Z,37.63
2018-03-06T17:23:06.550Z,38.93
2018-03-06T17:25:34.089Z,39.67
2018-03-06T17:28:02.004Z,37.63
2018-03-06T17:30:29.531Z,36.17
2018-03-06T17:32:57.059Z,38.93
2018-03-06T17:35:25.016Z,38.03
2018-03-06T17:37:52.522Z,37.97
2018-03-06T17:40:20.084Z,37.27
2018-03-06T17:42:47.621Z,37.57
2018-03-06T17:45:15.198Z,37.70
2018-03-06T17:47:42.711Z,34.83
2018-03-06T17:50:10.647Z,37.53
2018-03-06T17:52:38.175Z,37.33
2018-03-06T17:55:05.703Z,37.40
2018-03-06T17:57:33.641Z,34.63
2018-03-06T18:00:01.173Z,35.67
2018-03-06T18:02:28.691Z,36.20
2018-03-06T18:04:56.602Z,36.63
2018-03-06T18:07:24.164Z,34.97
2018-03-06T18:09:51.675Z,36.43
2018-03-06T18:12:19.621Z,33.83
2018-03-06T18:14:47.555Z,34.47
2018-03-06T18:17:15.105Z,37.87
2018-03-06T18:19:42.623Z,35.80
2018-03-06T18:22:10.544Z,33.20
2018-03-06T18:24:38.060Z,34.47
2018-03-06T18:27:05.611Z,32.50
2018-03-06T18:29:33.152Z,34.77
2018-03-06T18:32:01.095Z,34.17
2018-03-06T18:34:28.603Z,30.87
2018-03-06T18:36:56.139Z,33.80
2018-03-06T18:39:24.099Z,34.13
2018-03-06T18:41:51.836Z,32.20
2018-03-06T18:44:19.356Z,32.27
2018-03-06T18:46:46.891Z,34.70
2018-03-06T18:49:14.497Z,33.23
2018-03-06T18:51:42.028Z,31.20
2018-03-06T18:54:09.587Z,34.23
2018-03-06T18:56:37.131Z,35.00
2018-03-06T18:59:04.688Z,35.80
2018-03-06T19:01:57.775Z,33.57
2018-03-06T19:04:37.118Z,26.77
2018-03-06T19:07:07.488Z,32.80
2018-03-06T19:09:35.447Z,33.20
2018-03-06T19:12:02.983Z,33.03
2018-03-06T19:14:30.531Z,32.63
2018-03-06T19:16:58.051Z,36.27
2018-03-06T19:19:25.988Z,34.83
2018-03-06T19:21:53.567Z,34.90
2018-03-06T19:24:21.511Z,35.53
2018-03-06T19:26:49.031Z,35.57
2018-03-06T19:29:16.695Z,39.20
2018-03-06T19:31:44.235Z,36.23
2018-03-06T19:34:11.829Z,36.27
2018-03-06T19:36:39.347Z,34.67
2018-03-06T19:39:06.949Z,33.33
2018-03-06T19:41:34.595Z,31.00
2018-03-06T19:44:02.108Z,27.37
2018-03-06T19:46:30.035Z,27.33
2018-03-06T19:48:57.551Z,25.97
2018-03-06T19:51:25.083Z,25.43
2018-03-06T19:53:52.607Z,26.27
2018-03-06T19:56:20.137Z,25.17
2018-03-06T19:58:47.654Z,25.20
2018-03-06T20:01:15.184Z,25.43
2018-03-06T20:03:42.706Z,23.90
2018-03-06T20:06:10.240Z,26.33
2018-03-06T20:08:38.159Z,24.30
2018-03-06T20:11:05.699Z,26.87
2018-03-06T20:13:33.243Z,25.37
2018-03-06T20:16:00.774Z,26.73
2018-03-06T20:18:28.682Z,25.33
2018-03-06T20:20:56.224Z,26.67
2018-03-06T20:23:23.746Z,26.60
2018-03-06T20:25:56.914Z,25.27
2018-03-06T20:28:24.471Z,28.13
2018-03-06T20:30:57.652Z,27.87
2018-03-06T20:33:25.248Z,25.23
2018-03-06T20:35:52.772Z,26.03
2018-03-06T20:40:59.056Z,25.10
2018-03-06T20:43:26.611Z,25.23
2018-03-06T20:45:59.820Z,24.13
2018-03-06T20:48:27.360Z,23.70
2018-03-06T20:50:54.884Z,24.37
2018-03-06T20:53:28.077Z,24.90
2018-03-06T20:55:55.595Z,23.63
2018-03-06T20:58:23.127Z,22.53
2018-03-06T21:00:50.667Z,23.87
2018-03-06T21:03:18.201Z,22.80
2018-03-06T21:05:46.103Z,23.27
2018-03-06T21:08:13.635Z,21.57
2018-03-06T21:10:41.153Z,22.20
2018-03-06T21:13:08.707Z,23.77
2018-03-06T21:15:36.221Z,22.57
2018-03-06T21:18:03.776Z,20.80
2018-03-06T21:20:31.297Z,21.03
2018-03-06T21:22:59.227Z,19.97
2018-03-06T21:25:26.738Z,18.77
2018-03-06T21:27:54.678Z,19.30
2018-03-06T21:30:22.203Z,18.17
2018-03-06T21:32:49.734Z,18.27
2018-03-06T21:35:17.295Z,18.87
2018-03-06T21:37:44.803Z,18.50
2018-03-06T21:40:12.332Z,15.77
2018-03-06T21:42:39.856Z,16.77
2018-03-06T21:45:07.389Z,14.93
2018-03-06T21:47:34.919Z,13.90
2018-03-06T21:50:02.466Z,15.17
2018-03-06T21:52:29.987Z,15.80
2018-03-06T21:54:57.933Z,14.03
2018-03-06T21:57:25.445Z,13.27
2018-03-06T21:59:52.975Z,13.40
2018-03-06T22:02:20.492Z,12.70
2018-03-06T22:04:48.019Z,12.20
2018-03-06T22:07:15.535Z,10.80
2018-03-06T22:09:43.463Z,10.90
2018-03-06T22:12:10.971Z,11.13
2018-03-06T22:14:38.524Z,11.17
2018-03-06T22:17:06.039Z,10.30
2018-03-06T22:19:33.567Z,10.47
2018-03-06T22:22:01.080Z,10.17
2018-03-06T22:24:28.616Z,10.50
2018-03-06T22:26:56.127Z,9.47
2018-03-06T22:29:23.651Z,10.27
2018-03-06T22:31:51.176Z,9.43
2018-03-06T22:34:18.691Z,8.30
2018-03-06T22:36:46.240Z,8.60
2018-03-06T22:39:14.157Z,9.40
2018-03-06T22:41:41.692Z,9.43
2018-03-06T22:44:09.195Z,9.20
2018-03-06T22:46:36.720Z,8.43
2018-03-06T22:49:04.236Z,8.97
2018-03-06T22:51:32.161Z,9.53
2018-03-06T22:53:59.672Z,8.30
2018-03-06T22:56:27.600Z,8.10
2018-03-06T22:58:55.103Z,9.50
2018-03-06T23:01:22.627Z,9.40
2018-03-06T23:03:50.141Z,8.97
2018-03-06T23:06:17.675Z,9.63
2018-03-06T23:08:45.186Z,8.93
2018-03-06T23:11:12.711Z,9.30
2018-03-06T23:13:40.222Z,9.77
2018-03-06T23:16:07.791Z,8.53
2018-03-06T23:18:35.699Z,9.17
2018-03-06T23:21:03.208Z,9.13
2018-03-06T23:23:31.127Z,10.83
2018-03-06T23:25:58.633Z,9.47
2018-03-06T23:28:26.556Z,9.70
2018-03-06T23:30:54.078Z,9.27
2018-03-06T23:33:21.671Z,10.70
2018-03-06T23:35:49.185Z,9.57
2018-03-06T23:38:17.100Z,9.87
2018-03-06T23:40:44.623Z,10.33
2018-03-06T23:43:12.150Z,11.40
2018-03-06T23:45:39.671Z,10.60
2018-03-06T23:48:07.190Z,9.30
2018-03-06T23:50:35.095Z,11.33
2018-03-06T23:53:02.617Z,10.57
2018-03-06T23:55:30.126Z,9.23
2018-03-06T23:57:57.628Z,9.83
