createdAt,value
2023-04-29T00:01:07.259Z,100
2023-04-29T00:03:38.802Z,100
2023-04-29T00:05:52.740Z,100
2023-04-29T00:08:06.060Z,100
2023-04-29T00:10:19.342Z,100
2023-04-29T00:12:30.764Z,100
2023-04-29T00:14:44.839Z,100
2023-04-29T00:16:55.772Z,100
2023-04-29T00:19:06.900Z,100
2023-04-29T00:21:19.499Z,100
2023-04-29T00:23:32.442Z,100
2023-04-29T00:25:43.142Z,100
2023-04-29T00:28:07.627Z,100
2023-04-29T00:30:19.440Z,100
2023-04-29T00:32:37.802Z,100
2023-04-29T00:34:50.920Z,100
2023-04-29T00:37:02.877Z,100
2023-04-29T00:39:17.958Z,100
2023-04-29T00:41:30.461Z,100
2023-04-29T00:43:41.801Z,100
2023-04-29T00:45:54.573Z,100
2023-04-29T00:48:08.405Z,100
2023-04-29T00:50:19.080Z,100
2023-04-29T00:52:33.989Z,100
2023-04-29T00:54:47.181Z,100
2023-04-29T00:57:00.237Z,100
2023-04-29T00:59:15.060Z,100
2023-04-29T01:01:27.297Z,100
2023-04-29T01:03:39.861Z,100
2023-04-29T01:05:51.017Z,100
2023-04-29T01:08:01.337Z,100
2023-04-29T01:10:12.262Z,100
2023-04-29T01:12:25.580Z,100
2023-04-29T01:14:38.658Z,100
2023-04-29T01:16:49.396Z,100
2023-04-29T01:19:07.485Z,100
2023-04-29T01:21:19.759Z,100
2023-04-29T01:23:30.220Z,100
2023-04-29T01:25:42.274Z,100
2023-04-29T01:27:54.256Z,100
2023-04-29T01:30:06.117Z,100
2023-04-29T01:32:16.480Z,100
2023-04-29T01:34:28.820Z,100
2023-04-29T01:36:40.324Z,100
2023-04-29T01:38:50.998Z,100
2023-04-29T01:41:07.324Z,100
2023-04-29T01:43:19.140Z,100
2023-04-29T01:45:29.812Z,100
2023-04-29T01:47:39.834Z,100
2023-04-29T01:49:49.825Z,100
2023-04-29T01:52:00.821Z,100
2023-04-29T01:54:11.999Z,100
2023-04-29T01:56:22.724Z,100
2023-04-29T01:58:34.021Z,100
2023-04-29T02:00:44.519Z,100
2023-04-29T02:02:54.969Z,100
2023-04-29T02:05:06.895Z,100
2023-04-29T02:07:19.824Z,100
2023-04-29T02:09:33.240Z,100
2023-04-29T02:11:43.941Z,100
2023-04-29T02:13:55.095Z,100
2023-04-29T02:16:06.215Z,100
2023-04-29T02:18:20.689Z,100
2023-04-29T02:20:30.829Z,100
2023-04-29T02:22:42.621Z,100
2023-04-29T02:24:54.930Z,100
2023-04-29T02:27:06.524Z,100
2023-04-29T02:29:28.113Z,100
2023-04-29T02:31:40.884Z,100
2023-04-29T02:33:51.728Z,100
2023-04-29T02:36:04.549Z,100
2023-04-29T02:38:20.029Z,100
2023-04-29T02:40:30.704Z,100
2023-04-29T02:42:44.437Z,100
2023-04-29T02:44:55.803Z,100
2023-04-29T02:47:07.744Z,100
2023-04-29T02:49:18.260Z,100
2023-04-29T02:51:30.100Z,100
2023-04-29T02:53:41.141Z,100
2023-04-29T02:55:52.606Z,100
2023-04-29T02:58:05.261Z,100
2023-04-29T03:00:16.661Z,100
2023-04-29T03:02:28.876Z,100
2023-04-29T03:04:39.806Z,100
2023-04-29T03:06:50.586Z,100
2023-04-29T03:09:00.940Z,100
2023-04-29T03:11:14.753Z,100
2023-04-29T03:13:26.186Z,100
2023-04-29T03:15:37.783Z,100
2023-04-29T03:17:52.137Z,100
2023-04-29T03:20:03.424Z,100
2023-04-29T03:22:18.454Z,100
2023-04-29T03:24:31.561Z,100
2023-04-29T03:26:43.384Z,100
2023-04-29T03:28:59.856Z,100
2023-04-29T03:31:13.930Z,100
2023-04-29T03:33:26.626Z,100
2023-04-29T03:35:48.720Z,100
2023-04-29T03:38:01.155Z,100
2023-04-29T03:40:15.659Z,100
2023-04-29T03:42:28.214Z,100
2023-04-29T03:44:39.753Z,100
2023-04-29T03:46:51.621Z,100
2023-04-29T03:49:04.193Z,100
2023-04-29T03:51:15.342Z,100
2023-04-29T03:53:27.245Z,100
2023-04-29T03:55:38.310Z,100
2023-04-29T03:57:50.656Z,100
2023-04-29T04:00:02.564Z,100
2023-04-29T04:02:18.569Z,100
2023-04-29T04:04:31.027Z,100
2023-04-29T04:06:46.737Z,100
2023-04-29T04:09:01.688Z,100
2023-04-29T04:11:14.458Z,100
2023-04-29T04:13:26.585Z,100
2023-04-29T04:15:41.635Z,100
2023-04-29T04:18:07.397Z,100
2023-04-29T04:23:25.438Z,100
2023-04-29T04:25:38.295Z,100
2023-04-29T04:27:53.645Z,100
2023-04-29T04:30:12.942Z,100
2023-04-29T04:32:34.827Z,100
2023-04-29T04:34:48.566Z,100
2023-04-29T04:37:04.288Z,100
2023-04-29T04:39:17.706Z,100
2023-04-29T04:41:30.491Z,100
2023-04-29T04:43:41.437Z,100
2023-04-29T04:45:53.975Z,100
2023-04-29T04:48:07.410Z,100
2023-04-29T04:50:18.773Z,100
2023-04-29T04:52:32.235Z,100
2023-04-29T04:54:43.312Z,100
2023-04-29T04:56:56.947Z,100
2023-04-29T04:59:08.347Z,100
2023-04-29T05:01:19.589Z,100
2023-04-29T05:03:32.681Z,100
2023-04-29T05:05:58.044Z,100
2023-04-29T05:08:10.567Z,100
2023-04-29T05:10:32.409Z,100
2023-04-29T05:12:43.992Z,100
2023-04-29T05:14:56.083Z,100
2023-04-29T05:17:09.353Z,100
2023-04-29T05:19:26.108Z,100
2023-04-29T05:21:36.905Z,100
2023-04-29T05:23:48.144Z,100
2023-04-29T05:25:59.394Z,100
2023-04-29T05:28:22.767Z,100
2023-04-29T05:30:43.849Z,100
2023-04-29T05:32:55.526Z,100
2023-04-29T05:35:09.967Z,100
2023-04-29T05:37:22.611Z,100
2023-04-29T05:39:37.036Z,100
2023-04-29T05:41:52.662Z,100
2023-04-29T05:44:03.102Z,100
2023-04-29T05:46:20.130Z,100
2023-04-29T05:48:31.571Z,100
2023-04-29T05:50:50.263Z,100
2023-04-29T05:53:08.648Z,100
2023-04-29T05:55:18.891Z,100
2023-04-29T05:57:30.101Z,100
2023-04-29T05:59:49.774Z,100
2023-04-29T06:02:00.977Z,100
2023-04-29T06:04:13.341Z,100
2023-04-29T06:06:24.391Z,100
2023-04-29T06:08:35.090Z,100
2023-04-29T06:10:48.851Z,100
2023-04-29T06:12:59.415Z,100
2023-04-29T06:15:14.205Z,100
2023-04-29T06:17:26.102Z,100
2023-04-29T06:19:36.663Z,100
2023-04-29T06:21:54.994Z,100
2023-04-29T06:24:10.605Z,100
2023-04-29T06:26:20.847Z,100
2023-04-29T06:28:50.688Z,100
2023-04-29T06:31:06.104Z,100
2023-04-29T06:33:19.752Z,100
2023-04-29T06:35:31.460Z,100
2023-04-29T06:37:44.430Z,100
2023-04-29T06:39:58.687Z,100
2023-04-29T06:45:29.009Z,100
2023-04-29T06:51:44.533Z,100
2023-04-29T06:57:14.499Z,100
2023-04-29T12:20:51.510Z,71.55
2023-04-29T12:30:05.125Z,69.14
2023-04-29T12:32:46.173Z,69.8
2023-04-29T12:56:28.026Z,66.55
2023-04-29T13:28:29.742Z,67.06
2023-04-29T13:30:43.910Z,66.19
2023-04-29T13:33:22.529Z,69.01
2023-04-29T13:35:42.080Z,65.79
2023-04-29T13:38:34.466Z,63
2023-04-29T13:41:14.710Z,64.48
2023-04-29T13:43:57.820Z,66.16
2023-04-29T13:46:16.226Z,65.15
2023-04-29T13:50:47.089Z,66.29
2023-04-29T13:58:36.953Z,66.29
2023-04-29T14:07:49.070Z,69.18
2023-04-29T14:23:46.787Z,69.58
2023-04-29T14:26:39.137Z,68.4
2023-04-29T14:28:54.806Z,69.67
2023-04-29T14:31:23.180Z,72.6
2023-04-29T14:33:47.087Z,69.55
2023-04-29T14:36:25.375Z,71.88
2023-04-29T14:38:51.929Z,70.55
2023-04-29T14:41:26.909Z,71.44
2023-04-29T14:43:41.319Z,69.37
2023-04-29T14:46:04.571Z,69.06
2023-04-29T14:48:17.548Z,69.72
2023-04-29T14:50:40.065Z,71.62
2023-04-29T14:55:58.625Z,73.28
2023-04-29T14:58:15.725Z,73.11
2023-04-29T15:00:41.923Z,72.65
2023-04-29T15:03:21.445Z,71.69
2023-04-29T15:06:20.407Z,71.97
2023-04-29T15:09:15.743Z,73.06
2023-04-29T15:11:49.456Z,71.55
2023-04-29T15:17:54.138Z,72.96
2023-04-29T15:20:31.030Z,73.27
2023-04-29T15:22:56.423Z,72.66
2023-04-29T15:25:30.466Z,72.13
2023-04-29T15:27:44.248Z,71.81
2023-04-29T15:29:59.046Z,72.15
2023-04-29T15:32:20.397Z,70.5
2023-04-29T15:34:48.494Z,74.74
2023-04-29T15:37:09.221Z,73.44
2023-04-29T15:39:41.428Z,74.67
2023-04-29T15:42:00.584Z,74.73
2023-04-29T15:44:23.190Z,75.38
2023-04-29T15:47:03.699Z,74.79
2023-04-29T15:49:48.146Z,76.02
2023-04-29T15:52:29.949Z,75.07
2023-04-29T15:55:12.224Z,74.67
2023-04-29T15:57:53.263Z,73.97
2023-04-29T16:00:21.550Z,75.05
2023-04-29T16:03:21.011Z,76.52
2023-04-29T16:05:46.672Z,76.61
2023-04-29T16:58:09.510Z,100
2023-04-29T17:00:33.509Z,100
2023-04-29T17:05:59.692Z,100
2023-04-29T17:08:17.382Z,100
2023-04-29T17:10:39.860Z,100
2023-04-29T17:13:13.996Z,100
2023-04-29T17:16:05.742Z,100
2023-04-29T17:18:22.011Z,100
2023-04-29T17:20:41.834Z,100
2023-04-29T17:23:02.425Z,100
2023-04-29T17:25:20.761Z,100
2023-04-29T17:27:38.090Z,100
2023-04-29T17:29:58.120Z,100
2023-04-29T17:32:21.242Z,100
2023-04-29T17:34:45.318Z,100
2023-04-29T17:37:06.619Z,100
2023-04-29T17:39:32.946Z,100
2023-04-29T17:42:01.728Z,100
2023-04-29T17:44:33.332Z,100
2023-04-29T17:46:57.001Z,100
2023-04-29T17:49:24.637Z,100
2023-04-29T17:51:47.001Z,100
2023-04-29T17:54:02.538Z,100
2023-04-29T17:56:18.562Z,100
2023-04-29T17:58:31.400Z,100
2023-04-29T18:00:47.866Z,100
2023-04-29T18:03:06.729Z,100
2023-04-29T18:05:31.266Z,100
2023-04-29T18:07:43.999Z,100
2023-04-29T18:10:08.419Z,100
2023-04-29T18:12:34.381Z,100
2023-04-29T18:14:55.443Z,100
2023-04-29T18:17:12.997Z,100
2023-04-29T18:19:51.885Z,100
2023-04-29T18:22:07.866Z,100
2023-04-29T18:24:31.921Z,100
2023-04-29T18:26:53.018Z,100
2023-04-29T18:29:13.458Z,100
2023-04-29T18:31:28.324Z,100
2023-04-29T18:33:44.921Z,100
2023-04-29T18:36:04.757Z,100
2023-04-29T18:38:26.458Z,100
2023-04-29T18:40:42.634Z,100
2023-04-29T18:43:04.737Z,100
2023-04-29T18:45:21.977Z,100
2023-04-29T18:47:38.888Z,100
2023-04-29T18:50:00.459Z,100
2023-04-29T18:52:17.496Z,100
2023-04-29T18:54:31.935Z,100
2023-04-29T18:56:52.800Z,100
2023-04-29T18:59:08.746Z,100
2023-04-29T19:01:24.142Z,100
2023-04-29T19:03:47.954Z,100
2023-04-29T19:06:05.005Z,100
2023-04-29T19:08:31.796Z,100
2023-04-29T19:11:00.722Z,100
2023-04-29T19:13:26.216Z,100
2023-04-29T19:15:45.349Z,100
2023-04-29T19:18:06.574Z,100
2023-04-29T19:20:39.375Z,100
2023-04-29T19:23:14.398Z,100
2023-04-29T19:25:41.908Z,100
2023-04-29T19:27:57.081Z,100
2023-04-29T19:30:28.516Z,100
2023-04-29T19:33:02.441Z,100
2023-04-29T19:35:33.374Z,100
2023-04-29T19:37:57.475Z,100
2023-04-29T19:40:24.438Z,100
2023-04-29T19:42:44.295Z,100
2023-04-29T19:45:05.716Z,100
2023-04-29T19:47:47.069Z,100
2023-04-29T19:50:13.835Z,100
2023-04-29T19:52:41.709Z,100
2023-04-29T19:55:12.076Z,100
2023-04-29T19:57:34.280Z,100
2023-04-29T19:59:49.097Z,100
2023-04-29T20:04:56.238Z,100
2023-04-29T20:37:20.417Z,100
2023-04-29T20:39:37.697Z,100
2023-04-29T20:44:04.509Z,100
2023-04-29T22:32:27.541Z,100
