createdAt,value
2017-12-23T00:00:44.620Z,9.70
2017-12-23T00:03:17.251Z,8.27
2017-12-23T00:05:49.987Z,9.90
2017-12-23T00:08:23.194Z,8.80
2017-12-23T00:10:56.334Z,7.07
2017-12-23T00:13:29.282Z,7.53
2017-12-23T00:16:02.535Z,7.53
2017-12-23T00:18:36.555Z,7.50
2017-12-23T00:21:09.794Z,7.53
2017-12-23T00:23:42.593Z,9.10
2017-12-23T00:26:15.832Z,8.10
2017-12-23T00:28:48.545Z,7.80
2017-12-23T00:31:21.854Z,8.43
2017-12-23T00:33:55.115Z,13.23
2017-12-23T00:36:27.512Z,9.20
2017-12-23T00:39:00.306Z,11.73
2017-12-23T00:41:33.593Z,12.80
2017-12-23T00:44:06.343Z,8.70
2017-12-23T00:46:38.913Z,9.97
2017-12-23T00:49:11.338Z,11.63
2017-12-23T00:51:44.029Z,7.83
2017-12-23T00:54:17.443Z,11.50
2017-12-23T00:56:49.853Z,11.57
2017-12-23T00:59:22.407Z,10.30
2017-12-23T01:01:55.022Z,14.60
2017-12-23T01:04:29.076Z,9.40
2017-12-23T01:07:02.074Z,14.83
2017-12-23T01:09:34.791Z,12.20
2017-12-23T01:12:07.372Z,10.83
2017-12-23T01:14:40.712Z,12.40
2017-12-23T01:17:13.919Z,14.60
2017-12-23T01:19:46.329Z,11.77
2017-12-23T01:22:18.886Z,11.97
2017-12-23T01:24:51.341Z,12.57
2017-12-23T01:27:24.753Z,9.37
2017-12-23T01:29:58.649Z,9.17
2017-12-23T01:32:31.372Z,12.27
2017-12-23T01:35:04.529Z,9.40
2017-12-23T01:37:37.830Z,9.93
2017-12-23T01:40:11.006Z,13.73
2017-12-23T01:42:44.198Z,11.90
2017-12-23T01:45:17.996Z,10.80
2017-12-23T01:47:51.508Z,7.10
2017-12-23T01:50:24.783Z,12.63
2017-12-23T01:52:58.931Z,7.80
2017-12-23T01:55:32.106Z,12.03
2017-12-23T01:58:05.538Z,11.90
2017-12-23T02:00:38.889Z,10.03
2017-12-23T02:03:11.825Z,10.70
2017-12-23T02:05:45.162Z,11.47
2017-12-23T02:08:17.645Z,9.43
2017-12-23T02:10:50.897Z,12.10
2017-12-23T02:13:23.838Z,14.40
2017-12-23T02:15:56.289Z,11.27
2017-12-23T02:18:28.861Z,14.17
2017-12-23T02:21:01.398Z,13.03
2017-12-23T02:23:34.806Z,15.27
2017-12-23T02:26:08.093Z,10.90
2017-12-23T02:28:40.846Z,15.73
2017-12-23T02:31:14.206Z,9.97
2017-12-23T02:33:47.384Z,14.40
2017-12-23T02:36:19.839Z,16.27
2017-12-23T02:38:53.109Z,13.93
2017-12-23T02:41:27.045Z,13.77
2017-12-23T02:43:59.846Z,14.23
2017-12-23T02:46:32.550Z,14.33
2017-12-23T02:49:06.017Z,13.00
2017-12-23T02:51:39.797Z,15.20
2017-12-23T02:54:12.604Z,10.43
2017-12-23T02:56:45.159Z,12.20
2017-12-23T02:59:17.791Z,17.43
2017-12-23T03:01:51.793Z,14.00
2017-12-23T03:04:24.390Z,17.60
2017-12-23T03:06:56.980Z,9.33
2017-12-23T03:09:29.420Z,13.33
2017-12-23T03:12:02.004Z,13.93
2017-12-23T03:14:35.217Z,12.73
2017-12-23T03:17:08.188Z,11.70
2017-12-23T03:19:40.834Z,13.77
2017-12-23T03:22:13.372Z,11.50
2017-12-23T03:24:45.980Z,11.73
2017-12-23T03:27:18.466Z,13.07
2017-12-23T03:29:51.007Z,9.60
2017-12-23T03:32:24.380Z,14.63
2017-12-23T03:34:57.174Z,11.73
2017-12-23T03:37:30.589Z,16.93
2017-12-23T03:40:03.403Z,15.90
2017-12-23T03:42:36.429Z,16.23
2017-12-23T03:45:08.938Z,12.53
2017-12-23T03:47:42.361Z,16.73
2017-12-23T03:50:16.158Z,20.97
2017-12-23T03:52:49.085Z,13.93
2017-12-23T03:55:22.785Z,20.00
2017-12-23T03:57:55.420Z,19.50
2017-12-23T04:00:27.754Z,19.67
2017-12-23T04:03:01.021Z,18.93
2017-12-23T04:05:34.966Z,13.83
2017-12-23T04:08:07.503Z,15.87
2017-12-23T04:10:40.750Z,19.57
2017-12-23T04:13:13.961Z,13.03
2017-12-23T04:15:46.775Z,19.10
2017-12-23T04:18:20.350Z,15.37
2017-12-23T04:20:53.101Z,25.10
2017-12-23T04:23:25.695Z,19.27
2017-12-23T04:25:59.073Z,19.17
2017-12-23T04:28:31.496Z,20.43
2017-12-23T04:31:04.164Z,16.70
2017-12-23T04:33:36.621Z,15.77
2017-12-23T04:36:09.936Z,19.00
2017-12-23T04:38:42.691Z,23.33
2017-12-23T04:41:15.946Z,19.00
2017-12-23T04:43:48.914Z,19.27
2017-12-23T04:46:22.150Z,15.30
2017-12-23T04:48:54.976Z,23.13
2017-12-23T04:51:27.370Z,15.77
2017-12-23T04:54:00.799Z,16.60
2017-12-23T04:56:34.164Z,23.20
2017-12-23T04:59:07.331Z,19.40
2017-12-23T05:01:40.459Z,18.23
2017-12-23T05:04:13.229Z,14.73
2017-12-23T05:06:45.635Z,24.17
2017-12-23T05:09:18.877Z,18.43
2017-12-23T05:11:52.345Z,15.90
2017-12-23T05:14:25.138Z,23.50
2017-12-23T05:16:57.833Z,16.40
2017-12-23T05:19:30.263Z,15.17
2017-12-23T05:22:02.837Z,17.13
2017-12-23T05:24:36.240Z,15.50
2017-12-23T05:27:09.685Z,15.27
2017-12-23T05:29:42.174Z,14.43
2017-12-23T05:32:14.597Z,18.30
2017-12-23T05:34:47.158Z,21.27
2017-12-23T05:37:20.603Z,16.97
2017-12-23T05:39:53.221Z,16.30
2017-12-23T05:42:25.833Z,17.40
2017-12-23T05:44:58.292Z,14.40
2017-12-23T05:47:30.638Z,20.90
2017-12-23T05:50:03.197Z,13.70
2017-12-23T05:52:35.743Z,13.23
2017-12-23T05:55:09.172Z,15.13
2017-12-23T05:57:43.610Z,13.23
2017-12-23T06:00:16.129Z,16.00
2017-12-23T06:02:49.490Z,17.90
2017-12-23T06:05:22.839Z,14.50
2017-12-23T06:07:55.515Z,20.23
2017-12-23T06:10:29.001Z,14.80
2017-12-23T06:13:01.790Z,14.00
2017-12-23T06:15:34.257Z,10.40
2017-12-23T06:18:07.660Z,14.90
2017-12-23T06:20:40.105Z,11.03
2017-12-23T06:23:12.590Z,19.60
2017-12-23T06:25:45.231Z,15.33
2017-12-23T06:28:17.645Z,12.70
2017-12-23T06:30:50.123Z,11.00
2017-12-23T06:33:22.773Z,12.37
2017-12-23T06:35:55.386Z,14.37
2017-12-23T06:38:28.554Z,10.47
2017-12-23T06:41:01.410Z,15.10
2017-12-23T06:43:34.787Z,11.13
2017-12-23T06:46:08.052Z,11.20
2017-12-23T06:48:41.636Z,15.40
2017-12-23T06:51:15.284Z,15.40
2017-12-23T06:53:48.062Z,15.70
2017-12-23T06:56:21.193Z,10.90
2017-12-23T06:58:54.137Z,17.83
2017-12-23T07:01:28.306Z,15.17
2017-12-23T07:04:00.975Z,11.70
2017-12-23T07:06:33.473Z,12.27
2017-12-23T07:09:05.918Z,11.17
2017-12-23T07:11:38.499Z,16.33
2017-12-23T07:14:11.832Z,15.33
2017-12-23T07:16:44.368Z,13.67
2017-12-23T07:19:16.861Z,14.23
2017-12-23T07:21:49.435Z,17.40
2017-12-23T07:24:21.932Z,14.00
2017-12-23T07:26:55.320Z,12.37
2017-12-23T07:29:27.935Z,13.97
2017-12-23T07:32:01.172Z,15.30
2017-12-23T07:34:33.820Z,12.67
2017-12-23T07:37:06.353Z,19.93
2017-12-23T07:39:39.697Z,16.00
2017-12-23T07:42:12.446Z,12.93
2017-12-23T07:44:44.862Z,16.73
2017-12-23T07:47:17.453Z,15.33
2017-12-23T07:49:49.903Z,17.63
2017-12-23T07:52:22.525Z,20.47
2017-12-23T07:54:54.974Z,13.00
2017-12-23T07:57:27.696Z,15.10
2017-12-23T08:00:01.092Z,14.27
2017-12-23T08:02:33.543Z,15.57
2017-12-23T08:05:06.165Z,16.70
2017-12-23T08:07:38.717Z,15.33
2017-12-23T08:10:11.261Z,15.17
2017-12-23T08:12:43.798Z,13.97
2017-12-23T08:15:16.303Z,14.67
2017-12-23T08:17:48.758Z,9.97
2017-12-23T08:20:21.370Z,14.50
2017-12-23T08:22:54.149Z,17.33
2017-12-23T08:25:27.622Z,17.20
2017-12-23T08:28:01.673Z,12.63
2017-12-23T08:30:35.417Z,10.10
2017-12-23T08:33:08.284Z,11.83
2017-12-23T08:35:41.538Z,15.17
2017-12-23T08:38:14.910Z,13.43
2017-12-23T08:40:48.398Z,12.23
2017-12-23T08:43:21.061Z,16.93
2017-12-23T08:45:53.570Z,13.90
2017-12-23T08:48:26.077Z,15.73
2017-12-23T08:50:59.325Z,12.17
2017-12-23T08:53:31.918Z,15.27
2017-12-23T08:56:05.302Z,11.80
2017-12-23T08:58:38.796Z,11.77
2017-12-23T09:01:11.318Z,11.47
2017-12-23T09:03:43.846Z,12.13
2017-12-23T09:06:16.281Z,11.17
2017-12-23T09:08:48.843Z,9.67
2017-12-23T09:11:21.443Z,12.50
2017-12-23T09:13:53.943Z,11.47
2017-12-23T09:16:27.244Z,10.73
2017-12-23T09:19:00.041Z,11.13
2017-12-23T09:21:32.653Z,12.40
2017-12-23T09:24:05.318Z,11.27
2017-12-23T09:26:38.632Z,8.60
2017-12-23T09:29:11.167Z,12.20
2017-12-23T09:31:44.565Z,11.60
2017-12-23T09:34:17.066Z,10.17
2017-12-23T09:36:49.699Z,8.53
2017-12-23T09:39:22.272Z,10.20
2017-12-23T09:41:54.713Z,8.53
2017-12-23T09:44:28.204Z,8.40
2017-12-23T09:47:01.579Z,10.47
2017-12-23T09:49:34.196Z,11.27
2017-12-23T09:52:07.572Z,8.90
2017-12-23T09:54:41.030Z,9.23
2017-12-23T09:57:14.443Z,8.43
2017-12-23T09:59:47.160Z,8.10
2017-12-23T10:02:21.255Z,6.73
2017-12-23T10:04:54.089Z,7.00
2017-12-23T10:07:27.448Z,9.53
2017-12-23T10:10:00.124Z,9.63
2017-12-23T10:12:33.515Z,9.67
2017-12-23T10:15:05.985Z,7.43
2017-12-23T10:17:38.439Z,9.07
2017-12-23T10:20:11.640Z,11.13
2017-12-23T10:22:44.316Z,7.77
2017-12-23T10:25:16.770Z,7.80
2017-12-23T10:27:49.293Z,7.03
2017-12-23T10:30:22.042Z,7.80
2017-12-23T10:32:54.636Z,7.50
2017-12-23T10:35:27.251Z,8.63
2017-12-23T10:37:59.747Z,9.00
2017-12-23T10:40:32.217Z,7.20
2017-12-23T10:43:04.699Z,6.80
2017-12-23T10:45:37.353Z,8.17
2017-12-23T10:48:09.844Z,8.97
2017-12-23T10:50:43.031Z,8.97
2017-12-23T10:53:15.715Z,9.10
2017-12-23T10:55:49.115Z,9.83
2017-12-23T10:58:23.233Z,7.43
2017-12-23T11:00:56.083Z,7.30
2017-12-23T11:03:28.522Z,7.50
2017-12-23T11:06:00.999Z,5.80
2017-12-23T11:08:33.509Z,7.57
2017-12-23T11:11:06.830Z,7.67
2017-12-23T11:13:39.513Z,9.70
2017-12-23T11:16:12.872Z,7.07
2017-12-23T11:18:46.319Z,9.17
2017-12-23T11:21:18.804Z,7.27
2017-12-23T11:23:52.027Z,6.37
2017-12-23T11:26:25.574Z,8.33
2017-12-23T11:28:58.310Z,6.43
2017-12-23T11:31:31.767Z,7.27
2017-12-23T11:34:04.372Z,7.73
2017-12-23T11:36:36.935Z,6.87
2017-12-23T11:39:09.346Z,6.00
2017-12-23T11:41:41.939Z,7.33
2017-12-23T11:44:15.179Z,6.20
2017-12-23T11:46:47.849Z,5.97
2017-12-23T11:49:20.258Z,7.10
2017-12-23T11:51:52.748Z,7.33
2017-12-23T11:54:26.037Z,5.03
2017-12-23T11:56:58.735Z,6.70
2017-12-23T11:59:31.186Z,8.30
2017-12-23T12:02:04.370Z,7.60
2017-12-23T12:04:37.083Z,4.97
2017-12-23T12:07:09.569Z,6.23
2017-12-23T12:09:43.703Z,5.10
2017-12-23T12:12:16.406Z,6.13
2017-12-23T12:14:49.855Z,7.07
2017-12-23T12:17:23.128Z,5.37
2017-12-23T12:19:55.984Z,7.17
2017-12-23T12:22:28.591Z,5.10
2017-12-23T12:25:01.887Z,5.83
2017-12-23T12:27:34.565Z,6.53
2017-12-23T12:30:07.942Z,4.67
2017-12-23T12:32:40.612Z,5.63
2017-12-23T12:35:14.025Z,4.30
2017-12-23T12:37:47.278Z,5.70
2017-12-23T12:40:19.981Z,3.90
2017-12-23T12:42:53.387Z,4.00
2017-12-23T12:45:26.107Z,4.30
2017-12-23T12:47:58.656Z,4.20
2017-12-23T12:50:31.140Z,3.50
2017-12-23T12:53:04.501Z,6.60
2017-12-23T12:55:37.644Z,3.13
2017-12-23T12:58:10.407Z,5.70
2017-12-23T13:00:42.967Z,4.83
2017-12-23T13:03:15.484Z,4.37
2017-12-23T13:05:48.790Z,3.93
2017-12-23T13:08:21.162Z,3.33
2017-12-23T13:10:53.657Z,3.53
2017-12-23T13:13:26.896Z,4.13
2017-12-23T13:15:59.619Z,3.43
2017-12-23T13:18:32.124Z,4.00
2017-12-23T13:21:04.604Z,3.90
2017-12-23T13:23:37.208Z,3.37
2017-12-23T13:26:10.543Z,5.60
2017-12-23T13:28:43.991Z,4.50
2017-12-23T13:31:16.483Z,3.57
2017-12-23T13:33:48.981Z,5.00
2017-12-23T13:36:21.379Z,3.33
2017-12-23T13:38:54.757Z,3.63
2017-12-23T13:41:27.191Z,3.43
2017-12-23T13:44:00.405Z,3.87
2017-12-23T13:46:33.009Z,3.63
2017-12-23T13:49:06.376Z,3.07
2017-12-23T13:51:38.731Z,2.87
2017-12-23T13:54:12.190Z,3.93
2017-12-23T13:56:44.753Z,3.97
2017-12-23T13:59:18.100Z,4.20
2017-12-23T14:01:50.865Z,4.93
2017-12-23T14:04:23.382Z,5.10
2017-12-23T14:06:56.613Z,5.77
2017-12-23T14:09:29.454Z,4.40
2017-12-23T14:12:01.931Z,3.60
2017-12-23T14:14:36.138Z,3.37
2017-12-23T14:17:09.083Z,4.03
2017-12-23T14:19:42.282Z,3.90
2017-12-23T14:22:14.940Z,4.50
2017-12-23T14:24:47.670Z,3.50
2017-12-23T14:27:20.233Z,3.80
2017-12-23T14:29:52.778Z,4.60
2017-12-23T14:32:25.278Z,4.10
2017-12-23T14:34:57.899Z,4.67
2017-12-23T14:37:31.276Z,4.80
2017-12-23T14:40:04.648Z,4.00
2017-12-23T14:42:38.085Z,2.97
2017-12-23T14:45:10.871Z,3.50
2017-12-23T14:47:44.299Z,4.00
2017-12-23T14:50:17.763Z,4.37
2017-12-23T14:52:51.207Z,3.80
2017-12-23T14:55:23.885Z,3.87
2017-12-23T14:57:56.477Z,3.30
2017-12-23T15:00:29.847Z,4.70
2017-12-23T15:03:03.269Z,3.80
2017-12-23T15:05:35.734Z,3.77
2017-12-23T15:08:08.219Z,5.07
2017-12-23T15:10:40.851Z,4.30
2017-12-23T15:13:13.316Z,4.37
2017-12-23T15:15:45.942Z,4.13
2017-12-23T15:18:18.527Z,4.13
2017-12-23T15:20:51.123Z,4.13
2017-12-23T15:23:23.536Z,3.23
2017-12-23T15:25:56.288Z,3.93
2017-12-23T15:28:29.462Z,7.50
2017-12-23T15:31:03.098Z,5.40
2017-12-23T15:33:35.909Z,4.70
2017-12-23T15:36:09.185Z,5.10
2017-12-23T15:38:42.016Z,5.37
2017-12-23T15:41:14.435Z,4.53
2017-12-23T15:43:47.858Z,5.53
2017-12-23T15:46:22.094Z,6.40
2017-12-23T15:48:54.639Z,6.07
2017-12-23T15:51:27.817Z,4.87
2017-12-23T15:54:00.536Z,4.30
2017-12-23T15:56:33.887Z,5.23
2017-12-23T15:59:06.571Z,4.47
2017-12-23T16:01:39.927Z,3.90
2017-12-23T16:04:12.453Z,3.60
2017-12-23T16:06:46.643Z,3.93
2017-12-23T16:09:19.447Z,4.60
2017-12-23T16:11:52.888Z,5.13
2017-12-23T16:14:25.436Z,3.43
2017-12-23T16:16:57.867Z,4.80
2017-12-23T16:19:31.231Z,4.50
2017-12-23T16:22:04.716Z,4.20
2017-12-23T16:24:38.782Z,4.00
2017-12-23T16:27:12.235Z,4.27
2017-12-23T16:29:44.957Z,4.57
2017-12-23T16:32:17.413Z,5.47
2017-12-23T16:34:49.881Z,5.50
2017-12-23T16:37:23.156Z,5.10
2017-12-23T16:39:56.522Z,4.90
2017-12-23T16:42:29.239Z,4.33
2017-12-23T16:45:02.421Z,6.10
2017-12-23T16:47:35.117Z,7.00
2017-12-23T16:50:08.583Z,6.40
2017-12-23T16:52:41.034Z,8.83
2017-12-23T16:55:13.409Z,5.30
2017-12-23T16:57:45.912Z,7.47
2017-12-23T17:00:18.422Z,7.80
2017-12-23T17:02:50.895Z,7.50
2017-12-23T17:05:24.968Z,8.07
2017-12-23T17:07:57.876Z,6.23
2017-12-23T17:10:31.268Z,7.20
2017-12-23T17:13:03.764Z,7.67
2017-12-23T17:15:37.187Z,7.80
2017-12-23T17:18:09.729Z,8.00
2017-12-23T17:20:42.854Z,6.97
2017-12-23T17:23:16.356Z,7.33
2017-12-23T17:25:49.822Z,6.33
2017-12-23T17:28:42.174Z,6.13
2017-12-23T17:31:14.603Z,8.10
2017-12-23T17:33:47.828Z,6.63
2017-12-23T17:36:20.543Z,7.27
2017-12-23T17:38:53.067Z,7.83
2017-12-23T17:41:26.414Z,7.20
2017-12-23T17:43:59.096Z,7.40
2017-12-23T17:46:31.569Z,10.33
2017-12-23T17:49:04.090Z,7.20
2017-12-23T17:51:37.537Z,8.70
2017-12-23T17:54:10.306Z,7.33
2017-12-23T17:56:43.643Z,7.97
2017-12-23T17:59:16.155Z,8.87
2017-12-23T18:01:49.453Z,9.57
2017-12-23T18:04:22.004Z,8.00
2017-12-23T18:06:55.369Z,10.20
2017-12-23T18:09:29.325Z,6.03
2017-12-23T18:12:02.663Z,9.23
2017-12-23T18:14:36.033Z,9.67
2017-12-23T18:17:08.519Z,8.10
2017-12-23T18:19:41.054Z,7.80
2017-12-23T18:22:13.740Z,8.27
2017-12-23T18:24:47.061Z,10.83
2017-12-23T18:27:20.488Z,11.93
2017-12-23T18:29:53.185Z,8.50
2017-12-23T18:32:26.497Z,9.17
2017-12-23T18:34:59.365Z,11.53
2017-12-23T18:37:31.821Z,7.57
2017-12-23T18:40:05.032Z,9.93
2017-12-23T18:42:38.690Z,10.30
2017-12-23T18:45:11.489Z,14.67
2017-12-23T18:47:43.950Z,10.30
2017-12-23T18:50:16.425Z,13.40
2017-12-23T18:52:49.859Z,12.80
2017-12-23T18:55:22.488Z,13.40
2017-12-23T18:57:55.045Z,10.03
2017-12-23T19:00:28.437Z,11.40
2017-12-23T19:03:01.038Z,7.90
2017-12-23T19:05:34.111Z,9.60
2017-12-23T19:08:07.449Z,11.67
2017-12-23T19:10:41.495Z,10.57
2017-12-23T19:13:15.081Z,12.03
2017-12-23T19:15:48.689Z,10.00
2017-12-23T19:18:32.883Z,9.40
2017-12-23T19:21:07.693Z,16.33
2017-12-23T19:23:40.725Z,11.93
2017-12-23T19:26:15.902Z,9.23
2017-12-23T19:28:49.437Z,7.03
2017-12-23T19:31:22.429Z,9.93
2017-12-23T19:33:55.540Z,11.07
2017-12-23T19:36:28.562Z,7.23
2017-12-23T19:39:01.817Z,9.97
2017-12-23T19:41:35.399Z,7.97
2017-12-23T19:44:09.230Z,9.27
2017-12-23T19:46:42.858Z,8.73
2017-12-23T19:49:15.667Z,5.90
2017-12-23T19:51:50.224Z,6.20
2017-12-23T19:54:24.145Z,8.30
2017-12-23T19:56:57.767Z,6.70
2017-12-23T19:59:31.642Z,6.57
2017-12-23T20:02:04.429Z,10.37
2017-12-23T20:04:36.897Z,6.50
2017-12-23T20:07:10.233Z,7.10
2017-12-23T20:09:43.197Z,10.20
2017-12-23T20:12:17.334Z,9.07
2017-12-23T20:14:50.215Z,10.63
2017-12-23T20:17:22.629Z,17.93
2017-12-23T20:19:55.814Z,13.80
2017-12-23T20:22:28.734Z,11.47
2017-12-23T20:27:41.739Z,10.20
2017-12-23T20:30:14.388Z,12.07
2017-12-23T20:32:47.572Z,13.40
2017-12-23T20:35:20.157Z,11.07
2017-12-23T20:37:52.717Z,12.57
2017-12-23T20:40:26.450Z,12.13
2017-12-23T20:43:00.159Z,12.97
2017-12-23T20:45:33.234Z,12.17
2017-12-23T20:48:07.363Z,11.90
2017-12-23T20:50:39.986Z,15.23
2017-12-23T20:53:13.477Z,18.17
2017-12-23T20:55:46.702Z,14.07
2017-12-23T20:58:19.177Z,13.30
2017-12-23T21:00:51.913Z,13.60
2017-12-23T21:03:24.528Z,15.33
2017-12-23T21:05:57.948Z,14.93
2017-12-23T21:08:30.606Z,13.23
2017-12-23T21:11:03.992Z,15.30
2017-12-23T21:13:36.899Z,12.20
2017-12-23T21:16:10.217Z,13.60
2017-12-23T21:18:42.701Z,11.37
2017-12-23T21:21:15.176Z,17.20
2017-12-23T21:23:48.517Z,12.83
2017-12-23T21:26:21.052Z,14.40
2017-12-23T21:28:54.338Z,15.87
2017-12-23T21:31:27.121Z,18.27
2017-12-23T21:34:00.443Z,14.90
2017-12-23T21:36:33.158Z,15.40
2017-12-23T21:39:07.296Z,17.93
2017-12-23T21:41:39.996Z,16.30
2017-12-23T21:44:12.433Z,15.20
2017-12-23T21:46:45.922Z,15.70
2017-12-23T21:49:18.360Z,14.40
2017-12-23T21:51:51.800Z,14.87
2017-12-23T21:54:25.224Z,14.50
2017-12-23T21:56:57.755Z,19.83
2017-12-23T21:59:31.137Z,13.97
2017-12-23T22:02:03.665Z,15.90
2017-12-23T22:04:36.229Z,17.27
2017-12-23T22:07:08.849Z,15.73
2017-12-23T22:09:41.578Z,18.60
2017-12-23T22:12:15.093Z,17.57
2017-12-23T22:14:47.547Z,18.13
2017-12-23T22:17:20.254Z,21.50
2017-12-23T22:19:53.609Z,19.60
2017-12-23T22:22:26.605Z,16.10
2017-12-23T22:25:00.783Z,15.00
2017-12-23T22:27:33.545Z,14.77
2017-12-23T22:30:06.163Z,17.03
2017-12-23T22:32:38.657Z,15.30
2017-12-23T22:35:11.174Z,14.20
2017-12-23T22:37:43.769Z,16.87
2017-12-23T22:40:16.349Z,14.00
2017-12-23T22:42:49.669Z,23.60
2017-12-23T22:45:23.133Z,16.50
2017-12-23T22:47:55.944Z,19.83
2017-12-23T22:50:28.536Z,17.23
2017-12-23T22:53:01.960Z,18.60
2017-12-23T22:55:35.285Z,14.20
2017-12-23T22:58:08.870Z,17.63
2017-12-23T23:00:47.618Z,17.47
2017-12-23T23:03:20.128Z,14.10
2017-12-23T23:05:52.561Z,15.80
2017-12-23T23:08:25.932Z,18.23
2017-12-23T23:10:58.369Z,15.13
2017-12-23T23:13:30.851Z,14.70
2017-12-23T23:16:03.374Z,13.67
2017-12-23T23:18:36.708Z,12.83
2017-12-23T23:21:09.931Z,14.77
2017-12-23T23:23:42.853Z,15.43
2017-12-23T23:26:15.634Z,16.63
2017-12-23T23:28:48.235Z,16.93
2017-12-23T23:31:20.685Z,15.07
2017-12-23T23:33:53.257Z,16.90
2017-12-23T23:36:25.846Z,15.13
2017-12-23T23:38:58.538Z,14.00
2017-12-23T23:41:31.012Z,13.23
2017-12-23T23:44:05.176Z,16.70
2017-12-23T23:46:37.810Z,15.57
2017-12-23T23:49:11.965Z,14.07
2017-12-23T23:51:44.729Z,15.10
2017-12-23T23:54:17.475Z,15.80
2017-12-23T23:56:50.748Z,15.10
2017-12-23T23:59:23.263Z,13.30
