createdAt,value
2022-12-03T00:01:35.520Z,78.45
2022-12-03T00:04:02.111Z,78.77
2022-12-03T00:06:34.393Z,78.89
2022-12-03T00:09:01.216Z,78.99
2022-12-03T00:11:27.642Z,78.90
2022-12-03T00:13:54.055Z,78.93
2022-12-03T00:16:20.572Z,78.93
2022-12-03T00:18:47.019Z,78.77
2022-12-03T00:21:13.510Z,78.97
2022-12-03T00:23:42.285Z,79.01
2022-12-03T00:26:08.950Z,79.06
2022-12-03T00:28:35.375Z,79.21
2022-12-03T00:31:01.902Z,78.58
2022-12-03T00:33:28.382Z,78.93
2022-12-03T00:35:54.819Z,78.77
2022-12-03T00:38:21.243Z,78.92
2022-12-03T00:40:47.640Z,78.89
2022-12-03T00:43:14.118Z,78.73
2022-12-03T00:45:40.553Z,78.83
2022-12-03T00:48:06.977Z,78.66
2022-12-03T00:50:33.387Z,78.79
2022-12-03T00:52:59.773Z,78.67
2022-12-03T00:55:26.191Z,78.49
2022-12-03T00:57:52.658Z,78.84
2022-12-03T01:00:19.241Z,79.01
2022-12-03T01:03:09.651Z,78.92
2022-12-03T01:05:36.105Z,78.88
2022-12-03T01:08:02.667Z,78.72
2022-12-03T01:10:29.177Z,78.94
2022-12-03T01:12:55.645Z,78.92
2022-12-03T01:15:22.181Z,79.06
2022-12-03T01:17:48.842Z,79.04
2022-12-03T01:20:15.274Z,78.94
2022-12-03T01:22:41.697Z,78.92
2022-12-03T01:25:09.893Z,78.92
2022-12-03T01:27:36.348Z,78.93
2022-12-03T01:30:02.879Z,78.88
2022-12-03T01:32:29.415Z,79.11
2022-12-03T01:34:56.278Z,78.84
2022-12-03T01:37:23.678Z,79.03
2022-12-03T01:39:50.251Z,79.06
2022-12-03T01:42:20.331Z,79.15
2022-12-03T01:44:46.762Z,79.01
2022-12-03T01:47:14.220Z,78.80
2022-12-03T01:49:48.206Z,78.90
2022-12-03T01:52:15.733Z,79.02
2022-12-03T01:54:50.043Z,78.90
2022-12-03T01:57:18.640Z,78.95
2022-12-03T01:59:45.057Z,78.99
2022-12-03T02:02:12.372Z,78.85
2022-12-03T02:04:38.928Z,78.98
2022-12-03T02:07:22.090Z,78.93
2022-12-03T02:09:48.607Z,78.91
2022-12-03T02:12:15.592Z,79.12
2022-12-03T02:14:42.035Z,79.07
2022-12-03T02:17:08.536Z,78.93
2022-12-03T02:19:34.954Z,79.14
2022-12-03T02:22:04.385Z,79.03
2022-12-03T02:24:36.944Z,79.22
2022-12-03T02:27:03.594Z,79.09
2022-12-03T02:29:30.060Z,79.25
2022-12-03T02:31:56.570Z,78.98
2022-12-03T02:34:35.518Z,79.03
2022-12-03T02:37:01.986Z,79.03
2022-12-03T02:39:28.417Z,79.12
2022-12-03T02:42:13.498Z,79.10
2022-12-03T02:44:39.896Z,79.03
2022-12-03T02:47:06.566Z,79.09
2022-12-03T02:49:33.030Z,79.08
2022-12-03T02:51:59.489Z,79.08
2022-12-03T02:54:25.930Z,79.15
2022-12-03T02:56:52.441Z,79.25
2022-12-03T02:59:18.859Z,78.82
2022-12-03T03:01:45.300Z,78.89
2022-12-03T03:04:11.765Z,79.10
2022-12-03T03:06:38.144Z,78.97
2022-12-03T03:09:04.922Z,79.03
2022-12-03T03:11:31.457Z,79.08
2022-12-03T03:13:57.869Z,78.97
2022-12-03T03:16:24.325Z,79.07
2022-12-03T03:18:50.859Z,79.02
2022-12-03T03:21:17.282Z,78.93
2022-12-03T03:23:43.697Z,78.84
2022-12-03T03:26:10.650Z,78.86
2022-12-03T03:28:41.470Z,78.86
2022-12-03T03:31:08.257Z,78.91
2022-12-03T03:33:34.723Z,79.06
2022-12-03T03:36:01.224Z,79.02
2022-12-03T03:38:27.674Z,78.81
2022-12-03T03:40:54.077Z,79.00
2022-12-03T03:43:20.927Z,79.10
2022-12-03T03:45:47.383Z,79.12
2022-12-03T03:48:13.868Z,78.93
2022-12-03T03:50:40.294Z,79.05
2022-12-03T03:53:06.694Z,79.36
2022-12-03T03:55:33.151Z,79.24
2022-12-03T03:57:59.617Z,79.32
2022-12-03T04:00:26.115Z,79.16
2022-12-03T04:02:52.822Z,79.45
2022-12-03T04:05:20.279Z,79.48
2022-12-03T04:07:46.953Z,79.30
2022-12-03T04:10:32.262Z,79.49
2022-12-03T04:12:58.828Z,79.56
2022-12-03T04:15:25.306Z,79.37
2022-12-03T04:18:10.505Z,79.24
2022-12-03T04:23:58.679Z,79.43
2022-12-03T04:26:43.883Z,79.20
2022-12-03T04:29:10.326Z,79.16
2022-12-03T04:31:55.447Z,79.22
2022-12-03T04:34:40.722Z,79.12
2022-12-03T04:37:07.157Z,79.35
2022-12-03T04:39:33.650Z,79.52
2022-12-03T04:42:00.083Z,79.46
2022-12-03T04:44:38.673Z,79.65
2022-12-03T04:47:06.568Z,79.85
2022-12-03T04:49:33.248Z,79.62
2022-12-03T04:51:59.802Z,79.73
2022-12-03T04:54:26.593Z,79.94
2022-12-03T04:56:53.042Z,79.89
2022-12-03T04:59:19.513Z,79.91
2022-12-03T05:01:46.125Z,80.07
2022-12-03T05:04:12.957Z,80.07
2022-12-03T05:06:39.525Z,80.00
2022-12-03T05:09:05.955Z,80.16
2022-12-03T05:11:32.372Z,80.28
2022-12-03T05:13:58.789Z,80.31
2022-12-03T05:16:25.348Z,80.01
2022-12-03T05:18:51.827Z,80.45
2022-12-03T05:21:18.251Z,80.29
2022-12-03T05:23:44.781Z,80.08
2022-12-03T05:26:11.273Z,80.11
2022-12-03T05:28:37.695Z,80.13
2022-12-03T05:31:05.184Z,80.15
2022-12-03T05:33:31.773Z,80.22
2022-12-03T05:35:58.211Z,80.16
2022-12-03T05:38:24.649Z,80.42
2022-12-03T05:40:51.046Z,80.67
2022-12-03T05:46:45.859Z,80.91
2022-12-03T05:49:12.351Z,80.65
2022-12-03T05:51:38.778Z,80.52
2022-12-03T05:54:05.188Z,80.58
2022-12-03T05:56:31.680Z,80.53
2022-12-03T05:58:58.085Z,80.80
2022-12-03T06:01:24.485Z,80.55
2022-12-03T06:03:51.053Z,80.67
2022-12-03T06:06:17.630Z,80.57
2022-12-03T06:08:44.064Z,80.64
2022-12-03T06:11:10.502Z,80.71
2022-12-03T06:13:36.906Z,80.39
2022-12-03T06:16:03.543Z,80.50
2022-12-03T06:18:30.031Z,80.30
2022-12-03T06:20:56.435Z,80.50
2022-12-03T06:23:22.894Z,80.61
2022-12-03T06:25:49.396Z,80.76
2022-12-03T06:28:15.909Z,80.69
2022-12-03T06:30:42.420Z,80.69
2022-12-03T06:33:08.872Z,80.83
2022-12-03T06:35:35.459Z,80.84
2022-12-03T06:38:01.980Z,80.90
2022-12-03T06:40:28.453Z,80.74
2022-12-03T06:42:54.874Z,80.78
2022-12-03T06:45:21.325Z,80.77
2022-12-03T06:47:47.753Z,80.74
2022-12-03T06:50:14.303Z,80.81
2022-12-03T06:52:40.733Z,80.74
2022-12-03T06:55:07.454Z,80.74
2022-12-03T06:57:33.882Z,80.97
2022-12-03T07:00:00.371Z,81.19
2022-12-03T07:02:26.938Z,80.91
2022-12-03T07:04:53.723Z,80.93
2022-12-03T07:07:20.458Z,81.00
2022-12-03T07:09:46.973Z,81.05
2022-12-03T07:12:13.405Z,81.00
2022-12-03T07:14:39.851Z,80.88
2022-12-03T07:17:06.269Z,81.10
2022-12-03T07:19:33.260Z,81.00
2022-12-03T07:21:59.866Z,80.88
2022-12-03T07:24:26.310Z,81.09
2022-12-03T07:26:52.737Z,81.29
2022-12-03T07:29:19.381Z,81.33
2022-12-03T07:31:45.915Z,81.45
2022-12-03T07:34:12.446Z,81.45
2022-12-03T07:36:38.863Z,81.54
2022-12-03T07:39:05.658Z,81.67
2022-12-03T07:41:32.121Z,81.44
2022-12-03T07:43:58.591Z,81.24
2022-12-03T07:46:45.522Z,81.33
2022-12-03T07:49:12.459Z,81.15
2022-12-03T07:51:38.978Z,81.11
2022-12-03T07:54:05.494Z,81.29
2022-12-03T07:56:31.989Z,81.38
2022-12-03T07:58:58.429Z,81.56
2022-12-03T08:01:24.942Z,81.39
2022-12-03T08:03:51.565Z,81.53
2022-12-03T08:06:17.974Z,81.26
2022-12-03T08:08:44.667Z,81.51
2022-12-03T08:11:12.350Z,81.18
2022-12-03T08:13:38.802Z,81.28
2022-12-03T08:16:10.627Z,81.30
2022-12-03T08:18:37.286Z,81.04
2022-12-03T08:21:06.098Z,80.94
2022-12-03T08:23:32.518Z,81.32
2022-12-03T08:26:02.227Z,81.13
2022-12-03T08:28:28.731Z,81.30
2022-12-03T08:31:12.582Z,81.36
2022-12-03T08:33:39.551Z,81.47
2022-12-03T08:36:09.027Z,81.72
2022-12-03T08:38:35.580Z,81.86
2022-12-03T08:41:01.994Z,81.93
2022-12-03T08:43:28.912Z,82.07
2022-12-03T08:45:56.112Z,82.12
2022-12-03T08:48:25.928Z,82.21
2022-12-03T08:50:53.168Z,81.60
2022-12-03T08:53:25.727Z,81.59
2022-12-03T08:56:31.163Z,81.23
2022-12-03T08:59:16.069Z,81.47
2022-12-03T09:01:43.414Z,80.97
2022-12-03T09:04:19.867Z,80.98
2022-12-03T09:06:46.326Z,80.93
2022-12-03T09:09:12.754Z,80.72
2022-12-03T09:11:39.362Z,80.65
2022-12-03T09:17:27.732Z,80.26
2022-12-03T09:19:54.548Z,80.16
2022-12-03T09:22:20.975Z,80.46
2022-12-03T09:24:47.412Z,80.55
2022-12-03T09:27:13.841Z,80.50
2022-12-03T09:29:40.348Z,80.77
2022-12-03T09:32:06.839Z,80.95
2022-12-03T09:34:34.782Z,80.48
2022-12-03T09:37:01.487Z,80.78
2022-12-03T09:39:27.992Z,80.79
2022-12-03T09:41:54.917Z,81.08
2022-12-03T09:44:21.400Z,81.57
2022-12-03T09:46:47.956Z,81.03
2022-12-03T09:49:16.243Z,81.48
2022-12-03T09:51:42.898Z,81.24
2022-12-03T09:54:09.880Z,81.21
2022-12-03T09:56:36.924Z,81.67
2022-12-03T09:59:06.842Z,81.22
2022-12-03T10:01:33.380Z,81.41
2022-12-03T10:04:00.006Z,81.20
2022-12-03T10:06:26.514Z,81.52
2022-12-03T10:08:54.450Z,80.70
2022-12-03T10:11:21.588Z,80.35
2022-12-03T10:13:48.054Z,79.92
2022-12-03T10:16:15.961Z,79.98
2022-12-03T10:18:43.513Z,80.25
2022-12-03T10:21:13.068Z,79.39
2022-12-03T10:23:39.495Z,79.48
2022-12-03T10:26:05.967Z,79.44
2022-12-03T10:28:33.324Z,79.62
2022-12-03T10:31:00.342Z,78.99
2022-12-03T10:33:30.734Z,79.58
2022-12-03T10:35:57.231Z,78.66
2022-12-03T10:38:23.736Z,78.82
2022-12-03T10:40:50.406Z,78.97
2022-12-03T10:43:19.848Z,78.91
2022-12-03T10:45:47.102Z,78.98
2022-12-03T10:48:13.660Z,78.59
2022-12-03T10:50:47.291Z,78.78
2022-12-03T10:53:13.773Z,78.51
2022-12-03T10:55:40.993Z,78.18
2022-12-03T10:58:10.690Z,78.65
2022-12-03T11:00:37.191Z,78.62
2022-12-03T11:03:03.653Z,78.63
2022-12-03T11:05:30.315Z,78.30
2022-12-03T11:07:56.830Z,77.84
2022-12-03T11:10:23.364Z,77.43
2022-12-03T11:13:08.639Z,77.89
2022-12-03T11:15:44.756Z,77.06
2022-12-03T11:18:11.321Z,76.50
2022-12-03T11:20:46.835Z,76.89
2022-12-03T11:23:13.267Z,77.67
2022-12-03T11:25:46.900Z,77.83
2022-12-03T11:28:13.328Z,76.68
2022-12-03T11:30:49.073Z,76.11
2022-12-03T11:33:25.464Z,76.45
2022-12-03T11:36:04.123Z,77.37
2022-12-03T11:38:52.142Z,77.35
2022-12-03T11:41:20.589Z,77.18
2022-12-03T11:43:53.128Z,76.25
2022-12-03T11:46:20.257Z,74.58
2022-12-03T11:48:46.855Z,75.23
2022-12-03T11:51:16.787Z,74.29
2022-12-03T11:53:43.803Z,74.13
2022-12-03T11:56:13.478Z,73.78
2022-12-03T11:58:41.202Z,73.61
2022-12-03T12:04:37.949Z,73.85
2022-12-03T12:07:04.478Z,72.47
2022-12-03T12:09:53.409Z,72.81
2022-12-03T12:12:20.180Z,72.76
2022-12-03T12:14:46.626Z,71.82
2022-12-03T12:17:29.369Z,71.76
2022-12-03T12:20:19.079Z,71.52
2022-12-03T12:22:45.688Z,71.44
2022-12-03T12:25:30.562Z,72.28
2022-12-03T12:27:57.072Z,71.51
2022-12-03T12:30:24.167Z,72.68
2022-12-03T12:32:51.492Z,71.78
2022-12-03T12:35:19.166Z,71.16
2022-12-03T12:37:58.927Z,71.47
2022-12-03T12:40:30.688Z,70.92
2022-12-03T12:42:57.926Z,70.90
2022-12-03T12:45:25.067Z,71.66
2022-12-03T12:48:09.763Z,70.89
2022-12-03T12:50:36.538Z,71.58
2022-12-03T12:53:21.806Z,71.28
2022-12-03T12:55:48.579Z,72.01
2022-12-03T12:58:15.708Z,71.40
2022-12-03T13:00:42.295Z,71.49
2022-12-03T13:03:08.743Z,71.84
2022-12-03T13:05:38.944Z,72.22
2022-12-03T13:08:24.389Z,72.03
2022-12-03T13:10:51.618Z,72.91
2022-12-03T13:13:46.267Z,72.48
2022-12-03T13:16:12.851Z,71.57
2022-12-03T13:18:39.680Z,71.98
2022-12-03T13:21:36.282Z,72.69
2022-12-03T13:24:02.733Z,73.06
2022-12-03T13:26:38.645Z,73.26
2022-12-03T13:29:13.747Z,73.05
2022-12-03T13:31:43.838Z,72.81
2022-12-03T13:34:19.115Z,72.90
2022-12-03T13:36:49.323Z,73.11
2022-12-03T13:39:21.941Z,73.69
2022-12-03T13:42:07.197Z,73.79
2022-12-03T13:44:33.650Z,73.17
2022-12-03T13:47:00.887Z,72.73
2022-12-03T13:49:28.708Z,72.90
2022-12-03T13:51:55.136Z,73.53
2022-12-03T13:54:22.423Z,72.96
2022-12-03T13:56:49.282Z,73.21
2022-12-03T13:59:19.355Z,73.90
2022-12-03T14:01:48.252Z,73.72
2022-12-03T14:04:14.811Z,74.67
2022-12-03T14:06:41.355Z,75.08
2022-12-03T14:09:07.826Z,74.23
2022-12-03T14:11:52.812Z,74.64
2022-12-03T14:14:20.911Z,74.23
2022-12-03T14:16:47.795Z,74.61
2022-12-03T14:19:14.612Z,74.40
2022-12-03T14:21:41.548Z,73.62
2022-12-03T14:24:08.005Z,74.47
2022-12-03T14:26:34.480Z,73.98
2022-12-03T14:29:04.685Z,74.12
2022-12-03T14:31:33.705Z,74.94
2022-12-03T14:34:00.195Z,74.36
2022-12-03T14:36:26.731Z,75.09
2022-12-03T14:38:53.289Z,75.44
2022-12-03T14:41:38.370Z,75.28
2022-12-03T14:44:04.844Z,76.10
2022-12-03T14:46:31.416Z,75.67
2022-12-03T14:48:57.857Z,75.36
2022-12-03T14:51:24.499Z,75.20
2022-12-03T14:53:50.940Z,75.84
2022-12-03T14:56:17.496Z,76.41
2022-12-03T14:58:44.019Z,76.50
2022-12-03T15:01:10.785Z,76.02
2022-12-03T15:03:37.361Z,76.68
2022-12-03T15:06:27.730Z,75.79
2022-12-03T15:08:57.911Z,75.62
2022-12-03T15:11:24.350Z,75.79
2022-12-03T15:13:50.882Z,76.28
2022-12-03T15:16:17.508Z,75.96
2022-12-03T15:18:43.932Z,76.18
2022-12-03T15:21:10.321Z,75.88
2022-12-03T15:23:36.970Z,76.18
2022-12-03T15:26:03.472Z,75.75
2022-12-03T15:28:29.963Z,75.02
2022-12-03T15:30:56.492Z,75.75
2022-12-03T15:33:23.007Z,75.01
2022-12-03T15:35:49.493Z,75.57
2022-12-03T15:38:15.968Z,75.82
2022-12-03T15:40:42.458Z,75.51
2022-12-03T15:43:08.849Z,75.27
2022-12-03T15:45:35.478Z,75.54
2022-12-03T15:48:01.922Z,75.24
2022-12-03T15:50:28.362Z,75.55
2022-12-03T15:52:54.802Z,75.27
2022-12-03T15:55:21.514Z,76.29
2022-12-03T15:57:49.204Z,75.66
2022-12-03T16:00:15.961Z,75.52
2022-12-03T16:02:45.136Z,75.83
2022-12-03T16:05:15.694Z,75.67
2022-12-03T16:07:42.248Z,75.88
2022-12-03T16:10:09.280Z,76.33
2022-12-03T16:12:35.781Z,75.90
2022-12-03T16:15:02.334Z,76.73
2022-12-03T16:17:28.785Z,75.85
2022-12-03T16:19:55.424Z,75.99
2022-12-03T16:22:22.124Z,76.75
2022-12-03T16:24:48.541Z,76.11
2022-12-03T16:27:16.267Z,76.62
2022-12-03T16:29:42.839Z,76.68
2022-12-03T16:32:09.324Z,76.97
2022-12-03T16:34:35.745Z,77.46
2022-12-03T16:37:17.927Z,77.04
2022-12-03T16:39:44.414Z,77.50
2022-12-03T16:42:16.917Z,77.41
2022-12-03T16:45:03.986Z,77.88
2022-12-03T16:47:33.853Z,77.89
2022-12-03T16:50:04.142Z,77.89
2022-12-03T16:52:30.967Z,77.48
2022-12-03T16:54:57.547Z,77.70
2022-12-03T16:57:25.683Z,78.06
2022-12-03T16:59:55.636Z,77.87
2022-12-03T17:02:22.270Z,77.94
2022-12-03T17:04:49.054Z,78.25
2022-12-03T17:07:15.770Z,78.25
2022-12-03T17:09:42.358Z,79.28
2022-12-03T17:12:08.954Z,79.25
2022-12-03T17:14:35.384Z,78.93
2022-12-03T17:17:01.919Z,78.47
2022-12-03T17:19:28.486Z,79.14
2022-12-03T17:21:55.020Z,78.42
2022-12-03T17:24:21.704Z,78.83
2022-12-03T17:26:48.268Z,79.63
2022-12-03T17:29:14.693Z,79.75
2022-12-03T17:31:42.445Z,79.62
2022-12-03T17:34:09.173Z,79.57
2022-12-03T17:36:35.594Z,79.54
2022-12-03T17:39:02.054Z,80.01
2022-12-03T17:41:28.554Z,80.42
2022-12-03T17:43:55.058Z,79.40
2022-12-03T17:46:21.613Z,78.83
2022-12-03T17:48:48.070Z,78.94
2022-12-03T17:51:15.067Z,78.51
2022-12-03T17:53:41.646Z,79.37
2022-12-03T17:56:08.081Z,78.95
2022-12-03T17:58:34.965Z,78.54
2022-12-03T18:01:03.010Z,78.42
2022-12-03T18:03:30.012Z,78.37
2022-12-03T18:05:56.491Z,78.25
2022-12-03T18:08:23.109Z,78.47
2022-12-03T18:10:49.776Z,78.42
2022-12-03T18:13:16.226Z,78.92
2022-12-03T18:15:42.815Z,79.03
2022-12-03T18:18:09.411Z,79.06
2022-12-03T18:20:35.859Z,79.71
2022-12-03T18:23:02.340Z,79.15
2022-12-03T18:25:28.828Z,79.41
2022-12-03T18:27:55.263Z,80.02
2022-12-03T18:30:21.742Z,79.22
2022-12-03T18:32:48.220Z,79.56
2022-12-03T18:35:14.668Z,79.52
2022-12-03T18:37:41.087Z,79.41
2022-12-03T18:40:12.679Z,78.90
2022-12-03T18:42:39.830Z,80.15
2022-12-03T18:45:06.481Z,80.10
2022-12-03T18:47:32.970Z,79.92
2022-12-03T18:49:59.666Z,80.30
2022-12-03T18:52:26.231Z,80.31
2022-12-03T18:54:52.885Z,80.42
2022-12-03T18:57:19.552Z,80.49
2022-12-03T18:59:46.105Z,80.66
2022-12-03T19:02:38.630Z,80.07
2022-12-03T19:05:02.995Z,80.07
2022-12-03T19:07:29.486Z,79.86
2022-12-03T19:09:56.110Z,80.46
2022-12-03T19:12:22.818Z,79.86
2022-12-03T19:14:50.302Z,79.11
2022-12-03T19:17:17.017Z,79.12
2022-12-03T19:19:43.499Z,78.87
2022-12-03T19:22:10.024Z,78.87
2022-12-03T19:24:36.578Z,78.46
2022-12-03T19:27:03.014Z,77.95
2022-12-03T19:29:29.500Z,78.25
2022-12-03T19:31:56.333Z,78.29
2022-12-03T19:34:24.229Z,77.30
2022-12-03T19:36:50.818Z,77.46
2022-12-03T19:39:17.329Z,77.15
2022-12-03T19:41:44.696Z,76.82
2022-12-03T19:44:12.161Z,76.47
2022-12-03T19:46:38.572Z,76.24
2022-12-03T19:49:06.213Z,76.21
2022-12-03T19:55:02.126Z,76.46
2022-12-03T19:57:28.608Z,76.01
2022-12-03T19:59:55.381Z,76.42
2022-12-03T20:02:22.152Z,76.41
2022-12-03T20:04:48.767Z,76.54
2022-12-03T20:07:15.206Z,75.87
2022-12-03T20:09:41.650Z,76.04
2022-12-03T20:12:08.125Z,75.39
2022-12-03T20:14:34.558Z,75.17
2022-12-03T20:17:01.129Z,75.36
2022-12-03T20:19:27.846Z,74.65
2022-12-03T20:21:59.019Z,75.07
2022-12-03T20:24:28.716Z,74.93
2022-12-03T20:26:55.146Z,75.00
2022-12-03T20:29:21.618Z,74.98
2022-12-03T20:31:48.113Z,74.52
2022-12-03T20:34:14.590Z,74.63
2022-12-03T20:36:41.115Z,74.74
2022-12-03T20:39:08.065Z,74.52
2022-12-03T20:41:35.006Z,74.49
2022-12-03T20:44:02.428Z,74.35
2022-12-03T20:46:29.800Z,74.16
2022-12-03T20:48:56.487Z,74.40
2022-12-03T20:51:26.748Z,74.25
2022-12-03T20:53:53.294Z,73.69
2022-12-03T20:56:20.726Z,74.17
2022-12-03T20:58:48.349Z,74.39
2022-12-03T21:01:18.815Z,74.25
2022-12-03T21:03:45.403Z,74.44
2022-12-03T21:06:12.113Z,74.55
2022-12-03T21:08:42.708Z,74.56
2022-12-03T21:14:30.925Z,74.00
2022-12-03T21:17:08.346Z,73.97
2022-12-03T21:19:35.785Z,73.53
2022-12-03T21:22:02.236Z,73.64
2022-12-03T21:24:29.927Z,73.16
2022-12-03T21:26:56.457Z,73.32
2022-12-03T21:29:23.205Z,72.90
2022-12-03T21:31:49.639Z,73.16
2022-12-03T21:34:16.439Z,72.62
2022-12-03T21:36:43.930Z,72.61
2022-12-03T21:39:10.529Z,72.99
2022-12-03T21:41:37.020Z,73.33
2022-12-03T21:44:03.705Z,72.57
2022-12-03T21:47:12.620Z,73.08
2022-12-03T21:49:19.447Z,72.49
2022-12-03T21:51:48.757Z,72.29
2022-12-03T21:54:15.450Z,72.09
2022-12-03T21:56:41.983Z,72.35
2022-12-03T21:59:08.492Z,72.27
2022-12-03T22:01:35.159Z,72.32
2022-12-03T22:04:01.778Z,72.33
2022-12-03T22:06:28.236Z,71.91
2022-12-03T22:08:54.680Z,71.53
2022-12-03T22:11:22.020Z,71.59
2022-12-03T22:13:48.575Z,71.12
2022-12-03T22:16:18.464Z,71.26
2022-12-03T22:18:45.171Z,71.56
2022-12-03T22:21:12.529Z,71.70
2022-12-03T22:23:39.115Z,71.59
2022-12-03T22:26:06.337Z,71.54
2022-12-03T22:28:33.027Z,71.57
2022-12-03T22:31:00.589Z,71.18
2022-12-03T22:33:27.296Z,71.37
2022-12-03T22:35:54.551Z,71.08
2022-12-03T22:38:20.977Z,71.52
2022-12-03T22:40:47.480Z,71.48
2022-12-03T22:43:14.003Z,71.61
2022-12-03T22:45:40.611Z,71.46
2022-12-03T22:48:07.080Z,71.74
2022-12-03T22:50:33.541Z,71.86
2022-12-03T22:53:00.040Z,71.94
2022-12-03T22:55:26.513Z,71.47
2022-12-03T22:57:53.639Z,71.80
2022-12-03T23:00:27.495Z,71.92
2022-12-03T23:02:54.007Z,71.95
2022-12-03T23:05:20.465Z,71.72
2022-12-03T23:07:47.160Z,71.88
2022-12-03T23:10:13.695Z,72.04
2022-12-03T23:12:40.222Z,72.05
2022-12-03T23:15:07.143Z,71.89
2022-12-03T23:20:55.446Z,71.47
2022-12-03T23:23:22.818Z,72.04
2022-12-03T23:25:56.503Z,71.79
2022-12-03T23:28:23.396Z,71.76
2022-12-03T23:30:50.003Z,71.35
2022-12-03T23:33:16.530Z,71.29
2022-12-03T23:35:43.161Z,71.34
2022-12-03T23:38:09.761Z,71.56
2022-12-03T23:40:36.330Z,70.89
2022-12-03T23:43:02.837Z,71.40
2022-12-03T23:45:29.373Z,71.03
2022-12-03T23:47:58.355Z,70.81
2022-12-03T23:50:25.094Z,70.73
2022-12-03T23:52:51.552Z,71.05
2022-12-03T23:55:18.006Z,70.76
