createdAt,value
2017-09-23T19:38:34.340Z,-89
2017-09-23T19:41:03.919Z,-92
2017-09-23T19:43:32.671Z,-87
2017-09-23T19:46:01.499Z,-87
2017-09-23T19:48:30.221Z,-88
2017-09-23T19:50:59.146Z,-87
2017-09-23T19:53:33.964Z,-88
2017-09-23T19:56:02.856Z,-89
2017-09-23T19:58:38.421Z,-88
2017-09-23T20:01:08.205Z,-90
2017-09-23T20:03:36.900Z,-87
2017-09-23T20:06:05.885Z,-90
2017-09-23T20:08:34.750Z,-88
2017-09-23T20:11:03.484Z,-91
2017-09-23T20:13:38.521Z,-89
2017-09-23T20:16:07.204Z,-89
2017-09-23T20:18:36.156Z,-88
2017-09-23T20:21:11.690Z,-87
2017-09-23T20:23:46.776Z,-89
2017-09-23T20:26:27.439Z,-89
2017-09-23T20:28:56.144Z,-89
2017-09-23T20:31:24.875Z,-89
2017-09-23T20:34:00.712Z,-91
2017-09-23T20:36:35.740Z,-89
2017-09-23T20:39:05.395Z,-89
2017-09-23T20:41:40.361Z,-88
2017-09-23T20:44:09.728Z,-87
2017-09-23T20:46:38.840Z,-89
2017-09-23T20:49:07.812Z,-88
2017-09-23T20:51:36.514Z,-88
2017-09-23T20:54:05.248Z,-87
2017-09-23T20:56:34.791Z,-85
2017-09-23T20:59:03.479Z,-88
2017-09-23T21:01:36.556Z,-87
2017-09-23T21:04:05.291Z,-88
2017-09-23T21:06:41.256Z,-87
2017-09-23T21:09:16.273Z,-89
2017-09-23T21:11:51.340Z,-91
2017-09-23T21:14:21.018Z,-89
2017-09-23T21:16:51.432Z,-89
2017-09-23T21:19:29.379Z,-89
2017-09-23T21:21:59.404Z,-88
2017-09-23T21:24:32.356Z,-90
2017-09-23T21:27:21.187Z,-89
2017-09-23T21:29:51.428Z,-90
2017-09-23T21:32:25.319Z,-89
2017-09-23T21:34:56.222Z,-89
2017-09-23T21:37:27.464Z,-89
2017-09-23T21:40:05.561Z,-89
2017-09-23T21:42:42.204Z,-90
2017-09-23T21:45:13.617Z,-90
2017-09-23T21:47:43.463Z,-89
2017-09-23T21:50:15.153Z,-89
2017-09-23T21:52:54.819Z,-88
2017-09-23T21:55:24.644Z,-90
2017-09-23T21:57:54.568Z,-89
2017-09-23T22:00:28.784Z,-88
2017-09-23T22:02:59.556Z,-87
2017-09-23T22:05:29.528Z,-87
2017-09-23T22:07:59.582Z,-88
2017-09-23T22:10:42.242Z,-88
2017-09-23T22:13:12.852Z,-88
2017-09-23T22:15:41.827Z,-84
2017-09-23T22:18:11.303Z,-85
2017-09-23T22:20:39.981Z,-84
2017-09-23T22:23:08.690Z,-86
2017-09-23T22:25:37.429Z,-85
2017-09-23T22:28:06.130Z,-85
2017-09-23T22:30:34.899Z,-85
2017-09-23T22:33:03.642Z,-86
2017-09-23T22:35:33.488Z,-84
2017-09-23T22:38:02.209Z,-86
2017-09-23T22:40:30.974Z,-85
2017-09-23T22:43:05.904Z,-86
2017-09-23T22:45:34.709Z,-85
2017-09-23T22:48:03.396Z,-85
2017-09-23T22:50:32.099Z,-83
2017-09-23T22:53:07.022Z,-86
2017-09-23T22:55:36.904Z,-85
2017-09-23T22:58:06.447Z,-86
2017-09-23T23:00:38.140Z,-85
2017-09-23T23:03:06.863Z,-86
2017-09-23T23:05:36.492Z,-85
2017-09-23T23:08:05.203Z,-86
2017-09-23T23:10:34.681Z,-85
2017-09-23T23:13:06.385Z,-84
2017-09-23T23:15:36.847Z,-86
2017-09-23T23:18:05.791Z,-85
2017-09-23T23:20:34.530Z,-85
2017-09-23T23:23:09.391Z,-85
2017-09-23T23:25:49.112Z,-86
2017-09-23T23:28:17.823Z,-86
2017-09-23T23:30:47.284Z,-85
2017-09-23T23:33:15.967Z,-85
2017-09-23T23:35:44.673Z,-84
2017-09-23T23:38:13.359Z,-86
2017-09-23T23:40:42.050Z,-85
2017-09-23T23:43:10.735Z,-86
2017-09-23T23:45:46.492Z,-86
2017-09-23T23:48:21.463Z,-86
2017-09-23T23:50:51.028Z,-85
2017-09-23T23:53:19.731Z,-84
2017-09-23T23:55:48.426Z,-86
2017-09-23T23:58:18.171Z,-85
