createdAt,value
2019-05-07T00:02:10.571Z,99.90
2019-05-07T00:04:44.501Z,99.90
2019-05-07T00:07:22.415Z,99.90
2019-05-07T00:09:57.642Z,99.90
2019-05-07T00:12:33.128Z,99.90
2019-05-07T00:15:09.414Z,99.90
2019-05-07T00:17:43.184Z,99.90
2019-05-07T00:20:18.225Z,99.90
2019-05-07T00:22:53.669Z,99.90
2019-05-07T00:25:28.181Z,99.90
2019-05-07T00:28:02.764Z,99.90
2019-05-07T00:30:42.493Z,99.90
2019-05-07T00:33:16.389Z,99.90
2019-05-07T00:36:02.593Z,99.90
2019-05-07T00:38:39.404Z,99.90
2019-05-07T00:41:23.189Z,99.90
2019-05-07T00:43:59.046Z,99.90
2019-05-07T00:46:36.973Z,99.90
2019-05-07T00:49:12.558Z,99.90
2019-05-07T00:51:48.793Z,99.90
2019-05-07T00:54:23.104Z,99.90
2019-05-07T00:56:56.778Z,99.90
2019-05-07T00:59:32.247Z,99.90
2019-05-07T01:02:08.146Z,99.90
2019-05-07T01:04:45.100Z,99.90
2019-05-07T01:07:22.961Z,99.90
2019-05-07T01:09:56.615Z,99.90
2019-05-07T01:12:29.995Z,99.90
2019-05-07T01:15:08.271Z,99.90
2019-05-07T01:17:44.552Z,99.90
2019-05-07T01:20:18.624Z,99.90
2019-05-07T01:22:54.446Z,99.90
2019-05-07T01:25:28.189Z,99.90
2019-05-07T01:28:02.636Z,99.90
2019-05-07T01:30:36.972Z,99.90
2019-05-07T01:33:17.085Z,99.90
2019-05-07T01:36:07.623Z,99.90
2019-05-07T01:38:42.555Z,99.90
2019-05-07T01:41:16.188Z,99.90
2019-05-07T01:43:52.332Z,99.90
2019-05-07T01:46:25.239Z,99.90
2019-05-07T01:48:58.006Z,99.90
2019-05-07T01:51:32.687Z,99.90
2019-05-07T01:54:05.273Z,99.90
2019-05-07T01:56:38.156Z,99.90
2019-05-07T01:59:12.051Z,99.90
2019-05-07T02:01:45.639Z,99.90
2019-05-07T02:04:30.074Z,99.90
2019-05-07T02:07:25.428Z,99.90
2019-05-07T02:10:23.164Z,99.90
2019-05-07T02:12:56.116Z,99.90
2019-05-07T02:15:29.106Z,99.90
2019-05-07T02:18:02.183Z,99.90
2019-05-07T02:20:35.023Z,99.90
2019-05-07T02:23:07.974Z,99.90
2019-05-07T02:25:42.025Z,99.90
2019-05-07T02:28:14.668Z,99.90
2019-05-07T02:30:47.787Z,99.90
2019-05-07T02:33:22.939Z,99.90
2019-05-07T02:35:55.107Z,99.90
2019-05-07T02:38:44.278Z,99.90
2019-05-07T02:41:23.356Z,99.90
2019-05-07T02:43:57.837Z,99.90
2019-05-07T02:46:52.553Z,99.90
2019-05-07T02:49:49.579Z,99.90
2019-05-07T02:52:44.261Z,99.90
2019-05-07T02:55:28.661Z,99.90
2019-05-07T02:58:03.484Z,99.90
2019-05-07T03:00:35.936Z,99.90
2019-05-07T03:03:08.973Z,99.90
2019-05-07T03:05:43.228Z,99.90
2019-05-07T03:08:16.811Z,99.90
2019-05-07T03:10:52.475Z,99.90
2019-05-07T03:13:25.543Z,99.90
2019-05-07T03:15:58.667Z,99.90
2019-05-07T03:18:33.430Z,99.90
2019-05-07T03:21:12.885Z,99.90
2019-05-07T03:24:03.674Z,99.90
2019-05-07T03:26:43.473Z,99.90
2019-05-07T03:29:23.978Z,99.90
2019-05-07T03:32:18.467Z,99.90
2019-05-07T03:34:58.922Z,99.90
2019-05-07T03:37:36.161Z,99.90
2019-05-07T03:40:08.153Z,99.90
2019-05-07T03:42:43.734Z,99.90
2019-05-07T03:45:33.573Z,99.90
2019-05-07T03:48:19.397Z,99.90
2019-05-07T03:50:53.258Z,99.90
2019-05-07T03:53:26.623Z,99.90
2019-05-07T03:56:03.668Z,99.90
2019-05-07T03:58:35.080Z,99.90
2019-05-07T04:01:08.921Z,99.90
2019-05-07T04:03:44.549Z,99.90
2019-05-07T04:06:16.790Z,99.90
2019-05-07T04:08:49.724Z,99.90
2019-05-07T04:11:23.175Z,99.90
2019-05-07T04:13:58.964Z,99.90
2019-05-07T04:16:33.204Z,99.90
2019-05-07T04:19:06.353Z,99.90
2019-05-07T04:21:39.425Z,99.90
2019-05-07T04:24:25.573Z,99.90
2019-05-07T04:27:05.251Z,99.90
2019-05-07T04:29:38.368Z,99.90
2019-05-07T04:32:15.869Z,99.90
2019-05-07T04:35:08.227Z,99.90
2019-05-07T04:37:42.763Z,99.90
2019-05-07T04:40:16.234Z,99.90
2019-05-07T04:42:49.045Z,99.90
2019-05-07T04:45:23.530Z,99.90
2019-05-07T04:47:56.637Z,99.90
2019-05-07T04:50:39.309Z,99.90
2019-05-07T04:53:07.316Z,99.90
2019-05-07T04:55:42.991Z,99.90
2019-05-07T04:58:15.973Z,99.90
2019-05-07T05:00:48.912Z,99.90
2019-05-07T05:03:23.969Z,99.90
2019-05-07T05:05:57.179Z,99.90
2019-05-07T05:08:32.275Z,99.90
2019-05-07T05:11:05.111Z,99.90
2019-05-07T05:13:38.034Z,99.90
2019-05-07T05:16:27.286Z,99.90
2019-05-07T05:19:02.390Z,99.90
2019-05-07T05:21:48.578Z,99.90
2019-05-07T05:24:28.732Z,99.90
2019-05-07T05:27:02.591Z,99.90
2019-05-07T05:29:36.860Z,99.90
2019-05-07T05:32:09.425Z,99.90
2019-05-07T05:34:42.814Z,99.90
2019-05-07T05:37:15.823Z,99.90
2019-05-07T05:40:02.487Z,99.90
2019-05-07T05:42:36.781Z,99.90
2019-05-07T05:45:30.005Z,99.90
2019-05-07T05:48:07.895Z,99.40
2019-05-07T05:50:46.048Z,98.80
2019-05-07T05:53:33.923Z,98.80
2019-05-07T05:56:13.455Z,99.20
2019-05-07T05:59:03.764Z,98.40
2019-05-07T06:01:54.072Z,98.70
2019-05-07T06:04:42.047Z,99.40
2019-05-07T06:07:38.332Z,99.80
2019-05-07T06:10:33.958Z,99.90
2019-05-07T06:13:23.074Z,99.90
2019-05-07T06:16:08.956Z,99.70
2019-05-07T06:18:57.073Z,99.00
2019-05-07T06:21:47.672Z,98.90
2019-05-07T06:24:34.072Z,98.50
2019-05-07T06:27:07.464Z,99.40
2019-05-07T06:29:42.540Z,99.20
2019-05-07T06:32:16.615Z,99.20
2019-05-07T06:34:49.365Z,99.40
2019-05-07T06:37:22.806Z,99.50
2019-05-07T06:40:14.009Z,99.50
2019-05-07T06:43:12.454Z,99.90
2019-05-07T06:45:52.103Z,99.60
2019-05-07T06:48:37.919Z,99.00
2019-05-07T06:51:02.926Z,99.70
2019-05-07T06:53:36.708Z,99.20
2019-05-07T06:56:12.258Z,99.40
2019-05-07T06:58:54.018Z,99.80
2019-05-07T07:01:49.032Z,99.10
2019-05-07T07:04:33.116Z,99.30
2019-05-07T07:07:36.478Z,99.40
2019-05-07T07:10:40.013Z,99.70
2019-05-07T07:13:14.528Z,99.90
2019-05-07T07:15:47.509Z,99.40
2019-05-07T07:18:23.127Z,99.90
2019-05-07T07:21:02.102Z,99.90
2019-05-07T07:23:34.153Z,99.90
2019-05-07T07:26:08.475Z,99.90
2019-05-07T07:28:42.920Z,99.90
2019-05-07T07:31:33.383Z,99.90
2019-05-07T07:34:08.074Z,99.90
2019-05-07T07:37:08.254Z,99.90
2019-05-07T07:39:35.612Z,99.60
2019-05-07T07:42:08.744Z,99.80
2019-05-07T07:44:42.529Z,99.40
2019-05-07T07:47:15.723Z,99.60
2019-05-07T07:49:48.857Z,99.70
2019-05-07T07:52:22.979Z,99.90
2019-05-07T07:54:56.264Z,99.90
2019-05-07T07:57:46.821Z,99.90
2019-05-07T08:00:32.846Z,99.90
2019-05-07T08:03:06.709Z,99.90
2019-05-07T08:05:42.708Z,99.90
2019-05-07T08:08:16.477Z,99.90
2019-05-07T08:10:51.849Z,99.80
2019-05-07T08:13:24.198Z,99.50
2019-05-07T08:15:57.364Z,99.10
2019-05-07T08:18:32.635Z,98.20
2019-05-07T08:21:07.914Z,98.00
2019-05-07T08:23:39.839Z,98.00
2019-05-07T08:26:12.808Z,97.70
2019-05-07T08:28:45.909Z,97.40
2019-05-07T08:31:35.673Z,98.10
2019-05-07T08:34:16.961Z,97.40
2019-05-07T08:36:50.171Z,97.00
2019-05-07T08:39:25.708Z,97.50
2019-05-07T08:42:02.058Z,98.00
2019-05-07T08:44:54.693Z,97.80
2019-05-07T08:47:54.889Z,98.10
2019-05-07T08:50:43.407Z,97.90
2019-05-07T08:53:32.815Z,98.00
2019-05-07T08:56:13.147Z,98.30
2019-05-07T08:58:46.208Z,97.60
2019-05-07T09:01:19.168Z,98.30
2019-05-07T09:03:52.284Z,98.20
2019-05-07T09:06:34.505Z,98.40
2019-05-07T09:09:13.588Z,98.30
2019-05-07T09:11:46.537Z,98.20
2019-05-07T09:14:19.892Z,98.40
2019-05-07T09:16:52.854Z,98.30
2019-05-07T09:19:27.082Z,98.60
2019-05-07T09:22:02.184Z,98.80
2019-05-07T09:24:34.932Z,98.50
2019-05-07T09:27:13.187Z,98.60
2019-05-07T09:30:12.666Z,97.90
2019-05-07T09:33:04.347Z,97.90
2019-05-07T09:35:47.175Z,98.00
2019-05-07T09:38:22.202Z,97.80
2019-05-07T09:40:56.995Z,97.80
2019-05-07T09:43:29.240Z,98.40
2019-05-07T09:46:02.788Z,97.70
2019-05-07T09:48:35.894Z,98.40
2019-05-07T09:51:12.296Z,98.60
2019-05-07T09:53:45.084Z,98.80
2019-05-07T09:56:18.275Z,99.30
2019-05-07T09:58:53.053Z,99.20
2019-05-07T10:01:26.277Z,99.60
2019-05-07T10:04:02.616Z,98.90
2019-05-07T10:06:35.483Z,98.90
2019-05-07T10:09:11.882Z,98.90
2019-05-07T10:11:54.461Z,99.80
2019-05-07T10:14:27.860Z,99.90
2019-05-07T10:17:18.971Z,99.90
2019-05-07T10:19:52.602Z,99.90
2019-05-07T10:22:25.673Z,99.00
2019-05-07T10:24:58.888Z,99.40
2019-05-07T10:27:32.597Z,98.90
2019-05-07T10:30:06.434Z,99.60
2019-05-07T10:32:41.932Z,99.70
2019-05-07T10:35:15.414Z,99.20
2019-05-07T10:37:48.437Z,99.00
2019-05-07T10:40:22.396Z,99.10
2019-05-07T10:42:55.467Z,99.90
2019-05-07T10:45:47.342Z,99.90
2019-05-07T10:48:26.276Z,99.90
2019-05-07T10:50:59.520Z,99.90
2019-05-07T10:53:32.339Z,99.90
2019-05-07T10:56:05.430Z,99.90
2019-05-07T10:58:38.450Z,99.70
2019-05-07T11:01:13.163Z,99.90
2019-05-07T11:03:46.058Z,99.90
2019-05-07T11:06:18.596Z,99.30
2019-05-07T11:08:51.961Z,99.80
2019-05-07T11:11:24.981Z,99.70
2019-05-07T11:13:57.753Z,99.70
2019-05-07T11:16:35.137Z,99.90
2019-05-07T11:19:08.122Z,99.90
2019-05-07T11:21:41.900Z,99.90
2019-05-07T11:24:15.050Z,99.90
2019-05-07T11:26:48.335Z,99.90
2019-05-07T11:29:22.087Z,99.90
2019-05-07T11:31:55.435Z,99.90
2019-05-07T11:34:32.807Z,99.90
2019-05-07T11:37:05.683Z,99.90
2019-05-07T11:39:38.683Z,99.90
2019-05-07T11:42:30.925Z,99.90
2019-05-07T11:45:04.622Z,99.90
2019-05-07T11:47:37.256Z,99.90
2019-05-07T11:50:32.833Z,99.90
2019-05-07T11:53:09.720Z,99.90
2019-05-07T11:55:42.802Z,99.90
2019-05-07T11:58:16.016Z,99.90
2019-05-07T12:01:03.609Z,99.90
2019-05-07T12:03:34.649Z,99.90
2019-05-07T12:06:07.737Z,99.90
2019-05-07T12:08:49.723Z,99.90
2019-05-07T12:11:16.104Z,99.90
2019-05-07T12:13:48.970Z,99.90
2019-05-07T12:16:22.381Z,99.90
2019-05-07T12:18:55.766Z,99.90
2019-05-07T12:21:30.327Z,99.90
2019-05-07T12:24:03.765Z,99.90
2019-05-07T12:26:38.686Z,99.90
2019-05-07T12:29:12.035Z,99.90
2019-05-07T12:32:09.904Z,99.90
2019-05-07T12:34:47.043Z,99.90
2019-05-07T12:37:22.432Z,99.90
2019-05-07T12:39:55.845Z,99.90
2019-05-07T12:42:29.341Z,99.90
2019-05-07T12:45:03.529Z,99.90
2019-05-07T12:47:37.528Z,99.90
2019-05-07T12:50:11.369Z,99.90
2019-05-07T12:52:53.872Z,99.90
2019-05-07T12:55:34.932Z,99.90
2019-05-07T12:58:16.950Z,99.90
2019-05-07T13:01:00.080Z,99.90
2019-05-07T13:03:42.796Z,99.90
2019-05-07T13:06:16.073Z,99.90
2019-05-07T13:08:49.602Z,99.90
2019-05-07T13:11:23.328Z,99.90
2019-05-07T13:13:56.496Z,99.90
2019-05-07T13:17:12.321Z,99.90
2019-05-07T13:19:49.406Z,99.90
2019-05-07T13:22:23.277Z,99.90
2019-05-07T13:24:56.543Z,99.90
2019-05-07T13:27:31.858Z,99.90
2019-05-07T13:30:04.852Z,99.90
2019-05-07T13:32:39.212Z,99.90
2019-05-07T13:35:12.827Z,99.90
2019-05-07T13:38:08.129Z,99.90
2019-05-07T13:40:59.089Z,99.90
2019-05-07T13:43:37.061Z,99.90
2019-05-07T13:46:12.655Z,99.90
2019-05-07T13:48:45.984Z,99.90
2019-05-07T13:51:21.618Z,99.90
2019-05-07T13:53:54.322Z,99.90
2019-05-07T13:56:29.345Z,99.90
2019-05-07T13:59:05.065Z,99.90
2019-05-07T14:02:04.657Z,99.90
2019-05-07T14:04:35.910Z,99.90
2019-05-07T14:07:09.172Z,99.90
2019-05-07T14:09:42.540Z,99.90
2019-05-07T14:12:15.977Z,99.90
2019-05-07T14:14:49.506Z,99.90
2019-05-07T14:17:24.424Z,99.90
2019-05-07T14:19:58.211Z,99.90
2019-05-07T14:22:31.942Z,99.90
2019-05-07T14:25:05.523Z,99.90
2019-05-07T14:27:39.003Z,99.90
2019-05-07T14:30:12.945Z,99.90
2019-05-07T14:33:08.264Z,99.90
2019-05-07T14:35:59.569Z,99.90
2019-05-07T14:38:42.663Z,99.90
2019-05-07T14:41:16.580Z,99.90
2019-05-07T14:43:56.180Z,99.90
2019-05-07T14:46:43.566Z,99.90
2019-05-07T14:49:04.386Z,99.90
2019-05-07T14:51:37.442Z,99.90
2019-05-07T14:54:12.300Z,99.90
2019-05-07T14:56:45.644Z,99.90
2019-05-07T14:59:18.990Z,99.90
2019-05-07T15:01:52.349Z,99.90
2019-05-07T15:04:25.612Z,99.90
2019-05-07T15:06:59.094Z,99.90
2019-05-07T15:09:32.962Z,99.90
2019-05-07T15:12:11.627Z,99.90
2019-05-07T15:14:44.419Z,99.90
2019-05-07T15:17:32.458Z,99.90
2019-05-07T15:20:05.522Z,99.90
2019-05-07T15:22:53.894Z,99.90
2019-05-07T15:25:27.477Z,99.90
2019-05-07T15:28:01.772Z,99.90
2019-05-07T15:30:44.204Z,99.90
2019-05-07T15:33:18.019Z,99.90
2019-05-07T15:35:52.098Z,99.90
2019-05-07T15:38:26.065Z,99.90
2019-05-07T15:41:02.199Z,99.90
2019-05-07T15:43:35.628Z,99.90
2019-05-07T15:46:09.039Z,99.90
2019-05-07T15:48:42.131Z,99.90
2019-05-07T15:51:17.051Z,99.90
2019-05-07T15:53:53.464Z,99.90
2019-05-07T15:56:26.656Z,99.90
2019-05-07T15:59:02.151Z,99.90
2019-05-07T16:01:35.914Z,99.90
2019-05-07T16:04:19.992Z,99.90
2019-05-07T16:06:45.029Z,99.90
2019-05-07T16:09:18.572Z,99.90
2019-05-07T16:11:53.072Z,99.90
2019-05-07T16:14:27.217Z,99.90
2019-05-07T16:17:07.946Z,99.90
2019-05-07T16:19:42.599Z,99.90
2019-05-07T16:22:22.963Z,99.90
2019-05-07T16:24:56.353Z,99.90
2019-05-07T16:27:31.639Z,99.90
2019-05-07T16:30:04.857Z,99.90
2019-05-07T16:32:38.137Z,99.90
2019-05-07T16:35:12.567Z,99.90
2019-05-07T16:37:46.646Z,99.90
2019-05-07T16:40:22.805Z,99.90
2019-05-07T16:42:55.204Z,99.90
2019-05-07T16:45:28.660Z,99.90
2019-05-07T16:48:03.245Z,99.90
2019-05-07T16:50:36.329Z,99.90
2019-05-07T16:53:13.389Z,99.90
2019-05-07T16:55:45.780Z,99.90
2019-05-07T16:58:36.488Z,99.90
2019-05-07T17:01:11.170Z,99.90
2019-05-07T17:03:53.230Z,99.90
2019-05-07T17:06:26.662Z,99.90
2019-05-07T17:09:18.670Z,99.90
2019-05-07T17:11:52.704Z,99.90
2019-05-07T17:14:25.812Z,99.90
2019-05-07T17:16:58.884Z,99.90
2019-05-07T17:19:32.312Z,99.90
2019-05-07T17:22:06.636Z,99.90
2019-05-07T17:24:39.753Z,99.90
2019-05-07T17:27:13.354Z,99.90
2019-05-07T17:29:46.895Z,99.90
2019-05-07T17:32:20.354Z,99.90
2019-05-07T17:34:53.709Z,99.90
2019-05-07T17:37:26.896Z,99.90
2019-05-07T17:40:00.253Z,99.90
2019-05-07T17:42:35.108Z,99.90
2019-05-07T17:45:08.699Z,99.90
2019-05-07T17:47:43.080Z,99.90
2019-05-07T17:50:19.134Z,99.90
2019-05-07T17:52:53.446Z,99.90
2019-05-07T17:55:26.565Z,99.90
2019-05-07T17:57:59.370Z,99.90
2019-05-07T18:00:33.003Z,99.90
2019-05-07T18:03:28.342Z,99.90
2019-05-07T18:06:05.088Z,99.90
2019-05-07T18:08:38.666Z,99.90
2019-05-07T18:11:20.774Z,99.90
2019-05-07T18:13:47.153Z,99.90
2019-05-07T18:16:38.984Z,99.90
2019-05-07T18:19:12.641Z,99.90
2019-05-07T18:21:46.071Z,99.90
2019-05-07T18:24:19.268Z,99.90
2019-05-07T18:26:52.753Z,99.90
2019-05-07T18:29:26.101Z,99.90
2019-05-07T18:32:02.880Z,99.90
2019-05-07T18:34:36.637Z,99.90
2019-05-07T18:37:09.932Z,99.90
2019-05-07T18:39:43.826Z,99.90
2019-05-07T18:42:17.501Z,99.90
2019-05-07T18:44:52.414Z,99.90
2019-05-07T18:47:26.051Z,99.90
2019-05-07T18:50:03.094Z,99.90
2019-05-07T18:52:38.130Z,99.90
2019-05-07T18:55:12.044Z,99.90
2019-05-07T18:57:45.306Z,99.90
2019-05-07T19:00:25.885Z,99.80
2019-05-07T19:02:59.328Z,99.60
2019-05-07T19:05:32.491Z,99.70
2019-05-07T19:08:08.530Z,99.70
2019-05-07T19:10:42.830Z,99.70
2019-05-07T19:13:15.543Z,99.90
2019-05-07T19:15:49.021Z,99.60
2019-05-07T19:18:22.936Z,99.70
2019-05-07T19:20:56.436Z,99.80
2019-05-07T19:23:32.850Z,99.90
2019-05-07T19:26:05.810Z,99.70
2019-05-07T19:28:39.178Z,99.70
2019-05-07T19:31:12.622Z,99.70
2019-05-07T19:33:45.722Z,99.70
2019-05-07T19:36:19.039Z,99.90
2019-05-07T19:39:15.356Z,99.90
2019-05-07T19:42:04.830Z,99.90
2019-05-07T19:44:41.959Z,99.90
2019-05-07T19:47:15.776Z,99.60
2019-05-07T19:49:49.055Z,99.40
2019-05-07T19:52:23.124Z,99.20
2019-05-07T19:55:01.423Z,99.30
2019-05-07T19:57:36.350Z,99.30
2019-05-07T20:00:12.154Z,99.50
2019-05-07T20:02:47.990Z,99.60
2019-05-07T20:05:21.251Z,99.50
2019-05-07T20:07:58.659Z,99.90
2019-05-07T20:10:51.877Z,99.20
2019-05-07T20:13:27.219Z,99.10
2019-05-07T20:16:12.254Z,99.20
2019-05-07T20:18:45.396Z,99.20
2019-05-07T20:21:18.794Z,99.20
2019-05-07T20:23:52.791Z,99.20
2019-05-07T20:26:26.053Z,99.10
2019-05-07T20:28:59.467Z,99.50
2019-05-07T20:31:33.753Z,99.40
2019-05-07T20:34:06.944Z,98.80
2019-05-07T20:36:39.820Z,99.00
2019-05-07T20:39:13.758Z,99.10
2019-05-07T20:41:47.011Z,99.00
2019-05-07T20:44:20.427Z,99.00
2019-05-07T20:46:53.696Z,98.80
2019-05-07T20:49:27.912Z,98.80
2019-05-07T20:52:00.889Z,98.80
2019-05-07T20:54:43.591Z,98.70
2019-05-07T20:57:26.209Z,98.70
2019-05-07T20:59:59.931Z,98.70
2019-05-07T21:02:44.842Z,99.00
2019-05-07T21:05:07.759Z,99.10
2019-05-07T21:07:42.379Z,99.10
2019-05-07T21:10:22.029Z,99.30
2019-05-07T21:12:54.988Z,99.20
2019-05-07T21:15:28.561Z,99.20
2019-05-07T21:18:01.835Z,98.80
2019-05-07T21:20:35.144Z,98.70
2019-05-07T21:23:08.474Z,98.90
2019-05-07T21:25:45.757Z,99.10
2019-05-07T21:28:16.762Z,99.30
2019-05-07T21:30:51.960Z,99.50
2019-05-07T21:33:25.012Z,99.50
2019-05-07T21:35:57.946Z,99.80
2019-05-07T21:38:32.924Z,99.90
2019-05-07T21:41:05.360Z,99.90
2019-05-07T21:43:38.212Z,99.90
2019-05-07T21:46:12.797Z,99.90
2019-05-07T21:48:46.290Z,99.90
2019-05-07T21:51:19.247Z,99.60
2019-05-07T21:54:17.698Z,99.60
2019-05-07T21:57:18.645Z,99.70
2019-05-07T22:00:12.651Z,99.20
2019-05-07T22:02:45.911Z,98.90
2019-05-07T22:05:19.180Z,98.90
2019-05-07T22:07:54.139Z,98.60
2019-05-07T22:10:26.720Z,98.30
2019-05-07T22:13:21.943Z,98.50
2019-05-07T22:15:55.216Z,98.60
2019-05-07T22:18:28.203Z,99.00
2019-05-07T22:21:02.864Z,99.10
2019-05-07T22:23:36.081Z,99.10
2019-05-07T22:26:20.364Z,99.20
2019-05-07T22:28:44.048Z,99.30
2019-05-07T22:31:44.137Z,99.70
2019-05-07T22:34:31.362Z,99.80
2019-05-07T22:37:04.541Z,99.60
2019-05-07T22:39:37.627Z,99.40
2019-05-07T22:42:11.960Z,99.40
2019-05-07T22:44:44.905Z,99.50
2019-05-07T22:47:22.727Z,99.20
2019-05-07T22:49:55.678Z,99.30
2019-05-07T22:52:28.688Z,99.30
2019-05-07T22:55:01.467Z,99.30
2019-05-07T22:57:59.017Z,99.70
2019-05-07T23:00:56.664Z,99.90
2019-05-07T23:03:29.524Z,99.90
2019-05-07T23:06:12.319Z,99.90
2019-05-07T23:08:45.293Z,99.90
2019-05-07T23:11:18.107Z,99.90
2019-05-07T23:13:54.384Z,99.70
2019-05-07T23:16:25.978Z,99.80
2019-05-07T23:18:59.035Z,99.90
2019-05-07T23:21:32.068Z,99.90
2019-05-07T23:24:05.106Z,99.90
2019-05-07T23:26:48.110Z,99.90
2019-05-07T23:29:12.540Z,99.90
2019-05-07T23:31:45.279Z,99.90
2019-05-07T23:34:18.573Z,99.90
2019-05-07T23:36:53.328Z,99.90
2019-05-07T23:39:27.960Z,99.90
2019-05-07T23:42:12.584Z,99.90
2019-05-07T23:44:44.975Z,99.90
2019-05-07T23:47:18.041Z,99.90
2019-05-07T23:50:12.559Z,99.90
2019-05-07T23:52:44.966Z,99.90
2019-05-07T23:55:18.096Z,99.90
2019-05-07T23:57:52.529Z,99.90
