createdAt,value
2023-02-03T00:01:39.988Z,0.01
2023-02-03T00:04:08.412Z,0.03
2023-02-03T00:06:37.396Z,0.06
2023-02-03T00:09:14.692Z,0.07
2023-02-03T00:11:43.317Z,0.11
2023-02-03T00:14:13.516Z,0.10
2023-02-03T00:16:42.159Z,0.12
2023-02-03T00:19:10.734Z,0.11
2023-02-03T00:21:49.072Z,0.12
2023-02-03T00:24:19.036Z,0.14
2023-02-03T00:26:47.461Z,0.15
2023-02-03T00:29:18.899Z,0.14
2023-02-03T00:31:47.445Z,0.14
2023-02-03T00:34:19.368Z,0.12
2023-02-03T00:36:48.556Z,0.15
2023-02-03T00:39:19.774Z,0.15
2023-02-03T00:41:48.451Z,0.11
2023-02-03T00:44:18.731Z,0.13
2023-02-03T00:47:12.652Z,0.11
2023-02-03T00:49:41.024Z,0.12
2023-02-03T00:52:09.393Z,0.14
2023-02-03T00:54:38.037Z,0.15
2023-02-03T00:57:06.755Z,0.14
2023-02-03T00:59:36.386Z,0.14
2023-02-03T01:02:04.764Z,0.13
2023-02-03T01:04:47.728Z,0.11
2023-02-03T01:07:17.041Z,0.13
2023-02-03T01:09:48.983Z,0.13
2023-02-03T01:12:17.595Z,0.12
2023-02-03T01:14:47.895Z,0.14
2023-02-03T01:17:16.351Z,0.14
2023-02-03T01:19:44.739Z,0.13
2023-02-03T01:22:15.722Z,0.14
2023-02-03T01:24:44.321Z,0.16
2023-02-03T01:27:12.899Z,0.18
2023-02-03T01:29:41.305Z,0.17
2023-02-03T01:32:11.212Z,0.18
2023-02-03T01:34:39.810Z,0.20
2023-02-03T01:37:09.035Z,0.23
2023-02-03T01:39:39.902Z,0.23
2023-02-03T01:42:11.125Z,0.22
2023-02-03T01:44:44.213Z,0.21
2023-02-03T01:47:22.956Z,0.22
2023-02-03T01:49:54.635Z,0.22
2023-02-03T01:52:23.478Z,0.24
2023-02-03T01:54:53.845Z,0.23
2023-02-03T01:57:48.452Z,0.25
2023-02-03T02:00:17.703Z,0.23
2023-02-03T02:02:49.315Z,0.23
2023-02-03T02:05:22.673Z,0.26
2023-02-03T02:07:51.469Z,0.22
2023-02-03T02:10:20.098Z,0.23
2023-02-03T02:12:49.351Z,0.23
2023-02-03T02:15:19.890Z,0.25
2023-02-03T02:18:01.958Z,0.21
2023-02-03T02:20:48.091Z,0.21
2023-02-03T02:23:44.823Z,0.23
2023-02-03T02:26:44.338Z,0.20
2023-02-03T02:29:51.397Z,0.21
2023-02-03T02:32:35.887Z,0.21
2023-02-03T02:35:06.742Z,0.22
2023-02-03T02:38:01.716Z,0.25
2023-02-03T02:40:35.599Z,0.19
2023-02-03T02:43:09.473Z,0.21
2023-02-03T02:45:45.559Z,0.22
2023-02-03T02:48:21.501Z,0.19
2023-02-03T02:50:53.528Z,0.18
2023-02-03T02:53:22.931Z,0.24
2023-02-03T02:55:52.377Z,0.23
2023-02-03T02:58:30.791Z,0.27
2023-02-03T03:01:01.911Z,0.28
2023-02-03T03:03:45.884Z,0.38
2023-02-03T03:06:18.099Z,0.33
2023-02-03T03:08:49.892Z,0.32
2023-02-03T03:11:19.373Z,0.32
2023-02-03T03:13:49.979Z,0.34
2023-02-03T03:16:19.328Z,0.35
2023-02-03T03:18:51.683Z,0.35
2023-02-03T03:21:39.383Z,0.36
2023-02-03T03:24:10.157Z,0.37
2023-02-03T03:26:43.311Z,0.37
2023-02-03T03:29:15.775Z,0.44
2023-02-03T03:31:49.676Z,0.40
2023-02-03T03:34:19.893Z,0.42
2023-02-03T03:36:54.501Z,0.43
2023-02-03T03:39:28.568Z,0.46
2023-02-03T03:42:00.870Z,0.45
2023-02-03T03:44:31.477Z,0.49
2023-02-03T03:47:06.141Z,0.52
2023-02-03T03:49:38.346Z,0.54
2023-02-03T03:52:09.565Z,0.54
2023-02-03T03:54:39.085Z,0.53
2023-02-03T03:57:15.233Z,0.54
2023-02-03T03:59:47.380Z,0.51
2023-02-03T04:02:17.294Z,0.53
2023-02-03T04:04:48.035Z,0.58
2023-02-03T04:07:17.196Z,0.50
2023-02-03T04:09:48.454Z,0.59
2023-02-03T04:12:23.506Z,0.56
2023-02-03T04:14:52.197Z,0.56
2023-02-03T04:17:20.712Z,0.60
2023-02-03T04:19:50.885Z,0.60
2023-02-03T04:22:19.233Z,0.61
2023-02-03T04:24:47.633Z,0.65
2023-02-03T04:27:16.302Z,0.77
2023-02-03T04:29:51.945Z,0.72
2023-02-03T04:32:26.399Z,0.73
2023-02-03T04:34:56.177Z,0.80
2023-02-03T04:37:27.175Z,0.75
2023-02-03T04:39:59.428Z,0.77
2023-02-03T04:42:28.013Z,0.73
2023-02-03T04:44:56.372Z,0.74
2023-02-03T04:47:25.082Z,0.78
2023-02-03T04:49:53.443Z,0.80
2023-02-03T04:52:23.733Z,0.79
2023-02-03T04:54:52.164Z,0.81
2023-02-03T04:57:20.717Z,0.84
2023-02-03T04:59:50.827Z,0.87
2023-02-03T05:02:19.593Z,0.88
2023-02-03T05:04:48.215Z,0.87
2023-02-03T05:07:43.499Z,0.92
2023-02-03T05:10:12.802Z,0.91
2023-02-03T05:12:41.152Z,1.02
2023-02-03T05:15:10.961Z,1.00
2023-02-03T05:17:40.367Z,1.01
2023-02-03T05:20:09.902Z,0.94
2023-02-03T05:22:38.443Z,1.03
2023-02-03T05:25:09.684Z,0.99
2023-02-03T05:27:39.604Z,0.98
2023-02-03T05:30:09.124Z,1.02
2023-02-03T05:32:37.344Z,0.99
2023-02-03T05:35:05.918Z,0.98
2023-02-03T05:37:34.663Z,1.06
2023-02-03T05:40:17.169Z,1.07
2023-02-03T05:42:50.931Z,1.11
2023-02-03T05:45:19.537Z,1.13
2023-02-03T05:47:47.919Z,1.15
2023-02-03T05:50:16.763Z,1.15
2023-02-03T05:52:45.520Z,1.19
2023-02-03T05:55:13.951Z,1.17
2023-02-03T05:57:43.517Z,1.18
2023-02-03T06:00:15.270Z,1.18
2023-02-03T06:02:43.795Z,1.15
2023-02-03T06:05:12.358Z,1.19
2023-02-03T06:07:40.829Z,1.20
2023-02-03T06:10:10.376Z,1.23
2023-02-03T06:12:39.500Z,1.24
2023-02-03T06:15:09.153Z,1.25
2023-02-03T06:17:39.304Z,1.29
2023-02-03T06:20:10.643Z,1.29
2023-02-03T06:22:39.361Z,1.28
2023-02-03T06:25:08.254Z,1.28
2023-02-03T06:27:36.473Z,1.31
2023-02-03T06:30:05.539Z,1.32
2023-02-03T06:32:34.017Z,1.35
2023-02-03T06:35:03.813Z,1.33
2023-02-03T06:37:32.503Z,1.38
2023-02-03T06:40:01.192Z,1.38
2023-02-03T06:42:29.921Z,1.41
2023-02-03T06:44:58.532Z,1.50
2023-02-03T06:47:27.394Z,1.50
2023-02-03T06:49:56.279Z,1.52
2023-02-03T06:52:28.852Z,1.57
2023-02-03T06:54:57.767Z,1.51
2023-02-03T06:57:26.388Z,1.56
2023-02-03T06:59:55.210Z,1.64
2023-02-03T07:02:32.986Z,1.64
2023-02-03T07:05:01.688Z,1.68
2023-02-03T07:07:34.310Z,1.70
2023-02-03T07:10:03.158Z,1.68
2023-02-03T07:12:32.738Z,1.70
2023-02-03T07:15:01.666Z,1.77
2023-02-03T07:17:54.970Z,1.76
2023-02-03T07:20:24.406Z,1.86
2023-02-03T07:22:55.650Z,1.87
2023-02-03T07:25:25.173Z,1.85
2023-02-03T07:27:54.069Z,1.90
2023-02-03T07:30:30.893Z,1.95
2023-02-03T07:32:59.859Z,1.97
2023-02-03T07:35:28.827Z,1.95
2023-02-03T07:37:58.736Z,2.05
2023-02-03T07:40:27.541Z,1.99
2023-02-03T07:43:01.997Z,2.10
2023-02-03T07:45:30.700Z,2.09
2023-02-03T07:47:59.515Z,2.09
2023-02-03T07:50:28.220Z,2.08
2023-02-03T07:52:58.539Z,2.16
2023-02-03T07:55:27.249Z,2.28
2023-02-03T07:57:55.959Z,2.21
2023-02-03T08:00:25.035Z,2.13
2023-02-03T08:02:53.958Z,2.14
2023-02-03T08:05:22.681Z,2.14
2023-02-03T08:07:51.520Z,2.22
2023-02-03T08:10:22.217Z,2.22
2023-02-03T08:12:51.318Z,2.25
2023-02-03T08:15:19.901Z,2.29
2023-02-03T08:17:51.207Z,2.28
2023-02-03T08:20:20.094Z,2.32
2023-02-03T08:22:48.711Z,2.33
2023-02-03T08:25:22.744Z,2.38
2023-02-03T08:27:51.389Z,2.42
2023-02-03T08:30:25.862Z,2.49
2023-02-03T08:33:01.328Z,2.43
2023-02-03T08:35:30.047Z,2.48
2023-02-03T08:37:58.927Z,2.57
2023-02-03T08:40:29.206Z,2.60
2023-02-03T08:42:58.129Z,2.62
2023-02-03T08:45:26.721Z,2.73
2023-02-03T08:47:55.565Z,2.84
2023-02-03T08:50:24.429Z,2.77
2023-02-03T08:52:52.872Z,2.87
2023-02-03T08:55:21.384Z,2.90
2023-02-03T08:57:51.411Z,2.89
2023-02-03T09:00:20.777Z,2.88
2023-02-03T09:02:49.600Z,2.80
2023-02-03T09:05:18.946Z,2.80
2023-02-03T09:07:49.922Z,2.81
2023-02-03T09:10:18.694Z,2.80
2023-02-03T09:12:47.478Z,2.80
2023-02-03T09:15:17.708Z,2.86
2023-02-03T09:17:48.590Z,2.79
2023-02-03T09:20:17.422Z,2.96
2023-02-03T09:22:45.898Z,2.88
2023-02-03T09:25:16.531Z,2.89
2023-02-03T09:27:45.462Z,2.95
2023-02-03T09:30:19.323Z,2.92
2023-02-03T09:32:58.481Z,2.93
2023-02-03T09:35:29.567Z,3.04
2023-02-03T09:38:00.920Z,3.03
2023-02-03T09:40:32.181Z,2.97
2023-02-03T09:43:24.428Z,2.92
2023-02-03T09:45:54.670Z,2.98
2023-02-03T09:48:26.887Z,3.00
2023-02-03T09:50:56.158Z,3.01
2023-02-03T09:53:29.967Z,3.00
2023-02-03T09:55:59.047Z,2.95
2023-02-03T09:58:35.607Z,2.98
2023-02-03T10:01:10.262Z,2.96
2023-02-03T10:03:45.357Z,3.04
2023-02-03T10:06:25.183Z,3.10
2023-02-03T10:09:11.198Z,2.97
2023-02-03T10:12:24.938Z,2.99
2023-02-03T10:15:05.828Z,2.96
2023-02-03T10:17:40.389Z,3.01
2023-02-03T10:20:15.874Z,3.06
2023-02-03T10:22:47.701Z,3.04
2023-02-03T10:25:25.153Z,3.07
2023-02-03T10:27:54.919Z,3.12
2023-02-03T10:30:24.609Z,3.11
2023-02-03T10:32:56.227Z,3.14
2023-02-03T10:35:33.723Z,3.20
2023-02-03T10:38:02.633Z,3.16
2023-02-03T10:40:31.382Z,3.23
2023-02-03T10:43:17.897Z,3.23
2023-02-03T10:45:46.433Z,3.18
2023-02-03T10:48:17.882Z,3.14
2023-02-03T10:50:50.130Z,3.17
2023-02-03T10:53:29.162Z,3.13
2023-02-03T10:56:06.045Z,3.14
2023-02-03T10:58:35.324Z,3.17
2023-02-03T11:01:18.905Z,3.15
2023-02-03T11:04:04.869Z,3.25
2023-02-03T11:06:34.263Z,3.35
2023-02-03T11:09:02.972Z,3.37
2023-02-03T11:11:37.520Z,3.32
2023-02-03T11:14:16.786Z,3.34
2023-02-03T11:16:47.516Z,3.29
2023-02-03T11:19:20.113Z,3.33
2023-02-03T11:21:50.816Z,3.38
2023-02-03T11:24:33.641Z,3.33
2023-02-03T11:27:07.042Z,3.41
2023-02-03T11:29:36.663Z,3.37
2023-02-03T11:32:07.355Z,3.33
2023-02-03T11:34:39.778Z,3.30
2023-02-03T11:37:27.898Z,3.25
2023-02-03T11:39:58.325Z,3.18
2023-02-03T11:42:27.593Z,3.23
2023-02-03T11:45:15.062Z,3.20
2023-02-03T11:47:48.231Z,3.28
2023-02-03T11:50:32.127Z,3.24
2023-02-03T11:53:12.094Z,3.25
2023-02-03T11:56:07.733Z,3.18
2023-02-03T11:59:02.734Z,3.12
2023-02-03T12:01:59.205Z,3.10
2023-02-03T12:04:40.761Z,3.06
2023-02-03T12:07:32.805Z,3.15
2023-02-03T12:10:05.862Z,3.10
2023-02-03T12:12:45.482Z,3.15
2023-02-03T12:15:26.111Z,3.04
2023-02-03T12:18:11.642Z,3.04
2023-02-03T12:20:49.232Z,3.16
2023-02-03T12:23:28.652Z,3.09
2023-02-03T12:26:19.359Z,3.06
2023-02-03T12:28:55.297Z,3.05
2023-02-03T12:31:29.634Z,3.08
2023-02-03T12:34:04.313Z,3.11
2023-02-03T12:36:48.621Z,3.19
2023-02-03T12:39:23.175Z,3.23
2023-02-03T12:41:56.734Z,3.28
2023-02-03T12:44:29.932Z,3.21
2023-02-03T12:47:05.598Z,3.23
2023-02-03T12:49:43.986Z,3.20
2023-02-03T12:52:19.712Z,3.19
2023-02-03T12:54:56.454Z,3.19
2023-02-03T12:57:30.358Z,3.19
2023-02-03T13:00:05.751Z,3.20
2023-02-03T13:02:38.340Z,3.28
2023-02-03T13:05:11.303Z,3.37
2023-02-03T13:07:43.477Z,3.31
2023-02-03T13:10:20.200Z,3.25
2023-02-03T13:12:52.151Z,3.38
2023-02-03T13:15:30.446Z,3.37
2023-02-03T13:18:01.488Z,3.38
2023-02-03T13:20:32.040Z,3.34
2023-02-03T13:23:00.599Z,3.27
2023-02-03T13:25:36.605Z,3.33
2023-02-03T13:28:14.669Z,3.21
2023-02-03T13:30:51.962Z,3.13
2023-02-03T13:33:37.291Z,3.21
2023-02-03T13:36:16.011Z,3.12
2023-02-03T13:39:15.624Z,3.15
2023-02-03T13:41:50.371Z,3.23
2023-02-03T13:44:23.177Z,3.29
2023-02-03T13:46:52.919Z,3.32
2023-02-03T13:49:25.716Z,3.34
2023-02-03T13:51:56.697Z,3.32
2023-02-03T13:54:29.020Z,3.33
2023-02-03T13:57:02.569Z,3.44
2023-02-03T13:59:42.391Z,3.47
2023-02-03T14:02:41.822Z,3.50
2023-02-03T14:05:44.165Z,3.34
2023-02-03T14:08:53.972Z,3.36
2023-02-03T14:11:41.563Z,3.40
2023-02-03T14:14:58.763Z,3.49
2023-02-03T14:18:03.789Z,3.35
2023-02-03T14:21:01.554Z,3.38
2023-02-03T14:23:41.322Z,3.31
2023-02-03T14:26:21.146Z,3.36
2023-02-03T14:28:53.454Z,3.38
2023-02-03T14:31:25.416Z,3.45
2023-02-03T14:34:07.114Z,3.40
2023-02-03T14:36:52.067Z,3.37
2023-02-03T14:39:55.457Z,3.32
2023-02-03T14:42:50.516Z,3.33
2023-02-03T14:45:40.607Z,3.34
2023-02-03T14:48:19.552Z,3.26
2023-02-03T14:51:09.394Z,3.17
2023-02-03T14:53:56.447Z,3.14
2023-02-03T14:56:53.712Z,3.05
2023-02-03T14:59:25.002Z,3.18
2023-02-03T15:02:17.763Z,3.25
2023-02-03T15:04:50.668Z,3.23
2023-02-03T15:07:44.517Z,3.23
2023-02-03T15:10:18.216Z,3.16
2023-02-03T15:12:49.532Z,3.20
2023-02-03T15:15:43.736Z,3.09
2023-02-03T15:18:24.406Z,3.10
2023-02-03T15:20:56.777Z,3.05
2023-02-03T15:23:27.269Z,3.04
2023-02-03T15:25:56.659Z,3.11
2023-02-03T15:28:44.723Z,3.03
2023-02-03T15:31:21.172Z,3.08
2023-02-03T15:33:50.481Z,3.07
2023-02-03T15:36:23.204Z,3.08
2023-02-03T15:38:56.312Z,3.18
2023-02-03T15:41:29.732Z,3.23
2023-02-03T15:43:59.979Z,3.25
2023-02-03T15:46:31.443Z,3.21
2023-02-03T15:49:04.490Z,3.23
2023-02-03T15:51:37.705Z,3.21
2023-02-03T15:54:10.610Z,3.36
2023-02-03T15:56:41.547Z,3.38
2023-02-03T15:59:21.933Z,3.39
2023-02-03T16:01:50.802Z,3.33
2023-02-03T16:04:19.557Z,3.39
2023-02-03T16:06:50.879Z,3.40
2023-02-03T16:09:32.051Z,3.32
2023-02-03T16:12:13.401Z,3.34
2023-02-03T16:14:42.265Z,3.33
2023-02-03T16:17:27.108Z,3.41
2023-02-03T16:20:22.895Z,3.40
2023-02-03T16:23:04.932Z,3.31
2023-02-03T16:25:35.126Z,3.38
2023-02-03T16:28:26.657Z,3.33
2023-02-03T16:31:15.376Z,3.33
2023-02-03T16:34:14.065Z,3.48
2023-02-03T16:37:01.313Z,3.43
2023-02-03T16:39:48.853Z,3.49
2023-02-03T16:42:36.247Z,3.46
2023-02-03T16:45:29.838Z,3.40
2023-02-03T16:48:16.397Z,3.40
2023-02-03T16:50:53.986Z,3.42
2023-02-03T16:53:24.563Z,3.39
2023-02-03T16:55:56.650Z,3.36
2023-02-03T16:58:25.703Z,3.43
2023-02-03T17:01:00.080Z,3.46
2023-02-03T17:03:30.188Z,3.42
2023-02-03T17:06:04.266Z,3.43
2023-02-03T17:08:32.717Z,3.43
2023-02-03T17:11:06.819Z,3.40
2023-02-03T17:13:36.922Z,3.41
2023-02-03T17:16:11.332Z,3.58
2023-02-03T17:18:40.742Z,3.58
2023-02-03T17:21:34.549Z,3.51
2023-02-03T17:24:03.493Z,3.52
2023-02-03T17:26:34.476Z,3.53
2023-02-03T17:29:03.685Z,3.57
2023-02-03T17:31:33.354Z,3.55
2023-02-03T17:34:02.263Z,3.51
2023-02-03T17:36:31.670Z,3.51
2023-02-03T17:55:35.044Z,3.43
2023-02-03T17:58:05.522Z,3.49
2023-02-03T18:00:34.982Z,3.37
2023-02-03T18:03:04.212Z,3.27
2023-02-03T18:05:32.881Z,3.23
2023-02-03T18:08:08.925Z,3.24
2023-02-03T18:10:45.312Z,3.22
2023-02-03T18:13:15.092Z,3.14
2023-02-03T18:15:43.888Z,3.11
2023-02-03T18:18:13.417Z,3.09
2023-02-03T18:20:41.898Z,3.14
2023-02-03T18:23:15.512Z,3.06
2023-02-03T18:25:44.407Z,3.09
2023-02-03T18:28:14.980Z,3.05
2023-02-03T18:30:43.996Z,3.04
2023-02-03T18:33:13.483Z,3.02
2023-02-03T18:35:42.896Z,3.08
2023-02-03T18:38:12.645Z,3.06
2023-02-03T18:40:41.455Z,3.09
2023-02-03T18:43:17.431Z,3.07
2023-02-03T18:45:46.070Z,3.13
2023-02-03T18:48:14.659Z,3.14
2023-02-03T18:50:43.186Z,3.07
2023-02-03T18:53:12.309Z,3.06
2023-02-03T18:55:42.579Z,3.06
2023-02-03T18:58:11.719Z,3.04
2023-02-03T19:00:41.935Z,3.02
2023-02-03T19:03:11.112Z,3.01
2023-02-03T19:05:41.266Z,3.03
2023-02-03T19:08:09.907Z,3.04
2023-02-03T19:10:39.581Z,3.03
2023-02-03T19:13:08.419Z,3.03
2023-02-03T19:15:37.454Z,3.05
2023-02-03T19:18:08.328Z,3.02
2023-02-03T19:20:36.859Z,2.99
2023-02-03T19:23:08.830Z,2.94
2023-02-03T19:25:37.686Z,2.92
2023-02-03T19:28:14.348Z,2.86
2023-02-03T19:30:46.811Z,2.80
2023-02-03T19:33:21.041Z,2.86
2023-02-03T19:35:52.389Z,2.80
2023-02-03T19:38:23.982Z,2.79
2023-02-03T19:40:53.148Z,2.75
2023-02-03T19:43:22.073Z,2.75
2023-02-03T19:45:51.632Z,2.71
2023-02-03T19:48:21.807Z,2.68
2023-02-03T19:50:51.283Z,2.67
2023-02-03T19:53:21.900Z,2.68
2023-02-03T19:56:03.643Z,2.64
2023-02-03T19:58:32.656Z,2.67
2023-02-03T20:01:01.686Z,2.65
2023-02-03T20:03:32.838Z,2.68
2023-02-03T20:06:01.457Z,2.65
2023-02-03T20:08:32.450Z,2.60
2023-02-03T20:11:01.643Z,2.57
2023-02-03T20:13:31.387Z,2.62
2023-02-03T20:16:03.423Z,2.62
2023-02-03T20:18:34.391Z,2.65
2023-02-03T20:21:03.267Z,2.65
2023-02-03T20:23:32.461Z,2.76
2023-02-03T20:26:02.008Z,2.71
2023-02-03T20:28:31.115Z,2.74
2023-02-03T20:31:01.774Z,2.69
2023-02-03T20:33:36.535Z,2.68
2023-02-03T20:36:06.203Z,2.74
2023-02-03T20:38:36.111Z,2.77
2023-02-03T20:41:05.645Z,2.80
2023-02-03T20:43:34.433Z,2.79
2023-02-03T20:46:05.462Z,2.86
2023-02-03T20:48:36.452Z,2.87
2023-02-03T20:51:07.082Z,2.99
2023-02-03T20:53:37.180Z,3.04
2023-02-03T20:56:15.076Z,3.04
2023-02-03T20:58:49.788Z,2.97
2023-02-03T21:01:31.306Z,2.97
2023-02-03T21:04:21.654Z,3.06
2023-02-03T21:07:00.579Z,3.11
2023-02-03T21:09:29.362Z,3.02
2023-02-03T21:11:58.237Z,3.00
2023-02-03T21:14:30.235Z,3.05
2023-02-03T21:16:59.064Z,3.02
2023-02-03T21:19:31.435Z,2.96
2023-02-03T21:22:00.338Z,2.93
2023-02-03T21:24:38.489Z,2.92
2023-02-03T21:27:24.227Z,2.99
2023-02-03T21:29:56.843Z,3.01
2023-02-03T21:32:27.652Z,3.03
2023-02-03T21:35:01.756Z,3.14
2023-02-03T21:37:41.641Z,3.23
2023-02-03T21:40:46.318Z,3.20
2023-02-03T21:43:19.258Z,3.18
2023-02-03T21:45:47.747Z,3.27
2023-02-03T21:48:31.281Z,3.21
2023-02-03T21:54:44.541Z,3.23
2023-02-03T21:57:14.845Z,3.27
2023-02-03T21:59:47.079Z,3.28
2023-02-03T22:02:45.178Z,3.28
2023-02-03T22:05:16.702Z,3.28
2023-02-03T22:07:46.765Z,3.30
2023-02-03T22:10:18.469Z,3.34
2023-02-03T22:12:47.284Z,3.34
2023-02-03T22:15:16.250Z,3.33
2023-02-03T22:17:48.521Z,3.41
2023-02-03T22:20:17.641Z,3.46
2023-02-03T22:22:47.969Z,3.46
2023-02-03T22:25:16.983Z,3.40
2023-02-03T22:27:45.611Z,3.44
2023-02-03T22:30:16.217Z,3.45
2023-02-03T22:32:46.888Z,3.39
2023-02-03T22:35:15.742Z,3.31
2023-02-03T22:37:44.448Z,3.25
2023-02-03T22:40:15.230Z,3.23
2023-02-03T22:42:43.856Z,3.17
2023-02-03T22:45:12.759Z,3.39
2023-02-03T22:47:41.768Z,3.44
2023-02-03T22:50:13.016Z,3.49
2023-02-03T22:52:41.859Z,3.45
2023-02-03T22:55:11.398Z,3.35
2023-02-03T22:57:43.733Z,3.34
2023-02-03T23:00:16.988Z,3.42
2023-02-03T23:02:45.723Z,3.44
2023-02-03T23:05:20.238Z,3.43
2023-02-03T23:07:49.130Z,3.36
2023-02-03T23:10:20.235Z,3.37
2023-02-03T23:12:50.358Z,3.45
2023-02-03T23:15:19.454Z,3.38
2023-02-03T23:17:47.844Z,3.42
2023-02-03T23:20:18.523Z,3.44
2023-02-03T23:22:47.172Z,3.42
2023-02-03T23:25:16.197Z,3.32
2023-02-03T23:27:44.845Z,3.24
2023-02-03T23:30:15.943Z,3.26
2023-02-03T23:32:45.203Z,3.39
2023-02-03T23:35:31.182Z,3.36
2023-02-03T23:38:00.145Z,3.24
2023-02-03T23:40:29.510Z,3.23
2023-02-03T23:42:58.489Z,3.21
2023-02-03T23:45:28.994Z,3.17
2023-02-03T23:47:57.796Z,3.26
2023-02-03T23:50:26.724Z,3.38
2023-02-03T23:52:55.113Z,3.27
2023-02-03T23:55:24.050Z,3.28
2023-02-03T23:57:52.554Z,3.27
